createdAt,value
2022-08-26T00:02:13.940Z,34.70
2022-08-26T00:05:04.591Z,30.80
2022-08-26T00:07:53.596Z,34.10
2022-08-26T00:10:43.293Z,31.70
2022-08-26T00:13:31.396Z,32.00
2022-08-26T00:16:19.575Z,27.90
2022-08-26T00:19:08.108Z,29.30
2022-08-26T00:21:56.175Z,26.20
2022-08-26T00:24:47.981Z,30.20
2022-08-26T00:27:37.169Z,24.00
2022-08-26T00:30:29.603Z,25.40
2022-08-26T00:33:20.356Z,28.40
2022-08-26T00:36:19.986Z,26.80
2022-08-26T00:39:10.121Z,23.50
2022-08-26T00:41:58.247Z,24.50
2022-08-26T00:44:46.024Z,26.00
2022-08-26T00:47:45.019Z,26.80
2022-08-26T00:50:46.638Z,23.00
2022-08-26T00:53:42.367Z,26.20
2022-08-26T00:56:36.554Z,23.60
2022-08-26T00:59:26.272Z,26.10
2022-08-26T01:02:19.949Z,22.70
2022-08-26T01:05:11.762Z,20.90
2022-08-26T01:07:59.863Z,24.20
2022-08-26T01:10:48.154Z,27.10
2022-08-26T01:13:39.840Z,27.50
2022-08-26T01:16:27.717Z,28.90
2022-08-26T01:19:43.645Z,29.50
2022-08-26T01:23:04.777Z,27.40
2022-08-26T01:26:05.305Z,24.70
2022-08-26T01:28:58.233Z,26.20
2022-08-26T01:31:52.973Z,23.40
2022-08-26T01:34:41.140Z,26.20
2022-08-26T01:37:36.816Z,26.20
2022-08-26T01:40:33.825Z,23.90
2022-08-26T01:43:27.720Z,26.70
2022-08-26T01:46:17.243Z,33.00
2022-08-26T01:49:07.865Z,26.70
2022-08-26T01:51:57.800Z,28.10
2022-08-26T01:54:46.231Z,21.80
2022-08-26T01:57:38.335Z,23.60
2022-08-26T02:00:26.805Z,23.80
2022-08-26T02:03:17.372Z,23.10
2022-08-26T02:06:09.415Z,24.80
2022-08-26T02:09:02.189Z,19.80
2022-08-26T02:11:51.057Z,21.30
2022-08-26T02:14:47.318Z,23.00
2022-08-26T02:17:46.241Z,19.60
2022-08-26T02:20:33.933Z,19.70
2022-08-26T02:23:24.349Z,21.60
2022-08-26T02:26:20.598Z,21.70
2022-08-26T02:29:26.866Z,20.90
2022-08-26T02:32:18.616Z,20.10
2022-08-26T02:35:09.098Z,21.90
2022-08-26T02:38:02.721Z,18.90
2022-08-26T02:40:58.259Z,18.20
2022-08-26T02:43:46.218Z,19.10
2022-08-26T02:46:34.465Z,18.70
2022-08-26T02:49:24.194Z,21.60
2022-08-26T02:52:12.686Z,18.00
2022-08-26T02:55:00.628Z,18.90
2022-08-26T02:57:50.062Z,17.00
2022-08-26T03:00:52.546Z,17.80
2022-08-26T03:03:41.495Z,18.10
2022-08-26T03:06:29.752Z,16.00
2022-08-26T03:09:21.429Z,14.80
2022-08-26T03:12:12.051Z,16.10
2022-08-26T03:15:01.808Z,15.70
2022-08-26T03:17:50.383Z,17.20
2022-08-26T03:20:38.927Z,15.00
2022-08-26T03:23:26.636Z,15.60
2022-08-26T03:26:16.290Z,14.60
2022-08-26T03:29:23.913Z,15.60
2022-08-26T03:32:12.099Z,16.90
2022-08-26T03:34:59.707Z,18.50
2022-08-26T03:37:48.102Z,15.00
2022-08-26T03:40:38.073Z,19.40
2022-08-26T03:43:27.027Z,14.10
2022-08-26T03:46:15.270Z,17.30
2022-08-26T03:49:06.263Z,17.70
2022-08-26T03:51:54.829Z,13.90
2022-08-26T03:54:43.517Z,13.70
2022-08-26T03:57:31.495Z,12.80
2022-08-26T04:00:21.028Z,18.10
2022-08-26T04:03:09.966Z,18.30
2022-08-26T04:05:58.336Z,19.00
2022-08-26T04:08:46.145Z,21.40
2022-08-26T04:11:39.663Z,19.10
2022-08-26T04:14:28.506Z,21.10
2022-08-26T04:17:16.406Z,22.60
2022-08-26T04:20:07.813Z,18.00
2022-08-26T04:22:57.033Z,19.90
2022-08-26T04:25:44.769Z,24.00
2022-08-26T04:28:32.791Z,23.50
2022-08-26T04:31:21.067Z,22.20
2022-08-26T04:34:11.008Z,24.50
2022-08-26T04:36:59.629Z,22.90
2022-08-26T04:39:54.810Z,30.10
2022-08-26T04:42:43.027Z,24.20
2022-08-26T04:45:30.981Z,23.40
2022-08-26T04:48:18.984Z,25.30
2022-08-26T04:51:06.953Z,28.30
2022-08-26T04:53:57.920Z,29.20
2022-08-26T04:56:49.620Z,30.10
2022-08-26T04:59:39.410Z,27.50
2022-08-26T05:02:28.209Z,31.80
2022-08-26T05:05:18.044Z,31.50
2022-08-26T05:08:06.226Z,29.10
2022-08-26T05:10:56.408Z,29.10
2022-08-26T05:13:47.602Z,25.70
2022-08-26T05:16:35.622Z,35.90
2022-08-26T05:19:24.079Z,27.70
2022-08-26T05:22:13.244Z,31.30
2022-08-26T05:25:01.675Z,28.00
2022-08-26T05:27:49.320Z,28.30
2022-08-26T05:30:38.399Z,30.10
2022-08-26T05:33:26.775Z,27.70
2022-08-26T05:36:19.159Z,28.10
2022-08-26T05:39:08.187Z,25.60
2022-08-26T05:41:59.098Z,29.10
2022-08-26T05:44:53.715Z,36.40
2022-08-26T05:47:44.047Z,28.00
2022-08-26T05:50:32.086Z,27.70
2022-08-26T05:53:22.329Z,28.30
2022-08-26T05:56:14.430Z,33.20
2022-08-26T05:59:03.117Z,31.80
2022-08-26T06:01:55.104Z,22.80
2022-08-26T06:04:43.543Z,27.10
2022-08-26T06:07:50.824Z,21.50
2022-08-26T06:10:52.709Z,23.40
2022-08-26T06:13:41.788Z,20.90
2022-08-26T06:16:31.467Z,21.10
2022-08-26T06:19:19.522Z,26.40
2022-08-26T06:22:27.839Z,20.10
2022-08-26T06:25:34.176Z,28.20
2022-08-26T06:28:22.329Z,31.20
2022-08-26T06:31:10.873Z,27.80
2022-08-26T06:33:59.062Z,30.90
2022-08-26T06:36:49.778Z,28.30
2022-08-26T06:39:41.291Z,27.10
2022-08-26T06:42:29.835Z,25.10
2022-08-26T06:45:19.631Z,20.70
2022-08-26T06:48:08.304Z,26.40
2022-08-26T06:51:14.153Z,23.10
2022-08-26T06:54:03.209Z,25.80
2022-08-26T06:56:51.021Z,23.80
2022-08-26T06:59:39.241Z,23.70
2022-08-26T07:02:28.691Z,24.10
2022-08-26T07:05:16.921Z,23.40
2022-08-26T07:08:05.747Z,21.50
2022-08-26T07:10:53.895Z,25.90
2022-08-26T07:13:43.971Z,23.40
2022-08-26T07:16:32.650Z,28.70
2022-08-26T07:19:29.861Z,23.40
2022-08-26T07:22:19.012Z,27.90
2022-08-26T07:25:09.120Z,26.70
2022-08-26T07:27:56.724Z,20.40
2022-08-26T07:30:44.618Z,23.50
2022-08-26T07:33:32.764Z,29.00
2022-08-26T07:36:23.357Z,23.00
2022-08-26T07:39:11.746Z,22.60
2022-08-26T07:42:07.546Z,19.60
2022-08-26T07:44:56.235Z,21.10
2022-08-26T07:47:45.827Z,20.50
2022-08-26T07:50:48.955Z,23.40
2022-08-26T07:53:37.833Z,18.70
2022-08-26T07:56:26.012Z,24.90
2022-08-26T07:59:15.288Z,26.20
2022-08-26T08:02:03.709Z,22.80
2022-08-26T08:04:51.974Z,21.00
2022-08-26T08:07:45.373Z,22.40
2022-08-26T08:10:36.466Z,22.20
2022-08-26T08:13:25.179Z,25.40
2022-08-26T08:16:13.055Z,24.90
2022-08-26T08:19:01.436Z,29.90
2022-08-26T08:21:51.778Z,25.00
2022-08-26T08:24:40.128Z,23.80
2022-08-26T08:27:28.293Z,25.80
2022-08-26T08:30:22.889Z,33.90
2022-08-26T08:33:11.042Z,25.40
2022-08-26T08:36:00.168Z,28.10
2022-08-26T08:38:48.129Z,24.10
2022-08-26T08:41:45.452Z,22.70
2022-08-26T08:44:38.117Z,24.00
2022-08-26T08:48:16.376Z,19.20
2022-08-26T08:51:46.140Z,28.80
2022-08-26T08:54:34.306Z,29.40
2022-08-26T08:57:45.624Z,24.90
2022-08-26T09:00:46.778Z,27.90
2022-08-26T09:04:12.395Z,28.70
2022-08-26T09:07:10.625Z,28.00
2022-08-26T09:10:40.854Z,26.00
2022-08-26T09:13:31.747Z,20.70
2022-08-26T09:16:25.249Z,22.60
2022-08-26T09:19:31.235Z,26.60
2022-08-26T09:22:35.150Z,22.60
2022-08-26T09:25:24.206Z,18.10
2022-08-26T09:28:18.783Z,21.00
2022-08-26T09:31:28.121Z,23.40
2022-08-26T09:34:25.320Z,21.40
2022-08-26T09:37:13.303Z,20.90
2022-08-26T09:40:22.796Z,20.40
2022-08-26T09:43:22.419Z,22.10
2022-08-26T09:46:27.891Z,19.20
2022-08-26T09:49:38.007Z,23.00
2022-08-26T09:52:28.057Z,21.80
2022-08-26T09:55:23.876Z,21.50
2022-08-26T09:58:32.904Z,20.00
2022-08-26T10:01:24.170Z,21.50
2022-08-26T10:04:22.215Z,19.80
2022-08-26T10:07:10.270Z,21.00
2022-08-26T10:09:58.254Z,18.30
2022-08-26T10:13:05.177Z,18.10
2022-08-26T10:16:02.272Z,17.20
2022-08-26T10:19:00.849Z,18.50
2022-08-26T10:22:13.921Z,16.60
2022-08-26T10:25:07.473Z,20.70
2022-08-26T10:28:12.284Z,20.10
2022-08-26T10:31:30.374Z,20.40
2022-08-26T10:34:26.816Z,16.80
2022-08-26T10:37:21.570Z,15.30
2022-08-26T10:40:24.965Z,21.60
2022-08-26T10:45:59.435Z,21.60
2022-08-26T10:49:13.229Z,17.70
2022-08-26T10:52:16.620Z,14.30
2022-08-26T10:55:28.873Z,12.20
2022-08-26T10:58:56.918Z,13.70
2022-08-26T11:01:52.705Z,14.30
2022-08-26T11:04:57.386Z,11.20
2022-08-26T11:07:54.847Z,15.70
2022-08-26T11:10:42.863Z,11.40
2022-08-26T11:13:57.408Z,12.80
2022-08-26T11:16:52.426Z,12.60
2022-08-26T11:19:59.445Z,12.10
2022-08-26T11:22:55.132Z,13.00
2022-08-26T11:26:01.177Z,11.60
2022-08-26T11:28:50.753Z,12.30
2022-08-26T11:31:39.736Z,12.90
2022-08-26T11:35:04.123Z,12.60
2022-08-26T11:37:59.735Z,12.00
2022-08-26T11:41:09.079Z,12.30
2022-08-26T11:43:59.778Z,11.40
2022-08-26T11:46:54.607Z,13.40
2022-08-26T11:49:42.494Z,10.30
2022-08-26T11:52:31.297Z,11.90
2022-08-26T11:55:23.398Z,14.40
2022-08-26T11:58:14.547Z,11.00
2022-08-26T12:01:09.587Z,14.10
2022-08-26T12:04:00.697Z,14.30
2022-08-26T12:06:53.327Z,14.60
2022-08-26T12:09:55.399Z,12.40
2022-08-26T12:12:54.283Z,12.70
2022-08-26T12:15:41.881Z,16.40
2022-08-26T12:18:38.384Z,11.20
2022-08-26T12:21:34.940Z,17.30
2022-08-26T12:24:23.062Z,14.40
2022-08-26T12:27:24.179Z,12.80
2022-08-26T12:30:21.446Z,14.60
2022-08-26T12:33:22.713Z,15.50
2022-08-26T12:36:12.144Z,15.30
2022-08-26T12:39:14.601Z,13.20
2022-08-26T12:42:26.386Z,10.30
2022-08-26T12:45:46.413Z,11.30
2022-08-26T12:48:38.734Z,11.20
2022-08-26T12:51:35.029Z,13.40
2022-08-26T12:54:42.701Z,15.30
2022-08-26T12:57:36.161Z,16.30
2022-08-26T13:00:39.736Z,18.40
2022-08-26T13:03:34.922Z,14.40
2022-08-26T13:06:22.996Z,15.60
2022-08-26T13:09:10.896Z,15.40
2022-08-26T13:11:59.586Z,13.50
2022-08-26T13:14:51.075Z,16.80
2022-08-26T13:17:39.610Z,21.70
2022-08-26T13:20:28.272Z,15.50
2022-08-26T13:23:21.683Z,15.00
2022-08-26T13:26:09.614Z,16.70
2022-08-26T13:29:01.683Z,14.10
2022-08-26T13:31:50.572Z,16.20
2022-08-26T13:34:39.174Z,15.80
2022-08-26T13:37:34.443Z,17.50
2022-08-26T13:40:22.803Z,15.50
2022-08-26T13:43:12.074Z,14.20
2022-08-26T13:46:01.741Z,13.30
2022-08-26T13:48:49.651Z,12.80
2022-08-26T13:51:38.415Z,14.20
2022-08-26T13:54:26.151Z,14.60
2022-08-26T13:57:15.894Z,14.20
2022-08-26T14:00:05.754Z,17.90
2022-08-26T14:03:00.719Z,20.70
2022-08-26T14:05:49.069Z,16.70
2022-08-26T14:08:38.119Z,15.00
2022-08-26T14:11:27.828Z,16.40
2022-08-26T14:14:15.725Z,17.20
2022-08-26T14:17:04.702Z,19.10
2022-08-26T14:19:53.875Z,15.30
2022-08-26T14:23:03.637Z,12.90
2022-08-26T14:25:54.161Z,15.90
2022-08-26T14:28:42.015Z,17.10
2022-08-26T14:31:32.007Z,17.90
2022-08-26T14:34:20.301Z,13.00
2022-08-26T14:37:11.458Z,14.00
2022-08-26T14:40:01.868Z,13.80
2022-08-26T14:42:54.038Z,15.20
2022-08-26T14:45:45.836Z,13.20
2022-08-26T14:48:33.654Z,13.30
2022-08-26T14:51:21.996Z,13.40
2022-08-26T14:54:13.749Z,13.40
2022-08-26T14:57:07.470Z,14.60
2022-08-26T14:59:55.395Z,15.10
2022-08-26T15:02:44.703Z,13.30
2022-08-26T15:05:34.084Z,14.00
2022-08-26T15:08:22.099Z,15.10
2022-08-26T15:11:10.570Z,12.50
2022-08-26T15:14:00.025Z,15.60
2022-08-26T15:16:50.773Z,14.60
2022-08-26T15:19:39.193Z,15.90
2022-08-26T15:22:29.448Z,14.40
2022-08-26T15:25:18.233Z,13.10
2022-08-26T15:28:06.475Z,13.00
2022-08-26T15:30:54.552Z,12.70
2022-08-26T15:33:42.977Z,13.20
2022-08-26T15:36:32.578Z,16.70
2022-08-26T15:39:21.378Z,20.20
2022-08-26T15:42:09.785Z,22.80
2022-08-26T15:44:57.370Z,15.70
2022-08-26T15:47:49.338Z,16.00
2022-08-26T15:50:53.825Z,15.10
2022-08-26T15:53:42.041Z,16.30
2022-08-26T15:56:35.125Z,13.10
2022-08-26T15:59:23.274Z,15.40
2022-08-26T16:02:11.782Z,14.60
2022-08-26T16:05:00.517Z,17.80
2022-08-26T16:07:48.858Z,14.20
2022-08-26T16:10:45.454Z,14.20
2022-08-26T16:13:39.748Z,14.90
2022-08-26T16:16:28.337Z,15.00
2022-08-26T16:19:19.143Z,14.80
2022-08-26T16:22:09.419Z,16.00
2022-08-26T16:25:00.392Z,12.90
2022-08-26T16:27:48.525Z,14.90
2022-08-26T16:30:37.918Z,12.10
2022-08-26T16:33:29.398Z,13.40
2022-08-26T16:36:18.081Z,14.70
2022-08-26T16:39:08.263Z,16.80
2022-08-26T16:41:56.220Z,14.40
2022-08-26T16:44:44.696Z,15.20
2022-08-26T16:47:33.596Z,14.70
2022-08-26T16:50:23.902Z,13.40
2022-08-26T16:56:05.299Z,15.20
2022-08-26T16:58:54.850Z,18.00
2022-08-26T17:01:42.499Z,13.10
2022-08-26T17:04:32.054Z,17.00
2022-08-26T17:07:19.971Z,14.00
2022-08-26T17:10:09.237Z,14.20
2022-08-26T17:12:57.614Z,14.80
2022-08-26T17:15:55.013Z,16.10
2022-08-26T17:18:46.575Z,12.20
2022-08-26T17:21:36.867Z,12.80
2022-08-26T17:24:25.795Z,13.80
2022-08-26T17:27:14.160Z,16.40
2022-08-26T17:30:02.272Z,16.60
2022-08-26T17:32:51.760Z,17.40
2022-08-26T17:35:39.338Z,15.30
2022-08-26T17:38:29.374Z,17.90
2022-08-26T17:41:17.405Z,18.30
2022-08-26T17:44:06.373Z,18.40
2022-08-26T17:46:54.250Z,14.10
2022-08-26T17:49:42.248Z,19.10
2022-08-26T17:52:30.758Z,25.10
2022-08-26T17:55:19.361Z,15.90
2022-08-26T17:58:07.513Z,15.90
2022-08-26T18:00:55.482Z,19.00
2022-08-26T18:03:43.675Z,17.80
2022-08-26T18:06:31.917Z,19.30
2022-08-26T18:09:20.100Z,15.10
2022-08-26T18:12:08.793Z,22.00
2022-08-26T18:14:56.658Z,20.10
2022-08-26T18:17:45.862Z,16.10
2022-08-26T18:20:33.829Z,19.50
2022-08-26T18:23:21.911Z,17.50
2022-08-26T18:26:09.613Z,19.00
2022-08-26T18:29:02.147Z,23.00
2022-08-26T18:31:50.311Z,20.00
2022-08-26T18:34:41.026Z,21.00
2022-08-26T18:37:31.624Z,21.40
2022-08-26T18:40:19.574Z,23.60
2022-08-26T18:43:08.287Z,19.90
2022-08-26T18:46:07.251Z,19.10
2022-08-26T18:48:56.797Z,20.80
2022-08-26T18:51:46.558Z,15.20
2022-08-26T18:54:34.599Z,18.40
2022-08-26T18:57:22.838Z,17.10
2022-08-26T19:00:15.328Z,19.20
2022-08-26T19:03:03.152Z,17.90
2022-08-26T19:05:52.039Z,20.30
2022-08-26T19:08:44.508Z,19.10
2022-08-26T19:11:37.499Z,16.90
2022-08-26T19:14:32.008Z,18.00
2022-08-26T19:17:19.977Z,22.90
2022-08-26T19:20:10.971Z,16.80
2022-08-26T19:23:05.757Z,26.70
2022-08-26T19:25:59.590Z,24.10
2022-08-26T19:28:49.537Z,31.40
2022-08-26T19:31:37.554Z,29.50
2022-08-26T19:34:26.444Z,29.10
2022-08-26T19:37:14.221Z,28.20
2022-08-26T19:40:02.532Z,22.40
2022-08-26T19:42:51.077Z,27.60
2022-08-26T19:45:39.089Z,23.60
2022-08-26T19:48:26.912Z,17.90
2022-08-26T19:51:26.289Z,20.80
2022-08-26T19:54:14.448Z,22.10
2022-08-26T19:57:02.473Z,19.00
2022-08-26T19:59:50.461Z,21.30
2022-08-26T20:02:39.836Z,18.00
2022-08-26T20:05:28.809Z,16.90
2022-08-26T20:08:22.221Z,15.60
2022-08-26T20:11:16.313Z,17.10
2022-08-26T20:14:04.828Z,19.20
2022-08-26T20:16:52.920Z,15.70
2022-08-26T20:19:59.250Z,18.20
2022-08-26T20:22:47.251Z,19.90
2022-08-26T20:25:36.696Z,19.20
2022-08-26T20:28:24.671Z,15.70
2022-08-26T20:31:12.870Z,16.60
2022-08-26T20:34:02.175Z,17.70
2022-08-26T20:36:51.146Z,18.80
2022-08-26T20:39:39.423Z,18.00
2022-08-26T20:42:30.183Z,17.80
2022-08-26T20:45:18.228Z,17.40
2022-08-26T20:48:05.944Z,16.40
2022-08-26T20:51:00.801Z,16.60
2022-08-26T20:53:51.186Z,20.00
2022-08-26T20:56:40.471Z,16.80
2022-08-26T20:59:28.530Z,16.50
2022-08-26T21:02:16.529Z,14.70
2022-08-26T21:05:06.323Z,15.00
2022-08-26T21:07:54.131Z,18.50
2022-08-26T21:10:42.589Z,17.50
2022-08-26T21:13:42.920Z,14.20
2022-08-26T21:16:41.498Z,16.20
2022-08-26T21:19:30.241Z,15.60
2022-08-26T21:22:18.194Z,18.50
2022-08-26T21:25:07.327Z,18.60
2022-08-26T21:27:56.638Z,13.60
2022-08-26T21:30:44.573Z,15.00
2022-08-26T21:33:32.771Z,15.00
2022-08-26T21:36:20.670Z,16.30
2022-08-26T21:39:11.810Z,13.70
2022-08-26T21:42:00.411Z,14.10
2022-08-26T21:44:52.881Z,15.30
2022-08-26T21:47:42.026Z,13.50
2022-08-26T21:50:30.769Z,14.80
2022-08-26T21:53:19.814Z,17.20
2022-08-26T21:56:15.268Z,17.40
2022-08-26T21:59:03.058Z,16.30
2022-08-26T22:01:51.492Z,14.10
2022-08-26T22:04:39.658Z,14.70
2022-08-26T22:07:27.791Z,16.60
2022-08-26T22:10:16.016Z,15.80
2022-08-26T22:13:03.844Z,12.80
2022-08-26T22:15:52.408Z,11.80
2022-08-26T22:18:45.123Z,15.40
2022-08-26T22:21:33.555Z,15.00
2022-08-26T22:24:24.010Z,12.40
2022-08-26T22:27:14.044Z,15.10
2022-08-26T22:30:02.199Z,12.20
2022-08-26T22:32:50.789Z,14.70
2022-08-26T22:35:41.191Z,16.70
2022-08-26T22:38:29.179Z,18.20
2022-08-26T22:41:18.576Z,13.30
2022-08-26T22:44:06.761Z,14.40
2022-08-26T22:46:54.498Z,12.80
2022-08-26T22:49:42.646Z,17.20
2022-08-26T22:52:30.398Z,14.00
2022-08-26T22:55:18.499Z,11.90
2022-08-26T22:58:07.373Z,16.00
2022-08-26T23:00:55.686Z,13.60
2022-08-26T23:03:45.400Z,17.40
2022-08-26T23:06:41.171Z,15.20
2022-08-26T23:09:29.371Z,14.40
2022-08-26T23:12:17.362Z,15.90
2022-08-26T23:15:09.362Z,13.70
2022-08-26T23:17:58.622Z,13.50
2022-08-26T23:20:47.175Z,13.90
2022-08-26T23:23:35.818Z,16.20
2022-08-26T23:26:24.023Z,14.30
2022-08-26T23:29:15.787Z,14.40
2022-08-26T23:32:06.068Z,13.70
2022-08-26T23:34:56.558Z,15.50
2022-08-26T23:37:48.998Z,13.70
2022-08-26T23:40:38.855Z,15.90
2022-08-26T23:43:29.749Z,15.10
2022-08-26T23:46:19.068Z,13.80
2022-08-26T23:49:07.007Z,17.50
2022-08-26T23:52:14.142Z,13.50
2022-08-26T23:55:02.486Z,15.20
2022-08-26T23:57:50.693Z,14.90
