createdAt,value
2022-12-09T00:02:16.696Z,99497.91
2022-12-09T00:07:18.075Z,99495.81
2022-12-09T00:12:19.328Z,99495.81
2022-12-09T00:17:20.548Z,99478.69
2022-12-09T00:22:21.932Z,99485.94
2022-12-09T00:27:23.194Z,99474.53
2022-12-09T00:32:24.729Z,99480.25
2022-12-09T00:37:25.959Z,99479.22
2022-12-09T00:42:27.248Z,99479.47
2022-12-09T00:47:28.493Z,99483.34
2022-12-09T00:52:29.911Z,99487.50
2022-12-09T00:57:31.176Z,99483.06
2022-12-09T01:02:32.513Z,99478.66
2022-12-09T01:07:33.961Z,99487.25
2022-12-09T01:12:35.298Z,99483.84
2022-12-09T01:17:36.469Z,99484.88
2022-12-09T01:22:37.971Z,99492.09
2022-12-09T01:27:39.197Z,99483.81
2022-12-09T01:32:40.421Z,99488.22
2022-12-09T01:37:41.671Z,99492.63
2022-12-09T01:42:42.991Z,99501.44
2022-12-09T01:47:44.513Z,99492.38
2022-12-09T01:52:45.780Z,99491.06
2022-12-09T01:57:47.246Z,99491.31
2022-12-09T02:02:48.882Z,99488.47
2022-12-09T02:07:50.212Z,99481.22
2022-12-09T02:12:51.485Z,99484.84
2022-12-09T02:17:52.722Z,99472.16
2022-12-09T02:22:54.350Z,99466.41
2022-12-09T02:27:55.594Z,99461.78
2022-12-09T02:32:56.953Z,99455.81
2022-12-09T02:37:58.340Z,99455.81
2022-12-09T02:42:59.623Z,99457.13
2022-12-09T02:48:01.434Z,99451.44
2022-12-09T02:53:02.826Z,99452.69
2022-12-09T02:58:03.991Z,99450.63
2022-12-09T03:03:05.593Z,99443.66
2022-12-09T03:08:07.117Z,99440.25
2022-12-09T03:13:08.372Z,99435.09
2022-12-09T03:18:09.660Z,99437.94
2022-12-09T03:23:11.308Z,99433.00
2022-12-09T03:28:12.822Z,99423.91
2022-12-09T03:33:14.345Z,99424.34
2022-12-09T03:38:16.046Z,99427.66
2022-12-09T03:43:17.476Z,99429.41
2022-12-09T03:48:19.083Z,99422.34
2022-12-09T03:53:20.379Z,99410.94
2022-12-09T03:58:21.935Z,99419.66
2022-12-09T04:03:23.456Z,99421.66
2022-12-09T04:08:24.876Z,99421.06
2022-12-09T04:13:26.216Z,99414.84
2022-12-09T04:18:27.507Z,99407.53
2022-12-09T04:23:29.227Z,99409.31
2022-12-09T04:28:30.660Z,99413.69
2022-12-09T04:33:32.687Z,99402.84
2022-12-09T04:38:33.907Z,99400.78
2022-12-09T04:43:35.242Z,99399.53
2022-12-09T04:48:36.653Z,99399.75
2022-12-09T04:53:38.186Z,99396.28
2022-12-09T04:58:39.426Z,99398.25
2022-12-09T05:03:41.233Z,99396.69
2022-12-09T05:08:42.763Z,99389.19
2022-12-09T05:13:44.322Z,99399.78
2022-12-09T05:18:45.765Z,99397.94
2022-12-09T05:23:47.271Z,99403.53
2022-12-09T05:28:48.755Z,99391.41
2022-12-09T05:33:50.459Z,99392.13
2022-12-09T05:38:52.024Z,99386.94
2022-12-09T05:43:53.339Z,99386.94
2022-12-09T05:48:54.914Z,99377.06
2022-12-09T05:53:56.696Z,99380.38
2022-12-09T05:58:58.312Z,99378.59
2022-12-09T06:03:59.773Z,99365.31
2022-12-09T06:09:01.470Z,99364.91
2022-12-09T06:14:03.009Z,99364.47
2022-12-09T06:19:04.390Z,99363.50
2022-12-09T06:24:05.694Z,99358.25
2022-12-09T06:29:07.073Z,99363.06
2022-12-09T06:34:08.396Z,99362.94
2022-12-09T06:39:11.238Z,99365.13
2022-12-09T06:44:15.822Z,99364.53
2022-12-09T06:49:23.229Z,99366.41
2022-12-09T06:54:24.934Z,99372.84
2022-12-09T06:59:26.269Z,99375.72
2022-12-09T07:04:28.192Z,99380.69
2022-12-09T07:09:29.641Z,99381.31
2022-12-09T07:14:31.458Z,99379.38
2022-12-09T07:19:33.140Z,99384.69
2022-12-09T07:24:34.618Z,99382.47
2022-12-09T07:29:35.989Z,99391.03
2022-12-09T07:34:37.261Z,99386.94
2022-12-09T07:39:38.857Z,99390.09
2022-12-09T07:44:40.560Z,99391.44
2022-12-09T07:49:42.202Z,99395.09
2022-12-09T07:54:43.690Z,99394.88
2022-12-09T07:59:45.207Z,99393.13
2022-12-09T08:04:46.881Z,99398.81
2022-12-09T08:09:48.842Z,99396.50
2022-12-09T08:14:50.124Z,99403.53
2022-12-09T08:19:52.321Z,99403.81
2022-12-09T08:24:53.785Z,99398.66
2022-12-09T08:29:55.084Z,99404.91
2022-12-09T08:34:56.922Z,99395.63
2022-12-09T08:39:58.948Z,99396.94
2022-12-09T08:45:02.312Z,99391.53
2022-12-09T08:50:05.007Z,99389.22
2022-12-09T08:55:06.415Z,99386.09
2022-12-09T09:00:08.370Z,99389.50
2022-12-09T09:05:10.349Z,99391.84
2022-12-09T09:10:12.159Z,99397.03
2022-12-09T09:15:14.546Z,99401.97
2022-12-09T09:20:16.846Z,99407.66
2022-12-09T09:25:18.376Z,99406.91
2022-12-09T09:30:19.781Z,99403.53
2022-12-09T09:35:21.465Z,99414.69
2022-12-09T09:40:23.264Z,99412.63
2022-12-09T09:45:24.881Z,99415.75
2022-12-09T09:50:27.677Z,99403.84
2022-12-09T09:55:29.170Z,99404.09
2022-12-09T10:00:30.843Z,99401.00
2022-12-09T10:05:32.987Z,99400.75
2022-12-09T10:10:34.900Z,99401.75
2022-12-09T10:15:36.769Z,99394.47
2022-12-09T10:20:38.454Z,99388.00
2022-12-09T10:25:40.145Z,99387.47
2022-12-09T10:30:44.686Z,99387.97
2022-12-09T10:35:46.813Z,99376.00
2022-12-09T10:40:53.008Z,99369.78
2022-12-09T10:46:17.308Z,99371.63
2022-12-09T10:51:15.821Z,99366.13
2022-12-09T10:56:17.356Z,99361.91
2022-12-09T11:01:19.209Z,99357.19
2022-12-09T11:06:20.691Z,99356.84
2022-12-09T11:11:22.705Z,99344.19
2022-12-09T11:16:24.564Z,99342.03
2022-12-09T11:21:26.111Z,99328.91
2022-12-09T11:26:27.832Z,99329.03
2022-12-09T11:31:31.853Z,99324.03
2022-12-09T11:36:37.152Z,99330.09
2022-12-09T11:41:58.468Z,99325.16
2022-12-09T11:46:59.729Z,99327.03
2022-12-09T11:52:00.967Z,99318.28
2022-12-09T11:57:02.106Z,99316.63
2022-12-09T12:02:05.805Z,99318.19
2022-12-09T12:07:07.040Z,99324.97
2022-12-09T12:12:08.366Z,99324.31
2022-12-09T12:17:09.574Z,99321.31
2022-12-09T12:22:10.821Z,99319.81
2022-12-09T12:27:12.011Z,99321.91
2022-12-09T12:32:13.142Z,99313.78
2022-12-09T12:37:14.539Z,99299.00
2022-12-09T12:42:15.773Z,99293.16
2022-12-09T12:47:16.926Z,99292.47
2022-12-09T12:52:47.478Z,99293.81
2022-12-09T12:57:39.215Z,99289.38
2022-12-09T13:02:40.452Z,99287.94
2022-12-09T13:07:41.737Z,99290.41
2022-12-09T13:12:55.434Z,99285.13
2022-12-09T13:17:56.595Z,99277.66
2022-12-09T13:22:57.769Z,99275.13
2022-12-09T13:27:58.984Z,99279.88
2022-12-09T13:33:00.220Z,99283.25
2022-12-09T13:38:01.509Z,99281.84
2022-12-09T13:43:02.622Z,99265.69
2022-12-09T13:48:03.867Z,99266.50
2022-12-09T13:53:05.037Z,99275.38
2022-12-09T13:58:06.183Z,99272.41
2022-12-09T14:03:07.464Z,99283.06
2022-12-09T14:08:08.795Z,99276.31
2022-12-09T14:13:10.029Z,99288.88
2022-12-09T14:18:11.241Z,99297.78
2022-12-09T14:23:12.523Z,99288.97
2022-12-09T14:28:13.769Z,99295.81
2022-12-09T14:33:14.923Z,99303.69
2022-12-09T14:38:16.320Z,99308.50
2022-12-09T14:43:17.516Z,99302.06
2022-12-09T14:48:18.682Z,99309.91
2022-12-09T14:53:19.842Z,99301.63
2022-12-09T14:58:21.067Z,99306.31
2022-12-09T15:03:45.192Z,99313.88
2022-12-09T15:08:43.395Z,99316.47
2022-12-09T15:13:44.547Z,99322.94
2022-12-09T15:18:45.810Z,99325.81
2022-12-09T15:23:46.990Z,99323.72
2022-12-09T15:28:48.132Z,99325.81
2022-12-09T15:33:49.543Z,99337.22
2022-12-09T15:38:50.703Z,99342.16
2022-12-09T15:43:55.058Z,99352.50
2022-12-09T15:48:56.555Z,99342.88
2022-12-09T15:53:57.731Z,99338.19
2022-12-09T15:58:58.954Z,99340.78
2022-12-09T16:04:00.195Z,99344.34
2022-12-09T16:09:01.336Z,99352.34
2022-12-09T16:14:02.465Z,99350.75
2022-12-09T16:19:03.713Z,99345.75
2022-12-09T16:24:04.854Z,99340.81
2022-12-09T16:29:06.066Z,99344.66
2022-12-09T16:34:07.194Z,99347.19
2022-12-09T16:39:08.396Z,99350.72
2022-12-09T16:44:09.539Z,99354.28
2022-12-09T16:49:10.789Z,99351.16
2022-12-09T16:54:17.958Z,99347.00
2022-12-09T16:59:21.068Z,99348.69
2022-12-09T17:04:22.215Z,99362.53
2022-12-09T17:09:23.420Z,99373.88
2022-12-09T17:14:24.588Z,99371.97
2022-12-09T17:19:25.782Z,99378.06
2022-12-09T17:24:26.995Z,99383.13
2022-12-09T17:29:28.203Z,99385.38
2022-12-09T17:34:29.368Z,99378.97
2022-12-09T17:39:30.566Z,99390.75
2022-12-09T17:44:31.877Z,99391.72
2022-12-09T17:49:33.050Z,99395.78
2022-12-09T17:54:34.253Z,99398.22
2022-12-09T17:59:35.414Z,99395.81
2022-12-09T18:04:36.546Z,99404.81
2022-12-09T18:09:37.767Z,99413.88
2022-12-09T18:14:38.895Z,99426.06
2022-12-09T18:19:40.078Z,99430.25
2022-12-09T18:24:41.275Z,99433.38
2022-12-09T18:29:42.462Z,99441.06
2022-12-09T18:34:43.654Z,99442.84
2022-12-09T18:39:44.843Z,99445.94
2022-12-09T18:44:46.046Z,99443.59
2022-12-09T18:49:47.172Z,99442.25
2022-12-09T18:54:48.457Z,99449.94
2022-12-09T18:59:50.366Z,99444.72
2022-12-09T19:04:51.578Z,99449.88
2022-12-09T19:09:52.740Z,99449.88
2022-12-09T19:14:53.951Z,99455.19
2022-12-09T19:19:55.138Z,99454.44
2022-12-09T19:24:56.322Z,99462.16
2022-12-09T19:29:57.495Z,99456.94
2022-12-09T19:34:58.692Z,99454.59
2022-12-09T19:39:59.916Z,99470.31
2022-12-09T19:45:02.950Z,99474.13
2022-12-09T19:50:06.141Z,99470.47
2022-12-09T19:55:08.317Z,99472.28
2022-12-09T20:00:09.850Z,99468.81
2022-12-09T20:05:11.258Z,99476.97
2022-12-09T20:10:12.507Z,99482.28
2022-12-09T20:15:13.650Z,99477.19
2022-12-09T20:20:14.778Z,99484.28
2022-12-09T20:25:15.965Z,99486.16
2022-12-09T20:30:17.811Z,99487.72
2022-12-09T20:35:18.971Z,99495.47
2022-12-09T20:40:20.114Z,99492.28
2022-12-09T20:45:21.264Z,99492.84
2022-12-09T20:50:22.483Z,99503.00
2022-12-09T20:55:23.672Z,99498.91
2022-12-09T21:00:24.882Z,99510.69
2022-12-09T21:05:26.071Z,99508.19
2022-12-09T21:10:27.316Z,99514.13
2022-12-09T21:15:28.495Z,99503.19
2022-12-09T21:20:29.642Z,99504.13
2022-12-09T21:25:30.885Z,99504.75
2022-12-09T21:30:32.074Z,99500.66
2022-12-09T21:35:33.713Z,99510.72
2022-12-09T21:40:34.839Z,99508.06
2022-12-09T21:45:36.043Z,99510.16
2022-12-09T21:50:37.211Z,99511.59
2022-12-09T21:55:38.375Z,99521.19
2022-12-09T22:00:39.540Z,99511.50
2022-12-09T22:05:40.731Z,99514.69
2022-12-09T22:10:41.976Z,99520.97
2022-12-09T22:15:43.176Z,99527.75
2022-12-09T22:21:15.973Z,99526.09
2022-12-09T22:26:05.983Z,99534.06
2022-12-09T22:31:07.219Z,99544.75
2022-12-09T22:36:08.469Z,99547.22
2022-12-09T22:41:09.698Z,99440.00
2022-12-09T22:46:11.011Z,99547.72
2022-12-09T22:51:12.184Z,99548.38
2022-12-09T22:56:13.358Z,99544.34
2022-12-09T23:01:14.766Z,99551.28
2022-12-09T23:06:15.922Z,99544.50
2022-12-09T23:11:17.163Z,99553.09
2022-12-09T23:16:18.329Z,99550.06
2022-12-09T23:21:19.525Z,99551.16
2022-12-09T23:26:20.756Z,99555.41
2022-12-09T23:31:22.855Z,99556.03
2022-12-09T23:36:24.123Z,99561.06
2022-12-09T23:41:25.275Z,99564.41
2022-12-09T23:46:26.593Z,99575.13
2022-12-09T23:51:27.888Z,99576.38
2022-12-09T23:56:29.062Z,99574.84
