createdAt,value
2018-07-01T00:01:36.576Z,20.80
2018-07-01T00:04:05.063Z,20.80
2018-07-01T00:06:33.173Z,20.80
2018-07-01T00:09:01.258Z,20.70
2018-07-01T00:11:29.374Z,20.70
2018-07-01T00:13:57.459Z,20.70
2018-07-01T00:16:25.567Z,20.70
2018-07-01T00:18:53.661Z,20.60
2018-07-01T00:21:21.762Z,20.60
2018-07-01T00:23:49.855Z,20.60
2018-07-01T00:26:17.954Z,20.60
2018-07-01T00:28:46.046Z,20.60
2018-07-01T00:31:14.143Z,20.50
2018-07-01T00:33:42.255Z,20.50
2018-07-01T00:36:10.395Z,20.50
2018-07-01T00:38:38.494Z,20.50
2018-07-01T00:41:06.599Z,20.50
2018-07-01T00:43:34.682Z,20.40
2018-07-01T00:46:02.778Z,20.40
2018-07-01T00:48:30.934Z,20.40
2018-07-01T00:50:59.030Z,20.40
2018-07-01T00:53:27.139Z,20.40
2018-07-01T00:55:55.240Z,20.30
2018-07-01T00:58:23.340Z,20.30
2018-07-01T01:00:51.435Z,20.30
2018-07-01T01:03:19.526Z,20.30
2018-07-01T01:05:47.635Z,20.30
2018-07-01T01:08:15.731Z,20.30
2018-07-01T01:10:43.862Z,20.20
2018-07-01T01:13:11.943Z,20.20
2018-07-01T01:15:40.039Z,20.20
2018-07-01T01:18:08.127Z,20.10
2018-07-01T01:20:36.226Z,20.10
2018-07-01T01:23:04.322Z,20.10
2018-07-01T01:25:32.426Z,20.10
2018-07-01T01:28:00.526Z,20.00
2018-07-01T01:30:28.627Z,20.00
2018-07-01T01:32:56.717Z,20.00
2018-07-01T01:35:24.831Z,20.00
2018-07-01T01:37:53.138Z,20.00
2018-07-01T01:40:24.006Z,19.90
2018-07-01T01:42:59.227Z,19.90
2018-07-01T01:45:31.964Z,19.90
2018-07-01T01:48:04.355Z,19.90
2018-07-01T01:50:40.461Z,19.80
2018-07-01T01:54:15.928Z,19.80
2018-07-01T01:56:49.085Z,19.80
2018-07-01T02:00:20.276Z,19.80
2018-07-01T02:02:56.914Z,19.70
2018-07-01T02:05:28.878Z,19.70
2018-07-01T02:08:05.351Z,19.70
2018-07-01T02:10:33.445Z,19.60
2018-07-01T02:13:01.566Z,19.60
2018-07-01T02:15:36.521Z,19.60
2018-07-01T02:18:04.961Z,19.50
2018-07-01T02:20:35.321Z,19.50
2018-07-01T02:23:07.597Z,19.50
2018-07-01T02:25:37.097Z,19.50
2018-07-01T02:28:05.198Z,19.50
2018-07-01T02:30:33.324Z,19.50
2018-07-01T02:33:01.445Z,19.40
2018-07-01T02:35:29.545Z,19.40
2018-07-01T02:37:57.626Z,19.40
2018-07-01T02:40:25.721Z,19.40
2018-07-01T02:42:53.806Z,19.40
2018-07-01T02:45:21.961Z,19.30
2018-07-01T02:47:50.058Z,19.30
2018-07-01T02:50:18.161Z,19.30
2018-07-01T02:52:46.262Z,19.30
2018-07-01T02:55:14.445Z,19.30
2018-07-01T02:57:42.529Z,19.20
2018-07-01T03:00:10.617Z,19.20
2018-07-01T03:02:38.713Z,19.20
2018-07-01T03:05:06.817Z,19.10
2018-07-01T03:07:35.034Z,19.10
2018-07-01T03:10:03.157Z,19.10
2018-07-01T03:12:31.269Z,19.00
2018-07-01T03:14:59.369Z,19.00
2018-07-01T03:17:27.461Z,19.00
2018-07-01T03:22:23.485Z,18.90
2018-07-01T03:24:51.837Z,18.90
2018-07-01T03:27:20.022Z,18.90
2018-07-01T03:29:48.113Z,18.90
2018-07-01T03:32:16.218Z,18.80
2018-07-01T03:34:44.306Z,18.80
2018-07-01T03:37:12.413Z,18.80
2018-07-01T03:39:40.498Z,18.80
2018-07-01T03:42:08.589Z,18.70
2018-07-01T03:44:36.682Z,18.70
2018-07-01T03:47:04.778Z,18.70
2018-07-01T03:49:32.869Z,18.70
2018-07-01T03:52:00.962Z,18.70
2018-07-01T03:54:29.122Z,18.70
2018-07-01T03:56:57.209Z,18.70
2018-07-01T04:01:53.241Z,18.60
2018-07-01T04:04:21.337Z,18.60
2018-07-01T04:09:18.109Z,18.60
2018-07-01T04:11:46.210Z,18.60
2018-07-01T04:14:14.306Z,18.60
2018-07-01T04:16:42.402Z,18.60
2018-07-01T04:19:10.502Z,18.60
2018-07-01T04:21:38.593Z,18.60
2018-07-01T04:24:06.690Z,18.60
2018-07-01T04:26:34.781Z,18.60
2018-07-01T04:29:02.998Z,18.60
2018-07-01T04:31:31.097Z,18.60
2018-07-01T04:33:59.202Z,18.60
2018-07-01T04:36:27.307Z,18.50
2018-07-01T04:38:55.530Z,18.60
2018-07-01T04:41:23.613Z,18.50
2018-07-01T04:43:51.729Z,18.50
2018-07-01T04:46:19.942Z,18.50
2018-07-01T04:48:48.045Z,18.50
2018-07-01T04:51:16.129Z,18.60
2018-07-01T04:53:44.265Z,18.60
2018-07-01T04:56:12.348Z,18.60
2018-07-01T04:58:40.501Z,18.60
2018-07-01T05:01:08.597Z,18.60
2018-07-01T05:03:36.705Z,18.60
2018-07-01T05:06:04.797Z,18.60
2018-07-01T05:08:32.988Z,18.70
2018-07-01T05:11:01.060Z,18.60
2018-07-01T05:13:29.166Z,18.60
2018-07-01T05:15:57.259Z,18.70
2018-07-01T05:18:25.380Z,18.70
2018-07-01T05:20:53.473Z,18.70
2018-07-01T05:23:22.233Z,18.70
2018-07-01T05:25:50.418Z,18.70
2018-07-01T05:28:18.576Z,18.80
2018-07-01T05:30:46.822Z,18.80
2018-07-01T05:33:15.053Z,18.80
2018-07-01T05:35:43.175Z,18.90
2018-07-01T05:38:11.300Z,18.90
2018-07-01T05:40:39.438Z,18.90
2018-07-01T05:43:07.610Z,18.90
2018-07-01T05:45:35.752Z,19.00
2018-07-01T05:48:03.942Z,19.00
2018-07-01T05:50:32.325Z,19.00
2018-07-01T05:53:00.521Z,19.10
2018-07-01T05:55:28.686Z,19.10
2018-07-01T05:57:56.887Z,19.10
2018-07-01T06:00:24.993Z,19.10
2018-07-01T06:02:53.146Z,19.20
2018-07-01T06:05:21.241Z,19.20
2018-07-01T06:07:49.361Z,19.20
2018-07-01T06:10:17.527Z,19.30
2018-07-01T06:12:45.622Z,19.30
2018-07-01T06:15:13.794Z,19.30
2018-07-01T06:17:41.886Z,19.40
2018-07-01T06:20:10.353Z,19.50
2018-07-01T06:22:38.609Z,19.50
2018-07-01T06:25:06.709Z,19.50
2018-07-01T06:27:34.851Z,19.60
2018-07-01T06:30:02.952Z,19.60
2018-07-01T06:32:31.061Z,19.70
2018-07-01T06:34:59.166Z,19.70
2018-07-01T06:37:27.357Z,19.80
2018-07-01T06:39:55.465Z,19.80
2018-07-01T06:42:23.546Z,19.90
2018-07-01T06:44:51.670Z,19.90
2018-07-01T06:47:20.274Z,20.00
2018-07-01T06:49:49.862Z,20.10
2018-07-01T06:52:17.969Z,20.10
2018-07-01T06:54:46.118Z,20.10
2018-07-01T06:57:14.210Z,20.20
2018-07-01T06:59:42.529Z,20.30
2018-07-01T07:02:10.630Z,20.40
2018-07-01T07:04:38.722Z,20.50
2018-07-01T07:07:06.823Z,20.60
2018-07-01T07:09:34.909Z,20.70
2018-07-01T07:12:03.014Z,20.80
2018-07-01T07:14:31.102Z,20.90
2018-07-01T07:16:59.197Z,21.10
2018-07-01T07:19:27.338Z,21.20
2018-07-01T07:21:55.426Z,21.30
2018-07-01T07:24:23.778Z,21.40
2018-07-01T07:26:51.833Z,21.50
2018-07-01T07:29:19.916Z,21.60
2018-07-01T07:31:48.021Z,21.60
2018-07-01T07:34:16.185Z,21.70
2018-07-01T07:36:44.286Z,21.70
2018-07-01T07:39:13.844Z,21.80
2018-07-01T07:41:42.142Z,21.90
2018-07-01T07:44:10.237Z,21.90
2018-07-01T07:46:38.339Z,22.00
2018-07-01T07:49:06.433Z,22.00
2018-07-01T07:51:34.846Z,22.10
2018-07-01T07:54:02.965Z,22.20
2018-07-01T07:56:31.194Z,22.20
2018-07-01T07:58:59.357Z,22.20
2018-07-01T08:01:27.469Z,22.30
2018-07-01T08:03:55.570Z,22.40
2018-07-01T08:06:23.666Z,22.40
2018-07-01T08:08:51.818Z,22.60
2018-07-01T08:11:20.023Z,22.60
2018-07-01T08:13:48.114Z,22.60
2018-07-01T08:16:16.218Z,22.70
2018-07-01T08:18:44.305Z,22.70
2018-07-01T08:21:12.409Z,22.80
2018-07-01T08:23:40.498Z,22.90
2018-07-01T08:26:08.610Z,22.90
2018-07-01T08:28:36.684Z,23.00
2018-07-01T08:31:04.781Z,23.00
2018-07-01T08:33:32.866Z,23.10
2018-07-01T08:36:00.966Z,23.20
2018-07-01T08:38:29.073Z,23.30
2018-07-01T08:40:57.181Z,23.40
2018-07-01T08:43:25.292Z,23.30
2018-07-01T08:45:53.380Z,23.40
2018-07-01T08:48:21.501Z,23.40
2018-07-01T08:50:49.593Z,23.30
2018-07-01T08:53:17.699Z,23.30
2018-07-01T08:55:45.790Z,23.20
2018-07-01T08:58:14.024Z,23.20
2018-07-01T09:00:42.118Z,23.20
2018-07-01T09:03:10.225Z,23.30
2018-07-01T09:05:38.338Z,23.30
2018-07-01T09:08:06.553Z,23.30
2018-07-01T09:10:34.646Z,23.30
2018-07-01T09:13:02.749Z,23.30
2018-07-01T09:15:30.858Z,23.30
2018-07-01T09:17:58.993Z,23.40
2018-07-01T09:20:27.099Z,23.40
2018-07-01T09:22:55.198Z,23.50
2018-07-01T09:25:23.357Z,23.60
2018-07-01T09:27:51.461Z,23.70
2018-07-01T09:30:19.560Z,23.70
2018-07-01T09:32:47.701Z,23.80
2018-07-01T09:35:15.796Z,23.80
2018-07-01T09:37:43.890Z,23.90
2018-07-01T09:40:11.985Z,23.90
2018-07-01T09:42:40.090Z,23.90
2018-07-01T09:45:08.262Z,23.90
2018-07-01T09:47:36.374Z,23.90
2018-07-01T09:50:04.744Z,24.00
2018-07-01T09:52:32.928Z,24.20
2018-07-01T09:55:01.106Z,24.20
2018-07-01T09:57:29.208Z,24.20
2018-07-01T09:59:57.300Z,24.20
2018-07-01T10:02:25.390Z,24.20
2018-07-01T10:04:53.542Z,24.30
2018-07-01T10:07:21.637Z,24.30
2018-07-01T10:09:49.728Z,24.40
2018-07-01T10:12:17.841Z,24.40
2018-07-01T10:14:45.945Z,24.40
2018-07-01T10:17:14.033Z,24.40
2018-07-01T10:19:42.135Z,24.50
2018-07-01T10:22:10.217Z,24.50
2018-07-01T10:27:06.957Z,24.60
2018-07-01T10:29:35.113Z,24.70
2018-07-01T10:32:03.345Z,24.80
2018-07-01T10:34:31.453Z,24.90
2018-07-01T10:36:59.626Z,25.00
2018-07-01T10:39:27.721Z,25.10
2018-07-01T10:41:55.812Z,25.10
2018-07-01T10:46:51.769Z,25.20
2018-07-01T10:49:19.910Z,25.20
2018-07-01T10:51:48.106Z,25.20
2018-07-01T10:56:43.969Z,25.30
2018-07-01T10:59:12.170Z,25.30
2018-07-01T11:01:40.273Z,25.30
2018-07-01T11:06:37.025Z,25.50
2018-07-01T11:09:08.721Z,25.60
2018-07-01T11:11:36.872Z,25.60
2018-07-01T11:14:04.902Z,25.70
2018-07-01T11:16:33.060Z,25.80
2018-07-01T11:19:01.246Z,25.90
2018-07-01T11:21:29.408Z,26.00
2018-07-01T11:23:57.505Z,26.00
2018-07-01T11:26:25.593Z,26.10
2018-07-01T11:28:53.846Z,26.10
2018-07-01T11:31:21.937Z,26.20
2018-07-01T11:33:50.032Z,26.20
2018-07-01T11:36:18.132Z,26.30
2018-07-01T11:38:46.321Z,26.40
2018-07-01T11:41:14.656Z,26.40
2018-07-01T11:46:10.817Z,26.50
2018-07-01T11:48:38.909Z,26.40
2018-07-01T11:51:07.014Z,26.40
2018-07-01T11:53:35.457Z,26.30
2018-07-01T11:56:03.544Z,26.30
2018-07-01T11:58:31.653Z,26.20
2018-07-01T12:00:59.740Z,26.20
2018-07-01T12:05:55.721Z,26.30
2018-07-01T12:08:23.813Z,26.30
2018-07-01T12:10:51.896Z,26.40
2018-07-01T12:13:19.990Z,26.40
2018-07-01T12:15:48.086Z,26.40
2018-07-01T12:18:16.177Z,26.40
2018-07-01T12:20:44.277Z,26.40
2018-07-01T12:23:12.402Z,26.40
2018-07-01T12:28:08.333Z,26.40
2018-07-01T12:30:36.433Z,26.50
2018-07-01T12:33:04.529Z,26.50
2018-07-01T12:35:32.614Z,26.40
2018-07-01T12:38:00.705Z,26.40
2018-07-01T12:40:28.810Z,26.40
2018-07-01T12:42:56.893Z,26.30
2018-07-01T12:45:24.990Z,26.40
2018-07-01T12:47:53.090Z,26.30
2018-07-01T12:50:21.199Z,26.30
2018-07-01T12:52:49.284Z,26.30
2018-07-01T12:55:17.386Z,26.20
2018-07-01T12:57:45.479Z,26.20
2018-07-01T13:00:13.617Z,26.20
2018-07-01T13:02:41.702Z,26.20
2018-07-01T13:05:09.798Z,26.30
2018-07-01T13:07:37.889Z,26.30
2018-07-01T13:10:05.985Z,26.30
2018-07-01T13:12:34.165Z,26.40
2018-07-01T13:15:02.269Z,26.40
2018-07-01T13:17:30.358Z,26.40
2018-07-01T13:19:58.461Z,26.40
2018-07-01T13:22:26.565Z,26.40
2018-07-01T13:24:54.645Z,26.30
2018-07-01T13:27:22.746Z,26.30
2018-07-01T13:29:50.837Z,26.40
2018-07-01T13:32:18.933Z,26.30
2018-07-01T13:34:47.018Z,26.20
2018-07-01T13:37:15.113Z,26.20
2018-07-01T13:39:43.204Z,26.20
2018-07-01T13:42:11.321Z,26.20
2018-07-01T13:44:39.394Z,26.20
2018-07-01T13:47:07.490Z,26.20
2018-07-01T13:49:35.577Z,26.10
2018-07-01T13:52:03.678Z,26.10
2018-07-01T13:54:31.779Z,26.10
2018-07-01T13:56:59.961Z,26.10
2018-07-01T13:59:28.037Z,26.10
2018-07-01T14:01:56.126Z,26.10
2018-07-01T14:04:24.212Z,26.00
2018-07-01T14:06:52.311Z,26.00
2018-07-01T14:09:20.402Z,26.00
2018-07-01T14:11:48.494Z,26.10
2018-07-01T14:14:16.610Z,26.00
2018-07-01T14:16:44.705Z,26.00
2018-07-01T14:19:12.797Z,26.10
2018-07-01T14:21:40.897Z,26.00
2018-07-01T14:24:09.062Z,26.00
2018-07-01T14:26:37.153Z,26.00
2018-07-01T14:29:05.278Z,26.00
2018-07-01T14:31:33.379Z,26.00
2018-07-01T14:34:01.466Z,26.00
2018-07-01T14:36:29.566Z,26.00
2018-07-01T14:38:57.673Z,26.00
2018-07-01T14:41:25.774Z,26.00
2018-07-01T14:43:53.993Z,26.00
2018-07-01T14:46:22.105Z,26.00
2018-07-01T14:48:50.178Z,26.00
2018-07-01T14:51:18.279Z,26.00
2018-07-01T14:53:46.370Z,26.00
2018-07-01T14:56:14.469Z,26.00
2018-07-01T14:58:42.569Z,26.00
2018-07-01T15:01:10.802Z,26.00
2018-07-01T15:03:38.937Z,26.00
2018-07-01T15:06:09.360Z,26.00
2018-07-01T15:08:38.061Z,26.00
2018-07-01T15:11:06.233Z,26.00
2018-07-01T15:13:34.708Z,26.00
2018-07-01T15:16:02.866Z,25.90
2018-07-01T15:18:31.161Z,25.90
2018-07-01T15:20:59.284Z,25.90
2018-07-01T15:23:27.381Z,25.90
2018-07-01T15:25:55.777Z,25.90
2018-07-01T15:28:24.470Z,25.90
2018-07-01T15:30:52.561Z,25.90
2018-07-01T15:33:20.657Z,25.80
2018-07-01T15:35:48.758Z,25.80
2018-07-01T15:38:16.853Z,25.80
2018-07-01T15:40:44.942Z,25.80
2018-07-01T15:43:13.085Z,25.80
2018-07-01T15:45:41.205Z,25.80
2018-07-01T15:48:09.302Z,25.80
2018-07-01T15:50:37.385Z,25.70
2018-07-01T15:53:05.509Z,25.80
2018-07-01T15:55:33.767Z,25.70
2018-07-01T15:58:01.870Z,25.70
2018-07-01T16:00:29.976Z,25.70
2018-07-01T16:02:58.194Z,25.70
2018-07-01T16:05:26.769Z,25.60
2018-07-01T16:07:55.252Z,25.60
2018-07-01T16:10:23.426Z,25.60
2018-07-01T16:12:51.517Z,25.60
2018-07-01T16:15:19.626Z,25.50
2018-07-01T16:17:47.773Z,25.50
2018-07-01T16:20:15.826Z,25.50
2018-07-01T16:22:43.922Z,25.40
2018-07-01T16:25:17.502Z,25.40
2018-07-01T16:27:50.977Z,25.40
2018-07-01T16:30:19.070Z,25.40
2018-07-01T16:32:47.176Z,25.30
2018-07-01T16:35:15.274Z,25.30
2018-07-01T16:37:43.374Z,25.30
2018-07-01T16:40:11.467Z,25.30
2018-07-01T16:42:39.597Z,25.30
2018-07-01T16:45:07.688Z,25.30
2018-07-01T16:47:35.790Z,25.30
2018-07-01T16:50:03.878Z,25.30
2018-07-01T16:52:32.075Z,25.30
2018-07-01T16:55:00.066Z,25.30
2018-07-01T16:57:28.153Z,25.30
2018-07-01T16:59:56.253Z,25.30
2018-07-01T17:02:24.344Z,25.20
2018-07-01T17:04:52.442Z,25.20
2018-07-01T17:07:20.538Z,25.10
2018-07-01T17:09:48.629Z,25.10
2018-07-01T17:12:16.721Z,25.10
2018-07-01T17:14:44.821Z,25.10
2018-07-01T17:17:12.908Z,25.10
2018-07-01T17:19:41.009Z,25.10
2018-07-01T17:22:09.099Z,25.00
2018-07-01T17:24:37.188Z,25.00
2018-07-01T17:27:05.422Z,25.00
2018-07-01T17:29:33.698Z,24.90
2018-07-01T17:32:07.329Z,24.90
2018-07-01T17:34:35.420Z,24.90
2018-07-01T17:37:03.508Z,24.90
2018-07-01T17:39:31.605Z,24.90
2018-07-01T17:41:59.689Z,24.90
2018-07-01T17:44:27.788Z,24.90
2018-07-01T17:46:55.873Z,24.90
2018-07-01T17:49:23.976Z,24.90
2018-07-01T17:51:52.065Z,24.90
2018-07-01T17:54:20.161Z,24.90
2018-07-01T17:56:48.257Z,24.90
2018-07-01T17:59:16.513Z,24.90
2018-07-01T18:01:44.605Z,24.90
2018-07-01T18:04:12.704Z,24.90
2018-07-01T18:06:40.801Z,24.90
2018-07-01T18:09:09.141Z,24.80
2018-07-01T18:11:37.369Z,24.80
2018-07-01T18:14:05.701Z,24.80
2018-07-01T18:16:33.897Z,24.70
2018-07-01T18:19:01.979Z,24.80
2018-07-01T18:21:44.900Z,24.70
2018-07-01T18:24:27.529Z,24.70
2018-07-01T18:26:26.331Z,24.70
2018-07-01T18:29:05.474Z,24.60
2018-07-01T18:31:22.457Z,24.60
2018-07-01T18:33:50.545Z,24.60
2018-07-01T18:36:18.801Z,24.60
2018-07-01T18:38:46.901Z,24.50
2018-07-01T18:41:15.003Z,24.50
2018-07-01T18:43:43.080Z,24.50
2018-07-01T18:46:11.182Z,24.50
2018-07-01T18:48:39.265Z,24.40
2018-07-01T18:51:07.385Z,24.40
2018-07-01T18:53:35.485Z,24.30
2018-07-01T18:56:03.585Z,24.30
2018-07-01T18:58:31.669Z,24.30
2018-07-01T19:00:59.773Z,24.30
2018-07-01T19:03:27.862Z,24.20
2018-07-01T19:05:55.961Z,24.20
2018-07-01T19:08:24.141Z,24.20
2018-07-01T19:10:52.305Z,24.20
2018-07-01T19:13:20.521Z,24.10
2018-07-01T19:15:48.625Z,24.10
2018-07-01T19:18:16.868Z,24.00
2018-07-01T19:20:44.921Z,24.00
2018-07-01T19:23:13.181Z,24.00
2018-07-01T19:25:41.283Z,24.00
2018-07-01T19:28:09.380Z,24.00
2018-07-01T19:30:37.474Z,23.90
2018-07-01T19:33:05.754Z,23.90
2018-07-01T19:35:34.208Z,23.80
2018-07-01T19:40:30.360Z,23.70
2018-07-01T19:42:58.630Z,23.70
2018-07-01T19:45:26.571Z,23.60
2018-07-01T19:47:54.669Z,23.60
2018-07-01T19:50:22.793Z,23.60
2018-07-01T19:52:50.877Z,23.50
2018-07-01T19:55:18.997Z,23.50
2018-07-01T19:57:47.141Z,23.40
2018-07-01T20:00:15.266Z,23.40
2018-07-01T20:02:43.465Z,23.40
2018-07-01T20:05:11.645Z,23.30
2018-07-01T20:07:39.797Z,23.30
2018-07-01T20:10:07.894Z,23.20
2018-07-01T20:12:35.998Z,23.20
2018-07-01T20:15:04.498Z,23.10
2018-07-01T20:17:32.589Z,23.10
2018-07-01T20:20:00.674Z,23.10
2018-07-01T20:22:28.781Z,23.00
2018-07-01T20:24:56.878Z,23.00
2018-07-01T20:27:25.133Z,22.90
2018-07-01T20:29:53.262Z,22.90
2018-07-01T20:32:21.390Z,22.90
2018-07-01T20:34:49.473Z,22.80
2018-07-01T20:37:17.677Z,22.80
2018-07-01T20:39:45.762Z,22.80
2018-07-01T20:42:13.853Z,22.70
2018-07-01T20:44:41.949Z,22.70
2018-07-01T20:47:10.047Z,22.60
2018-07-01T20:49:38.178Z,22.60
2018-07-01T20:52:06.259Z,22.60
2018-07-01T20:54:34.364Z,22.50
2018-07-01T20:57:02.465Z,22.50
2018-07-01T20:59:30.577Z,22.50
2018-07-01T21:01:58.679Z,22.50
2018-07-01T21:04:26.777Z,22.40
2018-07-01T21:06:54.872Z,22.40
2018-07-01T21:09:22.964Z,22.30
2018-07-01T21:11:51.117Z,22.30
2018-07-01T21:14:19.166Z,22.30
2018-07-01T21:16:47.273Z,22.30
2018-07-01T21:19:15.357Z,22.20
2018-07-01T21:21:43.459Z,22.20
2018-07-01T21:24:11.546Z,22.20
2018-07-01T21:26:39.638Z,22.10
2018-07-01T21:29:07.729Z,22.10
2018-07-01T21:31:35.825Z,22.10
2018-07-01T21:34:03.954Z,22.00
2018-07-01T21:36:32.057Z,22.00
2018-07-01T21:39:00.141Z,22.00
2018-07-01T21:41:28.250Z,22.00
2018-07-01T21:43:56.340Z,21.90
2018-07-01T21:46:24.438Z,21.90
2018-07-01T21:48:52.549Z,21.80
2018-07-01T21:51:20.709Z,21.80
2018-07-01T21:53:48.801Z,21.70
2018-07-01T21:56:16.885Z,21.70
2018-07-01T21:58:44.986Z,21.70
2018-07-01T22:01:13.082Z,21.70
2018-07-01T22:03:41.174Z,21.60
2018-07-01T22:06:09.268Z,21.60
2018-07-01T22:08:37.978Z,21.60
2018-07-01T22:11:55.379Z,21.50
2018-07-01T22:14:39.561Z,21.50
2018-07-01T22:17:08.853Z,21.40
2018-07-01T22:19:37.111Z,21.30
2018-07-01T22:22:05.569Z,21.30
2018-07-01T22:24:34.874Z,21.30
2018-07-01T22:27:03.011Z,21.20
2018-07-01T22:29:31.089Z,21.20
2018-07-01T22:34:27.129Z,21.20
2018-07-01T22:36:55.485Z,21.10
2018-07-01T22:39:24.673Z,21.10
2018-07-01T22:41:53.761Z,21.00
2018-07-01T22:44:21.940Z,21.00
2018-07-01T22:46:50.727Z,21.00
2018-07-01T22:49:18.833Z,20.90
2018-07-01T22:51:46.922Z,20.80
2018-07-01T22:56:42.970Z,20.80
2018-07-01T22:59:11.061Z,20.70
2018-07-01T23:02:48.797Z,20.70
2018-07-01T23:05:16.901Z,20.60
2018-07-01T23:07:45.015Z,20.60
2018-07-01T23:10:13.128Z,20.60
2018-07-01T23:12:41.585Z,20.60
2018-07-01T23:15:09.692Z,20.50
2018-07-01T23:20:05.964Z,20.40
2018-07-01T23:22:34.054Z,20.40
2018-07-01T23:25:02.162Z,20.30
2018-07-01T23:27:30.529Z,20.20
2018-07-01T23:29:58.854Z,20.10
2018-07-01T23:32:27.397Z,20.00
2018-07-01T23:34:55.496Z,20.00
2018-07-01T23:37:23.589Z,19.90
2018-07-01T23:39:51.705Z,19.80
2018-07-01T23:42:19.793Z,19.80
2018-07-01T23:44:47.920Z,19.70
2018-07-01T23:47:16.014Z,19.70
2018-07-01T23:49:44.109Z,19.60
2018-07-01T23:52:12.197Z,19.60
2018-07-01T23:54:40.301Z,19.60
2018-07-01T23:57:08.386Z,19.50
2018-07-01T23:59:36.677Z,19.50
