createdAt,value
2018-01-03T00:01:25.896Z,2.70
2018-01-03T00:03:52.329Z,2.70
2018-01-03T00:06:18.746Z,2.60
2018-01-03T00:08:45.159Z,2.40
2018-01-03T00:11:11.546Z,2.50
2018-01-03T00:13:37.939Z,2.40
2018-01-03T00:16:04.322Z,2.50
2018-01-03T00:18:30.723Z,2.40
2018-01-03T00:20:57.112Z,2.40
2018-01-03T00:23:24.214Z,2.30
2018-01-03T00:25:50.602Z,2.40
2018-01-03T00:28:16.987Z,2.40
2018-01-03T00:30:44.852Z,2.10
2018-01-03T00:33:11.254Z,2.10
2018-01-03T00:35:37.670Z,2.10
2018-01-03T00:38:04.046Z,2.10
2018-01-03T00:40:30.412Z,2.10
2018-01-03T00:42:57.535Z,2.20
2018-01-03T00:45:23.900Z,2.20
2018-01-03T00:47:51.030Z,2.30
2018-01-03T00:50:18.151Z,2.20
2018-01-03T00:52:44.538Z,2.20
2018-01-03T00:55:10.895Z,2.20
2018-01-03T00:57:37.284Z,2.20
2018-01-03T01:00:03.709Z,2.30
2018-01-03T01:02:44.459Z,2.50
2018-01-03T01:05:10.843Z,2.50
2018-01-03T01:07:37.234Z,2.40
2018-01-03T01:10:04.350Z,2.20
2018-01-03T01:12:30.721Z,2.20
2018-01-03T01:14:57.860Z,2.10
2018-01-03T01:17:25.278Z,2.00
2018-01-03T01:19:51.691Z,2.00
2018-01-03T01:22:18.063Z,1.90
2018-01-03T01:24:44.449Z,1.80
2018-01-03T01:27:10.840Z,1.80
2018-01-03T01:29:38.697Z,2.00
2018-01-03T01:32:05.071Z,2.00
2018-01-03T01:34:31.452Z,2.10
2018-01-03T01:36:57.846Z,1.90
2018-01-03T01:39:24.971Z,1.90
2018-01-03T01:41:52.135Z,2.00
2018-01-03T01:44:18.509Z,2.00
2018-01-03T01:46:44.884Z,2.10
2018-01-03T01:49:11.985Z,2.00
2018-01-03T01:51:38.352Z,2.00
2018-01-03T01:54:05.487Z,2.10
2018-01-03T01:56:31.870Z,2.20
2018-01-03T01:58:58.267Z,2.10
2018-01-03T02:01:25.411Z,1.90
2018-01-03T02:03:52.582Z,1.90
2018-01-03T02:06:19.699Z,1.70
2018-01-03T02:08:46.092Z,1.70
2018-01-03T02:11:12.489Z,1.60
2018-01-03T02:13:39.621Z,2.00
2018-01-03T02:16:06.739Z,2.00
2018-01-03T02:18:33.139Z,2.00
2018-01-03T02:20:59.582Z,2.00
2018-01-03T02:23:25.966Z,1.60
2018-01-03T02:25:53.090Z,1.50
2018-01-03T02:28:19.456Z,1.50
2018-01-03T02:30:47.286Z,1.90
2018-01-03T02:33:13.678Z,1.90
2018-01-03T02:35:40.063Z,2.20
2018-01-03T02:38:06.493Z,2.50
2018-01-03T02:40:32.895Z,2.60
2018-01-03T02:42:59.268Z,2.50
2018-01-03T02:45:25.656Z,2.50
2018-01-03T02:47:52.053Z,2.30
2018-01-03T02:50:19.183Z,2.10
2018-01-03T02:52:45.574Z,2.10
2018-01-03T02:55:11.967Z,2.20
2018-01-03T02:57:39.081Z,1.90
2018-01-03T03:00:05.514Z,1.90
2018-01-03T03:02:31.908Z,1.80
2018-01-03T03:04:58.296Z,1.80
2018-01-03T03:07:25.443Z,1.60
2018-01-03T03:09:51.822Z,1.60
2018-01-03T03:12:18.224Z,1.60
2018-01-03T03:14:45.343Z,1.60
2018-01-03T03:17:12.014Z,1.60
2018-01-03T03:19:38.410Z,1.60
2018-01-03T03:22:06.311Z,1.70
2018-01-03T03:24:33.444Z,1.70
2018-01-03T03:26:59.836Z,1.60
2018-01-03T03:29:26.319Z,1.80
2018-01-03T03:31:53.451Z,1.80
2018-01-03T03:34:19.889Z,1.80
2018-01-03T03:36:47.013Z,1.70
2018-01-03T03:39:13.393Z,1.70
2018-01-03T03:41:40.514Z,1.80
2018-01-03T03:44:08.393Z,1.80
2018-01-03T03:46:35.534Z,1.80
2018-01-03T03:49:02.686Z,1.80
2018-01-03T03:51:29.817Z,1.90
2018-01-03T03:53:56.214Z,1.90
2018-01-03T03:56:22.582Z,2.00
2018-01-03T03:58:49.024Z,2.00
2018-01-03T04:01:15.418Z,2.10
2018-01-03T04:03:41.805Z,2.00
2018-01-03T04:06:08.950Z,1.90
2018-01-03T04:08:35.326Z,1.90
2018-01-03T04:11:01.707Z,1.90
2018-01-03T04:13:28.066Z,1.80
2018-01-03T04:15:54.458Z,1.80
2018-01-03T04:18:20.895Z,1.70
2018-01-03T04:20:47.291Z,1.90
2018-01-03T04:23:13.670Z,1.80
2018-01-03T04:25:40.046Z,1.90
2018-01-03T04:28:06.444Z,1.80
2018-01-03T04:30:33.688Z,1.80
2018-01-03T04:33:00.802Z,1.80
2018-01-03T04:35:27.179Z,1.80
2018-01-03T04:37:54.298Z,1.80
2018-01-03T04:40:20.686Z,1.70
2018-01-03T04:42:47.079Z,1.70
2018-01-03T04:45:14.267Z,1.70
2018-01-03T04:47:40.654Z,1.70
2018-01-03T04:50:07.810Z,1.70
2018-01-03T04:52:34.179Z,1.70
2018-01-03T04:55:00.579Z,1.70
2018-01-03T04:57:27.693Z,1.60
2018-01-03T04:59:54.071Z,1.60
2018-01-03T05:02:21.207Z,1.60
2018-01-03T05:04:48.337Z,1.70
2018-01-03T05:07:14.752Z,1.60
2018-01-03T05:09:41.109Z,1.70
2018-01-03T05:12:07.494Z,1.70
2018-01-03T05:14:33.922Z,1.80
2018-01-03T05:17:00.326Z,1.80
2018-01-03T05:19:27.416Z,2.00
2018-01-03T05:21:53.810Z,2.00
2018-01-03T05:24:20.248Z,2.10
2018-01-03T05:26:47.373Z,2.00
2018-01-03T05:29:14.529Z,2.00
2018-01-03T05:31:41.687Z,2.00
2018-01-03T05:34:08.867Z,2.00
2018-01-03T05:36:35.243Z,2.00
2018-01-03T05:39:01.612Z,2.00
2018-01-03T05:41:28.023Z,2.00
2018-01-03T05:43:55.140Z,1.90
2018-01-03T05:46:21.518Z,1.90
2018-01-03T05:48:48.638Z,2.00
2018-01-03T05:51:15.037Z,2.00
2018-01-03T05:53:41.435Z,2.00
2018-01-03T05:56:08.560Z,2.20
2018-01-03T05:58:35.690Z,2.20
2018-01-03T06:01:02.097Z,2.20
2018-01-03T06:03:28.488Z,2.20
2018-01-03T06:05:55.623Z,2.20
2018-01-03T06:08:23.567Z,2.20
2018-01-03T06:10:49.946Z,2.20
2018-01-03T06:13:16.315Z,2.30
2018-01-03T06:15:42.678Z,2.20
2018-01-03T06:18:09.856Z,2.40
2018-01-03T06:20:36.986Z,2.40
2018-01-03T06:23:04.123Z,2.60
2018-01-03T06:25:30.500Z,2.60
2018-01-03T06:27:57.762Z,2.60
2018-01-03T06:30:24.144Z,2.60
2018-01-03T06:32:51.291Z,2.80
2018-01-03T06:35:17.671Z,2.70
2018-01-03T06:37:44.046Z,2.50
2018-01-03T06:40:11.921Z,2.10
2018-01-03T06:42:38.506Z,2.10
2018-01-03T06:45:04.893Z,2.10
2018-01-03T06:47:32.029Z,2.00
2018-01-03T06:49:58.435Z,1.90
2018-01-03T06:52:24.907Z,2.00
2018-01-03T06:54:52.100Z,2.40
2018-01-03T06:57:18.528Z,2.40
2018-01-03T06:59:44.947Z,2.60
2018-01-03T07:02:11.364Z,2.70
2018-01-03T07:04:38.501Z,2.80
2018-01-03T07:07:04.882Z,2.80
2018-01-03T07:09:31.318Z,3.10
2018-01-03T07:11:57.690Z,3.10
2018-01-03T07:14:24.078Z,3.40
2018-01-03T07:16:50.483Z,3.50
2018-01-03T07:19:17.602Z,3.50
2018-01-03T07:21:44.000Z,3.40
2018-01-03T07:24:10.402Z,3.60
2018-01-03T07:26:36.783Z,3.40
2018-01-03T07:29:03.180Z,3.20
2018-01-03T07:31:29.602Z,3.40
2018-01-03T07:33:56.071Z,3.80
2018-01-03T07:36:22.497Z,4.00
2018-01-03T07:38:48.895Z,4.20
2018-01-03T07:41:15.288Z,4.20
2018-01-03T07:43:41.654Z,4.50
2018-01-03T07:46:08.867Z,4.50
2018-01-03T07:48:36.022Z,4.40
2018-01-03T07:51:02.421Z,4.40
2018-01-03T07:53:28.824Z,4.20
2018-01-03T07:55:55.223Z,3.90
2018-01-03T07:58:22.685Z,3.70
2018-01-03T08:00:49.418Z,3.60
2018-01-03T08:03:15.817Z,3.70
2018-01-03T08:05:42.198Z,3.70
2018-01-03T08:08:09.331Z,3.40
2018-01-03T08:10:35.727Z,3.40
2018-01-03T08:13:02.115Z,3.70
2018-01-03T08:15:29.261Z,4.30
2018-01-03T08:17:56.402Z,4.50
2018-01-03T08:20:22.821Z,4.40
2018-01-03T08:22:49.234Z,4.60
2018-01-03T08:25:15.626Z,4.60
2018-01-03T08:27:42.018Z,4.50
2018-01-03T08:30:09.871Z,4.50
2018-01-03T08:32:36.260Z,4.50
2018-01-03T08:35:02.777Z,4.50
2018-01-03T08:37:29.194Z,4.60
2018-01-03T08:39:56.319Z,4.60
2018-01-03T08:42:22.705Z,4.60
2018-01-03T08:44:49.160Z,4.60
2018-01-03T08:47:15.596Z,4.50
2018-01-03T08:49:41.983Z,4.40
2018-01-03T08:52:09.122Z,4.30
2018-01-03T08:54:35.520Z,4.30
2018-01-03T08:57:02.779Z,4.20
2018-01-03T08:59:29.167Z,4.30
2018-01-03T09:01:56.279Z,4.30
2018-01-03T09:04:22.694Z,4.30
2018-01-03T09:06:49.098Z,4.40
2018-01-03T09:09:15.526Z,4.40
2018-01-03T09:11:41.903Z,4.40
2018-01-03T09:14:08.295Z,4.50
2018-01-03T09:16:34.695Z,4.50
2018-01-03T09:19:01.821Z,4.50
2018-01-03T09:21:28.223Z,4.40
2018-01-03T09:23:55.059Z,4.40
2018-01-03T09:26:21.447Z,4.20
2018-01-03T09:28:48.570Z,4.10
2018-01-03T09:31:15.506Z,4.00
2018-01-03T09:33:41.903Z,4.10
2018-01-03T09:36:08.377Z,4.10
2018-01-03T09:38:34.797Z,4.00
2018-01-03T09:41:01.954Z,4.00
2018-01-03T09:43:28.378Z,4.00
2018-01-03T09:45:55.539Z,4.00
2018-01-03T09:48:22.069Z,4.00
2018-01-03T09:50:48.542Z,3.90
2018-01-03T09:53:15.674Z,3.90
2018-01-03T09:55:43.558Z,3.90
2018-01-03T09:58:10.733Z,3.90
2018-01-03T10:00:37.136Z,3.90
2018-01-03T10:03:05.083Z,3.90
2018-01-03T10:05:31.514Z,3.90
2018-01-03T10:07:57.997Z,3.70
2018-01-03T10:10:24.411Z,3.90
2018-01-03T10:12:51.562Z,4.00
2018-01-03T10:15:18.687Z,4.00
2018-01-03T10:17:45.146Z,4.00
2018-01-03T10:20:11.560Z,4.30
2018-01-03T10:22:38.726Z,4.30
2018-01-03T10:25:05.856Z,4.40
2018-01-03T10:27:32.235Z,4.40
2018-01-03T10:29:58.618Z,4.60
2018-01-03T10:32:25.051Z,4.50
2018-01-03T10:34:51.438Z,4.70
2018-01-03T10:37:17.918Z,4.90
2018-01-03T10:39:44.294Z,4.90
2018-01-03T10:42:10.692Z,5.00
2018-01-03T10:44:37.792Z,5.10
2018-01-03T10:47:04.266Z,5.10
2018-01-03T10:49:30.765Z,5.10
2018-01-03T10:51:57.191Z,5.10
2018-01-03T10:54:23.606Z,5.10
2018-01-03T10:56:50.025Z,4.90
2018-01-03T10:59:16.438Z,4.90
2018-01-03T11:01:43.581Z,5.00
2018-01-03T11:04:10.730Z,4.90
2018-01-03T11:06:37.125Z,4.90
2018-01-03T11:09:04.337Z,4.70
2018-01-03T11:11:31.457Z,4.60
2018-01-03T11:13:57.862Z,4.60
2018-01-03T11:16:24.238Z,4.70
2018-01-03T11:18:51.350Z,4.30
2018-01-03T11:21:17.748Z,4.30
2018-01-03T11:23:44.135Z,4.10
2018-01-03T11:26:10.526Z,4.40
2018-01-03T11:28:36.926Z,4.20
2018-01-03T11:31:04.056Z,4.10
2018-01-03T11:33:31.199Z,4.40
2018-01-03T11:35:58.405Z,4.70
2018-01-03T11:38:25.559Z,5.00
2018-01-03T11:40:51.946Z,5.00
2018-01-03T11:43:19.096Z,5.30
2018-01-03T11:45:46.198Z,5.40
2018-01-03T11:48:12.599Z,5.40
2018-01-03T11:50:39.054Z,5.30
2018-01-03T11:53:05.447Z,5.30
2018-01-03T11:55:32.575Z,5.20
2018-01-03T11:57:58.971Z,5.20
2018-01-03T12:00:25.397Z,5.40
2018-01-03T12:02:51.803Z,5.50
2018-01-03T12:05:18.963Z,5.50
2018-01-03T12:07:45.366Z,5.40
2018-01-03T12:10:13.300Z,5.20
2018-01-03T12:12:39.762Z,5.20
2018-01-03T12:15:06.917Z,5.40
2018-01-03T12:17:34.063Z,5.60
2018-01-03T12:20:01.222Z,5.50
2018-01-03T12:22:28.333Z,5.50
2018-01-03T12:24:54.730Z,5.50
2018-01-03T12:27:21.149Z,5.50
2018-01-03T12:29:48.282Z,5.70
2018-01-03T12:32:15.417Z,5.70
2018-01-03T12:34:43.282Z,5.80
2018-01-03T12:37:09.675Z,5.80
2018-01-03T12:39:36.061Z,5.90
2018-01-03T12:42:03.235Z,6.20
2018-01-03T12:44:29.627Z,6.10
2018-01-03T12:46:56.014Z,6.40
2018-01-03T12:49:22.394Z,6.60
2018-01-03T12:51:49.533Z,7.10
2018-01-03T12:54:16.795Z,7.10
2018-01-03T12:56:43.192Z,7.30
2018-01-03T12:59:09.564Z,7.20
2018-01-03T13:01:35.950Z,6.80
2018-01-03T13:04:02.352Z,6.90
2018-01-03T13:06:29.518Z,7.50
2018-01-03T13:08:55.918Z,7.50
2018-01-03T13:11:23.058Z,7.90
2018-01-03T13:13:49.438Z,7.90
2018-01-03T13:16:15.894Z,8.00
2018-01-03T13:18:42.250Z,8.00
2018-01-03T13:21:10.101Z,8.00
2018-01-03T13:23:36.477Z,8.00
2018-01-03T13:26:03.593Z,7.90
2018-01-03T13:28:31.485Z,7.90
2018-01-03T13:30:58.646Z,8.00
2018-01-03T13:33:25.010Z,7.90
2018-01-03T13:35:51.409Z,8.00
2018-01-03T13:38:17.786Z,7.80
2018-01-03T13:40:44.182Z,7.80
2018-01-03T13:43:10.562Z,7.80
2018-01-03T13:45:38.425Z,7.80
2018-01-03T13:48:04.821Z,7.80
2018-01-03T13:50:31.198Z,7.80
2018-01-03T13:52:57.567Z,7.90
2018-01-03T13:55:24.685Z,7.60
2018-01-03T13:57:52.614Z,7.40
2018-01-03T14:00:20.512Z,7.40
2018-01-03T14:02:47.641Z,7.30
2018-01-03T14:05:14.031Z,7.30
2018-01-03T14:07:41.210Z,7.30
2018-01-03T14:10:07.637Z,7.20
2018-01-03T14:12:34.041Z,7.30
2018-01-03T14:15:00.426Z,7.20
2018-01-03T14:17:26.821Z,7.20
2018-01-03T14:19:53.201Z,7.20
2018-01-03T14:22:19.609Z,7.20
2018-01-03T14:24:46.009Z,7.10
2018-01-03T14:27:13.110Z,7.10
2018-01-03T14:29:39.493Z,7.00
2018-01-03T14:32:05.850Z,7.00
2018-01-03T14:34:32.251Z,7.00
2018-01-03T14:36:59.424Z,6.80
2018-01-03T14:39:25.898Z,6.80
2018-01-03T14:41:52.288Z,6.70
2018-01-03T14:44:18.679Z,6.70
2018-01-03T14:46:45.833Z,6.70
2018-01-03T14:49:12.945Z,6.70
2018-01-03T14:51:39.337Z,6.70
2018-01-03T14:54:05.726Z,6.70
2018-01-03T14:56:32.825Z,6.60
2018-01-03T14:58:59.189Z,6.60
2018-01-03T15:01:25.636Z,6.70
2018-01-03T15:03:53.520Z,6.50
2018-01-03T15:06:20.641Z,6.60
2018-01-03T15:08:47.107Z,6.50
2018-01-03T15:11:13.513Z,6.50
2018-01-03T15:13:39.907Z,6.50
2018-01-03T15:16:06.286Z,6.40
2018-01-03T15:18:32.675Z,6.40
2018-01-03T15:20:59.096Z,6.40
2018-01-03T15:23:25.498Z,6.50
2018-01-03T15:25:53.358Z,6.40
2018-01-03T15:28:21.253Z,6.40
2018-01-03T15:30:47.646Z,6.40
2018-01-03T15:33:14.058Z,6.30
2018-01-03T15:35:40.523Z,6.30
2018-01-03T15:38:07.673Z,6.30
2018-01-03T15:40:34.075Z,6.30
2018-01-03T15:43:00.502Z,6.20
2018-01-03T15:45:26.914Z,6.10
2018-01-03T15:47:53.315Z,6.40
2018-01-03T15:50:20.468Z,6.40
2018-01-03T15:52:47.626Z,6.40
2018-01-03T15:55:14.024Z,6.40
2018-01-03T15:57:40.427Z,6.40
2018-01-03T16:00:06.906Z,6.40
2018-01-03T16:02:34.040Z,6.20
2018-01-03T16:05:00.450Z,6.20
2018-01-03T16:07:26.840Z,6.00
2018-01-03T16:09:54.030Z,5.70
2018-01-03T16:12:20.403Z,5.60
2018-01-03T16:14:47.538Z,5.50
2018-01-03T16:17:13.988Z,5.50
2018-01-03T16:19:41.984Z,5.40
2018-01-03T16:22:08.413Z,5.40
2018-01-03T16:24:34.862Z,5.40
2018-01-03T16:27:01.275Z,5.30
2018-01-03T16:29:28.468Z,5.30
2018-01-03T16:31:54.913Z,5.30
2018-01-03T16:34:21.320Z,5.40
2018-01-03T16:36:47.745Z,5.40
2018-01-03T16:39:14.180Z,5.40
2018-01-03T16:41:40.626Z,5.40
2018-01-03T16:44:07.172Z,5.30
2018-01-03T16:46:34.349Z,5.20
2018-01-03T16:49:01.540Z,5.20
2018-01-03T16:51:34.034Z,5.20
2018-01-03T16:54:00.432Z,5.40
2018-01-03T16:56:26.858Z,5.40
2018-01-03T16:58:53.270Z,5.30
2018-01-03T17:01:19.660Z,5.20
2018-01-03T17:03:46.050Z,5.30
2018-01-03T17:06:13.257Z,5.40
2018-01-03T17:08:39.681Z,5.40
2018-01-03T17:11:06.183Z,5.40
2018-01-03T17:13:32.608Z,5.40
2018-01-03T17:15:59.054Z,5.50
2018-01-03T17:18:25.490Z,5.50
2018-01-03T17:20:52.783Z,5.40
2018-01-03T17:23:19.944Z,5.30
2018-01-03T17:25:46.384Z,5.30
2018-01-03T17:28:13.549Z,5.30
2018-01-03T17:30:40.775Z,5.30
2018-01-03T17:33:07.974Z,5.30
2018-01-03T17:35:34.402Z,5.30
2018-01-03T17:38:00.850Z,5.20
2018-01-03T17:40:27.292Z,5.10
2018-01-03T17:42:53.706Z,5.20
2018-01-03T17:45:20.172Z,5.10
2018-01-03T17:47:46.616Z,5.10
2018-01-03T17:50:13.065Z,5.20
2018-01-03T17:52:39.519Z,5.30
2018-01-03T17:55:05.939Z,5.20
2018-01-03T17:57:33.820Z,5.10
2018-01-03T18:00:01.007Z,5.20
2018-01-03T18:02:27.423Z,5.20
2018-01-03T18:04:53.891Z,5.30
2018-01-03T18:07:21.847Z,5.20
2018-01-03T18:09:48.301Z,5.10
2018-01-03T18:12:16.215Z,5.20
2018-01-03T18:14:42.591Z,5.20
2018-01-03T18:17:09.080Z,5.20
2018-01-03T18:19:35.475Z,5.20
2018-01-03T18:22:01.890Z,5.20
2018-01-03T18:24:28.308Z,5.10
2018-01-03T18:26:54.671Z,5.10
2018-01-03T18:29:21.478Z,4.90
2018-01-03T18:31:47.856Z,4.90
2018-01-03T18:34:14.255Z,4.90
2018-01-03T18:36:40.624Z,4.90
2018-01-03T18:39:07.024Z,5.00
2018-01-03T18:41:33.406Z,5.10
2018-01-03T18:44:00.557Z,5.20
2018-01-03T18:46:27.683Z,5.20
2018-01-03T18:48:55.619Z,5.20
2018-01-03T18:51:22.030Z,5.20
2018-01-03T18:53:48.480Z,5.20
2018-01-03T18:56:14.854Z,5.30
2018-01-03T18:58:42.925Z,5.40
2018-01-03T19:01:10.097Z,5.40
2018-01-03T19:03:36.503Z,5.40
2018-01-03T19:06:04.367Z,5.40
2018-01-03T19:08:31.488Z,5.40
2018-01-03T19:10:57.875Z,5.40
2018-01-03T19:13:24.250Z,5.50
2018-01-03T19:15:50.676Z,5.40
2018-01-03T19:18:17.071Z,5.40
2018-01-03T19:20:43.518Z,5.30
2018-01-03T19:23:09.905Z,5.40
2018-01-03T19:25:37.735Z,5.30
2018-01-03T19:28:04.143Z,5.30
2018-01-03T19:30:31.020Z,5.30
2018-01-03T19:32:57.375Z,5.40
2018-01-03T19:35:25.212Z,5.30
2018-01-03T19:37:51.962Z,5.30
2018-01-03T19:40:18.358Z,5.30
2018-01-03T19:42:44.743Z,5.30
2018-01-03T19:45:11.189Z,5.30
2018-01-03T19:47:37.541Z,5.30
2018-01-03T19:50:04.698Z,5.30
2018-01-03T19:52:31.306Z,5.20
2018-01-03T19:54:57.760Z,5.20
2018-01-03T19:57:24.153Z,5.10
2018-01-03T19:59:50.556Z,5.10
2018-01-03T20:02:16.934Z,5.00
2018-01-03T20:04:44.060Z,4.90
2018-01-03T20:07:10.437Z,4.90
2018-01-03T20:09:36.831Z,5.10
2018-01-03T20:12:03.309Z,5.00
2018-01-03T20:14:29.716Z,5.00
2018-01-03T20:16:56.839Z,4.90
2018-01-03T20:19:23.229Z,4.90
2018-01-03T20:21:49.592Z,5.00
2018-01-03T20:24:15.991Z,4.90
2018-01-03T20:26:42.389Z,5.00
2018-01-03T20:29:09.595Z,5.00
2018-01-03T20:31:36.028Z,5.00
2018-01-03T20:34:02.429Z,5.10
2018-01-03T20:36:28.829Z,5.10
2018-01-03T20:38:56.735Z,5.20
2018-01-03T20:41:23.114Z,5.20
2018-01-03T20:43:49.543Z,5.10
2018-01-03T20:46:17.460Z,5.00
2018-01-03T20:48:44.589Z,5.10
2018-01-03T20:51:11.790Z,5.10
2018-01-03T20:53:38.218Z,5.20
2018-01-03T20:56:04.639Z,5.00
2018-01-03T20:58:31.240Z,5.10
2018-01-03T21:00:58.378Z,5.10
2018-01-03T21:03:25.510Z,5.00
2018-01-03T21:05:51.920Z,5.00
2018-01-03T21:08:18.298Z,5.00
2018-01-03T21:10:46.212Z,5.10
2018-01-03T21:13:12.626Z,5.00
2018-01-03T21:15:39.041Z,5.10
2018-01-03T21:18:06.186Z,4.90
2018-01-03T21:20:32.559Z,4.90
2018-01-03T21:22:58.951Z,4.90
2018-01-03T21:25:26.087Z,5.00
2018-01-03T21:27:52.475Z,5.00
2018-01-03T21:30:18.856Z,5.00
2018-01-03T21:32:46.093Z,5.00
2018-01-03T21:35:12.838Z,5.00
2018-01-03T21:37:40.757Z,5.20
2018-01-03T21:40:07.164Z,5.20
2018-01-03T21:42:33.604Z,5.20
2018-01-03T21:45:00.000Z,5.30
2018-01-03T21:47:27.859Z,5.20
2018-01-03T21:49:54.246Z,5.20
2018-01-03T21:52:20.655Z,5.20
2018-01-03T21:54:47.828Z,5.20
2018-01-03T21:57:14.236Z,5.20
2018-01-03T21:59:41.372Z,5.20
2018-01-03T22:04:39.813Z,5.10
2018-01-03T22:07:06.207Z,5.10
2018-01-03T22:09:33.346Z,5.30
2018-01-03T22:12:00.489Z,5.30
2018-01-03T22:14:26.870Z,5.30
2018-01-03T22:16:53.269Z,5.30
2018-01-03T22:19:19.706Z,5.30
2018-01-03T22:21:46.851Z,5.40
2018-01-03T22:24:13.993Z,5.50
2018-01-03T22:26:40.380Z,5.50
2018-01-03T22:29:06.764Z,5.60
2018-01-03T22:31:33.908Z,5.80
2018-01-03T22:34:00.298Z,5.70
2018-01-03T22:36:26.692Z,5.80
2018-01-03T22:38:54.950Z,5.90
2018-01-03T22:41:21.824Z,5.90
2018-01-03T22:43:48.282Z,5.70
2018-01-03T22:46:14.704Z,5.60
2018-01-03T22:48:41.096Z,5.60
2018-01-03T22:51:08.230Z,5.50
2018-01-03T22:53:34.606Z,5.50
2018-01-03T22:56:01.045Z,5.60
2018-01-03T22:58:27.877Z,5.60
2018-01-03T23:00:54.302Z,5.60
2018-01-03T23:03:21.438Z,5.60
2018-01-03T23:05:48.542Z,5.70
2018-01-03T23:08:14.947Z,5.70
2018-01-03T23:10:41.394Z,5.70
2018-01-03T23:13:07.770Z,5.70
2018-01-03T23:15:34.164Z,5.70
2018-01-03T23:18:00.552Z,5.70
2018-01-03T23:20:27.666Z,5.60
2018-01-03T23:22:54.171Z,5.60
2018-01-03T23:25:20.542Z,5.60
2018-01-03T23:27:47.675Z,5.40
2018-01-03T23:30:14.095Z,5.40
2018-01-03T23:32:40.518Z,5.40
2018-01-03T23:35:06.899Z,5.30
2018-01-03T23:37:33.288Z,5.30
2018-01-03T23:39:59.660Z,5.30
2018-01-03T23:42:26.048Z,5.30
2018-01-03T23:44:52.425Z,5.40
2018-01-03T23:47:18.791Z,5.50
2018-01-03T23:49:45.188Z,5.40
2018-01-03T23:52:12.304Z,5.50
2018-01-03T23:54:38.759Z,5.50
2018-01-03T23:57:05.135Z,5.50
2018-01-03T23:59:31.514Z,5.40
