createdAt,value
2018-12-09T10:01:27.171Z,7.74
2018-12-09T10:06:28.168Z,7.75
2018-12-09T10:11:29.104Z,7.67
2018-12-09T10:16:30.161Z,7.56
2018-12-09T10:21:30.968Z,7.45
2018-12-09T10:26:36.460Z,7.32
2018-12-09T10:31:34.561Z,7.24
2018-12-09T10:36:35.518Z,7.22
2018-12-09T10:41:36.396Z,7.15
2018-12-09T10:46:37.246Z,7.05
2018-12-09T10:51:38.115Z,6.97
2018-12-09T10:56:38.999Z,6.95
2018-12-09T11:01:39.916Z,6.92
2018-12-09T11:06:41.106Z,6.91
2018-12-09T11:11:42.077Z,6.93
2018-12-09T11:16:42.977Z,6.98
2018-12-09T11:21:44.862Z,6.94
2018-12-09T11:26:45.914Z,6.95
2018-12-09T11:31:46.881Z,6.95
2018-12-09T11:36:47.826Z,6.86
2018-12-09T11:41:49.826Z,6.82
2018-12-09T11:46:50.689Z,6.82
2018-12-09T11:51:51.646Z,6.84
2018-12-09T11:56:52.545Z,6.86
2018-12-09T12:01:53.461Z,6.92
2018-12-09T12:06:54.631Z,6.92
2018-12-09T12:11:55.538Z,7.00
2018-12-09T12:16:56.614Z,7.09
2018-12-09T12:21:57.458Z,7.10
2018-12-09T12:27:05.388Z,7.05
2018-12-09T12:32:06.388Z,6.87
2018-12-09T12:37:07.398Z,5.85
2018-12-09T12:42:08.357Z,5.84
2018-12-09T12:47:09.230Z,5.69
2018-12-09T12:52:10.141Z,5.64
2018-12-09T12:57:11.033Z,5.64
2018-12-09T13:02:11.921Z,5.48
2018-12-09T13:07:12.816Z,5.34
2018-12-09T13:12:13.602Z,5.21
2018-12-09T13:17:15.469Z,5.26
2018-12-09T13:22:16.300Z,5.33
2018-12-09T13:27:17.080Z,5.50
2018-12-09T13:32:19.177Z,5.54
2018-12-09T13:37:20.121Z,5.66
2018-12-09T13:42:21.081Z,5.83
2018-12-09T13:47:22.039Z,5.99
2018-12-09T13:52:22.989Z,6.15
2018-12-09T13:57:23.777Z,6.34
2018-12-09T14:02:24.761Z,6.51
2018-12-09T14:07:25.607Z,6.43
2018-12-09T14:12:26.660Z,6.46
2018-12-09T14:17:27.625Z,6.48
2018-12-09T14:22:28.626Z,6.48
2018-12-09T14:27:29.572Z,6.57
2018-12-09T14:32:30.436Z,6.67
2018-12-09T14:37:31.412Z,6.68
2018-12-09T14:42:32.238Z,6.65
2018-12-09T14:47:33.356Z,6.59
2018-12-09T14:52:34.349Z,6.43
2018-12-09T14:57:35.239Z,6.41
2018-12-09T15:02:36.166Z,6.40
2018-12-09T15:07:37.508Z,6.33
2018-12-09T15:12:38.594Z,5.79
2018-12-09T15:17:39.469Z,5.64
2018-12-09T15:22:40.352Z,5.56
2018-12-09T15:27:41.133Z,5.40
2018-12-09T15:32:41.974Z,5.34
2018-12-09T15:37:42.946Z,5.44
2018-12-09T15:42:43.978Z,5.55
2018-12-09T15:47:44.989Z,5.54
2018-12-09T15:52:45.814Z,5.56
2018-12-09T15:57:46.601Z,5.74
2018-12-09T16:02:47.525Z,5.89
2018-12-09T16:07:48.378Z,5.98
2018-12-09T16:12:49.261Z,6.13
2018-12-09T16:17:50.045Z,6.15
