createdAt,value
2019-03-20T00:29:57.116Z,6.40
2019-03-20T00:32:25.057Z,7.03
2019-03-20T00:35:00.558Z,6.50
2019-03-20T00:37:23.511Z,6.73
2019-03-20T00:40:12.459Z,6.13
2019-03-20T00:42:40.550Z,6.10
2019-03-20T00:45:09.793Z,6.17
2019-03-20T00:51:22.194Z,6.03
2019-03-20T00:53:50.099Z,5.50
2019-03-20T00:56:18.745Z,6.70
2019-03-20T00:58:47.011Z,5.37
2019-03-20T01:01:15.180Z,6.03
2019-03-20T01:03:43.084Z,5.20
2019-03-20T01:06:11.148Z,5.60
2019-03-20T01:08:38.761Z,5.93
2019-03-20T01:11:06.354Z,5.47
2019-03-20T01:13:33.922Z,8.40
2019-03-20T01:16:01.772Z,6.17
2019-03-20T01:18:34.700Z,7.10
2019-03-20T01:21:09.914Z,5.40
2019-03-20T01:23:38.334Z,6.13
2019-03-20T01:26:25.092Z,5.90
2019-03-20T05:12:30.907Z,5.23
2019-03-20T05:14:58.466Z,5.40
2019-03-20T05:17:26.208Z,5.10
2019-03-20T06:33:46.567Z,5.30
2019-03-20T06:36:14.309Z,5.73
2019-03-20T06:38:41.954Z,5.47
2019-03-20T06:41:09.388Z,5.77
2019-03-20T06:43:37.410Z,5.63
2019-03-20T06:46:05.253Z,5.83
2019-03-20T06:48:32.859Z,5.47
2019-03-20T06:51:00.618Z,7.07
2019-03-20T06:53:31.749Z,6.30
2019-03-20T06:55:59.600Z,7.07
2019-03-20T06:58:27.915Z,6.43
2019-03-20T07:01:13.810Z,7.07
2019-03-20T07:04:08.727Z,6.30
2019-03-20T07:06:41.196Z,7.40
2019-03-20T07:09:16.995Z,6.97
2019-03-20T07:11:44.924Z,6.50
2019-03-20T07:14:22.310Z,6.43
2019-03-20T07:16:49.768Z,6.43
2019-03-20T07:19:17.280Z,6.47
2019-03-20T07:21:46.914Z,7.53
2019-03-20T07:24:14.594Z,6.70
2019-03-20T07:26:42.150Z,6.60
2019-03-20T07:29:09.683Z,6.70
2019-03-20T07:31:37.082Z,6.37
2019-03-20T07:34:04.979Z,7.07
2019-03-20T07:36:37.286Z,7.77
2019-03-20T07:39:07.667Z,6.63
2019-03-20T07:41:35.332Z,6.23
2019-03-20T07:44:02.775Z,6.97
2019-03-20T07:46:30.308Z,6.73
2019-03-20T07:48:58.280Z,5.53
2019-03-20T07:51:26.194Z,5.43
2019-03-20T07:53:54.070Z,6.37
2019-03-20T07:56:21.956Z,6.93
2019-03-20T07:58:50.742Z,5.80
2019-03-20T08:01:20.286Z,5.30
2019-03-20T08:03:47.862Z,4.80
2019-03-20T08:06:15.467Z,6.07
2019-03-20T08:08:43.080Z,5.83
2019-03-20T08:11:10.612Z,6.30
2019-03-20T08:13:38.257Z,5.17
2019-03-20T08:16:05.819Z,5.80
2019-03-20T08:18:36.964Z,5.53
2019-03-20T08:21:08.591Z,6.13
2019-03-20T08:23:36.075Z,5.77
2019-03-20T08:26:03.713Z,4.70
2019-03-20T08:28:31.303Z,5.30
2019-03-20T08:30:58.849Z,5.63
2019-03-20T08:33:26.400Z,5.23
2019-03-20T08:35:53.911Z,5.90
2019-03-20T08:38:21.524Z,12.63
2019-03-20T08:40:48.911Z,7.27
2019-03-20T08:43:16.423Z,9.60
2019-03-20T08:45:43.936Z,5.37
2019-03-20T08:48:11.374Z,5.77
2019-03-20T08:50:43.198Z,11.70
2019-03-20T08:53:10.697Z,7.20
2019-03-20T08:55:38.992Z,6.40
2019-03-20T08:58:07.155Z,4.93
2019-03-20T09:00:34.667Z,5.47
2019-03-20T09:03:02.083Z,5.77
2019-03-20T09:05:33.240Z,4.47
2019-03-20T09:08:00.697Z,4.50
2019-03-20T09:10:28.184Z,4.10
2019-03-20T09:12:56.515Z,3.77
2019-03-20T09:15:24.122Z,5.07
2019-03-20T09:17:51.718Z,4.17
2019-03-20T09:23:06.405Z,4.83
2019-03-20T09:25:33.828Z,4.27
2019-03-20T09:28:01.266Z,4.13
2019-03-20T09:30:28.845Z,4.90
2019-03-20T09:32:56.247Z,3.67
2019-03-20T09:35:26.342Z,5.17
2019-03-20T09:37:53.794Z,4.37
2019-03-20T09:40:23.460Z,6.43
2019-03-20T09:42:50.764Z,3.70
2019-03-20T09:45:18.263Z,4.97
2019-03-20T09:47:45.692Z,4.37
2019-03-20T09:50:14.866Z,4.37
2019-03-20T09:52:42.288Z,4.17
2019-03-20T09:55:09.851Z,5.33
2019-03-20T09:57:37.373Z,3.93
2019-03-20T10:00:09.304Z,4.47
2019-03-20T10:02:36.766Z,3.50
2019-03-20T10:05:04.638Z,3.40
2019-03-20T10:07:32.097Z,2.87
2019-03-20T10:09:59.429Z,4.13
2019-03-20T10:12:26.952Z,4.37
2019-03-20T10:14:54.435Z,4.53
2019-03-20T10:17:21.965Z,4.57
2019-03-20T10:19:49.434Z,4.63
2019-03-20T10:22:16.910Z,4.20
2019-03-20T10:24:44.323Z,3.60
2019-03-20T10:27:11.679Z,4.13
2019-03-20T10:29:39.206Z,4.40
2019-03-20T10:32:06.642Z,4.83
2019-03-20T10:34:39.495Z,4.73
2019-03-20T10:37:03.368Z,4.60
2019-03-20T10:39:30.814Z,4.20
2019-03-20T10:41:58.248Z,5.10
2019-03-20T10:44:25.707Z,4.07
2019-03-20T10:46:55.697Z,3.57
2019-03-20T10:50:14.360Z,4.17
2019-03-20T10:52:42.328Z,3.00
2019-03-20T11:10:02.528Z,4.40
2019-03-20T11:12:35.055Z,3.40
2019-03-20T11:22:05.988Z,3.73
2019-03-20T11:24:53.573Z,3.93
2019-03-20T11:27:21.282Z,4.63
2019-03-20T11:29:58.678Z,4.67
2019-03-20T11:32:26.586Z,3.47
2019-03-20T11:35:34.116Z,3.70
2019-03-20T11:38:01.964Z,4.53
2019-03-20T11:40:34.136Z,4.90
2019-03-20T11:43:02.396Z,4.70
2019-03-20T11:45:29.950Z,4.87
2019-03-20T11:47:57.661Z,4.30
2019-03-20T11:50:27.885Z,4.00
2019-03-20T11:52:55.401Z,4.20
2019-03-20T11:55:22.917Z,3.57
2019-03-20T11:57:50.290Z,3.57
2019-03-20T12:00:17.770Z,3.70
2019-03-20T12:02:46.088Z,3.80
2019-03-20T12:05:14.158Z,3.70
2019-03-20T12:07:41.862Z,4.03
2019-03-20T12:10:13.412Z,4.30
2019-03-20T12:12:41.233Z,4.10
2019-03-20T12:15:10.715Z,3.47
2019-03-20T12:17:39.890Z,4.33
2019-03-20T12:20:11.340Z,4.00
2019-03-20T12:22:38.715Z,5.00
2019-03-20T12:25:07.757Z,3.53
2019-03-20T12:27:35.297Z,4.97
2019-03-20T12:30:03.464Z,3.67
2019-03-20T12:32:30.965Z,4.00
2019-03-20T12:34:58.417Z,4.33
2019-03-20T12:40:46.763Z,3.47
2019-03-20T12:43:10.531Z,3.77
2019-03-20T12:45:37.967Z,5.40
2019-03-20T12:48:05.571Z,4.47
2019-03-20T12:50:33.469Z,3.73
2019-03-20T12:53:01.907Z,3.67
2019-03-20T12:55:31.101Z,4.47
2019-03-20T12:57:59.023Z,4.73
2019-03-20T13:00:27.598Z,3.87
2019-03-20T13:02:55.389Z,4.90
2019-03-20T13:05:28.150Z,4.23
2019-03-20T13:08:01.946Z,4.33
2019-03-20T13:10:25.334Z,4.90
2019-03-20T13:12:53.062Z,3.77
2019-03-20T13:15:21.521Z,3.93
2019-03-20T13:17:50.179Z,5.00
2019-03-20T13:20:18.025Z,4.43
2019-03-20T13:22:47.628Z,4.57
2019-03-20T13:25:15.226Z,4.90
2019-03-20T13:27:42.992Z,4.40
2019-03-20T13:30:20.486Z,4.77
2019-03-20T13:32:46.239Z,4.83
2019-03-20T13:35:13.973Z,4.00
2019-03-20T13:37:41.965Z,4.50
2019-03-20T13:40:14.393Z,5.60
2019-03-20T13:42:39.726Z,4.63
2019-03-20T13:45:10.580Z,5.60
2019-03-20T13:47:38.733Z,4.30
2019-03-20T13:50:09.151Z,4.17
2019-03-20T13:52:37.359Z,3.90
2019-03-20T13:55:13.447Z,4.17
2019-03-20T13:57:48.107Z,4.30
2019-03-20T14:00:18.020Z,4.03
2019-03-20T14:02:47.847Z,5.87
2019-03-20T14:05:17.446Z,3.93
2019-03-20T14:07:51.345Z,5.67
2019-03-20T14:10:32.421Z,3.67
2019-03-20T14:13:13.794Z,4.80
2019-03-20T14:15:43.684Z,4.10
2019-03-20T14:18:18.080Z,6.50
2019-03-20T14:20:50.066Z,4.10
2019-03-20T14:23:20.916Z,3.60
2019-03-20T14:25:51.185Z,4.37
2019-03-20T14:28:23.480Z,4.03
2019-03-20T14:30:53.042Z,4.40
2019-03-20T14:33:25.097Z,5.13
2019-03-20T14:35:54.965Z,4.40
2019-03-20T14:38:22.682Z,4.10
2019-03-20T14:40:51.283Z,4.20
2019-03-20T14:43:20.090Z,5.93
2019-03-20T14:45:49.100Z,5.17
2019-03-20T14:48:16.883Z,4.20
2019-03-20T14:50:44.490Z,5.03
2019-03-20T14:53:12.135Z,4.77
2019-03-20T14:55:42.325Z,5.07
2019-03-20T14:58:09.904Z,5.20
2019-03-20T15:00:37.695Z,5.00
2019-03-20T15:03:05.345Z,5.43
2019-03-20T15:05:32.929Z,4.57
2019-03-20T15:08:01.108Z,5.33
2019-03-20T15:10:28.644Z,5.30
2019-03-20T15:12:56.087Z,5.27
2019-03-20T15:15:35.403Z,4.23
2019-03-20T15:18:03.089Z,4.00
2019-03-20T15:20:30.679Z,4.87
2019-03-20T15:22:58.197Z,3.70
2019-03-20T15:25:25.907Z,4.67
2019-03-20T15:27:54.432Z,4.03
2019-03-20T15:30:23.663Z,4.17
2019-03-20T15:32:51.532Z,5.57
2019-03-20T15:35:19.908Z,4.70
2019-03-20T15:37:47.610Z,5.13
2019-03-20T15:40:15.456Z,3.90
2019-03-20T15:42:43.398Z,4.37
2019-03-20T15:45:11.880Z,5.10
2019-03-20T15:47:39.465Z,4.57
2019-03-20T15:50:08.861Z,4.90
2019-03-20T15:52:36.315Z,4.50
2019-03-20T15:55:04.164Z,3.73
2019-03-20T15:57:31.593Z,4.60
2019-03-20T15:59:58.987Z,6.57
2019-03-20T16:02:26.429Z,6.07
2019-03-20T16:04:56.209Z,5.27
2019-03-20T16:07:48.700Z,6.40
2019-03-20T16:10:16.887Z,3.80
2019-03-20T16:12:44.270Z,4.70
2019-03-20T16:15:13.022Z,3.80
2019-03-20T16:20:14.081Z,4.70
2019-03-20T16:22:41.708Z,4.83
2019-03-20T16:25:09.482Z,4.90
2019-03-20T16:27:36.941Z,4.13
2019-03-20T16:30:05.986Z,5.37
2019-03-20T16:32:33.476Z,5.30
2019-03-20T16:35:01.028Z,4.57
2019-03-20T16:37:28.535Z,5.37
2019-03-20T16:39:56.112Z,4.70
2019-03-20T16:42:23.741Z,6.30
2019-03-20T16:44:51.286Z,4.30
2019-03-20T16:47:18.861Z,5.27
2019-03-20T16:49:46.572Z,4.67
2019-03-20T16:52:15.674Z,5.77
2019-03-20T16:54:43.184Z,5.47
2019-03-20T16:57:10.628Z,4.90
2019-03-20T16:59:39.189Z,4.33
2019-03-20T17:02:07.064Z,5.57
2019-03-20T17:04:34.689Z,5.07
2019-03-20T17:07:03.926Z,4.20
2019-03-20T17:09:31.914Z,5.47
2019-03-20T17:11:59.872Z,6.47
2019-03-20T17:14:27.429Z,5.40
2019-03-20T17:16:55.069Z,4.67
2019-03-20T17:19:22.685Z,4.00
2019-03-20T17:21:50.428Z,5.73
2019-03-20T17:24:18.768Z,4.70
2019-03-20T17:26:46.757Z,5.27
2019-03-20T17:29:39.951Z,4.07
2019-03-20T17:32:07.666Z,6.10
2019-03-20T17:34:35.829Z,4.13
2019-03-20T17:37:03.564Z,5.30
2019-03-20T17:39:31.383Z,6.27
2019-03-20T17:41:59.059Z,5.10
2019-03-20T17:44:27.540Z,5.23
2019-03-20T17:46:56.627Z,4.43
2019-03-20T17:49:25.329Z,5.13
2019-03-20T17:51:53.059Z,6.53
2019-03-20T17:54:20.940Z,5.13
2019-03-20T17:56:50.307Z,5.37
2019-03-20T17:59:39.410Z,6.23
2019-03-20T18:02:07.149Z,5.20
2019-03-20T18:04:36.655Z,5.43
2019-03-20T18:07:05.057Z,5.13
2019-03-20T18:09:32.841Z,5.13
2019-03-20T18:12:00.556Z,5.30
2019-03-20T18:14:28.475Z,6.13
2019-03-20T18:16:56.503Z,6.07
2019-03-20T18:19:59.263Z,5.33
2019-03-20T18:22:25.616Z,4.83
2019-03-20T18:24:55.667Z,5.20
2019-03-20T18:27:23.620Z,5.07
2019-03-20T18:29:51.381Z,5.23
2019-03-20T18:32:46.270Z,5.20
2019-03-20T18:35:14.888Z,4.87
2019-03-20T18:37:45.698Z,5.40
2019-03-20T18:40:42.977Z,5.60
2019-03-20T18:43:11.119Z,5.07
2019-03-20T18:46:02.966Z,6.10
2019-03-20T18:48:50.921Z,5.77
2019-03-20T18:51:24.137Z,5.87
2019-03-20T18:53:52.017Z,5.70
2019-03-20T18:56:21.911Z,6.13
2019-03-20T18:59:10.650Z,5.90
2019-03-20T19:01:38.200Z,4.80
2019-03-20T19:04:06.256Z,7.17
2019-03-20T19:06:34.110Z,5.73
2019-03-20T19:09:02.239Z,6.53
2019-03-20T19:11:30.482Z,6.50
2019-03-20T19:13:58.453Z,7.23
2019-03-20T19:16:26.519Z,5.70
2019-03-20T19:18:54.958Z,6.37
2019-03-20T19:21:41.509Z,6.17
2019-03-20T19:24:10.035Z,5.73
2019-03-20T19:26:38.291Z,6.33
2019-03-20T19:29:06.195Z,6.37
2019-03-20T19:31:34.728Z,6.83
2019-03-20T19:44:26.414Z,7.17
2019-03-20T19:47:02.343Z,6.37
2019-03-20T19:49:34.408Z,7.37
2019-03-20T19:54:49.437Z,7.77
2019-03-20T19:57:19.184Z,6.27
2019-03-20T19:59:46.908Z,7.00
2019-03-20T20:02:14.999Z,7.90
2019-03-20T20:04:42.728Z,7.63
2019-03-20T20:07:10.494Z,7.20
2019-03-20T20:10:05.620Z,7.93
2019-03-20T20:13:06.942Z,7.97
2019-03-20T20:15:35.547Z,6.13
2019-03-20T20:18:03.622Z,6.80
2019-03-20T20:20:31.325Z,7.10
2019-03-20T20:23:04.194Z,6.73
2019-03-20T20:25:36.262Z,7.00
2019-03-20T20:28:04.500Z,6.33
2019-03-20T20:30:44.015Z,6.67
2019-03-20T20:33:12.321Z,6.77
2019-03-20T20:35:48.081Z,5.37
2019-03-20T20:38:15.999Z,6.10
2019-03-20T20:40:43.884Z,7.13
2019-03-20T20:43:11.858Z,6.77
2019-03-20T20:45:41.937Z,6.90
2019-03-20T20:48:09.921Z,7.87
2019-03-20T20:50:37.901Z,6.97
2019-03-20T20:53:05.935Z,6.33
2019-03-20T21:24:24.154Z,6.70
2019-03-20T21:27:42.041Z,6.27
2019-03-20T21:30:39.393Z,6.17
2019-03-20T21:33:10.537Z,7.77
2019-03-20T21:35:58.170Z,5.97
2019-03-20T21:38:25.060Z,7.47
2019-03-20T21:41:38.222Z,6.43
2019-03-20T21:44:59.006Z,6.17
2019-03-20T21:47:32.450Z,7.63
2019-03-20T21:50:26.853Z,6.33
2019-03-20T21:52:57.025Z,5.80
2019-03-20T21:56:02.487Z,6.73
2019-03-20T21:58:39.876Z,7.17
2019-03-20T22:01:58.701Z,6.90
2019-03-20T22:04:28.839Z,7.60
2019-03-20T22:10:30.214Z,6.83
2019-03-20T22:19:06.074Z,6.13
2019-03-20T22:25:03.355Z,6.00
2019-03-20T22:28:15.560Z,6.57
2019-03-20T22:30:43.848Z,6.20
2019-03-20T22:33:47.274Z,6.70
2019-03-20T22:39:57.832Z,6.03
2019-03-20T22:42:40.050Z,6.33
2019-03-20T22:45:50.573Z,6.30
2019-03-20T22:49:08.954Z,5.83
2019-03-20T22:52:21.674Z,8.03
2019-03-20T22:55:43.401Z,4.67
2019-03-20T22:58:30.822Z,6.50
2019-03-20T23:01:01.537Z,5.97
2019-03-20T23:03:40.071Z,6.93
2019-03-20T23:08:46.787Z,5.40
2019-03-20T23:11:16.099Z,6.00
2019-03-20T23:14:06.109Z,6.57
2019-03-20T23:16:35.184Z,6.30
2019-03-20T23:19:04.046Z,6.20
2019-03-20T23:21:36.841Z,5.87
2019-03-20T23:26:52.923Z,6.90
2019-03-20T23:29:35.535Z,6.40
2019-03-20T23:38:17.586Z,6.07
2019-03-20T23:47:51.373Z,5.27
2019-03-20T23:50:19.405Z,6.07
2019-03-20T23:52:47.744Z,6.03
2019-03-20T23:55:15.959Z,6.07
2019-03-20T23:57:44.165Z,5.83
