createdAt,value
2023-02-11T00:00:25.733Z,82.97
2023-02-11T00:02:52.293Z,82.87
2023-02-11T00:05:18.863Z,83.20
2023-02-11T00:07:45.514Z,83.21
2023-02-11T00:10:14.637Z,82.99
2023-02-11T00:12:42.585Z,82.83
2023-02-11T00:15:09.998Z,82.85
2023-02-11T00:17:36.552Z,83.05
2023-02-11T00:20:03.368Z,83.04
2023-02-11T00:22:32.233Z,82.75
2023-02-11T00:24:58.868Z,83.03
2023-02-11T00:27:27.951Z,83.05
2023-02-11T00:29:54.669Z,83.05
2023-02-11T00:32:21.203Z,82.96
2023-02-11T00:34:47.881Z,83.02
2023-02-11T00:37:14.456Z,82.95
2023-02-11T00:39:41.002Z,82.95
2023-02-11T00:42:07.578Z,82.84
2023-02-11T00:44:34.121Z,82.73
2023-02-11T00:47:00.654Z,82.95
2023-02-11T00:49:27.327Z,82.81
2023-02-11T00:51:53.921Z,82.86
2023-02-11T00:54:20.544Z,82.96
2023-02-11T00:56:47.142Z,83.03
2023-02-11T00:59:13.737Z,82.96
2023-02-11T01:01:40.487Z,82.87
2023-02-11T01:04:07.100Z,83.00
2023-02-11T01:06:33.764Z,83.17
2023-02-11T01:09:03.323Z,83.08
2023-02-11T01:11:29.947Z,82.87
2023-02-11T01:13:59.055Z,82.97
2023-02-11T01:16:25.779Z,82.80
2023-02-11T01:18:52.403Z,83.29
2023-02-11T01:21:19.534Z,82.94
2023-02-11T01:23:46.224Z,82.79
2023-02-11T01:26:13.029Z,82.95
2023-02-11T01:28:40.124Z,83.15
2023-02-11T01:31:06.890Z,83.04
2023-02-11T01:33:35.798Z,83.07
2023-02-11T01:36:04.392Z,83.38
2023-02-11T01:38:31.856Z,83.53
2023-02-11T01:41:05.978Z,83.33
2023-02-11T01:43:37.540Z,83.51
2023-02-11T01:46:16.233Z,83.63
2023-02-11T01:48:48.927Z,84.13
2023-02-11T01:51:23.999Z,84.03
2023-02-11T01:54:12.881Z,84.16
2023-02-11T01:57:03.505Z,84.34
2023-02-11T01:59:36.050Z,84.44
2023-02-11T02:02:08.402Z,84.42
2023-02-11T02:04:43.739Z,84.09
2023-02-11T02:07:22.220Z,84.20
2023-02-11T02:10:01.611Z,84.27
2023-02-11T02:12:28.196Z,84.09
2023-02-11T02:15:27.788Z,83.91
2023-02-11T02:18:03.240Z,84.26
2023-02-11T02:21:06.951Z,84.03
2023-02-11T02:23:50.469Z,84.00
2023-02-11T02:26:39.209Z,84.01
2023-02-11T02:29:33.744Z,84.09
2023-02-11T02:32:30.554Z,83.72
2023-02-11T02:35:04.836Z,84.08
2023-02-11T02:37:38.152Z,84.19
2023-02-11T02:40:15.067Z,83.97
2023-02-11T02:42:44.857Z,84.07
2023-02-11T02:45:13.747Z,83.96
2023-02-11T02:47:40.312Z,84.19
2023-02-11T02:50:08.459Z,84.53
2023-02-11T02:52:53.779Z,84.21
2023-02-11T02:55:58.759Z,84.23
2023-02-11T02:58:31.589Z,84.31
2023-02-11T03:01:10.783Z,84.63
2023-02-11T03:03:52.736Z,84.68
2023-02-11T03:06:48.441Z,84.60
2023-02-11T03:09:32.075Z,84.37
2023-02-11T03:12:01.996Z,84.46
2023-02-11T03:14:32.413Z,84.59
2023-02-11T03:17:03.524Z,84.44
2023-02-11T03:19:46.148Z,84.93
2023-02-11T03:22:27.313Z,85.19
2023-02-11T03:24:56.070Z,84.85
2023-02-11T03:27:46.626Z,85.05
2023-02-11T03:30:28.146Z,85.08
2023-02-11T03:33:05.572Z,84.89
2023-02-11T03:35:52.832Z,84.53
2023-02-11T03:38:33.676Z,85.16
2023-02-11T03:41:05.769Z,85.07
2023-02-11T03:43:41.197Z,85.45
2023-02-11T03:46:10.853Z,84.97
2023-02-11T03:48:44.945Z,85.29
2023-02-11T03:51:13.155Z,84.94
2023-02-11T03:53:44.954Z,84.96
2023-02-11T03:56:17.856Z,85.23
2023-02-11T03:58:50.241Z,85.09
2023-02-11T04:01:16.993Z,85.24
2023-02-11T04:03:43.680Z,85.41
2023-02-11T04:06:12.663Z,85.10
2023-02-11T04:08:39.383Z,85.15
2023-02-11T04:11:08.599Z,85.33
2023-02-11T04:13:35.248Z,85.30
2023-02-11T04:16:02.051Z,85.23
2023-02-11T04:18:28.705Z,85.52
2023-02-11T04:20:58.275Z,85.55
2023-02-11T04:23:25.001Z,85.52
2023-02-11T04:25:52.611Z,85.55
2023-02-11T04:28:19.400Z,85.69
2023-02-11T04:30:46.053Z,85.94
2023-02-11T04:33:15.265Z,85.93
2023-02-11T04:35:44.019Z,85.79
2023-02-11T04:38:10.604Z,85.90
2023-02-11T04:40:37.151Z,86.14
2023-02-11T04:43:03.687Z,85.80
2023-02-11T04:45:30.314Z,85.71
2023-02-11T04:47:56.834Z,86.14
2023-02-11T04:50:26.022Z,86.02
2023-02-11T04:52:52.581Z,85.79
2023-02-11T04:55:19.249Z,86.08
2023-02-11T04:57:45.843Z,86.29
2023-02-11T05:00:17.631Z,85.95
2023-02-11T05:02:46.730Z,86.21
2023-02-11T05:05:15.555Z,86.14
2023-02-11T05:07:42.113Z,86.14
2023-02-11T05:10:11.186Z,86.48
2023-02-11T05:12:37.688Z,86.29
2023-02-11T05:15:04.573Z,86.31
2023-02-11T05:17:33.443Z,86.27
2023-02-11T05:20:00.018Z,86.47
2023-02-11T05:22:28.929Z,86.29
2023-02-11T05:24:55.446Z,86.58
2023-02-11T05:27:21.956Z,86.75
2023-02-11T05:29:48.483Z,86.38
2023-02-11T05:32:15.138Z,86.66
2023-02-11T05:34:41.736Z,86.59
2023-02-11T05:37:08.384Z,86.71
2023-02-11T05:39:34.971Z,86.45
2023-02-11T05:42:01.558Z,86.37
2023-02-11T05:44:28.382Z,86.47
2023-02-11T05:46:54.928Z,86.48
2023-02-11T05:49:21.592Z,86.54
2023-02-11T05:51:48.575Z,86.95
2023-02-11T05:54:15.241Z,86.65
2023-02-11T05:56:44.664Z,86.72
2023-02-11T05:59:13.876Z,86.76
2023-02-11T06:01:43.169Z,86.33
2023-02-11T06:04:12.189Z,86.45
2023-02-11T06:06:38.776Z,86.48
2023-02-11T06:09:07.601Z,86.60
2023-02-11T06:11:34.132Z,86.61
2023-02-11T06:14:03.528Z,86.74
2023-02-11T06:16:30.352Z,86.67
2023-02-11T06:18:56.982Z,86.76
2023-02-11T06:21:26.468Z,86.75
2023-02-11T06:23:59.569Z,86.44
2023-02-11T06:26:26.471Z,86.23
2023-02-11T06:28:53.090Z,86.65
2023-02-11T06:31:20.198Z,86.94
2023-02-11T06:33:50.495Z,86.62
2023-02-11T06:36:19.332Z,86.55
2023-02-11T06:38:47.295Z,86.83
2023-02-11T06:41:16.509Z,86.93
2023-02-11T06:43:43.736Z,87.14
2023-02-11T06:46:12.871Z,86.88
2023-02-11T06:48:39.546Z,87.34
2023-02-11T06:51:09.561Z,86.99
2023-02-11T06:53:41.343Z,86.66
2023-02-11T06:56:11.246Z,86.67
2023-02-11T06:58:38.088Z,86.94
2023-02-11T07:01:06.779Z,87.06
2023-02-11T07:03:38.706Z,87.41
2023-02-11T07:06:07.256Z,86.99
2023-02-11T07:08:35.658Z,87.30
2023-02-11T07:11:08.414Z,87.38
2023-02-11T07:13:34.997Z,87.03
2023-02-11T07:16:10.230Z,87.35
2023-02-11T07:18:36.947Z,87.23
2023-02-11T07:21:12.373Z,87.29
2023-02-11T07:23:41.497Z,87.15
2023-02-11T07:26:10.769Z,87.32
2023-02-11T07:28:38.570Z,87.13
2023-02-11T07:31:15.667Z,87.23
2023-02-11T07:33:43.999Z,87.29
2023-02-11T07:36:18.629Z,87.11
2023-02-11T07:38:45.856Z,87.51
2023-02-11T07:41:17.790Z,87.25
2023-02-11T07:43:44.884Z,87.18
2023-02-11T07:46:21.555Z,87.48
2023-02-11T07:48:48.815Z,87.29
2023-02-11T07:51:21.099Z,87.54
2023-02-11T07:53:48.033Z,87.50
2023-02-11T07:56:16.397Z,87.71
2023-02-11T07:58:43.332Z,87.77
2023-02-11T08:01:15.658Z,87.58
2023-02-11T08:03:44.306Z,87.70
2023-02-11T08:06:14.038Z,87.71
2023-02-11T08:08:40.866Z,87.38
2023-02-11T08:11:15.892Z,87.69
2023-02-11T08:13:43.226Z,87.93
2023-02-11T08:16:17.007Z,87.94
2023-02-11T08:18:43.804Z,87.76
2023-02-11T08:21:10.883Z,87.40
2023-02-11T08:23:39.409Z,87.72
2023-02-11T08:26:09.489Z,87.58
2023-02-11T08:28:37.724Z,87.75
2023-02-11T08:31:09.482Z,87.79
2023-02-11T08:33:36.331Z,87.05
2023-02-11T08:36:09.520Z,87.41
2023-02-11T08:38:36.174Z,87.27
2023-02-11T08:41:05.028Z,87.39
2023-02-11T08:43:33.030Z,86.86
2023-02-11T08:46:02.180Z,86.81
2023-02-11T08:48:32.317Z,87.11
2023-02-11T08:51:02.444Z,87.13
2023-02-11T08:53:31.617Z,86.95
2023-02-11T08:55:58.369Z,87.39
2023-02-11T08:58:27.321Z,86.96
2023-02-11T09:00:54.394Z,86.85
2023-02-11T09:03:21.223Z,87.08
2023-02-11T09:05:55.017Z,86.91
2023-02-11T09:08:21.737Z,86.93
2023-02-11T09:10:49.080Z,86.66
2023-02-11T09:13:16.986Z,87.17
2023-02-11T09:15:46.969Z,86.80
2023-02-11T09:18:14.187Z,86.61
2023-02-11T09:20:43.967Z,86.85
2023-02-11T09:23:11.247Z,86.82
2023-02-11T09:25:41.508Z,86.82
2023-02-11T09:28:11.785Z,86.66
2023-02-11T09:30:38.750Z,86.57
2023-02-11T09:33:05.618Z,86.51
2023-02-11T09:35:33.529Z,86.74
2023-02-11T09:38:01.048Z,86.82
2023-02-11T09:40:28.234Z,86.97
2023-02-11T09:43:12.626Z,86.60
2023-02-11T09:45:39.266Z,86.96
2023-02-11T09:48:16.191Z,87.27
2023-02-11T09:50:47.414Z,86.68
2023-02-11T09:53:41.603Z,86.67
2023-02-11T09:56:15.678Z,86.30
2023-02-11T09:58:44.090Z,86.57
2023-02-11T10:01:21.844Z,86.83
2023-02-11T10:04:16.138Z,86.33
2023-02-11T10:06:55.136Z,86.48
2023-02-11T10:09:37.212Z,86.76
2023-02-11T10:12:26.683Z,86.86
2023-02-11T10:15:16.016Z,86.58
2023-02-11T10:18:03.311Z,86.40
2023-02-11T10:20:45.187Z,86.48
2023-02-11T10:23:27.624Z,86.34
2023-02-11T10:25:56.701Z,86.43
2023-02-11T10:28:31.933Z,86.50
2023-02-11T10:30:58.614Z,86.92
2023-02-11T10:33:30.587Z,86.57
2023-02-11T10:35:57.213Z,86.92
2023-02-11T10:38:23.882Z,87.09
2023-02-11T10:40:50.788Z,86.93
2023-02-11T10:43:22.635Z,86.49
2023-02-11T10:45:54.711Z,86.76
2023-02-11T10:48:44.173Z,86.74
2023-02-11T10:51:12.314Z,86.19
2023-02-11T10:53:40.756Z,86.14
2023-02-11T10:56:10.663Z,85.95
2023-02-11T10:58:54.396Z,85.80
2023-02-11T11:01:24.881Z,86.00
2023-02-11T11:03:55.878Z,86.17
2023-02-11T11:06:33.525Z,85.60
2023-02-11T11:09:04.611Z,86.02
2023-02-11T11:11:50.832Z,85.72
2023-02-11T11:14:29.006Z,85.80
2023-02-11T11:16:58.055Z,85.67
2023-02-11T11:19:25.974Z,85.99
2023-02-11T11:21:56.712Z,86.24
2023-02-11T11:24:31.785Z,86.17
2023-02-11T11:27:02.720Z,86.15
2023-02-11T11:29:35.231Z,86.26
2023-02-11T11:32:46.888Z,86.01
2023-02-11T11:35:37.752Z,85.95
2023-02-11T11:38:05.515Z,85.51
2023-02-11T11:40:34.832Z,85.68
2023-02-11T11:43:04.495Z,85.73
2023-02-11T11:45:34.122Z,85.70
2023-02-11T11:48:22.660Z,85.77
2023-02-11T11:50:53.440Z,85.62
2023-02-11T11:53:36.928Z,85.67
2023-02-11T11:56:09.395Z,85.25
2023-02-11T11:58:36.002Z,85.15
2023-02-11T12:01:08.308Z,85.26
2023-02-11T12:04:02.532Z,85.03
2023-02-11T12:07:06.756Z,85.20
2023-02-11T12:09:55.682Z,84.74
2023-02-11T12:12:32.440Z,84.70
2023-02-11T12:15:24.032Z,84.69
2023-02-11T12:18:17.704Z,84.65
2023-02-11T12:21:24.168Z,84.38
2023-02-11T12:23:50.726Z,83.84
2023-02-11T12:26:23.875Z,84.12
2023-02-11T12:29:17.337Z,83.72
2023-02-11T12:31:53.065Z,83.45
2023-02-11T12:34:49.713Z,83.05
2023-02-11T12:37:41.414Z,82.49
2023-02-11T12:40:26.861Z,82.42
2023-02-11T12:43:20.617Z,82.17
2023-02-11T12:46:04.325Z,82.09
2023-02-11T12:48:55.022Z,82.29
2023-02-11T12:51:40.631Z,82.37
2023-02-11T12:54:12.902Z,82.13
2023-02-11T12:56:43.916Z,82.34
2023-02-11T12:59:37.516Z,82.71
2023-02-11T13:02:21.412Z,82.82
2023-02-11T13:04:58.950Z,83.40
2023-02-11T13:07:36.767Z,83.13
2023-02-11T13:10:23.158Z,83.55
2023-02-11T13:13:10.822Z,83.93
2023-02-11T13:15:37.468Z,83.94
2023-02-11T13:18:13.077Z,84.04
2023-02-11T13:20:57.592Z,83.93
2023-02-11T13:23:36.489Z,83.44
2023-02-11T13:26:21.225Z,83.43
2023-02-11T13:29:09.386Z,83.31
2023-02-11T13:31:36.285Z,82.76
2023-02-11T13:34:03.978Z,82.80
2023-02-11T13:36:33.034Z,83.05
2023-02-11T13:39:02.671Z,82.60
2023-02-11T13:41:30.781Z,82.30
2023-02-11T13:44:22.311Z,82.54
2023-02-11T13:46:53.913Z,82.19
2023-02-11T13:49:29.759Z,82.27
2023-02-11T13:52:00.097Z,82.79
2023-02-11T13:54:35.552Z,82.74
2023-02-11T13:57:36.016Z,82.72
2023-02-11T14:00:33.644Z,82.40
2023-02-11T14:03:31.095Z,82.54
2023-02-11T14:06:28.474Z,82.48
2023-02-11T14:09:10.414Z,82.37
2023-02-11T14:11:40.840Z,82.39
2023-02-11T14:14:23.484Z,82.25
2023-02-11T14:17:01.995Z,82.12
2023-02-11T14:19:33.707Z,82.12
2023-02-11T14:22:04.956Z,82.30
2023-02-11T14:24:34.959Z,82.24
2023-02-11T14:27:04.586Z,82.36
2023-02-11T14:29:58.585Z,82.28
2023-02-11T14:32:28.310Z,82.17
2023-02-11T14:35:13.078Z,82.38
2023-02-11T14:37:55.373Z,82.32
2023-02-11T14:40:36.902Z,82.21
2023-02-11T14:43:23.446Z,82.38
2023-02-11T14:45:54.056Z,82.31
2023-02-11T14:48:27.262Z,82.43
2023-02-11T14:51:13.354Z,82.36
2023-02-11T14:53:45.292Z,82.83
2023-02-11T14:56:31.961Z,82.59
2023-02-11T14:58:59.025Z,82.68
2023-02-11T15:01:35.411Z,82.80
2023-02-11T15:04:04.213Z,82.93
2023-02-11T15:06:38.196Z,83.27
2023-02-11T15:09:37.674Z,83.38
2023-02-11T15:12:04.674Z,83.11
2023-02-11T15:14:35.729Z,83.25
2023-02-11T15:17:05.823Z,83.44
2023-02-11T15:19:42.130Z,83.38
2023-02-11T15:22:18.836Z,83.67
2023-02-11T15:24:45.543Z,83.69
2023-02-11T15:27:18.735Z,83.66
2023-02-11T15:29:49.247Z,83.89
2023-02-11T15:32:17.567Z,84.19
2023-02-11T15:34:46.079Z,84.38
2023-02-11T15:37:16.925Z,84.33
2023-02-11T15:39:43.729Z,84.53
2023-02-11T15:42:25.789Z,84.70
2023-02-11T15:45:26.118Z,84.62
2023-02-11T15:47:56.568Z,84.45
2023-02-11T15:50:26.687Z,84.53
2023-02-11T15:52:55.290Z,84.61
2023-02-11T15:55:22.567Z,84.71
2023-02-11T15:58:01.584Z,84.99
2023-02-11T16:00:38.535Z,85.14
2023-02-11T16:03:05.250Z,85.09
2023-02-11T16:05:38.076Z,85.27
2023-02-11T16:08:26.052Z,85.18
2023-02-11T16:11:08.605Z,85.30
2023-02-11T16:13:55.457Z,85.14
2023-02-11T16:16:29.119Z,85.31
2023-02-11T16:19:05.275Z,85.59
2023-02-11T16:21:45.376Z,85.68
2023-02-11T16:24:24.405Z,85.62
2023-02-11T16:26:55.116Z,85.32
2023-02-11T16:29:39.160Z,85.70
2023-02-11T16:32:24.296Z,86.23
2023-02-11T16:34:52.237Z,85.85
2023-02-11T16:37:19.033Z,85.85
2023-02-11T16:39:45.645Z,86.01
2023-02-11T16:42:14.951Z,85.97
2023-02-11T16:44:43.886Z,85.84
2023-02-11T16:47:20.614Z,86.40
2023-02-11T16:49:47.220Z,86.44
2023-02-11T16:52:19.140Z,86.03
2023-02-11T16:54:45.791Z,86.53
2023-02-11T16:57:21.513Z,86.32
2023-02-11T16:59:48.826Z,86.45
2023-02-11T17:02:30.602Z,86.60
2023-02-11T17:05:06.812Z,86.13
2023-02-11T17:07:33.914Z,86.60
2023-02-11T17:10:05.345Z,86.50
2023-02-11T17:12:34.182Z,86.50
2023-02-11T17:15:00.751Z,86.66
2023-02-11T17:17:28.888Z,86.40
2023-02-11T17:19:55.561Z,86.57
2023-02-11T17:22:22.124Z,86.88
2023-02-11T17:24:48.714Z,87.10
2023-02-11T17:27:15.424Z,86.97
2023-02-11T17:29:44.321Z,87.08
2023-02-11T17:32:15.755Z,87.29
2023-02-11T17:34:42.357Z,87.50
2023-02-11T17:37:11.279Z,87.36
2023-02-11T17:39:40.033Z,87.72
2023-02-11T17:42:09.243Z,87.77
2023-02-11T17:44:35.840Z,87.34
2023-02-11T17:47:04.753Z,87.45
2023-02-11T17:49:31.321Z,87.24
2023-02-11T17:52:00.102Z,87.28
2023-02-11T17:54:26.835Z,87.25
2023-02-11T17:56:58.184Z,87.45
2023-02-11T17:59:26.046Z,87.39
2023-02-11T18:01:52.602Z,87.28
2023-02-11T18:04:22.445Z,87.29
2023-02-11T18:06:50.287Z,87.44
2023-02-11T18:09:16.846Z,87.48
2023-02-11T18:11:43.447Z,87.33
2023-02-11T18:14:10.917Z,87.27
2023-02-11T18:16:43.110Z,87.37
2023-02-11T18:19:11.486Z,87.06
2023-02-11T18:21:40.791Z,87.08
2023-02-11T18:24:09.933Z,86.89
2023-02-11T18:26:38.864Z,86.68
2023-02-11T18:29:06.944Z,87.10
2023-02-11T18:31:35.426Z,86.79
2023-02-11T18:34:07.571Z,87.10
2023-02-11T18:36:37.430Z,86.72
2023-02-11T18:39:04.986Z,86.95
2023-02-11T18:41:31.834Z,87.30
2023-02-11T18:43:58.824Z,87.27
2023-02-11T18:46:30.449Z,87.27
2023-02-11T18:48:57.209Z,87.38
2023-02-11T18:51:24.207Z,87.37
2023-02-11T18:53:50.783Z,87.46
2023-02-11T18:56:20.977Z,87.55
2023-02-11T18:58:48.625Z,87.31
2023-02-11T19:01:22.864Z,87.31
2023-02-11T19:03:50.066Z,86.69
2023-02-11T19:06:20.104Z,86.99
2023-02-11T19:08:46.829Z,86.96
2023-02-11T19:11:14.596Z,86.60
2023-02-11T19:13:43.557Z,86.86
2023-02-11T19:16:11.653Z,86.80
2023-02-11T19:18:38.817Z,86.97
2023-02-11T19:21:12.769Z,87.02
2023-02-11T19:23:39.792Z,87.03
2023-02-11T19:26:08.934Z,86.88
2023-02-11T19:28:37.166Z,87.15
2023-02-11T19:31:08.795Z,87.17
2023-02-11T19:33:37.778Z,87.12
2023-02-11T19:36:09.695Z,86.77
2023-02-11T19:38:38.519Z,86.94
2023-02-11T19:41:05.320Z,87.20
2023-02-11T19:43:31.994Z,87.15
2023-02-11T19:45:58.655Z,87.20
2023-02-11T19:48:27.941Z,86.86
2023-02-11T19:50:55.073Z,86.78
2023-02-11T19:53:24.464Z,87.13
2023-02-11T19:55:51.416Z,86.68
2023-02-11T19:58:18.280Z,86.73
2023-02-11T20:00:47.293Z,87.04
2023-02-11T20:03:16.341Z,86.50
2023-02-11T20:05:47.075Z,86.76
2023-02-11T20:08:14.322Z,87.13
2023-02-11T20:10:40.858Z,86.92
2023-02-11T20:13:07.456Z,86.83
2023-02-11T20:15:36.806Z,86.52
2023-02-11T20:18:03.530Z,86.79
2023-02-11T20:20:30.094Z,86.88
2023-02-11T20:22:58.611Z,86.37
2023-02-11T20:25:25.382Z,86.91
2023-02-11T20:27:54.356Z,86.75
2023-02-11T20:30:21.761Z,86.21
2023-02-11T20:32:50.737Z,86.93
2023-02-11T20:35:19.632Z,86.50
2023-02-11T20:37:46.291Z,86.80
2023-02-11T20:40:13.079Z,86.45
2023-02-11T20:42:40.359Z,86.75
2023-02-11T20:45:11.890Z,86.82
2023-02-11T20:47:42.061Z,86.44
2023-02-11T20:50:11.464Z,86.34
2023-02-11T20:52:38.263Z,86.81
2023-02-11T20:55:05.152Z,86.49
2023-02-11T20:57:31.802Z,86.67
2023-02-11T20:59:58.436Z,86.46
2023-02-11T21:02:27.192Z,86.40
2023-02-11T21:04:59.051Z,86.52
2023-02-11T21:07:29.178Z,86.60
2023-02-11T21:10:00.575Z,86.43
2023-02-11T21:12:27.168Z,86.05
2023-02-11T21:14:56.514Z,86.33
2023-02-11T21:17:23.143Z,86.15
2023-02-11T21:19:52.759Z,86.02
2023-02-11T21:22:19.403Z,86.42
2023-02-11T21:24:48.154Z,85.92
2023-02-11T21:27:17.354Z,85.97
2023-02-11T21:29:54.182Z,86.21
2023-02-11T21:32:21.404Z,86.46
2023-02-11T21:34:47.967Z,86.37
2023-02-11T21:37:14.650Z,86.06
2023-02-11T21:39:42.473Z,85.91
2023-02-11T21:42:09.316Z,86.21
2023-02-11T21:44:35.982Z,86.19
2023-02-11T21:47:05.058Z,85.97
2023-02-11T21:49:31.735Z,85.62
2023-02-11T21:51:58.350Z,85.72
2023-02-11T21:54:29.179Z,85.31
2023-02-11T21:56:59.708Z,85.11
2023-02-11T21:59:26.504Z,85.08
2023-02-11T22:01:53.071Z,84.89
2023-02-11T22:04:19.877Z,85.47
2023-02-11T22:06:51.290Z,85.34
2023-02-11T22:09:20.236Z,85.27
2023-02-11T22:11:49.655Z,85.17
2023-02-11T22:14:16.867Z,84.81
2023-02-11T22:16:45.998Z,85.07
2023-02-11T22:19:12.918Z,85.42
2023-02-11T22:21:40.438Z,85.13
2023-02-11T22:24:07.274Z,84.79
2023-02-11T22:26:33.923Z,84.99
2023-02-11T22:29:00.574Z,85.28
2023-02-11T22:31:33.455Z,84.53
2023-02-11T22:34:01.075Z,84.51
2023-02-11T22:36:35.195Z,84.52
2023-02-11T22:39:04.252Z,84.75
2023-02-11T22:41:31.411Z,84.56
2023-02-11T22:43:58.284Z,84.87
2023-02-11T22:46:25.501Z,84.74
2023-02-11T22:48:52.612Z,84.50
2023-02-11T22:51:22.730Z,84.17
2023-02-11T22:54:11.815Z,84.67
2023-02-11T22:56:38.567Z,84.50
2023-02-11T22:59:07.931Z,84.25
2023-02-11T23:01:35.636Z,84.11
2023-02-11T23:04:04.783Z,83.70
2023-02-11T23:06:31.857Z,84.19
2023-02-11T23:08:58.979Z,83.98
2023-02-11T23:11:28.792Z,83.90
2023-02-11T23:13:56.136Z,83.62
2023-02-11T23:16:28.752Z,83.53
2023-02-11T23:18:55.466Z,83.45
2023-02-11T23:21:26.051Z,83.88
2023-02-11T23:23:58.454Z,83.27
2023-02-11T23:26:25.375Z,83.54
2023-02-11T23:28:52.300Z,83.77
2023-02-11T23:31:31.460Z,83.75
2023-02-11T23:33:58.093Z,83.62
2023-02-11T23:36:24.837Z,83.67
2023-02-11T23:38:51.905Z,83.25
2023-02-11T23:41:19.014Z,83.45
2023-02-11T23:43:50.709Z,83.04
2023-02-11T23:46:19.758Z,83.17
2023-02-11T23:48:46.374Z,83.35
2023-02-11T23:51:15.406Z,83.29
2023-02-11T23:53:45.770Z,83.06
2023-02-11T23:56:20.148Z,82.80
2023-02-11T23:58:49.566Z,83.18
