createdAt,value
2018-06-18T00:00:43.684Z,6.80
2018-06-18T00:01:43.701Z,7.80
2018-06-18T00:02:43.717Z,8.10
2018-06-18T00:03:43.732Z,7.90
2018-06-18T00:04:43.749Z,6.10
2018-06-18T00:05:43.789Z,7.50
2018-06-18T00:06:43.797Z,8.30
2018-06-18T00:07:43.796Z,7.10
2018-06-18T00:08:43.813Z,8.40
2018-06-18T00:09:43.832Z,8.50
2018-06-18T00:10:43.858Z,7.70
2018-06-18T00:11:43.862Z,7.40
2018-06-18T00:12:43.883Z,9.00
2018-06-18T00:13:43.895Z,7.40
2018-06-18T00:14:43.921Z,7.80
2018-06-18T00:15:43.925Z,9.20
2018-06-18T00:16:43.949Z,8.30
2018-06-18T00:17:43.964Z,10.30
2018-06-18T00:18:43.977Z,6.00
2018-06-18T00:19:43.994Z,6.00
2018-06-18T00:20:44.008Z,8.20
2018-06-18T00:21:44.036Z,7.00
2018-06-18T00:22:44.040Z,8.10
2018-06-18T00:23:44.056Z,11.30
2018-06-18T00:24:44.094Z,8.60
2018-06-18T00:25:44.108Z,7.80
2018-06-18T00:26:44.112Z,7.80
2018-06-18T00:27:44.154Z,9.30
2018-06-18T00:28:44.137Z,8.10
2018-06-18T00:29:44.264Z,10.10
2018-06-18T00:30:44.172Z,8.40
2018-06-18T00:31:44.188Z,9.40
2018-06-18T00:32:44.204Z,6.80
2018-06-18T00:33:44.217Z,9.80
2018-06-18T00:34:44.234Z,9.00
2018-06-18T00:35:44.250Z,6.70
2018-06-18T00:36:44.272Z,7.90
2018-06-18T00:37:44.283Z,9.10
2018-06-18T00:38:44.319Z,8.60
2018-06-18T00:39:44.326Z,8.60
2018-06-18T00:40:44.454Z,8.10
2018-06-18T00:41:44.347Z,8.90
2018-06-18T00:42:44.366Z,8.00
2018-06-18T00:43:44.381Z,8.90
2018-06-18T00:44:44.429Z,8.90
2018-06-18T00:45:44.432Z,7.90
2018-06-18T00:46:44.429Z,7.90
2018-06-18T00:47:44.713Z,9.10
2018-06-18T00:48:44.481Z,8.60
2018-06-18T00:49:44.480Z,6.90
2018-06-18T00:50:44.494Z,7.50
2018-06-18T00:51:44.510Z,8.10
2018-06-18T00:52:44.527Z,9.50
2018-06-18T00:53:44.563Z,8.60
2018-06-18T00:54:44.654Z,6.10
2018-06-18T00:55:44.579Z,8.40
2018-06-18T00:56:44.591Z,7.70
2018-06-18T00:57:44.607Z,8.30
2018-06-18T00:58:44.635Z,7.80
2018-06-18T01:00:44.655Z,8.90
2018-06-18T01:01:44.672Z,12.20
2018-06-18T01:02:44.690Z,8.10
2018-06-18T01:03:44.709Z,9.50
2018-06-18T01:04:44.722Z,6.20
2018-06-18T01:05:44.737Z,7.70
2018-06-18T01:06:44.755Z,10.40
2018-06-18T01:07:44.784Z,7.90
2018-06-18T01:08:44.804Z,9.30
2018-06-18T01:09:44.861Z,8.40
2018-06-18T01:10:44.820Z,10.50
2018-06-18T01:11:44.839Z,11.80
2018-06-18T01:12:44.944Z,9.90
2018-06-18T01:13:44.868Z,8.70
2018-06-18T01:14:44.887Z,8.00
2018-06-18T01:16:44.933Z,6.10
2018-06-18T01:17:44.938Z,8.20
2018-06-18T01:18:44.955Z,9.80
2018-06-18T01:19:44.969Z,7.70
2018-06-18T01:20:44.996Z,10.90
2018-06-18T01:21:45.050Z,8.00
2018-06-18T01:22:45.020Z,10.40
2018-06-18T01:23:45.030Z,6.50
2018-06-18T01:24:45.047Z,8.00
2018-06-18T01:25:45.066Z,8.70
2018-06-18T01:26:45.080Z,8.60
2018-06-18T01:27:45.096Z,8.90
2018-06-18T01:28:45.122Z,10.90
2018-06-18T01:29:45.171Z,8.00
2018-06-18T01:30:45.180Z,8.70
2018-06-18T01:31:45.164Z,10.70
2018-06-18T01:32:45.177Z,6.60
2018-06-18T01:33:45.200Z,8.70
2018-06-18T01:34:45.214Z,9.20
2018-06-18T01:35:45.224Z,7.50
2018-06-18T01:36:45.243Z,11.70
2018-06-18T01:37:45.258Z,6.70
2018-06-18T01:38:45.274Z,11.10
2018-06-18T01:39:45.299Z,8.60
2018-06-18T01:40:45.307Z,7.80
2018-06-18T01:41:45.323Z,5.70
2018-06-18T01:42:45.345Z,7.60
2018-06-18T01:43:45.357Z,9.70
2018-06-18T01:44:45.393Z,8.80
2018-06-18T01:45:45.414Z,10.40
2018-06-18T01:46:45.419Z,9.00
2018-06-18T01:47:45.420Z,9.00
2018-06-18T01:48:45.522Z,11.10
2018-06-18T01:49:45.478Z,9.20
2018-06-18T01:50:45.868Z,7.70
2018-06-18T01:51:45.485Z,9.00
2018-06-18T01:52:45.503Z,9.40
2018-06-18T01:53:45.531Z,9.20
2018-06-18T01:54:45.538Z,8.40
2018-06-18T01:55:46.198Z,10.70
2018-06-18T01:56:45.573Z,9.60
2018-06-18T01:57:45.645Z,9.80
2018-06-18T01:58:45.715Z,10.20
2018-06-18T01:59:46.055Z,7.90
2018-06-18T02:00:45.652Z,8.40
2018-06-18T02:01:45.790Z,8.20
2018-06-18T02:02:45.688Z,9.60
2018-06-18T02:03:45.700Z,8.10
2018-06-18T02:04:45.706Z,10.90
2018-06-18T02:05:45.718Z,7.20
2018-06-18T02:06:45.732Z,9.60
2018-06-18T02:07:45.745Z,7.10
2018-06-18T02:08:45.765Z,6.80
2018-06-18T02:09:45.779Z,9.30
2018-06-18T02:10:45.796Z,7.90
2018-06-18T02:11:45.812Z,7.60
2018-06-18T02:12:45.828Z,10.20
2018-06-18T02:13:45.851Z,7.50
2018-06-18T02:14:45.871Z,8.70
2018-06-18T02:15:45.876Z,7.10
2018-06-18T02:16:45.915Z,6.10
2018-06-18T02:18:46.312Z,9.00
2018-06-18T02:19:45.941Z,7.20
2018-06-18T02:20:45.958Z,5.60
2018-06-18T02:21:46.071Z,6.50
2018-06-18T02:22:46.004Z,8.80
2018-06-18T02:23:46.008Z,9.30
2018-06-18T02:24:46.024Z,8.60
2018-06-18T02:25:46.041Z,9.00
2018-06-18T02:26:46.056Z,7.90
2018-06-18T02:27:46.070Z,7.30
2018-06-18T02:28:46.087Z,7.60
2018-06-18T02:29:46.106Z,6.70
2018-06-18T02:30:46.120Z,6.90
2018-06-18T02:31:46.140Z,6.10
2018-06-18T02:32:46.153Z,7.80
2018-06-18T02:33:46.169Z,8.70
2018-06-18T02:34:46.186Z,7.90
2018-06-18T02:35:46.204Z,7.90
2018-06-18T02:36:46.217Z,6.70
2018-06-18T02:37:46.234Z,9.60
2018-06-18T02:38:46.250Z,7.40
2018-06-18T02:39:46.265Z,9.00
2018-06-18T02:40:46.281Z,8.10
2018-06-18T02:41:46.460Z,8.60
2018-06-18T02:42:46.337Z,7.60
2018-06-18T02:43:46.853Z,8.40
2018-06-18T02:44:46.351Z,8.80
2018-06-18T02:45:46.362Z,9.90
2018-06-18T02:46:46.377Z,7.00
2018-06-18T02:47:46.395Z,9.10
2018-06-18T02:48:46.410Z,10.50
2018-06-18T02:49:46.425Z,9.50
2018-06-18T02:50:46.448Z,9.50
2018-06-18T02:51:46.459Z,8.10
2018-06-18T02:52:46.477Z,7.70
2018-06-18T02:53:46.600Z,7.60
2018-06-18T02:54:46.555Z,8.40
2018-06-18T02:55:46.526Z,9.30
2018-06-18T02:56:46.540Z,8.30
2018-06-18T02:57:46.556Z,8.70
2018-06-18T02:58:46.574Z,8.70
2018-06-18T02:59:46.643Z,9.80
2018-06-18T03:00:46.603Z,11.00
2018-06-18T03:01:46.624Z,9.40
2018-06-18T03:02:46.639Z,9.50
2018-06-18T03:03:46.701Z,9.80
2018-06-18T03:04:46.771Z,6.80
2018-06-18T03:05:46.788Z,8.00
2018-06-18T03:06:46.857Z,7.30
2018-06-18T03:07:46.948Z,7.90
2018-06-18T03:08:46.937Z,10.10
2018-06-18T03:09:46.890Z,7.50
2018-06-18T03:10:46.792Z,9.30
2018-06-18T03:11:46.783Z,8.80
2018-06-18T03:12:46.802Z,9.90
2018-06-18T03:13:46.813Z,12.20
2018-06-18T03:14:46.832Z,9.40
2018-06-18T03:15:46.856Z,8.40
2018-06-18T03:16:46.862Z,10.30
2018-06-18T03:17:46.880Z,10.40
2018-06-18T03:18:46.898Z,12.20
2018-06-18T03:20:46.930Z,10.70
2018-06-18T03:21:46.945Z,9.80
2018-06-18T03:22:46.962Z,9.10
2018-06-18T03:23:46.980Z,8.30
2018-06-18T03:24:46.996Z,9.70
2018-06-18T03:25:47.024Z,9.30
2018-06-18T03:26:47.029Z,11.20
2018-06-18T03:27:47.045Z,11.80
2018-06-18T03:28:47.058Z,9.20
2018-06-18T03:29:47.076Z,9.90
2018-06-18T03:30:47.096Z,10.20
2018-06-18T03:31:47.149Z,14.20
2018-06-18T03:32:47.139Z,12.30
2018-06-18T03:33:47.140Z,10.40
2018-06-18T03:34:47.160Z,12.10
2018-06-18T03:35:47.178Z,12.80
2018-06-18T03:36:47.186Z,13.40
2018-06-18T03:37:47.318Z,13.70
2018-06-18T03:38:47.226Z,10.30
2018-06-18T03:39:47.240Z,11.50
2018-06-18T03:40:47.251Z,9.50
2018-06-18T03:41:47.269Z,11.00
2018-06-18T03:42:47.285Z,12.60
2018-06-18T03:43:47.306Z,11.10
2018-06-18T03:44:47.331Z,10.50
2018-06-18T03:45:47.342Z,10.10
2018-06-18T03:46:47.367Z,10.90
2018-06-18T03:47:47.368Z,8.90
2018-06-18T03:48:47.388Z,8.80
2018-06-18T03:49:47.971Z,10.50
2018-06-18T03:50:47.418Z,9.80
2018-06-18T03:51:47.437Z,10.90
2018-06-18T03:52:47.448Z,9.00
2018-06-18T03:53:47.468Z,9.80
2018-06-18T03:54:47.493Z,8.90
2018-06-18T03:55:47.503Z,10.00
2018-06-18T03:56:47.514Z,9.20
2018-06-18T03:57:47.529Z,8.50
2018-06-18T03:58:47.546Z,8.10
2018-06-18T03:59:47.640Z,7.20
2018-06-18T04:00:47.585Z,10.20
2018-06-18T04:01:47.836Z,11.30
2018-06-18T04:02:47.620Z,10.80
2018-06-18T04:03:47.626Z,10.60
2018-06-18T04:04:47.641Z,9.00
2018-06-18T04:05:47.661Z,11.60
2018-06-18T04:06:47.676Z,8.70
2018-06-18T04:07:47.691Z,7.80
2018-06-18T04:08:47.710Z,9.90
2018-06-18T04:09:47.724Z,7.90
2018-06-18T04:10:47.739Z,11.00
2018-06-18T04:11:47.756Z,8.30
2018-06-18T04:12:47.787Z,10.30
2018-06-18T04:13:47.790Z,8.10
2018-06-18T04:14:47.807Z,9.50
2018-06-18T04:15:47.821Z,10.30
2018-06-18T04:16:47.969Z,11.30
2018-06-18T04:17:47.865Z,9.60
2018-06-18T04:18:47.881Z,7.90
2018-06-18T04:19:47.884Z,7.90
2018-06-18T04:20:47.909Z,7.80
2018-06-18T04:21:47.920Z,11.00
2018-06-18T04:22:47.954Z,7.10
2018-06-18T04:23:47.992Z,11.80
2018-06-18T04:24:48.009Z,12.70
2018-06-18T04:25:47.996Z,9.30
2018-06-18T04:26:47.999Z,10.70
2018-06-18T04:27:48.013Z,9.80
2018-06-18T04:28:48.055Z,9.60
2018-06-18T04:29:48.046Z,10.20
2018-06-18T04:30:48.062Z,8.40
2018-06-18T04:31:48.136Z,9.50
2018-06-18T04:32:48.154Z,11.50
2018-06-18T04:33:48.454Z,12.00
2018-06-18T04:34:48.131Z,8.40
2018-06-18T04:35:48.143Z,8.90
2018-06-18T04:36:48.160Z,8.40
2018-06-18T04:37:48.214Z,10.00
2018-06-18T04:38:48.195Z,12.30
2018-06-18T04:39:48.208Z,10.40
2018-06-18T04:40:48.223Z,11.40
2018-06-18T04:41:48.241Z,10.90
2018-06-18T04:42:48.261Z,11.30
2018-06-18T04:43:48.273Z,11.80
2018-06-18T04:44:49.333Z,12.00
2018-06-18T04:45:48.322Z,11.20
2018-06-18T04:46:48.334Z,10.00
2018-06-18T04:47:48.913Z,9.30
2018-06-18T04:48:48.666Z,10.80
2018-06-18T04:49:48.639Z,10.10
2018-06-18T04:50:48.389Z,9.70
2018-06-18T04:51:48.432Z,12.90
2018-06-18T04:52:48.425Z,11.20
2018-06-18T04:53:48.465Z,12.50
2018-06-18T04:54:48.453Z,10.90
2018-06-18T04:55:48.469Z,12.30
2018-06-18T04:56:48.487Z,12.00
2018-06-18T04:58:48.886Z,10.10
2018-06-18T05:00:48.601Z,10.60
2018-06-18T05:01:48.593Z,11.80
2018-06-18T05:02:48.660Z,11.00
2018-06-18T05:03:48.717Z,11.90
2018-06-18T05:04:48.761Z,11.30
2018-06-18T05:05:48.637Z,14.40
2018-06-18T05:07:48.811Z,13.40
2018-06-18T05:08:48.712Z,10.50
2018-06-18T05:09:48.770Z,12.40
2018-06-18T05:10:50.065Z,9.20
2018-06-18T05:11:48.853Z,12.60
2018-06-18T05:13:48.847Z,10.20
2018-06-18T05:14:48.786Z,10.20
2018-06-18T05:15:48.796Z,11.60
2018-06-18T05:16:48.814Z,12.80
2018-06-18T05:17:48.845Z,9.40
2018-06-18T05:18:48.846Z,12.50
2018-06-18T05:19:48.961Z,14.70
2018-06-18T05:20:49.400Z,11.30
2018-06-18T05:21:49.025Z,13.10
2018-06-18T05:22:49.425Z,11.20
2018-06-18T05:24:49.799Z,11.00
2018-06-18T05:25:49.234Z,11.00
2018-06-18T05:27:48.991Z,10.60
2018-06-18T05:28:49.017Z,11.00
2018-06-18T05:29:49.075Z,11.30
2018-06-18T05:30:49.043Z,12.40
2018-06-18T05:31:49.171Z,11.60
2018-06-18T05:32:49.079Z,12.40
2018-06-18T05:33:49.090Z,10.50
2018-06-18T05:34:49.139Z,8.80
2018-06-18T05:35:49.122Z,10.90
2018-06-18T05:36:49.137Z,12.00
2018-06-18T05:37:49.190Z,16.90
2018-06-18T05:38:49.214Z,14.80
2018-06-18T05:39:49.259Z,12.30
2018-06-18T05:40:49.207Z,10.80
2018-06-18T05:41:49.241Z,9.10
2018-06-18T05:42:49.238Z,10.80
2018-06-18T05:43:49.693Z,13.90
2018-06-18T05:44:49.305Z,12.00
2018-06-18T05:45:49.308Z,11.10
2018-06-18T05:46:49.301Z,9.60
2018-06-18T05:47:49.319Z,12.30
2018-06-18T05:48:49.378Z,12.70
2018-06-18T05:49:49.406Z,8.60
2018-06-18T05:50:49.367Z,11.50
2018-06-18T05:51:49.443Z,11.00
2018-06-18T05:52:49.405Z,12.40
2018-06-18T05:53:49.634Z,14.60
2018-06-18T05:54:49.438Z,15.50
2018-06-18T05:55:49.460Z,11.40
2018-06-18T05:56:49.468Z,12.40
2018-06-18T05:57:49.484Z,12.50
2018-06-18T05:58:49.499Z,11.10
2018-06-18T05:59:49.520Z,10.30
2018-06-18T06:00:49.531Z,10.80
2018-06-18T06:01:49.549Z,9.30
2018-06-18T06:02:49.564Z,11.90
2018-06-18T06:03:49.581Z,12.80
2018-06-18T06:04:49.602Z,11.60
2018-06-18T06:05:49.622Z,9.40
2018-06-18T06:06:49.740Z,12.70
2018-06-18T06:07:49.652Z,12.30
2018-06-18T06:08:49.699Z,11.00
2018-06-18T06:09:49.679Z,10.40
2018-06-18T06:10:49.699Z,13.00
2018-06-18T06:11:49.721Z,9.20
2018-06-18T06:12:50.399Z,8.50
2018-06-18T06:13:49.805Z,12.10
2018-06-18T06:14:50.391Z,11.10
2018-06-18T06:15:49.799Z,10.70
2018-06-18T06:16:49.983Z,9.10
2018-06-18T06:17:49.847Z,11.60
2018-06-18T06:18:49.834Z,10.50
2018-06-18T06:19:49.874Z,9.60
2018-06-18T06:20:49.867Z,12.00
2018-06-18T06:21:50.009Z,9.70
2018-06-18T06:22:50.569Z,12.80
2018-06-18T06:23:49.993Z,12.40
2018-06-18T06:24:50.074Z,10.90
2018-06-18T06:25:49.979Z,10.10
2018-06-18T06:26:50.019Z,10.80
2018-06-18T06:27:49.996Z,10.20
2018-06-18T06:28:50.074Z,12.20
2018-06-18T06:29:50.048Z,12.00
2018-06-18T06:30:50.030Z,13.70
2018-06-18T06:31:50.045Z,11.60
2018-06-18T06:32:50.081Z,11.10
2018-06-18T06:33:50.089Z,14.90
2018-06-18T06:34:50.793Z,9.80
2018-06-18T06:35:51.277Z,14.90
2018-06-18T06:37:50.187Z,9.40
2018-06-18T06:38:50.302Z,13.40
2018-06-18T06:39:50.222Z,10.70
2018-06-18T06:40:50.292Z,12.50
2018-06-18T06:41:50.242Z,10.90
2018-06-18T06:42:50.243Z,12.10
2018-06-18T06:43:50.270Z,11.80
2018-06-18T06:44:50.455Z,11.10
2018-06-18T06:46:50.299Z,9.10
2018-06-18T06:47:50.303Z,13.10
2018-06-18T06:48:50.339Z,10.90
2018-06-18T06:49:50.555Z,11.80
2018-06-18T06:50:50.591Z,10.80
2018-06-18T06:51:51.024Z,9.00
2018-06-18T06:52:50.382Z,13.90
2018-06-18T06:53:50.401Z,20.90
2018-06-18T06:54:50.469Z,11.50
2018-06-18T06:55:50.459Z,14.00
2018-06-18T06:56:50.675Z,11.20
2018-06-18T06:57:50.469Z,16.20
2018-06-18T06:58:50.489Z,14.20
2018-06-18T06:59:50.513Z,11.20
2018-06-18T07:00:50.519Z,12.00
2018-06-18T07:01:50.793Z,10.20
2018-06-18T07:02:50.551Z,9.80
2018-06-18T07:03:50.573Z,11.00
2018-06-18T07:04:50.585Z,12.10
2018-06-18T07:05:50.626Z,9.10
2018-06-18T07:06:50.618Z,13.30
2018-06-18T07:07:50.639Z,9.10
2018-06-18T07:08:50.668Z,8.10
2018-06-18T07:09:50.674Z,8.80
2018-06-18T07:10:50.688Z,10.40
2018-06-18T07:11:50.701Z,13.20
2018-06-18T07:12:50.726Z,12.70
2018-06-18T07:13:50.750Z,10.00
2018-06-18T07:14:50.757Z,12.90
2018-06-18T07:15:50.794Z,9.10
2018-06-18T07:16:50.788Z,10.90
2018-06-18T07:17:50.808Z,10.50
2018-06-18T07:18:50.888Z,10.00
2018-06-18T07:19:50.844Z,8.80
2018-06-18T07:20:50.865Z,11.30
2018-06-18T07:21:51.113Z,8.00
2018-06-18T07:22:50.892Z,9.60
2018-06-18T07:23:50.910Z,9.40
2018-06-18T07:24:50.925Z,10.30
2018-06-18T07:25:50.937Z,11.20
2018-06-18T07:26:50.958Z,9.70
2018-06-18T07:27:50.983Z,10.00
2018-06-18T07:28:50.999Z,10.50
2018-06-18T07:29:51.018Z,11.50
2018-06-18T07:30:51.052Z,9.10
2018-06-18T07:31:51.043Z,8.10
2018-06-18T07:32:51.059Z,9.70
2018-06-18T07:33:51.096Z,10.30
2018-06-18T07:34:51.103Z,12.00
2018-06-18T07:35:51.118Z,9.10
2018-06-18T07:36:51.129Z,8.80
2018-06-18T07:37:51.145Z,11.30
2018-06-18T07:38:51.170Z,10.80
2018-06-18T07:39:51.184Z,11.20
2018-06-18T07:40:51.201Z,12.10
2018-06-18T07:41:51.221Z,12.40
2018-06-18T07:42:51.235Z,10.80
2018-06-18T07:43:51.259Z,9.60
2018-06-18T07:45:51.355Z,8.10
2018-06-18T07:46:51.504Z,8.20
2018-06-18T07:47:51.318Z,6.40
2018-06-18T07:48:51.419Z,7.20
2018-06-18T07:49:51.356Z,8.50
2018-06-18T07:50:51.373Z,9.60
2018-06-18T07:51:51.504Z,10.20
2018-06-18T07:52:51.408Z,8.00
2018-06-18T07:53:51.432Z,7.50
2018-06-18T07:54:51.441Z,10.90
2018-06-18T07:55:51.485Z,8.60
2018-06-18T07:56:51.483Z,8.90
2018-06-18T07:57:51.499Z,8.00
2018-06-18T07:58:51.513Z,10.00
2018-06-18T07:59:51.560Z,7.20
2018-06-18T08:00:51.546Z,6.60
2018-06-18T08:01:51.573Z,9.80
2018-06-18T08:02:51.581Z,11.30
2018-06-18T08:03:51.603Z,6.70
2018-06-18T08:04:51.616Z,8.00
2018-06-18T08:05:51.667Z,8.70
2018-06-18T08:06:51.666Z,9.10
2018-06-18T08:07:51.685Z,6.80
2018-06-18T08:08:51.681Z,10.50
2018-06-18T08:09:51.723Z,8.90
2018-06-18T08:10:51.725Z,9.40
2018-06-18T08:11:51.740Z,8.40
2018-06-18T08:12:51.770Z,9.40
2018-06-18T08:13:51.814Z,10.20
2018-06-18T08:14:51.791Z,8.20
2018-06-18T08:15:51.866Z,9.20
2018-06-18T08:16:51.824Z,8.80
2018-06-18T08:17:51.838Z,8.30
2018-06-18T08:18:51.856Z,9.50
2018-06-18T08:19:51.874Z,7.80
2018-06-18T08:20:51.884Z,7.70
2018-06-18T08:21:52.710Z,8.00
2018-06-18T08:22:51.919Z,11.10
2018-06-18T08:23:51.961Z,9.50
2018-06-18T08:24:51.961Z,8.50
2018-06-18T08:25:52.008Z,7.80
2018-06-18T08:26:52.033Z,9.90
2018-06-18T08:27:52.005Z,7.40
2018-06-18T08:28:52.025Z,7.30
2018-06-18T08:29:52.051Z,9.80
2018-06-18T08:30:52.064Z,9.80
2018-06-18T08:31:52.079Z,8.90
2018-06-18T08:32:52.095Z,10.50
2018-06-18T08:33:52.115Z,8.90
2018-06-18T08:34:52.198Z,6.70
2018-06-18T08:35:52.163Z,9.30
2018-06-18T08:36:52.170Z,7.80
2018-06-18T08:37:52.209Z,6.80
2018-06-18T08:38:52.201Z,7.20
2018-06-18T08:39:52.220Z,7.20
2018-06-18T08:40:52.237Z,9.60
2018-06-18T08:41:52.256Z,7.70
2018-06-18T08:42:52.324Z,8.40
2018-06-18T08:43:53.455Z,7.10
2018-06-18T08:45:52.327Z,7.60
2018-06-18T08:46:52.354Z,9.20
2018-06-18T08:47:52.364Z,8.30
2018-06-18T08:48:52.394Z,9.00
2018-06-18T08:49:52.401Z,8.90
2018-06-18T08:50:52.425Z,8.30
2018-06-18T08:51:52.440Z,8.70
2018-06-18T08:54:52.848Z,8.70
2018-06-18T08:55:53.760Z,9.30
2018-06-18T08:56:52.524Z,8.90
2018-06-18T08:57:52.613Z,11.20
2018-06-18T08:58:52.561Z,8.20
2018-06-18T08:59:52.577Z,6.80
2018-06-18T09:00:52.596Z,8.40
2018-06-18T09:01:52.617Z,8.80
2018-06-18T09:02:52.631Z,9.60
2018-06-18T09:03:52.647Z,8.80
2018-06-18T09:04:52.671Z,11.00
2018-06-18T09:05:52.811Z,7.30
2018-06-18T09:06:52.812Z,6.90
2018-06-18T09:07:52.946Z,10.50
2018-06-18T09:09:52.762Z,11.50
2018-06-18T09:10:52.837Z,10.20
2018-06-18T09:11:52.795Z,8.60
2018-06-18T09:12:52.862Z,8.20
2018-06-18T09:13:52.856Z,6.70
2018-06-18T09:14:52.879Z,10.40
2018-06-18T09:15:52.866Z,6.00
2018-06-18T09:16:52.885Z,6.00
2018-06-18T09:17:53.093Z,8.20
2018-06-18T09:19:52.944Z,10.00
2018-06-18T09:21:52.991Z,9.20
2018-06-18T09:22:53.027Z,7.70
2018-06-18T09:23:53.020Z,8.20
2018-06-18T09:24:53.035Z,6.30
2018-06-18T09:25:53.062Z,8.50
2018-06-18T09:26:53.097Z,7.90
2018-06-18T09:27:53.108Z,8.00
2018-06-18T09:28:53.334Z,8.70
2018-06-18T09:29:53.123Z,8.70
2018-06-18T09:30:53.213Z,7.00
2018-06-18T09:31:53.232Z,7.10
2018-06-18T09:32:53.186Z,6.40
2018-06-18T09:33:54.107Z,7.40
2018-06-18T09:34:53.315Z,5.80
2018-06-18T09:35:53.236Z,5.60
2018-06-18T09:36:53.264Z,6.30
2018-06-18T09:37:53.270Z,6.20
2018-06-18T09:38:53.294Z,5.50
2018-06-18T09:39:53.305Z,5.90
2018-06-18T09:40:53.334Z,5.40
2018-06-18T09:41:53.344Z,7.30
2018-06-18T09:42:53.369Z,7.90
2018-06-18T09:43:53.383Z,7.00
2018-06-18T09:44:53.411Z,6.50
2018-06-18T09:46:53.436Z,6.90
2018-06-18T09:47:53.453Z,5.60
2018-06-18T09:48:53.471Z,5.60
2018-06-18T09:49:53.491Z,9.40
2018-06-18T09:50:53.512Z,5.90
2018-06-18T09:51:53.536Z,5.50
2018-06-18T09:52:54.480Z,5.30
2018-06-18T09:53:53.576Z,6.00
2018-06-18T09:54:53.584Z,4.90
2018-06-18T09:55:53.599Z,3.60
2018-06-18T09:56:54.209Z,6.70
2018-06-18T09:57:53.633Z,6.70
2018-06-18T09:58:53.834Z,5.10
2018-06-18T09:59:53.674Z,4.60
2018-06-18T10:00:54.518Z,5.20
2018-06-18T10:01:54.079Z,7.10
2018-06-18T10:02:53.727Z,7.50
2018-06-18T10:03:53.742Z,4.80
2018-06-18T10:04:53.767Z,5.70
2018-06-18T10:05:53.787Z,7.20
2018-06-18T10:06:53.814Z,5.00
2018-06-18T10:07:53.823Z,5.90
2018-06-18T10:08:53.833Z,4.40
2018-06-18T10:09:53.862Z,4.60
2018-06-18T10:10:53.871Z,6.80
2018-06-18T10:11:55.285Z,6.60
2018-06-18T10:12:54.581Z,6.80
2018-06-18T10:13:53.930Z,5.50
2018-06-18T10:14:54.097Z,6.40
2018-06-18T10:15:54.700Z,4.90
2018-06-18T10:16:54.025Z,6.30
2018-06-18T10:17:54.165Z,5.10
2018-06-18T10:19:54.607Z,6.50
2018-06-18T10:20:54.709Z,5.90
2018-06-18T10:21:54.089Z,4.40
2018-06-18T10:22:54.103Z,4.90
2018-06-18T10:23:54.137Z,8.30
2018-06-18T10:25:54.242Z,5.50
2018-06-18T10:26:54.164Z,6.60
2018-06-18T10:27:54.181Z,6.90
2018-06-18T10:28:54.198Z,6.40
2018-06-18T10:29:54.217Z,4.60
2018-06-18T10:30:54.256Z,6.70
2018-06-18T10:31:54.258Z,7.00
2018-06-18T10:32:54.273Z,5.90
2018-06-18T10:33:54.637Z,6.70
2018-06-18T10:34:54.361Z,6.90
2018-06-18T10:35:54.661Z,6.90
2018-06-18T10:36:54.521Z,5.50
2018-06-18T10:37:54.359Z,10.50
2018-06-18T10:38:54.389Z,5.40
2018-06-18T10:39:54.399Z,7.40
2018-06-18T10:40:54.427Z,6.20
2018-06-18T10:41:54.449Z,7.60
2018-06-18T10:42:54.515Z,4.90
2018-06-18T10:43:54.484Z,6.60
2018-06-18T10:44:54.490Z,5.80
2018-06-18T10:45:54.509Z,7.50
2018-06-18T10:46:55.084Z,7.50
2018-06-18T10:47:54.549Z,6.90
2018-06-18T10:48:54.622Z,7.20
2018-06-18T10:49:54.585Z,7.50
2018-06-18T10:50:54.604Z,5.60
2018-06-18T10:51:54.618Z,9.20
2018-06-18T10:52:54.645Z,7.40
2018-06-18T10:53:54.659Z,6.30
2018-06-18T10:54:54.682Z,6.80
2018-06-18T10:55:55.147Z,7.20
2018-06-18T10:56:56.119Z,5.60
2018-06-18T10:57:54.745Z,6.50
2018-06-18T10:58:54.759Z,5.60
2018-06-18T10:59:54.773Z,7.50
2018-06-18T11:00:54.786Z,7.40
2018-06-18T11:01:54.810Z,7.60
2018-06-18T11:02:54.826Z,6.80
2018-06-18T11:03:54.841Z,7.40
2018-06-18T11:04:54.868Z,6.50
2018-06-18T11:05:54.878Z,6.20
2018-06-18T11:06:54.897Z,6.70
2018-06-18T11:07:54.912Z,6.80
2018-06-18T11:08:55.115Z,6.00
2018-06-18T11:09:54.966Z,7.00
2018-06-18T11:10:54.996Z,6.70
2018-06-18T11:11:54.986Z,7.70
2018-06-18T11:12:55.004Z,6.70
2018-06-18T11:13:55.031Z,6.60
2018-06-18T11:14:55.044Z,7.90
2018-06-18T11:15:55.125Z,8.80
2018-06-18T11:16:55.258Z,7.10
2018-06-18T11:17:55.099Z,7.30
2018-06-18T11:18:55.116Z,7.00
2018-06-18T11:19:55.135Z,8.50
2018-06-18T11:20:55.153Z,5.70
2018-06-18T11:21:55.298Z,7.60
2018-06-18T11:22:55.234Z,6.00
2018-06-18T11:23:55.227Z,6.00
2018-06-18T11:24:55.223Z,5.80
2018-06-18T11:25:55.244Z,6.90
2018-06-18T11:26:55.321Z,5.40
2018-06-18T11:27:55.282Z,8.30
2018-06-18T11:28:55.468Z,6.70
2018-06-18T11:29:55.421Z,6.90
2018-06-18T11:30:55.997Z,8.20
2018-06-18T11:31:56.610Z,8.00
2018-06-18T11:32:56.894Z,4.60
2018-06-18T11:33:55.391Z,5.90
2018-06-18T11:34:55.440Z,4.50
2018-06-18T11:35:55.425Z,5.70
2018-06-18T11:36:55.446Z,6.00
2018-06-18T11:37:55.468Z,7.40
2018-06-18T11:38:55.485Z,8.50
2018-06-18T11:39:55.503Z,7.00
2018-06-18T11:40:55.590Z,5.30
2018-06-18T11:41:55.649Z,6.00
2018-06-18T11:42:55.580Z,8.80
2018-06-18T11:43:55.580Z,9.60
2018-06-18T11:44:55.597Z,8.30
2018-06-18T11:45:55.704Z,6.00
2018-06-18T11:46:55.643Z,7.10
2018-06-18T11:47:55.669Z,6.40
2018-06-18T11:48:55.674Z,5.20
2018-06-18T11:49:55.689Z,8.30
2018-06-18T11:50:55.755Z,6.10
2018-06-18T11:51:55.740Z,6.60
2018-06-18T11:52:55.769Z,7.30
2018-06-18T11:53:55.771Z,7.80
2018-06-18T11:54:55.802Z,6.40
2018-06-18T11:55:55.844Z,7.00
2018-06-18T11:56:55.818Z,6.20
2018-06-18T11:57:55.841Z,5.00
2018-06-18T11:58:55.864Z,6.50
2018-06-18T11:59:55.891Z,6.10
2018-06-18T12:00:55.899Z,5.00
2018-06-18T12:01:56.176Z,6.30
2018-06-18T12:02:56.466Z,4.90
2018-06-18T12:03:56.021Z,5.00
2018-06-18T12:04:55.968Z,6.10
2018-06-18T12:05:56.049Z,5.50
2018-06-18T12:06:56.060Z,5.50
2018-06-18T12:07:56.021Z,5.40
2018-06-18T12:08:56.048Z,5.10
2018-06-18T12:09:56.121Z,5.70
2018-06-18T12:10:56.105Z,5.30
2018-06-18T12:11:56.096Z,6.50
2018-06-18T12:12:56.111Z,5.50
2018-06-18T12:13:56.131Z,5.40
2018-06-18T12:14:56.304Z,6.20
2018-06-18T12:15:56.173Z,5.10
2018-06-18T12:16:56.199Z,7.30
2018-06-18T12:17:56.202Z,4.40
2018-06-18T12:18:56.229Z,5.80
2018-06-18T12:19:56.237Z,6.30
2018-06-18T12:20:56.266Z,6.30
2018-06-18T12:21:56.284Z,6.80
2018-06-18T12:22:56.296Z,6.90
2018-06-18T12:23:56.312Z,6.60
2018-06-18T12:24:56.349Z,5.30
2018-06-18T12:25:56.345Z,5.80
2018-06-18T12:26:56.566Z,5.90
2018-06-18T12:27:56.386Z,5.80
2018-06-18T12:28:56.422Z,7.40
2018-06-18T12:29:56.428Z,7.70
2018-06-18T12:30:56.437Z,5.90
2018-06-18T12:31:57.052Z,6.20
2018-06-18T12:32:56.583Z,5.30
2018-06-18T12:33:56.487Z,5.00
2018-06-18T12:34:56.518Z,5.00
2018-06-18T12:35:56.527Z,7.10
2018-06-18T12:36:56.541Z,5.10
2018-06-18T12:37:56.558Z,6.40
2018-06-18T12:38:56.578Z,8.00
2018-06-18T12:39:56.595Z,5.10
2018-06-18T12:40:56.612Z,5.40
2018-06-18T12:41:56.706Z,5.60
2018-06-18T12:42:56.665Z,6.50
2018-06-18T12:43:56.673Z,4.70
2018-06-18T12:44:56.686Z,6.10
2018-06-18T12:45:56.704Z,6.90
2018-06-18T12:46:56.840Z,6.40
2018-06-18T12:47:56.744Z,5.90
2018-06-18T12:51:57.209Z,6.40
2018-06-18T12:52:56.832Z,5.90
2018-06-18T12:53:56.851Z,5.10
2018-06-18T12:54:56.879Z,4.60
2018-06-18T12:55:56.887Z,5.70
2018-06-18T12:56:56.908Z,5.10
2018-06-18T12:57:56.925Z,6.60
2018-06-18T12:58:56.944Z,9.00
2018-06-18T12:59:56.964Z,4.60
2018-06-18T13:00:56.983Z,4.80
2018-06-18T13:01:57.000Z,7.80
2018-06-18T13:02:57.016Z,4.70
2018-06-18T13:03:57.037Z,4.60
2018-06-18T13:04:57.054Z,7.80
2018-06-18T13:05:57.076Z,6.40
2018-06-18T13:06:57.090Z,6.70
2018-06-18T13:07:57.506Z,5.60
2018-06-18T13:08:57.989Z,5.90
2018-06-18T13:09:57.470Z,5.30
2018-06-18T13:10:57.381Z,5.00
2018-06-18T13:11:57.181Z,6.40
2018-06-18T13:12:57.199Z,8.40
2018-06-18T13:13:57.217Z,7.40
2018-06-18T13:14:57.236Z,5.80
2018-06-18T13:15:57.261Z,4.80
2018-06-18T13:16:57.273Z,6.70
2018-06-18T13:18:57.310Z,4.40
2018-06-18T13:19:57.330Z,5.50
2018-06-18T13:20:57.349Z,6.50
2018-06-18T13:21:57.382Z,6.30
2018-06-18T13:22:57.391Z,7.80
2018-06-18T13:24:57.423Z,5.50
2018-06-18T13:25:57.644Z,5.00
2018-06-18T13:26:58.645Z,4.90
2018-06-18T13:27:57.479Z,5.30
2018-06-18T13:28:57.498Z,4.00
2018-06-18T13:29:57.535Z,4.60
2018-06-18T13:30:57.533Z,4.70
2018-06-18T13:31:57.554Z,4.90
2018-06-18T13:32:57.572Z,4.80
2018-06-18T13:33:57.594Z,5.10
2018-06-18T13:34:57.611Z,7.40
2018-06-18T13:35:57.630Z,5.60
2018-06-18T13:36:57.670Z,6.00
2018-06-18T13:37:57.666Z,5.30
2018-06-18T13:38:57.685Z,6.00