createdAt,value
2019-02-02T00:03:47.778Z,59.53
2019-02-02T00:08:49.674Z,64.82
2019-02-02T00:13:51.153Z,64.62
2019-02-02T00:18:52.622Z,55.50
2019-02-02T00:23:57.127Z,60.70
2019-02-02T00:28:58.429Z,57.80
2019-02-02T00:33:59.826Z,53.13
2019-02-02T00:39:01.101Z,55.05
2019-02-02T00:44:03.774Z,57.60
2019-02-02T00:49:05.838Z,53.58
2019-02-02T00:54:07.138Z,55.92
2019-02-02T00:59:08.633Z,61.53
2019-02-02T01:04:10.041Z,58.68
2019-02-02T01:09:13.415Z,59.63
2019-02-02T01:14:14.858Z,63.48
2019-02-02T01:19:16.155Z,62.53
2019-02-02T01:24:17.513Z,58.68
2019-02-02T01:29:18.888Z,63.63
2019-02-02T01:34:20.340Z,62.62
2019-02-02T01:39:21.704Z,64.20
2019-02-02T01:44:23.066Z,67.53
2019-02-02T01:49:24.335Z,64.60
2019-02-02T01:54:25.842Z,64.22
2019-02-02T01:59:27.349Z,60.52
2019-02-02T02:04:28.806Z,67.58
2019-02-02T02:09:30.193Z,61.83
2019-02-02T02:14:31.676Z,69.53
2019-02-02T02:19:33.241Z,57.30
2019-02-02T02:24:34.745Z,63.38
2019-02-02T02:29:36.445Z,61.60
2019-02-02T02:34:37.837Z,70.22
2019-02-02T02:39:39.175Z,73.42
2019-02-02T02:44:40.652Z,64.00
2019-02-02T02:49:41.986Z,66.20
2019-02-02T02:54:43.324Z,68.72
2019-02-02T02:59:44.640Z,71.45
2019-02-02T03:04:46.796Z,78.62
2019-02-02T03:09:48.100Z,72.60
2019-02-02T03:14:49.536Z,72.55
2019-02-02T03:19:51.039Z,78.52
2019-02-02T03:24:52.633Z,69.25
2019-02-02T03:29:53.937Z,72.80
2019-02-02T03:34:55.450Z,75.97
2019-02-02T03:39:57.076Z,71.75
2019-02-02T03:44:58.534Z,75.62
2019-02-02T03:50:00.297Z,71.82
2019-02-02T03:55:01.684Z,75.15
2019-02-02T04:00:13.801Z,69.32
2019-02-02T04:05:22.839Z,72.92
2019-02-02T04:10:24.558Z,70.15
2019-02-02T04:15:25.917Z,79.15
2019-02-02T04:20:27.266Z,77.87
2019-02-02T04:25:28.552Z,80.80
2019-02-02T04:30:30.756Z,77.37
2019-02-02T04:35:32.099Z,76.70
2019-02-02T04:40:33.388Z,78.72
2019-02-02T04:45:34.697Z,81.67
2019-02-02T04:50:36.039Z,88.52
2019-02-02T04:55:37.659Z,83.78
2019-02-02T05:00:38.975Z,83.30
2019-02-02T05:05:40.307Z,82.75
2019-02-02T05:10:41.644Z,77.10
2019-02-02T05:15:42.961Z,84.70
2019-02-02T05:20:44.299Z,79.85
2019-02-02T05:25:45.608Z,75.40
2019-02-02T05:30:46.895Z,81.32
2019-02-02T05:35:48.217Z,79.60
2019-02-02T05:40:49.564Z,82.70
2019-02-02T05:45:52.367Z,89.03
2019-02-02T05:50:53.651Z,85.47
2019-02-02T05:55:54.999Z,90.35
2019-02-02T06:00:56.460Z,89.65
2019-02-02T06:05:57.773Z,99.42
2019-02-02T06:10:59.238Z,100.27
2019-02-02T06:16:00.658Z,101.97
2019-02-02T06:21:01.994Z,121.45
2019-02-02T06:26:03.633Z,104.65
2019-02-02T06:31:05.462Z,108.17
2019-02-02T06:36:08.076Z,100.92
2019-02-02T06:41:09.400Z,116.88
2019-02-02T06:46:10.819Z,106.72
2019-02-02T06:51:12.302Z,113.22
2019-02-02T06:56:13.638Z,120.75
2019-02-02T07:01:16.718Z,132.20
2019-02-02T07:06:18.001Z,131.43
2019-02-02T07:11:19.485Z,134.18
2019-02-02T07:16:21.230Z,123.00
2019-02-02T07:21:22.587Z,122.42
2019-02-02T07:26:23.912Z,129.60
2019-02-02T07:31:25.270Z,131.85
2019-02-02T07:36:26.660Z,126.02
2019-02-02T07:41:28.036Z,123.67
2019-02-02T07:46:29.551Z,118.35
2019-02-02T07:51:30.868Z,138.12
2019-02-02T07:56:32.243Z,138.95
2019-02-02T08:01:33.518Z,138.47
2019-02-02T08:06:36.042Z,150.20
2019-02-02T08:11:37.501Z,146.90
2019-02-02T08:16:38.788Z,126.20
2019-02-02T08:21:40.167Z,151.68
2019-02-02T08:26:41.454Z,144.40
2019-02-02T08:31:42.815Z,145.10
2019-02-02T08:36:44.260Z,163.00
2019-02-02T08:41:45.756Z,148.17
2019-02-02T08:46:48.397Z,135.80
2019-02-02T08:51:50.111Z,146.75
2019-02-02T08:56:51.762Z,156.78
2019-02-02T09:01:53.090Z,163.57
2019-02-02T09:06:54.601Z,134.85
2019-02-02T09:11:56.099Z,162.03
2019-02-02T09:16:57.410Z,135.32
2019-02-02T09:21:59.135Z,123.30
2019-02-02T09:27:00.528Z,133.63
2019-02-02T09:32:02.083Z,143.57
2019-02-02T09:37:03.405Z,150.32
2019-02-02T09:42:04.909Z,128.10
2019-02-02T09:47:07.469Z,149.77
2019-02-02T09:52:09.432Z,168.80
2019-02-02T09:57:11.859Z,151.55
2019-02-02T10:02:13.343Z,127.60
2019-02-02T10:07:14.688Z,139.97
2019-02-02T10:12:16.181Z,191.88
2019-02-02T10:17:17.499Z,136.43
2019-02-02T10:22:18.855Z,128.62
2019-02-02T10:27:20.273Z,157.20
2019-02-02T10:32:21.702Z,146.85
2019-02-02T10:37:23.012Z,145.97
2019-02-02T10:42:24.765Z,159.40
2019-02-02T10:47:26.145Z,158.22
2019-02-02T10:52:27.641Z,140.25
2019-02-02T10:57:29.007Z,144.05
2019-02-02T11:02:30.310Z,206.57
2019-02-02T11:07:31.870Z,169.13
2019-02-02T11:12:33.236Z,125.42
2019-02-02T11:17:34.815Z,128.00
2019-02-02T11:22:36.169Z,126.15
2019-02-02T11:27:39.448Z,166.68
2019-02-02T11:32:40.952Z,129.85
2019-02-02T11:38:01.183Z,135.70
2019-02-02T11:43:03.170Z,131.75
2019-02-02T11:48:04.918Z,117.62
2019-02-02T11:53:06.347Z,116.55
2019-02-02T11:58:07.761Z,95.75
2019-02-02T12:03:09.243Z,163.68
2019-02-02T12:08:12.497Z,110.17
2019-02-02T12:13:13.873Z,143.43
2019-02-02T12:18:15.197Z,152.57
2019-02-02T12:23:16.568Z,103.15
2019-02-02T12:28:19.830Z,92.37
2019-02-02T12:33:21.387Z,107.50
2019-02-02T12:38:22.765Z,112.97
2019-02-02T12:43:24.305Z,103.62
2019-02-02T12:48:25.745Z,123.07
2019-02-02T12:53:27.149Z,111.12
2019-02-02T12:58:28.592Z,94.22
2019-02-02T13:03:30.043Z,86.50
2019-02-02T13:08:31.689Z,124.33
2019-02-02T13:13:33.209Z,108.87
2019-02-02T13:18:34.723Z,93.95
2019-02-02T13:23:36.257Z,106.10
2019-02-02T13:28:37.760Z,117.47
2019-02-02T13:33:39.190Z,77.30
2019-02-02T13:38:40.723Z,103.12
2019-02-02T13:43:42.189Z,83.58
2019-02-02T13:48:43.703Z,88.27
2019-02-02T13:53:45.178Z,108.78
2019-02-02T13:58:46.624Z,82.85
2019-02-02T14:03:48.050Z,85.30
2019-02-02T14:08:49.611Z,90.90
2019-02-02T14:13:51.105Z,95.05
2019-02-02T14:18:52.837Z,126.20
2019-02-02T14:23:54.267Z,95.85
2019-02-02T14:28:55.727Z,93.50
2019-02-02T14:33:57.560Z,78.52
2019-02-02T14:38:59.325Z,86.53
2019-02-02T14:44:00.781Z,98.87
2019-02-02T14:49:02.471Z,88.37
2019-02-02T14:54:12.741Z,91.33
2019-02-02T14:59:14.152Z,77.80
2019-02-02T15:04:15.810Z,91.05
2019-02-02T15:09:17.479Z,96.20
2019-02-02T15:14:18.961Z,88.30
2019-02-02T15:19:20.660Z,101.53
2019-02-02T15:24:40.453Z,89.22
2019-02-02T15:29:41.773Z,93.95
2019-02-02T15:34:43.215Z,84.60
2019-02-02T15:39:44.584Z,99.28
2019-02-02T15:44:45.958Z,99.70
2019-02-02T15:49:47.648Z,125.38
2019-02-02T15:54:49.055Z,124.82
2019-02-02T15:59:51.592Z,118.67
2019-02-02T16:04:53.028Z,111.28
2019-02-02T16:09:55.663Z,127.53
2019-02-02T16:14:58.451Z,127.92
2019-02-02T16:20:04.040Z,138.65
2019-02-02T16:25:10.021Z,126.72
2019-02-02T16:30:18.991Z,130.97
2019-02-02T16:35:21.008Z,153.57
2019-02-02T16:40:28.742Z,108.67
2019-02-02T16:45:32.518Z,123.00
2019-02-02T16:50:33.882Z,111.60
2019-02-02T16:55:35.312Z,126.38
2019-02-02T17:00:36.851Z,122.55
2019-02-02T17:05:38.370Z,112.08
2019-02-02T17:10:39.880Z,103.55
2019-02-02T17:15:41.326Z,125.07
2019-02-02T17:20:43.079Z,121.17
2019-02-02T17:25:45.725Z,116.12
2019-02-02T17:30:47.157Z,118.90
2019-02-02T17:35:48.899Z,93.67
2019-02-02T17:40:50.353Z,102.95
2019-02-02T17:45:51.999Z,104.45
2019-02-02T17:50:53.364Z,122.53
2019-02-02T17:55:54.814Z,93.47
2019-02-02T18:00:56.873Z,105.00
2019-02-02T18:05:58.450Z,116.95
2019-02-02T18:10:59.916Z,109.72
2019-02-02T18:16:04.154Z,119.85
2019-02-02T18:21:05.436Z,123.75
2019-02-02T18:26:06.797Z,115.70
2019-02-02T18:31:08.122Z,123.65
2019-02-02T18:36:09.536Z,129.50
2019-02-02T18:41:10.852Z,124.00
2019-02-02T18:46:12.317Z,113.40
2019-02-02T18:51:13.594Z,115.90
2019-02-02T18:56:15.310Z,113.15
2019-02-02T19:01:16.713Z,129.75
2019-02-02T19:06:18.055Z,123.40
2019-02-02T19:11:19.463Z,148.40
2019-02-02T19:16:20.895Z,147.55
2019-02-02T19:21:22.337Z,143.22
2019-02-02T19:26:23.697Z,151.12
2019-02-02T19:31:25.184Z,134.95
2019-02-02T19:36:28.482Z,135.20
2019-02-02T19:41:30.016Z,131.52
2019-02-02T19:46:31.410Z,147.78
2019-02-02T19:51:33.619Z,190.32
2019-02-02T19:56:35.281Z,129.03
2019-02-02T20:01:36.612Z,159.57
2019-02-02T20:06:39.035Z,126.80
2019-02-02T20:11:40.367Z,144.05
2019-02-02T20:17:00.344Z,153.00
2019-02-02T20:22:01.920Z,172.32
2019-02-02T20:27:03.273Z,128.23
2019-02-02T20:32:06.289Z,145.82
2019-02-02T20:37:07.612Z,163.43
2019-02-02T20:42:09.120Z,156.05
2019-02-02T20:47:10.667Z,141.40
2019-02-02T20:52:12.319Z,156.70
2019-02-02T20:57:13.787Z,152.38
2019-02-02T21:02:15.292Z,157.90
2019-02-02T21:07:16.851Z,162.80
2019-02-02T21:12:18.567Z,156.60
2019-02-02T21:17:20.048Z,182.78
2019-02-02T21:22:22.769Z,154.35
2019-02-02T21:27:24.074Z,168.37
2019-02-02T21:32:28.290Z,168.10
2019-02-02T21:37:29.841Z,169.85
2019-02-02T21:42:34.327Z,166.75
2019-02-02T21:47:35.710Z,160.60
2019-02-02T21:52:37.157Z,163.72
2019-02-02T21:57:38.581Z,183.62
2019-02-02T22:02:40.166Z,159.20
2019-02-02T22:07:41.879Z,204.68
2019-02-02T22:12:43.250Z,198.17
2019-02-02T22:17:45.310Z,182.05
2019-02-02T22:22:46.753Z,198.25
2019-02-02T22:27:48.942Z,203.25
2019-02-02T22:32:50.667Z,199.95
2019-02-02T22:37:51.984Z,172.47
2019-02-02T22:42:53.374Z,187.68
2019-02-02T22:47:56.730Z,224.12
2019-02-02T22:52:58.531Z,216.17
2019-02-02T22:57:59.967Z,213.07
2019-02-02T23:03:01.467Z,202.15
2019-02-02T23:08:08.563Z,223.15
2019-02-02T23:13:24.555Z,226.42
2019-02-02T23:18:26.000Z,209.60
2019-02-02T23:23:27.465Z,227.47
2019-02-02T23:28:28.885Z,222.52
2019-02-02T23:33:30.519Z,243.10
2019-02-02T23:38:33.164Z,229.18
2019-02-02T23:43:36.259Z,248.07
2019-02-02T23:48:37.896Z,217.13
2019-02-02T23:53:39.451Z,237.45
2019-02-02T23:58:42.586Z,206.85
