createdAt,value
2022-08-17T00:01:03.120Z,18.14
2022-08-17T00:16:06.660Z,17.99
2022-08-17T00:31:07.025Z,17.81
2022-08-17T00:46:07.112Z,17.77
2022-08-17T01:01:07.274Z,17.55
2022-08-17T01:16:07.295Z,17.26
2022-08-17T01:31:07.383Z,17.19
2022-08-17T01:46:07.989Z,16.91
2022-08-17T02:01:08.538Z,16.97
2022-08-17T02:16:08.294Z,16.79
2022-08-17T02:31:08.375Z,16.82
2022-08-17T02:46:08.462Z,16.63
2022-08-17T03:01:08.562Z,16.56
2022-08-17T03:16:09.041Z,16.41
2022-08-17T03:31:08.929Z,16.39
2022-08-17T03:46:10.948Z,16.21
2022-08-17T04:01:14.232Z,16.25
2022-08-17T04:16:14.270Z,16.25
2022-08-17T04:31:15.678Z,16.45
2022-08-17T04:46:16.113Z,16.67
2022-08-17T05:01:16.444Z,17.52
2022-08-17T05:16:22.031Z,18.51
2022-08-17T05:31:22.127Z,19.92
2022-08-17T05:46:22.200Z,21.54
2022-08-17T06:01:22.838Z,23.31
2022-08-17T06:16:34.484Z,24.85
2022-08-17T06:31:27.978Z,25.77
2022-08-17T06:46:28.048Z,27.81
2022-08-17T07:01:28.546Z,28.89
2022-08-17T07:16:28.740Z,29.86
2022-08-17T07:31:29.340Z,30.69
2022-08-17T07:46:30.100Z,31.16
2022-08-17T08:01:39.322Z,31.56
2022-08-17T08:16:36.601Z,31.99
2022-08-17T08:31:42.028Z,32.35
2022-08-17T08:46:42.592Z,33.09
2022-08-17T09:01:43.377Z,33.29
2022-08-17T09:16:43.983Z,33.94
2022-08-17T09:31:48.830Z,34.70
2022-08-17T09:46:50.368Z,34.28
2022-08-17T10:01:51.417Z,34.87
2022-08-17T10:16:51.751Z,35.70
2022-08-17T10:31:52.168Z,35.78
2022-08-17T10:46:52.404Z,35.96
2022-08-17T11:01:52.505Z,35.78
2022-08-17T11:16:53.158Z,36.09
2022-08-17T11:31:54.518Z,36.15
2022-08-17T11:46:54.661Z,36.08
2022-08-17T12:01:54.777Z,36.83
2022-08-17T12:16:55.295Z,36.78
2022-08-17T12:31:54.891Z,37.15
2022-08-17T12:46:55.009Z,36.27
2022-08-17T13:01:55.260Z,36.08
2022-08-17T13:16:57.205Z,35.45
2022-08-17T13:32:04.169Z,35.65
2022-08-17T13:47:02.437Z,35.43
2022-08-17T14:02:02.591Z,35.50
2022-08-17T14:17:02.631Z,34.84
2022-08-17T14:32:04.029Z,34.03
2022-08-17T14:47:04.341Z,33.79
2022-08-17T15:02:04.431Z,33.65
2022-08-17T15:17:04.505Z,33.53
2022-08-17T15:32:04.620Z,33.75
2022-08-17T15:47:05.232Z,33.71
2022-08-17T16:03:47.027Z,33.03
2022-08-17T16:17:38.866Z,32.82
2022-08-17T16:32:16.001Z,31.89
2022-08-17T16:47:16.075Z,31.13
2022-08-17T17:02:16.181Z,30.35
2022-08-17T17:17:16.274Z,29.68
2022-08-17T17:32:17.280Z,29.34
2022-08-17T17:47:17.442Z,28.76
2022-08-17T18:02:18.131Z,28.51
2022-08-17T18:17:18.664Z,27.90
2022-08-17T18:32:18.738Z,27.06
2022-08-17T18:47:18.869Z,26.57
2022-08-17T19:02:34.581Z,25.99
2022-08-17T19:17:25.266Z,25.42
2022-08-17T19:32:25.753Z,25.27
2022-08-17T19:47:53.179Z,24.61
2022-08-17T20:02:31.393Z,24.47
2022-08-17T20:17:31.494Z,24.32
2022-08-17T20:32:31.557Z,24.21
2022-08-17T20:47:32.087Z,24.06
2022-08-17T21:02:32.548Z,23.90
2022-08-17T21:17:33.031Z,23.68
2022-08-17T21:32:33.124Z,23.47
2022-08-17T21:47:33.181Z,23.23
2022-08-17T22:02:33.318Z,23.15
2022-08-17T22:17:33.373Z,23.10
2022-08-17T22:32:33.445Z,22.92
2022-08-17T22:47:33.861Z,22.62
2022-08-17T23:02:34.543Z,22.52
2022-08-17T23:17:37.357Z,22.47
2022-08-17T23:32:38.930Z,22.54
2022-08-17T23:47:44.004Z,22.51
