createdAt,value
2018-04-11T00:00:01.217Z,0.00
2018-04-11T00:01:01.133Z,0.00
2018-04-11T00:02:01.063Z,0.00
2018-04-11T00:03:00.981Z,0.00
2018-04-11T00:04:00.917Z,0.00
2018-04-11T00:05:00.830Z,0.00
2018-04-11T00:06:00.762Z,0.00
2018-04-11T00:07:00.679Z,0.00
2018-04-11T00:08:00.612Z,0.00
2018-04-11T00:09:00.529Z,0.00
2018-04-11T00:10:00.459Z,0.00
2018-04-11T00:11:00.379Z,0.00
2018-04-11T00:12:00.315Z,0.00
2018-04-11T00:13:00.229Z,0.00
2018-04-11T00:14:00.166Z,0.00
2018-04-11T00:15:00.082Z,0.00
2018-04-11T00:16:01.008Z,0.00
2018-04-11T00:16:59.936Z,0.00
2018-04-11T00:17:59.860Z,0.00
2018-04-11T00:18:59.783Z,0.00
2018-04-11T00:19:59.712Z,0.00
2018-04-11T00:20:59.628Z,0.00
2018-04-11T00:21:59.562Z,0.00
2018-04-11T00:22:59.476Z,0.00
2018-04-11T00:23:59.411Z,0.00
2018-04-11T00:24:59.332Z,0.00
2018-04-11T00:26:00.258Z,0.00
2018-04-11T00:26:59.181Z,0.00
2018-04-11T00:27:59.114Z,0.00
2018-04-11T00:28:59.027Z,0.00
2018-04-11T00:29:58.952Z,0.00
2018-04-11T00:30:58.873Z,0.00
2018-04-11T00:31:58.800Z,0.00
2018-04-11T00:32:58.724Z,0.00
2018-04-11T00:33:58.658Z,0.00
2018-04-11T00:34:58.584Z,0.00
2018-04-11T00:35:58.504Z,0.00
2018-04-11T00:36:58.426Z,0.00
2018-04-11T00:37:58.353Z,0.00
2018-04-11T00:38:58.277Z,0.00
2018-04-11T00:39:58.196Z,0.00
2018-04-11T00:40:58.125Z,0.00
2018-04-11T00:41:58.046Z,0.00
2018-04-11T00:42:57.964Z,0.00
2018-04-11T00:43:57.905Z,0.00
2018-04-11T00:44:57.831Z,0.00
2018-04-11T00:45:57.753Z,0.00
2018-04-11T00:46:57.662Z,0.00
2018-04-11T00:47:57.605Z,0.00
2018-04-11T00:48:57.516Z,0.00
2018-04-11T00:49:57.451Z,0.00
2018-04-11T00:50:57.369Z,0.00
2018-04-11T00:51:57.303Z,0.00
2018-04-11T00:52:57.212Z,0.00
2018-04-11T00:53:57.151Z,0.00
2018-04-11T00:54:57.073Z,0.00
2018-04-11T00:55:56.995Z,0.00
2018-04-11T00:56:56.907Z,0.00
2018-04-11T00:57:56.841Z,0.00
2018-04-11T00:58:56.755Z,0.00
2018-04-11T00:59:56.688Z,0.00
2018-04-11T01:00:56.610Z,0.00
2018-04-11T01:01:56.543Z,0.00
2018-04-11T01:02:56.466Z,0.00
2018-04-11T01:03:56.390Z,0.00
2018-04-11T01:04:56.305Z,0.00
2018-04-11T01:05:56.243Z,0.00
2018-04-11T01:06:56.156Z,0.00
2018-04-11T01:07:56.088Z,0.00
2018-04-11T01:08:56.007Z,0.00
2018-04-11T01:09:55.932Z,0.00
2018-04-11T01:10:55.852Z,0.00
2018-04-11T01:11:55.787Z,0.00
2018-04-11T01:12:55.706Z,0.00
2018-04-11T01:13:55.629Z,0.00
2018-04-11T01:14:55.542Z,0.00
2018-04-11T01:15:55.484Z,0.00
2018-04-11T01:16:55.403Z,0.00
2018-04-11T01:17:55.333Z,0.00
2018-04-11T01:18:55.253Z,0.00
2018-04-11T01:19:55.178Z,0.00
2018-04-11T01:20:55.106Z,0.00
2018-04-11T01:21:55.036Z,0.00
2018-04-11T01:22:54.948Z,0.00
2018-04-11T01:23:55.880Z,0.00
2018-04-11T01:24:54.791Z,0.00
2018-04-11T01:25:54.728Z,0.00
2018-04-11T01:26:54.642Z,0.00
2018-04-11T01:27:54.575Z,0.00
2018-04-11T01:28:54.497Z,0.00
2018-04-11T01:29:54.424Z,0.00
2018-04-11T01:30:54.343Z,0.00
2018-04-11T01:31:54.273Z,0.00
2018-04-11T01:32:54.187Z,0.00
2018-04-11T01:33:54.126Z,0.00
2018-04-11T01:34:54.036Z,0.00
2018-04-11T01:35:53.974Z,0.00
2018-04-11T01:36:53.886Z,0.00
2018-04-11T01:37:53.817Z,0.00
2018-04-11T01:38:53.748Z,0.00
2018-04-11T01:39:53.672Z,0.00
2018-04-11T01:40:53.584Z,0.00
2018-04-11T01:41:53.525Z,0.00
2018-04-11T01:42:53.431Z,0.00
2018-04-11T01:43:53.369Z,0.00
2018-04-11T01:44:53.285Z,0.00
2018-04-11T01:45:53.210Z,0.00
2018-04-11T01:46:53.129Z,0.00
2018-04-11T01:47:53.061Z,0.00
2018-04-11T01:48:52.977Z,0.00
2018-04-11T01:49:52.912Z,0.00
2018-04-11T01:50:52.830Z,0.00
2018-04-11T01:51:52.759Z,0.00
2018-04-11T01:52:52.677Z,0.00
2018-04-11T01:53:52.606Z,0.00
2018-04-11T01:54:52.525Z,0.00
2018-04-11T01:55:53.463Z,0.00
2018-04-11T01:56:52.374Z,0.00
2018-04-11T01:57:52.305Z,0.00
2018-04-11T01:58:52.226Z,0.00
2018-04-11T01:59:52.154Z,0.00
2018-04-11T02:00:52.076Z,0.00
2018-04-11T02:01:52.010Z,0.00
2018-04-11T02:02:51.921Z,0.00
2018-04-11T02:03:51.856Z,0.00
2018-04-11T02:04:51.775Z,0.00
2018-04-11T02:05:52.701Z,0.00
2018-04-11T02:06:51.619Z,0.00
2018-04-11T02:07:51.552Z,0.00
2018-04-11T02:08:51.472Z,0.00
2018-04-11T02:09:51.403Z,0.00
2018-04-11T02:10:51.315Z,0.00
2018-04-11T02:11:51.252Z,0.00
2018-04-11T02:12:51.168Z,0.00
2018-04-11T02:13:51.094Z,0.00
2018-04-11T02:14:51.012Z,0.00
2018-04-11T02:15:50.948Z,0.00
2018-04-11T02:16:50.857Z,0.00
2018-04-11T02:17:50.793Z,0.00
2018-04-11T02:18:50.712Z,0.00
2018-04-11T02:19:50.652Z,0.00
2018-04-11T02:20:50.559Z,0.00
2018-04-11T02:21:50.495Z,0.00
2018-04-11T02:22:50.412Z,0.00
2018-04-11T02:23:50.340Z,0.00
2018-04-11T02:24:50.261Z,0.00
2018-04-11T02:25:50.190Z,0.00
2018-04-11T02:26:50.106Z,0.00
2018-04-11T02:27:50.042Z,0.00
2018-04-11T02:28:49.954Z,0.00
2018-04-11T02:29:49.887Z,0.00
2018-04-11T02:30:49.805Z,0.00
2018-04-11T02:31:49.740Z,0.00
2018-04-11T02:32:49.652Z,0.00
2018-04-11T02:33:49.585Z,0.00
2018-04-11T02:34:49.505Z,0.00
2018-04-11T02:35:49.437Z,0.00
2018-04-11T02:36:49.352Z,0.00
2018-04-11T02:37:49.286Z,0.00
2018-04-11T02:38:49.199Z,0.00
2018-04-11T02:39:49.139Z,0.00
2018-04-11T02:40:49.047Z,0.00
2018-04-11T02:41:48.980Z,0.00
2018-04-11T02:42:48.896Z,0.00
2018-04-11T02:43:48.830Z,0.00
2018-04-11T02:44:48.785Z,0.00
2018-04-11T02:45:48.676Z,0.00
2018-04-11T02:46:48.602Z,0.00
2018-04-11T02:47:48.528Z,0.00
2018-04-11T02:48:48.439Z,0.00
2018-04-11T02:49:48.372Z,0.00
2018-04-11T02:50:48.292Z,0.00
2018-04-11T02:51:48.225Z,0.00
2018-04-11T02:52:48.142Z,0.00
2018-04-11T02:53:48.074Z,0.00
2018-04-11T02:54:47.983Z,0.00
2018-04-11T02:55:47.918Z,0.00
2018-04-11T02:56:47.837Z,0.00
2018-04-11T02:57:47.762Z,0.00
2018-04-11T02:58:47.681Z,0.00
2018-04-11T02:59:47.620Z,0.00
2018-04-11T03:00:47.532Z,0.00
2018-04-11T03:01:47.469Z,0.00
2018-04-11T03:02:47.380Z,0.00
2018-04-11T03:03:47.315Z,0.00
2018-04-11T03:04:47.229Z,0.00
2018-04-11T03:05:47.158Z,0.00
2018-04-11T03:06:47.074Z,0.00
2018-04-11T03:07:47.006Z,0.00
2018-04-11T03:08:46.929Z,0.00
2018-04-11T03:09:46.865Z,0.00
2018-04-11T03:10:46.774Z,0.00
2018-04-11T03:11:46.710Z,0.00
2018-04-11T03:12:46.622Z,0.00
2018-04-11T03:13:46.625Z,0.00
2018-04-11T03:14:46.470Z,0.00
2018-04-11T03:15:46.405Z,0.00
2018-04-11T03:16:46.325Z,0.00
2018-04-11T03:17:46.249Z,0.00
2018-04-11T03:18:46.172Z,0.00
2018-04-11T03:19:46.161Z,0.00
2018-04-11T03:20:46.022Z,0.00
2018-04-11T03:21:45.973Z,0.00
2018-04-11T03:22:45.869Z,0.00
2018-04-11T03:23:45.873Z,0.00
2018-04-11T03:24:45.718Z,0.00
2018-04-11T03:25:45.643Z,0.00
2018-04-11T03:26:45.555Z,0.00
2018-04-11T03:27:45.491Z,0.00
2018-04-11T03:28:45.414Z,0.00
2018-04-11T03:29:45.344Z,0.00
2018-04-11T03:30:45.260Z,0.00
2018-04-11T03:31:45.188Z,0.00
2018-04-11T03:32:45.103Z,0.00
2018-04-11T03:33:45.122Z,0.00
2018-04-11T03:34:44.959Z,0.00
2018-04-11T03:35:44.892Z,0.00
2018-04-11T03:36:44.799Z,0.00
2018-04-11T03:37:44.843Z,0.00
2018-04-11T03:38:44.655Z,0.00
2018-04-11T03:39:44.650Z,0.00
2018-04-11T03:40:44.503Z,0.00
2018-04-11T03:41:44.457Z,0.00
2018-04-11T03:42:44.346Z,0.00
2018-04-11T03:43:44.371Z,0.00
2018-04-11T03:44:44.195Z,0.00
2018-04-11T03:45:44.178Z,0.00
2018-04-11T03:46:44.041Z,0.00
2018-04-11T03:47:44.097Z,0.00
2018-04-11T03:48:43.898Z,0.00
2018-04-11T03:49:43.900Z,0.00
2018-04-11T03:50:43.755Z,0.00
2018-04-11T03:51:43.702Z,0.00
2018-04-11T03:52:43.591Z,0.00
2018-04-11T03:53:43.519Z,0.00
2018-04-11T03:54:43.435Z,0.00
2018-04-11T03:55:43.367Z,0.00
2018-04-11T03:56:43.279Z,0.00
2018-04-11T03:57:43.234Z,0.00
2018-04-11T03:58:43.167Z,0.00
2018-04-11T03:59:43.137Z,0.00
2018-04-11T04:00:42.992Z,0.00
2018-04-11T04:01:42.956Z,0.00
2018-04-11T04:02:42.825Z,0.00
2018-04-11T04:03:42.860Z,0.00
2018-04-11T04:04:42.680Z,0.00
2018-04-11T04:05:42.665Z,0.00
2018-04-11T04:06:42.524Z,0.00
2018-04-11T04:07:42.516Z,0.00
2018-04-11T04:08:42.374Z,0.00
2018-04-11T04:09:42.384Z,0.00
2018-04-11T04:10:42.220Z,0.00
2018-04-11T04:11:42.194Z,0.00
2018-04-11T04:12:42.069Z,0.00
2018-04-11T04:13:42.138Z,0.00
2018-04-11T04:14:41.914Z,0.00
2018-04-11T04:15:41.913Z,0.00
2018-04-11T04:16:41.768Z,0.00
2018-04-11T04:17:41.697Z,4.00
2018-04-11T04:18:41.614Z,0.00
2018-04-11T04:19:41.631Z,0.00
2018-04-11T04:20:41.464Z,0.00
2018-04-11T04:21:41.441Z,4.00
2018-04-11T04:22:41.313Z,0.00
2018-04-11T04:23:41.352Z,0.00
2018-04-11T04:24:41.164Z,4.00
2018-04-11T04:25:41.175Z,0.00
2018-04-11T04:26:41.006Z,4.00
2018-04-11T04:27:40.970Z,4.00
2018-04-11T04:28:40.857Z,4.00
2018-04-11T04:29:40.784Z,8.00
2018-04-11T04:30:40.706Z,4.00
2018-04-11T04:31:40.686Z,8.00
2018-04-11T04:32:40.549Z,8.00
2018-04-11T04:33:40.495Z,4.00
2018-04-11T04:34:40.396Z,8.00
2018-04-11T04:35:40.328Z,8.00
2018-04-11T04:36:40.243Z,12.00
2018-04-11T04:37:40.181Z,8.00
2018-04-11T04:38:40.100Z,8.00
2018-04-11T04:39:40.125Z,8.00
2018-04-11T04:40:39.942Z,12.00
2018-04-11T04:41:39.932Z,12.00
2018-04-11T04:42:39.796Z,12.00
2018-04-11T04:43:39.741Z,12.00
2018-04-11T04:44:39.638Z,12.00
2018-04-11T04:45:39.654Z,16.00
2018-04-11T04:46:39.487Z,12.00
2018-04-11T04:47:39.503Z,16.00
2018-04-11T04:48:39.330Z,16.00
2018-04-11T04:49:39.267Z,16.00
2018-04-11T04:50:39.182Z,20.00
2018-04-11T04:51:39.186Z,24.00
2018-04-11T04:52:39.027Z,20.00
2018-04-11T04:53:38.988Z,24.00
2018-04-11T04:54:38.875Z,24.00
2018-04-11T04:55:38.907Z,24.00
2018-04-11T04:56:38.720Z,28.00
2018-04-11T04:57:38.704Z,28.00
2018-04-11T04:58:38.579Z,28.00
2018-04-11T04:59:38.503Z,28.00
2018-04-11T05:00:38.416Z,28.00
2018-04-11T05:01:38.361Z,32.00
2018-04-11T05:02:38.264Z,32.00
2018-04-11T05:03:38.197Z,32.00
2018-04-11T05:04:38.107Z,32.00
2018-04-11T05:05:38.046Z,36.00
2018-04-11T05:06:37.962Z,36.00
2018-04-11T05:07:37.905Z,36.00
2018-04-11T05:08:37.812Z,44.00
2018-04-11T05:09:37.739Z,44.00
2018-04-11T05:10:37.660Z,44.00
2018-04-11T05:11:37.588Z,48.00
2018-04-11T05:12:37.510Z,48.00
2018-04-11T05:13:37.434Z,56.00
2018-04-11T05:14:37.350Z,56.00
2018-04-11T05:15:37.290Z,56.00
2018-04-11T05:16:37.201Z,60.00
2018-04-11T05:17:37.126Z,60.00
2018-04-11T05:18:37.046Z,64.00
2018-04-11T05:19:37.008Z,64.00
2018-04-11T05:20:36.893Z,68.00
2018-04-11T05:21:36.826Z,72.00
2018-04-11T05:22:36.740Z,76.00
2018-04-11T05:23:36.671Z,80.00
2018-04-11T05:24:36.587Z,84.00
2018-04-11T05:25:36.520Z,88.00
2018-04-11T05:26:36.523Z,84.00
2018-04-11T05:27:36.368Z,100.00
2018-04-11T05:28:36.285Z,104.00
2018-04-11T05:29:36.212Z,112.00
2018-04-11T05:30:36.133Z,112.00
2018-04-11T05:31:36.068Z,116.00
2018-04-11T05:32:35.985Z,120.00
2018-04-11T05:33:35.912Z,128.00
2018-04-11T05:34:35.832Z,132.00
2018-04-11T05:35:35.763Z,136.00
2018-04-11T05:36:35.675Z,144.00
2018-04-11T05:37:35.607Z,148.00
2018-04-11T05:38:35.523Z,152.00
2018-04-11T05:39:36.455Z,160.00
2018-04-11T05:40:35.374Z,164.00
2018-04-11T05:41:35.309Z,168.00
2018-04-11T05:42:35.224Z,172.00
2018-04-11T05:43:35.148Z,172.00
2018-04-11T05:44:35.068Z,172.00
2018-04-11T05:45:35.005Z,176.00
2018-04-11T05:46:34.913Z,176.00
2018-04-11T05:47:34.848Z,176.00
2018-04-11T05:48:34.760Z,176.00
2018-04-11T05:49:34.699Z,180.00
2018-04-11T05:50:34.608Z,180.00
2018-04-11T05:51:34.543Z,180.00
2018-04-11T05:52:34.459Z,184.00
2018-04-11T05:53:34.393Z,188.00
2018-04-11T05:54:34.304Z,192.00
2018-04-11T05:55:34.236Z,196.00
2018-04-11T05:56:34.157Z,196.00
2018-04-11T05:57:34.082Z,196.00
2018-04-11T05:58:34.001Z,200.00
2018-04-11T05:59:33.932Z,204.00
2018-04-11T06:00:33.851Z,204.00
2018-04-11T06:01:33.781Z,208.00
2018-04-11T06:02:33.698Z,208.00
2018-04-11T06:03:33.627Z,212.00
2018-04-11T06:04:33.541Z,220.00
2018-04-11T06:05:33.476Z,224.00
2018-04-11T06:06:33.397Z,236.00
2018-04-11T06:07:33.327Z,240.00
2018-04-11T06:08:33.242Z,248.00
2018-04-11T06:09:33.175Z,252.00
2018-04-11T06:10:33.088Z,260.00
2018-04-11T06:11:33.019Z,260.00
2018-04-11T06:12:32.938Z,260.00
2018-04-11T06:13:32.869Z,268.00
2018-04-11T06:14:32.785Z,272.00
2018-04-11T06:15:32.722Z,280.00
2018-04-11T06:16:32.633Z,288.00
2018-04-11T06:17:32.563Z,300.00
2018-04-11T06:18:32.483Z,312.00
2018-04-11T06:19:32.414Z,324.00
2018-04-11T06:20:33.336Z,336.00
2018-04-11T06:21:32.252Z,348.00
2018-04-11T06:22:32.186Z,360.00
2018-04-11T06:23:32.106Z,368.00
2018-04-11T06:24:32.033Z,372.00
2018-04-11T06:25:31.951Z,376.00
2018-04-11T06:26:31.883Z,376.00
2018-04-11T06:27:31.800Z,376.00
2018-04-11T06:28:31.731Z,380.00
2018-04-11T06:29:31.646Z,384.00
2018-04-11T06:30:31.581Z,392.00
2018-04-11T06:31:31.500Z,400.00
2018-04-11T06:32:31.427Z,408.00
2018-04-11T06:33:31.346Z,416.00
2018-04-11T06:34:31.275Z,428.00
2018-04-11T06:35:31.193Z,444.00
2018-04-11T06:36:31.123Z,464.00
2018-04-11T06:37:31.040Z,496.00
2018-04-11T06:38:30.973Z,524.00
2018-04-11T06:39:30.893Z,512.00
2018-04-11T06:40:30.822Z,480.00
2018-04-11T06:41:30.739Z,452.00
2018-04-11T06:42:30.669Z,448.00
2018-04-11T06:43:30.589Z,452.00
2018-04-11T06:44:30.521Z,456.00
2018-04-11T06:45:30.437Z,460.00
2018-04-11T06:46:30.366Z,468.00
2018-04-11T06:47:30.288Z,484.00
2018-04-11T06:48:30.219Z,500.00
2018-04-11T06:49:30.136Z,532.00
2018-04-11T06:50:30.067Z,544.00
2018-04-11T06:51:29.986Z,568.00
2018-04-11T06:52:29.915Z,604.00
2018-04-11T06:53:29.834Z,672.00
2018-04-11T06:54:29.764Z,652.00
2018-04-11T06:55:29.682Z,676.00
2018-04-11T06:56:29.625Z,704.00
2018-04-11T06:57:29.531Z,764.00
2018-04-11T06:58:29.462Z,748.00
2018-04-11T06:59:29.380Z,724.00
2018-04-11T07:00:29.316Z,692.00
2018-04-11T07:01:29.234Z,668.00
2018-04-11T07:02:29.159Z,668.00
2018-04-11T07:03:29.078Z,672.00
2018-04-11T07:04:29.010Z,728.00
2018-04-11T07:05:28.928Z,700.00
2018-04-11T07:06:28.860Z,712.00
2018-04-11T07:07:28.781Z,728.00
2018-04-11T07:08:28.711Z,764.00
2018-04-11T07:09:28.625Z,772.00
2018-04-11T07:10:28.558Z,764.00
2018-04-11T07:11:28.479Z,780.00
2018-04-11T07:12:28.408Z,812.00
2018-04-11T07:13:28.327Z,832.00
2018-04-11T07:14:28.256Z,900.00
2018-04-11T07:15:28.174Z,1104.00
2018-04-11T07:16:28.111Z,960.00
2018-04-11T07:17:28.023Z,1120.00
2018-04-11T07:18:27.953Z,1452.00
2018-04-11T07:19:27.875Z,1480.00
2018-04-11T07:20:27.804Z,1524.00
2018-04-11T07:21:27.724Z,1604.00
2018-04-11T07:22:27.654Z,1672.00
2018-04-11T07:23:27.575Z,1732.00
2018-04-11T07:24:27.507Z,1700.00
2018-04-11T07:25:27.423Z,1548.00
2018-04-11T07:26:27.357Z,1788.00
2018-04-11T07:27:27.278Z,1904.00
2018-04-11T07:28:27.204Z,2016.00
2018-04-11T07:29:27.128Z,2036.00
2018-04-11T07:30:27.054Z,1692.00
2018-04-11T07:31:26.972Z,1796.00
2018-04-11T07:32:26.906Z,1396.00
2018-04-11T07:33:26.826Z,1124.00
2018-04-11T07:34:26.759Z,1128.00
2018-04-11T07:35:26.676Z,1180.00
2018-04-11T07:36:26.609Z,1680.00
2018-04-11T07:37:26.528Z,1356.00
2018-04-11T07:38:26.459Z,956.00
2018-04-11T07:39:26.379Z,876.00
2018-04-11T07:40:26.341Z,828.00
2018-04-11T07:41:26.229Z,800.00
2018-04-11T07:42:26.170Z,780.00
2018-04-11T07:43:26.081Z,768.00
2018-04-11T07:44:26.015Z,772.00
2018-04-11T07:45:25.931Z,776.00
2018-04-11T07:46:25.868Z,760.00
2018-04-11T07:47:25.788Z,748.00
2018-04-11T07:48:25.714Z,756.00
2018-04-11T07:49:25.634Z,772.00
2018-04-11T07:50:25.565Z,800.00
2018-04-11T07:51:25.487Z,848.00
2018-04-11T07:52:25.419Z,1012.00
2018-04-11T07:53:25.338Z,1212.00
2018-04-11T07:54:25.272Z,1284.00
2018-04-11T07:55:25.187Z,1184.00
2018-04-11T07:56:25.128Z,1144.00
2018-04-11T07:57:25.042Z,1260.00
2018-04-11T07:58:24.975Z,976.00
2018-04-11T07:59:24.896Z,932.00
2018-04-11T08:00:24.827Z,920.00
2018-04-11T08:01:24.745Z,928.00
2018-04-11T08:02:24.679Z,952.00
2018-04-11T08:03:24.668Z,912.00
2018-04-11T08:04:24.529Z,796.00
2018-04-11T08:05:24.446Z,720.00
2018-04-11T08:06:24.380Z,656.00
2018-04-11T08:07:24.302Z,616.00
2018-04-11T08:08:24.234Z,596.00
2018-04-11T08:09:24.153Z,592.00
2018-04-11T08:10:24.085Z,604.00
2018-04-11T08:11:24.005Z,616.00
2018-04-11T08:12:23.937Z,628.00
2018-04-11T08:13:23.855Z,636.00
2018-04-11T08:14:23.790Z,644.00
2018-04-11T08:15:23.713Z,640.00
2018-04-11T08:16:23.639Z,640.00
2018-04-11T08:17:23.554Z,628.00
2018-04-11T08:18:23.493Z,616.00
2018-04-11T08:19:23.410Z,604.00
2018-04-11T08:20:23.344Z,592.00
2018-04-11T08:21:23.259Z,584.00
2018-04-11T08:22:23.197Z,572.00
2018-04-11T08:23:23.120Z,572.00
2018-04-11T08:24:23.046Z,568.00
2018-04-11T08:25:22.964Z,564.00
2018-04-11T08:26:22.899Z,560.00
2018-04-11T08:27:22.827Z,560.00
2018-04-11T08:28:22.750Z,564.00
2018-04-11T08:29:22.665Z,568.00
2018-04-11T08:30:22.603Z,576.00
2018-04-11T08:31:22.520Z,584.00
2018-04-11T08:32:22.457Z,592.00
2018-04-11T08:33:22.373Z,600.00
2018-04-11T08:34:22.308Z,608.00
2018-04-11T08:35:22.224Z,608.00
2018-04-11T08:36:22.159Z,612.00
2018-04-11T08:37:22.075Z,612.00
2018-04-11T08:38:22.016Z,612.00
2018-04-11T08:39:21.927Z,608.00
2018-04-11T08:40:21.861Z,604.00
2018-04-11T08:41:21.780Z,604.00
2018-04-11T08:42:21.715Z,596.00
2018-04-11T08:43:21.639Z,596.00
2018-04-11T08:44:21.565Z,592.00
2018-04-11T08:45:21.485Z,592.00
2018-04-11T08:46:21.421Z,588.00
2018-04-11T08:47:21.385Z,592.00
2018-04-11T08:48:21.270Z,596.00
2018-04-11T08:49:21.187Z,596.00
2018-04-11T08:50:21.120Z,604.00
2018-04-11T08:51:21.054Z,604.00
2018-04-11T08:52:20.970Z,608.00
2018-04-11T08:53:20.894Z,608.00
2018-04-11T08:54:20.826Z,616.00
2018-04-11T08:55:20.744Z,616.00
2018-04-11T08:56:20.674Z,624.00
2018-04-11T08:57:20.622Z,636.00
2018-04-11T08:58:20.526Z,640.00
2018-04-11T08:59:20.447Z,640.00
2018-04-11T09:00:20.379Z,640.00
2018-04-11T09:01:20.297Z,640.00
2018-04-11T09:02:20.232Z,636.00
2018-04-11T09:03:20.152Z,640.00
2018-04-11T09:04:20.086Z,636.00
2018-04-11T09:05:20.006Z,632.00
2018-04-11T09:06:19.937Z,628.00
2018-04-11T09:07:19.878Z,624.00
2018-04-11T09:08:19.790Z,620.00
2018-04-11T09:09:19.708Z,612.00
2018-04-11T09:10:19.638Z,608.00
2018-04-11T09:11:19.558Z,604.00
2018-04-11T09:12:19.487Z,604.00
2018-04-11T09:13:19.412Z,608.00
2018-04-11T09:14:19.343Z,616.00
2018-04-11T09:15:19.274Z,628.00
2018-04-11T09:16:19.195Z,592.00
2018-04-11T09:17:19.116Z,648.00
2018-04-11T09:18:19.050Z,668.00
2018-04-11T09:19:18.967Z,700.00
2018-04-11T09:20:18.903Z,728.00
2018-04-11T09:21:18.819Z,764.00
2018-04-11T09:22:18.757Z,804.00
2018-04-11T09:23:18.674Z,840.00
2018-04-11T09:24:18.608Z,892.00
2018-04-11T09:25:18.539Z,948.00
2018-04-11T09:26:18.459Z,1008.00
2018-04-11T09:27:18.379Z,1044.00
2018-04-11T09:28:18.313Z,1076.00
2018-04-11T09:29:18.229Z,1120.00
2018-04-11T09:30:18.163Z,1200.00
2018-04-11T09:31:18.084Z,1300.00
2018-04-11T09:32:18.017Z,1464.00
2018-04-11T09:33:17.936Z,2292.00
2018-04-11T09:34:17.860Z,4028.00
2018-04-11T09:35:17.795Z,1788.00
2018-04-11T09:36:17.714Z,1340.00
2018-04-11T09:37:17.643Z,1304.00
2018-04-11T09:38:17.568Z,1296.00
2018-04-11T09:39:17.500Z,1312.00
2018-04-11T09:40:17.420Z,1352.00
2018-04-11T09:41:17.353Z,1416.00
2018-04-11T09:42:17.272Z,1508.00
2018-04-11T09:43:17.208Z,1636.00
2018-04-11T09:44:17.127Z,1792.00
2018-04-11T09:45:17.062Z,2356.00
2018-04-11T09:46:16.980Z,2228.00
2018-04-11T09:47:16.921Z,1780.00
2018-04-11T09:48:16.834Z,1552.00
2018-04-11T09:49:16.767Z,1420.00
2018-04-11T09:50:16.685Z,1648.00
2018-04-11T09:51:16.675Z,1952.00
2018-04-11T09:52:16.541Z,2504.00
2018-04-11T09:53:16.473Z,4124.00
2018-04-11T09:54:16.399Z,4236.00
2018-04-11T09:55:16.393Z,3856.00
2018-04-11T09:56:16.256Z,3988.00
2018-04-11T09:57:16.201Z,3960.00
2018-04-11T09:58:16.105Z,3876.00
2018-04-11T09:59:16.041Z,3832.00
2018-04-11T10:00:15.959Z,3796.00
2018-04-11T10:01:15.921Z,3800.00
2018-04-11T10:02:15.813Z,2312.00
2018-04-11T10:03:15.751Z,3708.00
2018-04-11T10:04:15.668Z,3648.00
2018-04-11T10:05:15.640Z,3632.00
2018-04-11T10:06:15.527Z,3632.00
2018-04-11T10:07:15.551Z,3660.00
2018-04-11T10:08:15.381Z,3676.00
2018-04-11T10:09:15.359Z,3640.00
2018-04-11T10:10:15.236Z,3520.00
2018-04-11T10:11:15.269Z,3516.00
2018-04-11T10:12:15.107Z,3484.00
2018-04-11T10:13:15.098Z,3464.00
2018-04-11T10:14:14.957Z,3468.00
2018-04-11T10:15:14.993Z,3428.00
2018-04-11T10:16:14.812Z,3408.00
2018-04-11T10:17:14.805Z,3372.00
2018-04-11T10:18:14.667Z,3352.00
2018-04-11T10:19:14.714Z,3316.00
2018-04-11T10:20:14.523Z,3280.00
2018-04-11T10:21:14.517Z,3272.00
2018-04-11T10:22:14.385Z,3252.00
2018-04-11T10:23:14.329Z,3256.00
2018-04-11T10:24:14.244Z,3264.00
2018-04-11T10:25:14.239Z,3264.00
2018-04-11T10:26:14.103Z,3228.00
2018-04-11T10:27:14.148Z,3220.00
2018-04-11T10:28:13.961Z,3216.00
2018-04-11T10:29:13.960Z,3212.00
2018-04-11T10:30:13.822Z,3216.00
2018-04-11T10:31:13.765Z,3220.00
2018-04-11T10:32:13.680Z,3224.00
2018-04-11T10:33:13.676Z,3236.00
2018-04-11T10:34:13.537Z,3220.00
2018-04-11T10:35:13.486Z,2740.00
2018-04-11T10:36:13.395Z,3204.00
2018-04-11T10:37:13.395Z,3184.00
2018-04-11T10:38:13.258Z,3128.00
2018-04-11T10:39:13.208Z,3148.00
2018-04-11T10:40:13.124Z,3180.00
2018-04-11T10:41:13.122Z,3228.00
2018-04-11T10:42:12.979Z,3272.00
2018-04-11T10:43:12.918Z,3308.00
2018-04-11T10:44:12.836Z,3304.00
2018-04-11T10:45:12.842Z,3332.00
2018-04-11T10:46:12.727Z,3392.00
2018-04-11T10:47:12.646Z,3448.00
2018-04-11T10:48:12.565Z,3108.00
2018-04-11T10:49:13.577Z,3272.00
2018-04-11T10:50:12.415Z,3372.00
2018-04-11T10:51:12.464Z,2420.00
2018-04-11T10:52:12.281Z,2028.00
2018-04-11T10:53:12.276Z,2668.00
2018-04-11T10:54:12.156Z,1528.00
2018-04-11T10:55:12.183Z,3232.00
2018-04-11T10:56:12.000Z,3376.00
2018-04-11T10:57:11.994Z,3272.00
2018-04-11T10:58:11.861Z,3228.00
2018-04-11T10:59:11.904Z,3204.00
2018-04-11T11:00:11.723Z,3220.00
2018-04-11T11:01:11.717Z,3280.00
2018-04-11T11:02:11.589Z,3264.00
2018-04-11T11:03:11.625Z,2316.00
2018-04-11T11:04:11.450Z,3208.00
2018-04-11T11:05:11.434Z,1156.00
2018-04-11T11:06:11.312Z,1176.00
2018-04-11T11:07:11.344Z,856.00
2018-04-11T11:08:11.169Z,812.00
2018-04-11T11:09:11.163Z,832.00
2018-04-11T11:10:11.101Z,1608.00
2018-04-11T11:11:11.063Z,2936.00
2018-04-11T11:12:10.890Z,2920.00
2018-04-11T11:13:10.870Z,2888.00
2018-04-11T11:14:10.753Z,2852.00
2018-04-11T11:15:10.785Z,2848.00
2018-04-11T11:16:10.616Z,2860.00
2018-04-11T11:17:10.592Z,2864.00
2018-04-11T11:18:10.481Z,2864.00
2018-04-11T11:19:10.502Z,2856.00
2018-04-11T11:20:10.339Z,2868.00
2018-04-11T11:21:10.314Z,2872.00
2018-04-11T11:22:10.199Z,2888.00
2018-04-11T11:23:10.226Z,2884.00
2018-04-11T11:24:10.055Z,2872.00
2018-04-11T11:25:10.031Z,2856.00
2018-04-11T11:26:09.927Z,2820.00
2018-04-11T11:27:09.940Z,2800.00
2018-04-11T11:28:09.782Z,2792.00
2018-04-11T11:29:10.772Z,2796.00
2018-04-11T11:30:09.649Z,2792.00
2018-04-11T11:31:09.670Z,2804.00
2018-04-11T11:32:09.512Z,2804.00
2018-04-11T11:33:09.469Z,2792.00
2018-04-11T11:34:09.375Z,2836.00
2018-04-11T11:35:09.380Z,1084.00
2018-04-11T11:36:09.238Z,1644.00
2018-04-11T11:37:11.241Z,2808.00
2018-04-11T11:38:09.104Z,2836.00
2018-04-11T11:39:09.100Z,2888.00
2018-04-11T11:40:08.965Z,2776.00
2018-04-11T11:41:09.008Z,1252.00
2018-04-11T11:42:08.826Z,988.00
2018-04-11T11:43:08.819Z,1236.00
2018-04-11T11:44:08.689Z,2736.00
2018-04-11T11:45:08.727Z,2768.00
2018-04-11T11:46:08.554Z,2764.00
2018-04-11T11:47:08.540Z,2760.00
2018-04-11T11:48:08.415Z,2780.00
2018-04-11T11:49:08.450Z,2852.00
2018-04-11T11:50:08.282Z,2904.00
2018-04-11T11:51:08.258Z,2924.00
2018-04-11T11:52:08.158Z,2872.00
2018-04-11T11:53:08.174Z,2788.00
2018-04-11T11:54:08.010Z,2820.00
2018-04-11T11:55:07.978Z,2772.00
2018-04-11T11:56:07.880Z,2760.00
2018-04-11T11:57:07.889Z,2740.00
2018-04-11T11:58:07.737Z,2640.00
2018-04-11T11:59:07.699Z,2640.00
2018-04-11T12:00:07.601Z,1280.00
2018-04-11T12:01:07.608Z,2612.00
2018-04-11T12:02:07.465Z,2800.00
2018-04-11T12:03:07.520Z,2548.00
2018-04-11T12:04:07.329Z,2804.00
2018-04-11T12:05:07.331Z,2816.00
2018-04-11T12:06:07.195Z,2812.00
2018-04-11T12:07:07.240Z,1844.00
2018-04-11T12:08:07.059Z,1892.00
2018-04-11T12:09:07.047Z,2760.00
2018-04-11T12:10:06.920Z,1148.00
2018-04-11T12:11:06.954Z,2916.00
2018-04-11T12:12:06.781Z,2312.00
2018-04-11T12:13:06.774Z,996.00
2018-04-11T12:14:06.670Z,2352.00
2018-04-11T12:15:06.581Z,1120.00
2018-04-11T12:16:06.580Z,960.00
2018-04-11T12:17:06.440Z,880.00
2018-04-11T12:18:06.492Z,928.00
2018-04-11T12:19:06.313Z,1156.00
2018-04-11T12:20:06.298Z,2548.00
2018-04-11T12:21:06.179Z,2876.00
2018-04-11T12:22:06.212Z,2224.00
2018-04-11T12:23:06.036Z,2864.00
2018-04-11T12:24:06.021Z,2780.00
2018-04-11T12:25:05.901Z,2864.00
2018-04-11T12:26:05.931Z,2852.00
2018-04-11T12:27:05.761Z,2824.00
2018-04-11T12:28:05.738Z,2796.00
2018-04-11T12:29:05.632Z,2804.00
2018-04-11T12:30:05.647Z,2444.00
2018-04-11T12:31:05.490Z,2560.00
2018-04-11T12:32:05.503Z,1668.00
2018-04-11T12:33:05.357Z,1280.00
2018-04-11T12:34:05.370Z,1044.00
2018-04-11T12:35:05.219Z,1052.00
2018-04-11T12:36:05.177Z,1272.00
2018-04-11T12:37:05.083Z,2916.00
2018-04-11T12:38:05.972Z,2112.00
2018-04-11T12:39:04.948Z,2632.00