createdAt,value
2023-05-19T00:01:01.843Z,13.24
2023-05-19T00:02:06.220Z,13.20
2023-05-19T00:03:11.429Z,13.17
2023-05-19T00:04:15.570Z,13.13
2023-05-19T00:05:20.431Z,13.09
2023-05-19T00:06:25.399Z,13.06
2023-05-19T00:07:33.050Z,13.02
2023-05-19T00:08:39.284Z,13.01
2023-05-19T00:09:43.569Z,12.97
2023-05-19T00:10:47.083Z,12.97
2023-05-19T00:11:51.717Z,12.95
2023-05-19T00:12:55.066Z,12.95
2023-05-19T00:14:01.017Z,12.96
2023-05-19T00:15:05.431Z,12.94
2023-05-19T00:16:13.254Z,12.98
2023-05-19T00:17:18.256Z,12.99
2023-05-19T00:18:21.392Z,12.99
2023-05-19T00:19:26.438Z,13.01
2023-05-19T00:20:29.423Z,13.02
2023-05-19T00:21:34.254Z,13.03
2023-05-19T00:22:37.353Z,12.97
2023-05-19T00:23:41.396Z,13.04
2023-05-19T00:24:44.329Z,13.02
2023-05-19T00:25:48.283Z,13.06
2023-05-19T00:26:51.358Z,13.09
2023-05-19T00:27:55.434Z,13.10
2023-05-19T00:28:58.313Z,13.09
2023-05-19T00:30:02.752Z,13.12
2023-05-19T00:31:05.942Z,13.11
2023-05-19T00:32:11.760Z,13.11
2023-05-19T00:33:14.574Z,13.11
2023-05-19T00:34:18.592Z,13.09
2023-05-19T00:35:22.149Z,13.10
2023-05-19T00:36:26.286Z,13.12
2023-05-19T00:37:29.158Z,13.12
2023-05-19T00:38:34.263Z,13.13
2023-05-19T00:39:37.088Z,13.13
2023-05-19T00:40:41.678Z,13.13
2023-05-19T00:41:44.563Z,13.14
2023-05-19T00:42:48.564Z,13.16
2023-05-19T00:43:51.978Z,13.16
2023-05-19T00:44:56.225Z,13.17
2023-05-19T00:45:59.373Z,13.19
2023-05-19T00:47:03.981Z,13.20
2023-05-19T00:48:08.426Z,13.22
2023-05-19T00:49:12.698Z,13.21
2023-05-19T00:50:18.197Z,13.24
2023-05-19T00:51:21.396Z,13.24
2023-05-19T00:52:25.304Z,13.27
2023-05-19T00:53:29.467Z,13.27
2023-05-19T00:54:33.958Z,13.29
2023-05-19T00:55:38.629Z,13.28
2023-05-19T00:56:43.194Z,13.31
2023-05-19T00:57:47.438Z,13.30
2023-05-19T00:58:53.347Z,13.32
2023-05-19T00:59:56.878Z,13.33
2023-05-19T01:01:04.458Z,13.34
2023-05-19T01:02:08.334Z,13.35
2023-05-19T01:03:14.061Z,13.36
2023-05-19T01:04:17.280Z,13.36
2023-05-19T01:05:21.295Z,13.37
2023-05-19T01:06:25.653Z,13.38
2023-05-19T01:07:29.996Z,13.38
2023-05-19T01:08:33.466Z,13.36
2023-05-19T01:09:37.614Z,13.39
2023-05-19T01:10:40.485Z,13.39
2023-05-19T01:11:44.463Z,13.36
2023-05-19T01:12:48.374Z,13.39
2023-05-19T01:13:52.355Z,13.38
2023-05-19T01:14:55.665Z,13.37
2023-05-19T01:16:07.018Z,13.37
2023-05-19T01:17:16.348Z,13.37
2023-05-19T01:18:30.424Z,13.37
2023-05-19T01:19:51.316Z,13.38
2023-05-19T01:21:06.033Z,13.37
2023-05-19T01:22:33.804Z,13.34
2023-05-19T01:23:47.981Z,13.35
2023-05-19T01:25:22.894Z,13.37
2023-05-19T01:26:47.266Z,13.36
2023-05-19T01:28:18.966Z,13.36
2023-05-19T01:29:44.388Z,13.37
2023-05-19T01:30:53.091Z,13.35
2023-05-19T01:32:01.074Z,13.34
2023-05-19T01:33:07.661Z,13.34
2023-05-19T01:34:13.779Z,13.32
2023-05-19T01:35:17.781Z,13.31
2023-05-19T01:36:23.340Z,13.32
2023-05-19T01:37:27.448Z,13.32
2023-05-19T01:38:32.100Z,13.31
2023-05-19T01:39:36.133Z,13.30
2023-05-19T01:40:44.003Z,13.26
2023-05-19T01:41:48.034Z,13.29
2023-05-19T01:42:55.538Z,13.26
2023-05-19T01:44:00.477Z,13.29
2023-05-19T01:45:06.291Z,13.28
2023-05-19T01:46:11.263Z,13.24
2023-05-19T01:47:15.984Z,13.27
2023-05-19T01:48:19.759Z,13.25
2023-05-19T01:49:23.849Z,13.25
2023-05-19T01:50:27.554Z,13.27
2023-05-19T01:51:31.731Z,13.28
2023-05-19T01:52:34.956Z,13.29
2023-05-19T01:53:39.241Z,13.27
2023-05-19T01:54:42.211Z,13.31
2023-05-19T01:55:54.326Z,13.31
2023-05-19T01:57:04.998Z,13.32
2023-05-19T01:58:17.016Z,13.33
2023-05-19T01:59:34.286Z,13.33
2023-05-19T02:00:50.360Z,13.35
2023-05-19T02:01:59.112Z,13.36
2023-05-19T02:03:14.846Z,13.35
2023-05-19T02:04:26.510Z,13.35
2023-05-19T02:05:38.193Z,13.39
2023-05-19T02:06:46.301Z,13.38
2023-05-19T02:07:58.286Z,13.41
2023-05-19T02:09:08.811Z,13.42
2023-05-19T02:10:15.051Z,13.44
2023-05-19T02:11:27.058Z,13.46
2023-05-19T02:12:34.928Z,13.48
2023-05-19T02:13:44.986Z,13.47
2023-05-19T02:14:53.532Z,13.51
2023-05-19T02:16:03.125Z,13.54
2023-05-19T02:17:09.361Z,13.55
2023-05-19T02:18:18.176Z,13.57
2023-05-19T02:19:27.417Z,13.58
2023-05-19T02:20:33.323Z,13.60
2023-05-19T02:21:36.392Z,13.62
2023-05-19T02:22:40.390Z,13.65
2023-05-19T02:23:43.318Z,13.66
2023-05-19T02:24:48.009Z,13.70
2023-05-19T02:25:51.021Z,13.71
2023-05-19T02:26:55.812Z,13.74
2023-05-19T02:27:59.516Z,13.76
2023-05-19T02:29:07.411Z,13.81
2023-05-19T02:30:11.248Z,13.85
2023-05-19T02:31:15.632Z,13.88
2023-05-19T02:32:20.115Z,13.91
2023-05-19T02:33:26.294Z,13.91
2023-05-19T02:34:29.339Z,13.95
2023-05-19T02:35:33.988Z,13.97
2023-05-19T02:36:37.250Z,14.00
2023-05-19T02:37:41.530Z,13.99
2023-05-19T02:38:44.268Z,14.03
2023-05-19T02:39:48.366Z,14.01
2023-05-19T02:40:52.664Z,14.04
2023-05-19T02:41:56.767Z,14.08
2023-05-19T02:42:59.585Z,14.12
2023-05-19T02:44:03.734Z,14.12
2023-05-19T02:45:08.221Z,14.14
2023-05-19T02:46:12.247Z,14.15
2023-05-19T02:47:16.159Z,14.16
2023-05-19T02:48:22.620Z,14.18
2023-05-19T02:49:25.666Z,14.19
2023-05-19T02:50:29.996Z,14.20
2023-05-19T02:51:32.957Z,14.20
2023-05-19T02:52:37.056Z,14.21
2023-05-19T02:53:39.990Z,14.21
2023-05-19T02:54:44.094Z,14.22
2023-05-19T02:55:47.208Z,14.23
2023-05-19T02:56:51.145Z,14.23
2023-05-19T02:57:54.023Z,14.28
2023-05-19T02:58:58.821Z,14.27
2023-05-19T03:00:01.986Z,14.33
2023-05-19T03:01:09.816Z,14.34
2023-05-19T03:02:12.765Z,14.35
2023-05-19T03:03:16.990Z,14.38
2023-05-19T03:04:21.409Z,14.39
2023-05-19T03:05:25.489Z,14.46
2023-05-19T03:06:28.574Z,14.49
2023-05-19T03:07:33.916Z,14.53
2023-05-19T03:08:37.102Z,14.57
2023-05-19T03:09:41.969Z,14.62
2023-05-19T03:10:46.119Z,14.65
2023-05-19T03:11:50.265Z,14.66
2023-05-19T03:12:53.392Z,14.66
2023-05-19T03:13:57.430Z,14.71
2023-05-19T03:15:00.535Z,14.72
2023-05-19T03:16:08.357Z,14.74
2023-05-19T03:17:11.521Z,14.76
2023-05-19T03:18:16.839Z,14.78
2023-05-19T03:19:21.271Z,14.82
2023-05-19T03:20:25.735Z,14.81
2023-05-19T03:21:28.815Z,14.86
2023-05-19T03:22:33.668Z,14.89
2023-05-19T03:23:36.570Z,14.92
2023-05-19T03:24:41.107Z,14.93
2023-05-19T03:25:43.918Z,14.97
2023-05-19T03:26:48.123Z,14.99
2023-05-19T03:27:50.956Z,15.04
2023-05-19T03:28:55.001Z,15.03
2023-05-19T03:29:57.989Z,15.08
2023-05-19T03:31:02.193Z,15.09
2023-05-19T03:32:10.122Z,15.10
2023-05-19T03:33:14.741Z,15.11
2023-05-19T03:34:18.295Z,15.11
2023-05-19T03:35:24.437Z,15.13
2023-05-19T03:36:32.300Z,15.15
2023-05-19T03:37:36.486Z,15.14
2023-05-19T03:38:40.445Z,15.18
2023-05-19T03:39:43.475Z,15.21
2023-05-19T03:40:47.896Z,15.19
2023-05-19T03:41:50.829Z,15.21
2023-05-19T03:42:54.832Z,15.22
2023-05-19T03:43:57.962Z,15.24
2023-05-19T03:45:01.850Z,15.22
2023-05-19T03:46:07.507Z,15.23
2023-05-19T03:47:30.016Z,15.22
2023-05-19T03:48:57.487Z,15.24
2023-05-19T03:50:19.006Z,15.24
2023-05-19T03:51:35.320Z,15.26
2023-05-19T03:52:56.629Z,15.27
2023-05-19T03:54:06.292Z,15.28
2023-05-19T03:55:10.200Z,15.31
2023-05-19T03:56:17.008Z,15.33
2023-05-19T03:57:20.270Z,15.38
2023-05-19T03:58:25.030Z,15.42
2023-05-19T03:59:29.572Z,15.46
2023-05-19T04:00:34.195Z,15.50
2023-05-19T04:01:37.315Z,15.51
2023-05-19T04:02:41.626Z,15.54
2023-05-19T04:03:44.536Z,15.49
2023-05-19T04:04:48.783Z,15.62
2023-05-19T04:05:51.981Z,15.68
2023-05-19T04:06:58.197Z,15.72
2023-05-19T04:08:02.346Z,15.77
2023-05-19T04:09:13.069Z,15.81
2023-05-19T04:10:17.130Z,15.86
2023-05-19T04:11:20.384Z,15.91
2023-05-19T04:12:24.308Z,15.96
2023-05-19T04:13:28.994Z,15.99
2023-05-19T04:14:33.173Z,16.06
2023-05-19T04:15:36.717Z,16.10
2023-05-19T04:16:40.712Z,16.10
2023-05-19T04:17:46.272Z,16.19
2023-05-19T04:18:49.193Z,16.25
2023-05-19T04:19:53.241Z,16.32
2023-05-19T04:20:57.851Z,16.39
2023-05-19T04:22:04.226Z,16.44
2023-05-19T04:23:07.044Z,16.50
2023-05-19T04:24:11.356Z,16.53
2023-05-19T04:25:14.161Z,16.58
2023-05-19T04:26:19.536Z,16.63
2023-05-19T04:27:22.445Z,16.67
2023-05-19T04:28:26.732Z,16.70
2023-05-19T04:29:29.958Z,16.72
2023-05-19T04:30:34.649Z,16.77
2023-05-19T04:31:38.100Z,16.79
2023-05-19T04:32:43.574Z,16.81
2023-05-19T04:33:47.617Z,16.86
2023-05-19T04:34:52.242Z,16.90
2023-05-19T04:35:59.901Z,16.97
2023-05-19T04:37:07.337Z,16.97
2023-05-19T04:38:12.223Z,17.06
2023-05-19T04:39:18.086Z,17.11
2023-05-19T04:40:24.069Z,17.16
2023-05-19T04:41:29.615Z,17.21
2023-05-19T04:42:33.341Z,17.24
2023-05-19T04:43:42.116Z,17.31
2023-05-19T04:44:45.546Z,17.35
2023-05-19T04:45:50.561Z,17.40
2023-05-19T04:46:54.726Z,17.42
2023-05-19T04:48:00.662Z,17.52
2023-05-19T04:49:03.468Z,17.58
2023-05-19T04:50:09.675Z,17.62
2023-05-19T04:51:14.645Z,17.69
2023-05-19T04:52:22.016Z,17.73
2023-05-19T04:53:26.069Z,17.81
2023-05-19T04:54:30.210Z,17.85
2023-05-19T04:55:33.106Z,17.87
2023-05-19T04:56:37.489Z,17.89
2023-05-19T04:57:40.710Z,17.96
2023-05-19T04:58:44.965Z,17.92
2023-05-19T04:59:48.289Z,18.02
2023-05-19T05:00:52.735Z,18.00
2023-05-19T05:01:56.584Z,18.05
2023-05-19T05:03:05.622Z,18.07
2023-05-19T05:04:09.156Z,18.09
2023-05-19T05:05:13.154Z,18.11
2023-05-19T05:06:16.521Z,18.13
2023-05-19T05:07:23.126Z,18.16
2023-05-19T05:08:28.025Z,18.18
2023-05-19T05:09:32.146Z,18.23
2023-05-19T05:10:36.224Z,18.23
2023-05-19T05:11:40.715Z,18.30
2023-05-19T05:12:45.118Z,18.34
2023-05-19T05:13:49.742Z,18.37
2023-05-19T05:14:54.187Z,18.38
2023-05-19T05:15:57.810Z,18.43
2023-05-19T05:17:03.324Z,18.44
2023-05-19T05:18:08.353Z,18.48
2023-05-19T05:19:12.887Z,18.52
2023-05-19T05:20:16.930Z,18.56
2023-05-19T05:21:21.548Z,18.60
2023-05-19T05:22:26.734Z,18.66
2023-05-19T05:23:31.351Z,18.69
2023-05-19T05:24:35.021Z,18.70
2023-05-19T05:25:41.496Z,18.70
2023-05-19T05:26:44.996Z,18.76
2023-05-19T05:27:48.790Z,18.75
2023-05-19T05:28:51.899Z,18.75
2023-05-19T05:29:58.619Z,18.75
2023-05-19T05:31:03.032Z,18.77
2023-05-19T05:32:08.279Z,18.77
2023-05-19T05:33:12.142Z,18.78
2023-05-19T05:34:18.453Z,18.82
2023-05-19T05:35:24.161Z,18.82
2023-05-19T05:36:28.145Z,18.80
2023-05-19T05:37:32.755Z,18.81
2023-05-19T05:38:37.570Z,18.82
2023-05-19T05:39:40.512Z,18.81
2023-05-19T05:40:44.378Z,18.83
2023-05-19T05:41:47.972Z,18.85
2023-05-19T05:42:51.722Z,18.87
2023-05-19T05:43:58.539Z,18.84
2023-05-19T05:45:01.478Z,18.87
2023-05-19T05:46:08.294Z,18.91
2023-05-19T05:47:12.238Z,18.89
2023-05-19T05:48:17.100Z,18.93
2023-05-19T05:49:23.080Z,18.93
2023-05-19T05:50:30.016Z,18.92
2023-05-19T05:51:35.458Z,18.94
2023-05-19T05:52:46.257Z,18.94
2023-05-19T05:53:59.628Z,18.97
2023-05-19T05:55:14.437Z,18.98
2023-05-19T05:56:18.965Z,19.00
2023-05-19T05:57:27.296Z,18.93
2023-05-19T05:58:32.979Z,19.03
2023-05-19T05:59:36.309Z,19.02
2023-05-19T06:00:40.107Z,19.06
2023-05-19T06:01:44.268Z,19.04
2023-05-19T06:02:51.460Z,19.00
2023-05-19T06:03:57.055Z,18.99
2023-05-19T06:05:00.619Z,18.98
2023-05-19T06:06:05.040Z,18.97
2023-05-19T06:07:08.156Z,18.91
2023-05-19T06:08:17.519Z,18.91
2023-05-19T06:09:20.481Z,18.91
2023-05-19T06:10:27.384Z,18.92
2023-05-19T06:11:33.702Z,18.88
2023-05-19T06:12:40.347Z,18.86
2023-05-19T06:13:44.538Z,18.83
2023-05-19T06:14:54.894Z,18.79
2023-05-19T06:16:28.336Z,18.68
2023-05-19T06:17:31.587Z,18.66
2023-05-19T06:18:35.590Z,18.65
2023-05-19T06:19:38.364Z,18.57
2023-05-19T06:20:42.277Z,18.56
2023-05-19T06:21:45.245Z,18.53
2023-05-19T06:22:49.874Z,18.48
2023-05-19T06:23:56.975Z,18.43
2023-05-19T06:25:00.919Z,18.42
2023-05-19T06:26:04.542Z,18.38
2023-05-19T06:27:08.988Z,18.41
2023-05-19T06:28:12.011Z,18.41
2023-05-19T06:29:15.963Z,18.34
2023-05-19T06:30:19.110Z,18.38
2023-05-19T06:31:46.622Z,18.37
2023-05-19T06:32:52.339Z,18.36
2023-05-19T06:33:57.945Z,18.30
2023-05-19T06:35:01.136Z,18.29
2023-05-19T06:36:05.302Z,18.25
2023-05-19T06:37:08.838Z,18.30
2023-05-19T06:38:12.724Z,18.31
2023-05-19T06:39:18.350Z,18.30
2023-05-19T06:40:21.700Z,18.30
2023-05-19T06:41:25.566Z,18.30
2023-05-19T06:42:28.617Z,18.19
2023-05-19T06:43:44.687Z,18.28
2023-05-19T06:44:50.451Z,18.26
2023-05-19T06:45:54.585Z,18.24
2023-05-19T06:46:58.876Z,18.21
2023-05-19T06:48:02.945Z,18.18
2023-05-19T06:49:07.409Z,18.18
2023-05-19T06:50:16.542Z,18.18
2023-05-19T06:51:22.101Z,18.17
2023-05-19T06:52:30.788Z,18.16
2023-05-19T06:53:35.171Z,18.19
2023-05-19T06:54:44.917Z,18.12
2023-05-19T06:55:58.758Z,18.11
2023-05-19T06:57:07.151Z,18.11
2023-05-19T06:58:11.073Z,18.12
2023-05-19T06:59:14.809Z,18.09
2023-05-19T07:00:21.189Z,18.05
2023-05-19T07:01:28.222Z,18.03
2023-05-19T07:02:34.782Z,18.04
2023-05-19T07:03:41.197Z,18.07
2023-05-19T07:04:46.276Z,18.05
2023-05-19T07:05:51.941Z,18.12
2023-05-19T07:06:55.946Z,18.14
2023-05-19T07:07:59.337Z,18.17
2023-05-19T07:09:05.877Z,18.19
2023-05-19T07:10:11.505Z,18.24
2023-05-19T07:11:16.468Z,18.27
2023-05-19T07:12:20.880Z,18.29
2023-05-19T07:13:27.220Z,18.27
2023-05-19T07:14:31.416Z,18.25
2023-05-19T07:15:35.279Z,18.28
2023-05-19T07:16:39.425Z,18.28
2023-05-19T07:17:42.381Z,18.23
2023-05-19T07:18:46.757Z,18.25
2023-05-19T07:19:49.548Z,18.27
2023-05-19T07:20:54.213Z,18.30
2023-05-19T07:21:59.709Z,18.32
2023-05-19T07:23:03.007Z,18.35
2023-05-19T07:24:07.232Z,18.33
2023-05-19T07:25:12.396Z,18.27
2023-05-19T07:26:17.472Z,18.21
2023-05-19T07:27:21.483Z,18.19
2023-05-19T07:28:24.205Z,18.19
2023-05-19T07:29:28.310Z,18.12
2023-05-19T07:30:31.362Z,18.01
2023-05-19T07:31:35.845Z,18.07
2023-05-19T07:32:39.698Z,18.11
2023-05-19T07:33:43.751Z,18.12
2023-05-19T07:34:47.809Z,18.18
2023-05-19T07:35:50.680Z,18.22
2023-05-19T07:36:54.496Z,18.26
2023-05-19T07:37:58.383Z,18.22
2023-05-19T07:39:01.223Z,18.19
2023-05-19T07:40:07.036Z,18.22
2023-05-19T07:41:11.305Z,18.26
2023-05-19T07:42:15.256Z,18.33
2023-05-19T07:43:18.612Z,18.38
2023-05-19T07:44:22.610Z,18.42
2023-05-19T07:45:25.449Z,18.49
2023-05-19T07:46:29.528Z,18.55
2023-05-19T07:47:32.514Z,18.55
2023-05-19T07:48:36.553Z,18.61
2023-05-19T07:49:40.332Z,18.66
2023-05-19T07:50:43.204Z,18.68
2023-05-19T07:51:47.235Z,18.66
2023-05-19T07:52:50.029Z,18.67
2023-05-19T07:53:54.285Z,18.62
2023-05-19T07:54:58.925Z,18.59
2023-05-19T07:56:01.681Z,18.62
2023-05-19T07:57:07.418Z,18.61
2023-05-19T07:58:11.361Z,18.62
2023-05-19T07:59:15.360Z,18.62
2023-05-19T08:00:19.700Z,18.60
2023-05-19T08:01:22.704Z,18.67
2023-05-19T08:02:26.557Z,18.72
2023-05-19T08:03:31.011Z,18.75
2023-05-19T08:04:35.417Z,18.78
2023-05-19T08:05:39.492Z,18.81
2023-05-19T08:06:43.020Z,18.82
2023-05-19T08:07:47.271Z,18.82
2023-05-19T08:08:51.044Z,18.87
2023-05-19T08:09:54.823Z,18.83
2023-05-19T08:10:58.847Z,18.78
2023-05-19T08:12:02.029Z,18.73
2023-05-19T08:13:07.329Z,18.75
2023-05-19T08:14:11.081Z,18.78
2023-05-19T08:15:14.857Z,18.80
2023-05-19T08:16:18.874Z,18.84
2023-05-19T08:17:22.284Z,18.88
2023-05-19T08:18:26.178Z,18.94
2023-05-19T08:19:30.013Z,18.95
2023-05-19T08:20:34.429Z,18.91
2023-05-19T08:21:38.396Z,18.97
2023-05-19T08:22:41.533Z,18.97
2023-05-19T08:23:45.492Z,18.98
2023-05-19T08:24:51.959Z,19.01
2023-05-19T08:25:54.747Z,19.03
2023-05-19T08:26:58.635Z,19.02
2023-05-19T08:28:01.448Z,19.01
2023-05-19T08:29:06.928Z,19.05
2023-05-19T08:30:10.891Z,19.07
2023-05-19T08:31:14.803Z,19.12
2023-05-19T08:32:18.783Z,19.15
2023-05-19T08:33:22.014Z,19.20
2023-05-19T08:34:25.896Z,19.22
2023-05-19T08:35:28.874Z,19.27
2023-05-19T08:36:34.050Z,19.29
2023-05-19T08:37:38.382Z,19.31
2023-05-19T08:38:42.261Z,19.36
2023-05-19T08:39:45.167Z,19.38
2023-05-19T08:40:49.852Z,19.43
2023-05-19T08:41:53.320Z,19.44
2023-05-19T08:42:57.195Z,19.51
2023-05-19T08:44:00.327Z,19.55
2023-05-19T08:45:06.364Z,19.60
2023-05-19T08:46:16.670Z,19.63
2023-05-19T08:47:20.331Z,19.64
2023-05-19T08:48:24.236Z,19.65
2023-05-19T08:49:28.425Z,19.61
2023-05-19T08:50:36.886Z,19.59
2023-05-19T08:51:48.592Z,19.60
2023-05-19T08:52:55.188Z,19.64
2023-05-19T08:54:16.093Z,19.68
2023-05-19T08:55:30.040Z,19.72
2023-05-19T08:56:34.610Z,19.74
2023-05-19T08:57:39.816Z,19.77
2023-05-19T08:58:44.538Z,19.77
2023-05-19T08:59:49.505Z,19.80
2023-05-19T09:00:55.476Z,19.81
2023-05-19T09:01:59.749Z,19.88
2023-05-19T09:03:17.488Z,19.93
2023-05-19T09:04:30.170Z,19.98
2023-05-19T09:05:33.950Z,20.01
2023-05-19T09:06:41.184Z,20.06
2023-05-19T09:07:45.472Z,20.04
2023-05-19T09:08:49.480Z,20.07
2023-05-19T09:09:52.474Z,20.10
2023-05-19T09:10:56.387Z,20.13
2023-05-19T09:12:00.448Z,20.14
2023-05-19T09:13:03.148Z,20.12
2023-05-19T09:14:06.985Z,20.10
2023-05-19T09:15:11.231Z,20.11
2023-05-19T09:16:16.942Z,20.11
2023-05-19T09:17:19.876Z,20.13
2023-05-19T09:18:25.457Z,20.14
2023-05-19T09:19:30.618Z,20.17
2023-05-19T09:20:33.406Z,20.13
2023-05-19T09:21:37.551Z,20.19
2023-05-19T09:22:44.020Z,20.22
2023-05-19T09:23:49.028Z,20.27
2023-05-19T09:24:53.156Z,20.33
2023-05-19T09:25:57.840Z,20.38
2023-05-19T09:27:02.375Z,20.44
2023-05-19T09:28:10.428Z,20.49
2023-05-19T09:29:14.727Z,20.52
2023-05-19T09:30:18.413Z,20.56
2023-05-19T09:31:23.868Z,20.60
2023-05-19T09:32:27.873Z,20.65
2023-05-19T09:33:34.205Z,20.64
2023-05-19T09:34:42.102Z,20.71
2023-05-19T09:35:48.866Z,20.76
2023-05-19T09:36:53.830Z,20.82
2023-05-19T09:37:56.790Z,20.87
2023-05-19T09:39:00.888Z,20.90
2023-05-19T09:40:05.794Z,20.95
2023-05-19T09:41:10.361Z,21.01
2023-05-19T09:42:16.916Z,21.05
2023-05-19T09:43:19.963Z,21.08
2023-05-19T09:44:24.825Z,21.12
2023-05-19T09:45:28.880Z,21.16
2023-05-19T09:46:36.041Z,21.19
2023-05-19T09:47:41.406Z,21.11
2023-05-19T09:48:45.327Z,21.27
2023-05-19T09:49:48.265Z,21.29
2023-05-19T09:50:53.386Z,21.28
2023-05-19T09:51:58.056Z,21.33
2023-05-19T09:53:01.325Z,21.33
2023-05-19T09:54:05.627Z,21.32
2023-05-19T09:55:11.332Z,21.27
2023-05-19T09:56:16.440Z,21.03
2023-05-19T09:57:25.794Z,20.98
2023-05-19T09:58:34.854Z,21.02
2023-05-19T09:59:39.563Z,20.99
2023-05-19T10:00:44.612Z,20.94
2023-05-19T10:01:49.433Z,20.90
2023-05-19T10:02:54.422Z,20.95
2023-05-19T10:03:59.492Z,21.01
2023-05-19T10:05:04.600Z,21.07
2023-05-19T10:06:11.070Z,21.08
2023-05-19T10:07:16.388Z,21.13
2023-05-19T10:08:20.513Z,21.19
2023-05-19T10:09:25.220Z,21.24
2023-05-19T10:10:30.298Z,21.32
2023-05-19T10:11:34.122Z,21.39
2023-05-19T10:12:39.609Z,21.47
2023-05-19T10:13:43.507Z,21.57
2023-05-19T10:14:48.367Z,21.60
2023-05-19T10:17:01.220Z,21.63
2023-05-19T10:18:05.372Z,21.66
2023-05-19T10:19:09.617Z,21.70
2023-05-19T10:20:15.487Z,21.68
2023-05-19T10:21:18.761Z,21.76
2023-05-19T10:22:23.228Z,21.83
2023-05-19T10:23:27.084Z,21.85
2023-05-19T10:24:30.084Z,21.90
2023-05-19T10:25:35.036Z,21.94
2023-05-19T10:26:39.471Z,22.10
2023-05-19T10:27:46.538Z,22.20
2023-05-19T10:28:51.776Z,22.32
2023-05-19T10:29:59.071Z,22.46
2023-05-19T10:31:07.291Z,22.52
2023-05-19T10:32:24.958Z,22.66
2023-05-19T10:33:39.057Z,22.80
2023-05-19T10:35:20.767Z,22.94
2023-05-19T10:36:44.645Z,23.13
2023-05-19T10:37:59.226Z,23.23
2023-05-19T10:39:08.487Z,23.36
2023-05-19T10:40:20.309Z,23.45
2023-05-19T10:41:30.161Z,23.49
2023-05-19T10:42:42.474Z,23.53
2023-05-19T10:44:02.027Z,23.67
2023-05-19T10:45:14.302Z,23.80
2023-05-19T10:46:18.292Z,23.91
2023-05-19T10:47:27.111Z,24.05
2023-05-19T10:48:34.929Z,24.16
2023-05-19T10:49:39.368Z,24.23
2023-05-19T10:50:45.583Z,24.36
2023-05-19T10:51:49.813Z,24.46
2023-05-19T10:52:54.332Z,24.50
2023-05-19T10:53:59.118Z,24.62
2023-05-19T10:55:03.562Z,24.76
2023-05-19T10:56:08.326Z,24.84
2023-05-19T10:57:17.686Z,24.75
2023-05-19T10:58:41.758Z,24.84
2023-05-19T10:59:46.088Z,24.75
2023-05-19T11:01:01.743Z,24.74
2023-05-19T11:02:06.310Z,24.82
2023-05-19T11:04:41.725Z,24.89
2023-05-19T11:05:46.553Z,24.98
2023-05-19T11:06:53.906Z,24.92
2023-05-19T11:08:02.632Z,25.02
2023-05-19T11:09:17.480Z,25.16
2023-05-19T11:10:25.225Z,25.21
2023-05-19T11:11:45.517Z,25.21
2023-05-19T11:12:48.446Z,25.01
2023-05-19T11:13:56.581Z,24.92
2023-05-19T11:15:01.352Z,24.91
2023-05-19T11:16:09.635Z,24.94
2023-05-19T11:17:16.230Z,24.97
2023-05-19T11:18:22.219Z,25.14
2023-05-19T11:19:28.036Z,25.24
2023-05-19T11:20:34.958Z,25.39
2023-05-19T11:21:49.431Z,25.53
2023-05-19T11:23:06.403Z,25.61
2023-05-19T11:24:09.444Z,25.67
2023-05-19T11:25:13.525Z,25.70
2023-05-19T11:26:16.605Z,25.80
2023-05-19T11:27:27.194Z,25.95
2023-05-19T11:28:32.274Z,26.01
2023-05-19T11:29:35.434Z,26.18
2023-05-19T11:30:40.226Z,26.27
2023-05-19T11:31:45.994Z,26.36
2023-05-19T11:32:50.270Z,26.45
2023-05-19T11:33:56.192Z,26.55
2023-05-19T11:34:59.019Z,26.65
2023-05-19T11:36:03.310Z,26.64
2023-05-19T11:37:07.282Z,26.64
2023-05-19T11:38:12.812Z,26.58
2023-05-19T11:39:17.104Z,26.55
2023-05-19T11:40:23.131Z,26.39
2023-05-19T11:41:28.679Z,26.22
2023-05-19T11:42:35.727Z,26.15
2023-05-19T11:43:39.728Z,25.98
2023-05-19T11:44:46.228Z,26.07
2023-05-19T11:45:51.623Z,26.27
2023-05-19T11:46:54.684Z,26.45
2023-05-19T11:48:03.154Z,26.67
2023-05-19T11:49:08.141Z,26.79
2023-05-19T11:50:14.193Z,26.93
2023-05-19T11:51:18.284Z,27.09
2023-05-19T11:52:23.995Z,27.16
2023-05-19T11:53:33.369Z,27.25
2023-05-19T11:54:39.581Z,27.36
2023-05-19T11:55:47.978Z,27.45
2023-05-19T11:56:51.015Z,27.55
2023-05-19T11:58:05.211Z,27.69
2023-05-19T11:59:10.218Z,27.68
2023-05-19T12:00:15.840Z,27.66
2023-05-19T12:01:19.788Z,27.76
2023-05-19T12:02:26.284Z,27.72
2023-05-19T12:03:30.004Z,27.84
2023-05-19T12:04:35.522Z,27.96
2023-05-19T12:05:43.435Z,28.06
2023-05-19T12:06:49.779Z,28.11
2023-05-19T12:07:53.976Z,28.12
2023-05-19T12:08:57.232Z,28.03
2023-05-19T12:10:04.819Z,27.99
2023-05-19T12:11:08.860Z,27.88
2023-05-19T12:12:15.263Z,27.93
2023-05-19T12:13:19.352Z,27.99
2023-05-19T12:14:23.543Z,27.91
2023-05-19T12:15:26.698Z,27.95
2023-05-19T12:16:36.995Z,27.95
2023-05-19T12:17:40.632Z,27.92
2023-05-19T12:18:44.866Z,27.75
2023-05-19T12:19:50.118Z,27.72
2023-05-19T12:20:54.153Z,27.68
2023-05-19T12:21:57.124Z,27.57
2023-05-19T12:23:02.309Z,27.65
2023-05-19T12:24:06.946Z,27.67
2023-05-19T12:25:11.558Z,27.78
2023-05-19T12:26:14.620Z,27.89
2023-05-19T12:27:20.901Z,28.00
2023-05-19T12:28:25.032Z,28.17
2023-05-19T12:29:29.434Z,28.22
2023-05-19T12:30:35.159Z,28.28
2023-05-19T12:31:38.874Z,28.21
2023-05-19T12:32:42.907Z,28.11
2023-05-19T12:33:46.445Z,28.04
2023-05-19T12:34:51.924Z,27.91
2023-05-19T12:35:56.101Z,27.87
2023-05-19T12:36:59.160Z,27.65
2023-05-19T12:38:06.138Z,27.61
2023-05-19T12:39:09.740Z,27.66
2023-05-19T12:40:16.988Z,27.70
2023-05-19T12:41:20.152Z,27.74
2023-05-19T12:42:25.470Z,27.86
2023-05-19T12:43:29.523Z,27.95
2023-05-19T12:44:37.023Z,27.90
2023-05-19T12:45:42.842Z,27.84
2023-05-19T12:46:45.817Z,27.88
2023-05-19T12:47:51.384Z,27.89
2023-05-19T12:49:01.097Z,27.92
2023-05-19T12:50:09.512Z,27.97
2023-05-19T12:51:18.363Z,27.93
2023-05-19T12:52:23.557Z,27.84
2023-05-19T12:53:28.729Z,27.84
2023-05-19T12:54:34.196Z,27.87
2023-05-19T12:55:41.095Z,27.80
2023-05-19T12:56:51.811Z,27.87
2023-05-19T12:57:58.537Z,27.89
2023-05-19T12:59:02.062Z,27.96
2023-05-19T13:00:08.646Z,28.00
2023-05-19T13:01:18.742Z,28.05
2023-05-19T13:02:21.960Z,28.05
2023-05-19T13:03:26.117Z,28.11
2023-05-19T13:04:29.246Z,28.03
2023-05-19T13:05:36.043Z,27.74
2023-05-19T13:06:40.115Z,27.65
2023-05-19T13:07:43.093Z,27.58
2023-05-19T13:08:48.873Z,27.41
2023-05-19T13:09:52.695Z,27.41
2023-05-19T13:11:06.993Z,27.27
2023-05-19T13:12:10.170Z,27.02
2023-05-19T13:13:15.474Z,26.99
2023-05-19T13:14:19.260Z,26.93
2023-05-19T13:15:26.753Z,26.71
2023-05-19T13:16:31.142Z,26.00
2023-05-19T13:17:35.227Z,25.87
2023-05-19T13:18:39.428Z,25.41
2023-05-19T13:19:42.926Z,25.30
2023-05-19T13:20:50.463Z,24.80
2023-05-19T13:21:53.489Z,24.40
2023-05-19T13:22:58.804Z,23.97
2023-05-19T13:24:04.379Z,23.71
2023-05-19T13:25:09.187Z,23.46
2023-05-19T13:26:13.882Z,23.26
2023-05-19T13:27:16.904Z,23.09
2023-05-19T13:28:20.915Z,23.10
2023-05-19T13:29:23.824Z,23.04
2023-05-19T13:30:28.246Z,23.06
2023-05-19T13:31:31.499Z,23.05
2023-05-19T13:32:35.674Z,23.17
2023-05-19T13:33:45.701Z,23.29
2023-05-19T13:34:48.648Z,23.33
2023-05-19T13:35:54.224Z,23.49
2023-05-19T13:36:57.034Z,23.47
2023-05-19T13:38:01.015Z,23.41
2023-05-19T13:39:03.884Z,23.26
2023-05-19T13:40:09.143Z,22.90
2023-05-19T13:41:13.851Z,22.71
2023-05-19T13:42:18.238Z,22.47
2023-05-19T13:43:22.431Z,22.27
2023-05-19T13:44:26.033Z,21.93
2023-05-19T13:45:29.924Z,21.67
2023-05-19T13:46:44.599Z,21.38
2023-05-19T13:47:49.825Z,21.25
2023-05-19T13:48:52.839Z,20.94
2023-05-19T13:49:56.931Z,20.66
2023-05-19T13:51:04.647Z,20.49
2023-05-19T13:52:08.400Z,20.28
2023-05-19T13:53:11.872Z,20.16
2023-05-19T13:54:14.646Z,20.06
2023-05-19T13:55:19.451Z,20.00
2023-05-19T13:56:22.395Z,19.89
2023-05-19T13:57:30.107Z,19.81
2023-05-19T13:58:34.234Z,19.63
2023-05-19T13:59:43.047Z,19.53
2023-05-19T14:00:59.968Z,19.33
2023-05-19T14:02:05.856Z,19.11
2023-05-19T14:03:09.910Z,19.14
2023-05-19T14:04:13.122Z,19.12
2023-05-19T14:05:17.305Z,19.04
2023-05-19T14:06:21.855Z,19.08
2023-05-19T14:07:25.993Z,19.10
2023-05-19T14:08:30.169Z,19.04
2023-05-19T14:09:33.282Z,18.98