createdAt,value
2019-04-26T00:00:37.967Z,11.78
2019-04-26T00:03:09.363Z,11.33
2019-04-26T00:05:39.253Z,13.35
2019-04-26T00:08:09.235Z,14.50
2019-04-26T00:10:40.840Z,8.25
2019-04-26T00:13:12.395Z,13.03
2019-04-26T00:15:42.955Z,8.55
2019-04-26T00:18:13.426Z,7.70
2019-04-26T00:20:41.891Z,9.08
2019-04-26T00:23:10.783Z,9.53
2019-04-26T00:25:39.774Z,8.65
2019-04-26T00:28:08.503Z,11.25
2019-04-26T00:30:36.975Z,10.58
2019-04-26T00:33:05.425Z,10.60
2019-04-26T00:35:46.563Z,9.65
2019-04-26T00:38:04.390Z,8.60
2019-04-26T00:40:33.130Z,10.63
2019-04-26T00:43:03.491Z,9.10
2019-04-26T00:45:34.630Z,12.82
2019-04-26T00:48:04.183Z,9.20
2019-04-26T00:50:34.483Z,9.23
2019-04-26T00:53:04.038Z,8.50
2019-04-26T00:55:35.351Z,10.98
2019-04-26T00:58:05.787Z,11.95
2019-04-26T01:00:34.684Z,12.55
2019-04-26T01:03:03.474Z,15.93
2019-04-26T01:05:33.855Z,11.35
2019-04-26T01:08:02.591Z,11.63
2019-04-26T01:10:31.315Z,13.03
2019-04-26T01:12:59.759Z,8.63
2019-04-26T01:15:28.232Z,13.43
2019-04-26T01:17:56.682Z,13.48
2019-04-26T01:20:27.663Z,12.47
2019-04-26T01:22:59.551Z,11.65
2019-04-26T01:25:33.663Z,10.58
2019-04-26T01:28:05.735Z,11.63
2019-04-26T01:30:36.811Z,14.63
2019-04-26T01:33:06.803Z,13.35
2019-04-26T01:35:35.795Z,13.50
2019-04-26T01:38:08.271Z,15.72
2019-04-26T01:40:37.809Z,10.50
2019-04-26T01:43:08.054Z,13.25
2019-04-26T01:45:44.173Z,10.18
2019-04-26T01:48:46.019Z,10.90
2019-04-26T01:51:21.758Z,11.18
2019-04-26T01:53:52.135Z,14.18
2019-04-26T01:56:23.755Z,12.45
2019-04-26T01:58:52.279Z,10.15
2019-04-26T02:01:34.386Z,10.32
2019-04-26T02:04:03.131Z,14.65
2019-04-26T02:06:35.178Z,13.68
2019-04-26T02:09:04.803Z,13.05
2019-04-26T02:11:33.704Z,10.93
2019-04-26T02:14:02.499Z,14.35
2019-04-26T02:16:31.238Z,14.50
2019-04-26T02:18:59.807Z,12.20
2019-04-26T02:21:39.184Z,14.40
2019-04-26T02:24:09.635Z,12.15
2019-04-26T02:26:42.291Z,14.07
2019-04-26T02:29:13.815Z,13.08
2019-04-26T02:31:45.123Z,9.25
2019-04-26T02:34:15.436Z,17.35
2019-04-26T02:36:57.248Z,15.70
2019-04-26T02:39:20.752Z,16.12
2019-04-26T02:41:52.385Z,13.23
2019-04-26T02:44:26.645Z,16.65
2019-04-26T02:47:20.764Z,14.78
2019-04-26T02:49:53.747Z,16.75
2019-04-26T02:52:49.357Z,16.45
2019-04-26T02:55:42.398Z,13.75
2019-04-26T02:58:11.155Z,20.08
2019-04-26T03:00:40.142Z,14.03
2019-04-26T03:03:09.952Z,15.40
2019-04-26T03:05:43.305Z,16.35
2019-04-26T03:08:15.081Z,14.80
2019-04-26T03:10:46.930Z,13.18
2019-04-26T03:13:19.604Z,16.73
2019-04-26T03:16:02.507Z,21.75
2019-04-26T03:18:52.163Z,15.43
2019-04-26T03:21:47.554Z,12.43
2019-04-26T03:27:06.982Z,13.35
2019-04-26T03:30:16.302Z,12.85
2019-04-26T03:32:58.887Z,14.60
2019-04-26T03:35:55.949Z,11.83
2019-04-26T03:38:22.481Z,14.55
2019-04-26T03:40:58.471Z,19.62
2019-04-26T03:43:48.070Z,14.63
2019-04-26T03:46:31.017Z,15.98
2019-04-26T03:49:37.410Z,12.20
2019-04-26T03:52:31.774Z,15.60
2019-04-26T03:55:03.576Z,11.57
2019-04-26T03:57:54.316Z,13.55
2019-04-26T04:00:32.983Z,14.00
2019-04-26T04:03:09.389Z,15.20
2019-04-26T04:05:44.182Z,13.48
2019-04-26T04:08:15.908Z,11.25
2019-04-26T04:10:53.213Z,12.07
2019-04-26T04:13:38.968Z,15.60
2019-04-26T04:16:36.790Z,11.08
2019-04-26T04:19:15.312Z,17.75
2019-04-26T04:21:57.187Z,12.35
2019-04-26T04:24:28.741Z,13.72
2019-04-26T04:27:05.928Z,20.40
2019-04-26T04:29:49.010Z,16.77
2019-04-26T04:32:40.454Z,13.30
2019-04-26T04:35:11.706Z,14.13
2019-04-26T04:38:08.632Z,17.17
2019-04-26T04:41:12.431Z,25.45
2019-04-26T04:43:57.915Z,14.98
2019-04-26T04:46:47.452Z,17.87
2019-04-26T04:49:29.395Z,16.25
2019-04-26T04:52:13.216Z,18.98
2019-04-26T04:55:03.267Z,17.50
2019-04-26T04:57:29.979Z,16.65
2019-04-26T05:00:06.176Z,19.32
2019-04-26T05:02:46.586Z,16.90
2019-04-26T05:05:51.578Z,18.73
2019-04-26T05:08:37.396Z,21.33
2019-04-26T05:11:09.219Z,17.37
2019-04-26T05:13:47.839Z,22.00
2019-04-26T05:16:48.765Z,36.42
2019-04-26T05:19:38.739Z,20.50
2019-04-26T05:22:26.879Z,20.17
2019-04-26T05:25:14.674Z,17.82
2019-04-26T05:27:57.227Z,15.70
2019-04-26T05:30:36.428Z,22.35
2019-04-26T05:33:16.895Z,22.45
2019-04-26T05:36:09.431Z,19.17
2019-04-26T05:38:40.972Z,16.77
2019-04-26T05:41:36.643Z,13.10
2019-04-26T05:44:33.836Z,17.73
2019-04-26T05:47:28.168Z,20.08
2019-04-26T05:50:33.637Z,20.95
2019-04-26T05:53:09.664Z,20.30
2019-04-26T05:56:08.364Z,20.55
2019-04-26T05:58:45.970Z,18.57
2019-04-26T06:01:49.150Z,17.92
2019-04-26T06:04:25.484Z,18.85
2019-04-26T06:07:01.382Z,13.40
2019-04-26T06:09:54.615Z,15.85
2019-04-26T06:12:42.895Z,13.58
2019-04-26T06:15:25.092Z,38.67
2019-04-26T06:18:01.813Z,53.98
2019-04-26T06:20:42.797Z,33.48
2019-04-26T06:23:14.420Z,47.53
2019-04-26T06:25:55.630Z,47.55
2019-04-26T06:28:43.554Z,41.13
2019-04-26T06:31:15.093Z,42.55
2019-04-26T06:34:09.235Z,25.90
2019-04-26T06:36:42.403Z,26.60
2019-04-26T06:39:20.899Z,31.07
2019-04-26T06:42:18.015Z,27.70
2019-04-26T06:45:14.823Z,27.13
2019-04-26T06:47:59.576Z,26.97
2019-04-26T06:50:44.683Z,23.00
2019-04-26T06:53:22.253Z,17.52
2019-04-26T06:56:09.957Z,18.30
2019-04-26T06:59:03.457Z,15.15
2019-04-26T07:01:38.390Z,12.65
2019-04-26T07:06:56.292Z,10.75
2019-04-26T07:09:30.483Z,9.13
2019-04-26T07:12:36.855Z,8.25
2019-04-26T07:15:39.056Z,7.87
2019-04-26T07:18:34.866Z,8.98
2019-04-26T07:21:23.408Z,7.10
2019-04-26T07:24:16.559Z,5.10
2019-04-26T07:27:18.372Z,10.63
2019-04-26T07:30:12.139Z,9.05
2019-04-26T07:33:13.548Z,11.12
2019-04-26T07:36:15.298Z,8.35
2019-04-26T07:39:19.701Z,8.48
2019-04-26T07:42:16.014Z,8.30
2019-04-26T07:45:14.699Z,7.33
2019-04-26T07:47:56.843Z,9.65
2019-04-26T07:50:40.793Z,3.37
2019-04-26T07:53:30.188Z,5.05
2019-04-26T07:56:28.934Z,5.72
2019-04-26T07:59:23.271Z,5.87
2019-04-26T08:02:17.367Z,5.05
2019-04-26T08:05:05.888Z,3.85
2019-04-26T08:07:40.463Z,6.35
2019-04-26T08:10:15.034Z,5.03
2019-04-26T08:12:46.582Z,3.80
2019-04-26T08:15:34.948Z,4.37
2019-04-26T08:18:11.047Z,3.00
2019-04-26T08:20:44.217Z,9.40
2019-04-26T08:23:37.517Z,3.45
2019-04-26T08:25:49.360Z,4.28
2019-04-26T08:28:21.743Z,3.80
2019-04-26T08:30:54.403Z,3.45
2019-04-26T08:33:27.723Z,5.33
2019-04-26T08:35:58.811Z,5.70
2019-04-26T08:38:29.771Z,6.28
2019-04-26T08:41:00.467Z,12.73
2019-04-26T08:43:38.847Z,8.98
2019-04-26T08:46:26.679Z,8.58
2019-04-26T08:49:06.130Z,8.13
2019-04-26T08:51:35.035Z,8.08
2019-04-26T08:54:07.466Z,7.22
2019-04-26T08:56:40.067Z,7.00
2019-04-26T08:59:17.487Z,4.92
2019-04-26T09:01:50.439Z,10.00
2019-04-26T09:04:35.667Z,9.63
2019-04-26T09:09:40.954Z,8.58
2019-04-26T09:12:22.465Z,7.22
2019-04-26T09:14:47.324Z,7.55
2019-04-26T09:17:15.851Z,8.38
2019-04-26T09:19:44.639Z,7.92
2019-04-26T09:22:14.727Z,7.75
2019-04-26T09:24:55.126Z,8.35
2019-04-26T09:27:26.423Z,8.28
2019-04-26T09:29:56.618Z,7.60
2019-04-26T09:32:28.036Z,6.90
2019-04-26T09:34:58.641Z,7.03
2019-04-26T09:37:30.697Z,9.60
2019-04-26T09:40:09.570Z,11.85
2019-04-26T09:42:46.631Z,5.50
2019-04-26T09:45:17.207Z,5.17
2019-04-26T09:47:47.362Z,13.62
2019-04-26T09:50:34.111Z,8.28
2019-04-26T09:53:02.567Z,11.73
2019-04-26T09:55:35.414Z,6.90
2019-04-26T09:58:01.211Z,7.83
2019-04-26T10:00:31.339Z,8.58
2019-04-26T10:02:59.859Z,8.60
2019-04-26T10:05:28.331Z,9.10
2019-04-26T10:07:56.855Z,6.78
2019-04-26T10:10:27.035Z,17.60
2019-04-26T10:12:57.131Z,10.38
2019-04-26T10:15:29.979Z,19.95
2019-04-26T10:17:59.270Z,11.25
2019-04-26T10:20:27.747Z,11.50
2019-04-26T10:22:56.616Z,8.65
2019-04-26T10:25:25.166Z,10.80
2019-04-26T10:27:53.994Z,12.43
2019-04-26T10:30:22.783Z,22.37
2019-04-26T10:32:51.575Z,8.08
2019-04-26T10:35:21.685Z,9.13
2019-04-26T10:37:52.595Z,6.95
2019-04-26T10:40:20.686Z,5.10
2019-04-26T10:42:49.215Z,7.92
2019-04-26T10:45:18.713Z,7.05
2019-04-26T10:47:47.251Z,9.40
2019-04-26T10:50:16.196Z,10.63
2019-04-26T10:52:55.757Z,10.28
2019-04-26T10:55:26.030Z,8.45
2019-04-26T10:58:01.619Z,10.45
2019-04-26T11:00:34.435Z,11.05
2019-04-26T11:03:04.612Z,8.58
2019-04-26T11:05:33.829Z,5.25
2019-04-26T11:08:02.371Z,7.83
2019-04-26T11:10:31.900Z,5.92
2019-04-26T11:13:00.814Z,9.78
2019-04-26T11:15:32.522Z,6.70
2019-04-26T11:17:59.462Z,5.80
2019-04-26T11:20:27.917Z,5.87
2019-04-26T11:22:56.386Z,6.50
2019-04-26T11:25:28.237Z,5.78
2019-04-26T11:27:55.727Z,7.33
2019-04-26T11:30:24.246Z,26.25
2019-04-26T11:32:52.999Z,5.58
2019-04-26T11:35:21.451Z,6.60
2019-04-26T11:37:50.558Z,8.25
2019-04-26T11:40:20.347Z,4.95
2019-04-26T11:42:48.829Z,10.93
2019-04-26T11:45:18.002Z,11.25
2019-04-26T11:47:55.782Z,6.17
2019-04-26T11:50:17.826Z,5.92
2019-04-26T11:52:46.830Z,4.53
2019-04-26T11:55:15.818Z,7.85
2019-04-26T11:57:47.520Z,7.10
2019-04-26T12:00:16.336Z,8.10
2019-04-26T12:02:46.383Z,7.85
2019-04-26T12:05:32.483Z,7.28
2019-04-26T12:08:11.510Z,6.58
2019-04-26T12:10:40.414Z,7.05
2019-04-26T12:13:10.205Z,6.70
2019-04-26T12:15:39.156Z,7.20
2019-04-26T12:18:09.889Z,9.50
2019-04-26T12:20:39.363Z,5.40
2019-04-26T12:23:08.155Z,14.80
2019-04-26T12:25:38.897Z,6.00
2019-04-26T12:28:07.599Z,6.85
2019-04-26T12:30:36.298Z,9.55
2019-04-26T12:33:05.169Z,11.55
2019-04-26T12:35:33.964Z,6.97
2019-04-26T12:38:02.863Z,12.73
2019-04-26T12:40:31.314Z,8.00
2019-04-26T12:42:59.771Z,10.15
2019-04-26T12:45:33.127Z,8.38
2019-04-26T12:48:03.555Z,9.35
2019-04-26T12:50:36.411Z,8.33
2019-04-26T12:53:02.884Z,8.00
2019-04-26T12:55:31.691Z,8.23
2019-04-26T12:58:00.476Z,28.98
2019-04-26T13:00:32.940Z,25.57
2019-04-26T13:03:02.355Z,29.65
2019-04-26T13:05:30.826Z,22.10
2019-04-26T13:07:59.631Z,12.58
2019-04-26T13:10:48.147Z,11.03
2019-04-26T13:13:24.356Z,36.93
2019-04-26T13:16:10.707Z,22.27
2019-04-26T13:18:41.293Z,10.20
2019-04-26T13:21:09.718Z,11.22
2019-04-26T13:23:38.538Z,11.30
2019-04-26T13:26:06.991Z,9.38
2019-04-26T13:28:35.448Z,9.30
2019-04-26T13:31:04.208Z,15.40
2019-04-26T13:33:32.995Z,28.83
2019-04-26T13:36:03.282Z,26.68
2019-04-26T13:38:31.724Z,72.50
2019-04-26T13:41:04.796Z,11.80
2019-04-26T13:43:31.135Z,9.93
2019-04-26T13:46:13.949Z,10.98
2019-04-26T13:48:50.047Z,9.85
2019-04-26T13:51:22.911Z,10.55
2019-04-26T13:53:54.259Z,8.05
2019-04-26T13:56:22.323Z,9.75
2019-04-26T13:58:54.357Z,8.05
2019-04-26T14:01:21.340Z,6.08
2019-04-26T14:03:50.128Z,9.60
2019-04-26T14:06:18.921Z,9.40
2019-04-26T14:08:47.375Z,9.88
2019-04-26T14:11:15.857Z,10.08
2019-04-26T14:13:44.306Z,11.88
2019-04-26T14:16:12.779Z,15.88
2019-04-26T14:18:41.867Z,9.20
2019-04-26T14:21:10.411Z,11.15
2019-04-26T14:23:40.785Z,8.73
2019-04-26T14:26:10.899Z,11.28
2019-04-26T14:28:42.037Z,10.80
2019-04-26T14:31:12.226Z,10.43
2019-04-26T14:33:40.521Z,10.55
2019-04-26T14:36:17.697Z,10.98
2019-04-26T14:38:41.281Z,8.93
2019-04-26T14:41:13.138Z,11.90
2019-04-26T14:43:41.566Z,10.75
2019-04-26T14:46:14.050Z,13.32
2019-04-26T14:48:44.408Z,10.40
2019-04-26T14:51:12.434Z,14.70
2019-04-26T14:53:41.135Z,10.58
2019-04-26T14:56:09.923Z,15.20
2019-04-26T14:58:38.383Z,11.80
2019-04-26T15:01:28.477Z,9.98
2019-04-26T15:04:15.199Z,10.68
2019-04-26T15:06:45.311Z,8.95
2019-04-26T15:09:19.766Z,10.30
2019-04-26T15:11:53.322Z,13.10
2019-04-26T15:14:19.342Z,11.97
2019-04-26T15:16:46.074Z,15.05
2019-04-26T15:19:14.732Z,12.98
2019-04-26T15:21:43.504Z,12.35
2019-04-26T15:24:12.827Z,9.45
2019-04-26T15:26:41.807Z,8.55
2019-04-26T15:29:12.587Z,10.30
2019-04-26T15:31:41.127Z,8.25
2019-04-26T15:34:09.919Z,9.35
2019-04-26T15:36:38.388Z,9.85
2019-04-26T15:39:13.642Z,15.13
2019-04-26T15:41:47.018Z,11.35
2019-04-26T15:44:33.446Z,9.45
2019-04-26T15:47:19.603Z,8.80
2019-04-26T15:49:52.989Z,11.03
2019-04-26T15:52:21.473Z,12.85
2019-04-26T15:54:52.870Z,10.90
2019-04-26T15:57:24.423Z,13.53
2019-04-26T15:59:54.361Z,12.10
2019-04-26T16:02:23.051Z,7.33
2019-04-26T16:04:54.311Z,13.90
2019-04-26T16:07:27.801Z,16.67
2019-04-26T16:09:55.975Z,11.73
2019-04-26T16:12:25.789Z,15.72
2019-04-26T16:14:52.831Z,14.90
2019-04-26T16:17:21.625Z,17.52
2019-04-26T16:19:50.147Z,19.15
2019-04-26T16:22:18.690Z,22.10
2019-04-26T16:24:47.181Z,11.20
2019-04-26T16:27:15.755Z,12.73
2019-04-26T16:30:02.980Z,10.93
2019-04-26T16:32:43.239Z,8.63
2019-04-26T16:35:11.807Z,10.72
2019-04-26T16:37:43.648Z,12.10
2019-04-26T16:40:13.883Z,10.65
2019-04-26T16:42:42.635Z,11.10
2019-04-26T16:45:12.350Z,12.07
2019-04-26T16:47:45.212Z,11.83
2019-04-26T16:50:14.917Z,3.83
2019-04-26T16:55:17.666Z,8.23
2019-04-26T16:57:54.916Z,11.28
2019-04-26T17:00:16.324Z,9.20
2019-04-26T17:02:44.041Z,9.55
2019-04-26T17:05:20.875Z,6.72
2019-04-26T17:07:45.919Z,6.53
2019-04-26T17:09:38.413Z,6.85
2019-04-26T17:10:16.508Z,5.10
2019-04-26T17:12:46.310Z,3.62
2019-04-26T17:15:17.561Z,2.58
2019-04-26T17:17:50.170Z,2.45
2019-04-26T17:20:15.986Z,4.08
2019-04-26T17:22:59.486Z,3.85
2019-04-26T17:25:33.120Z,3.33
2019-04-26T17:28:22.953Z,3.00
2019-04-26T17:30:53.054Z,3.33
2019-04-26T17:33:22.680Z,2.83
2019-04-26T17:35:52.087Z,4.40
2019-04-26T17:38:22.419Z,3.90
2019-04-26T17:40:51.363Z,5.33
2019-04-26T17:43:21.209Z,4.35
2019-04-26T17:45:51.527Z,4.75
2019-04-26T17:48:21.188Z,8.00
2019-04-26T17:50:50.215Z,5.33
2019-04-26T17:53:28.682Z,9.48
2019-04-26T17:55:53.003Z,9.00
2019-04-26T17:58:27.480Z,8.93
2019-04-26T18:00:49.278Z,8.90
2019-04-26T18:03:18.253Z,6.45
2019-04-26T18:05:56.693Z,7.37
2019-04-26T18:08:33.687Z,6.60
2019-04-26T18:10:47.570Z,8.20
2019-04-26T18:13:17.742Z,8.03
2019-04-26T18:15:48.492Z,6.78
2019-04-26T18:18:24.133Z,10.63
2019-04-26T18:21:13.003Z,9.35
2019-04-26T18:23:40.947Z,8.18
2019-04-26T18:26:09.739Z,9.55
2019-04-26T18:28:38.185Z,9.55
2019-04-26T18:31:08.664Z,12.45
2019-04-26T18:33:37.119Z,10.63
2019-04-26T18:36:05.940Z,16.42
2019-04-26T18:38:34.634Z,10.53
2019-04-26T18:41:03.788Z,9.03
2019-04-26T18:43:32.827Z,8.03
2019-04-26T18:46:06.471Z,7.53
2019-04-26T18:48:40.275Z,11.00
2019-04-26T18:51:07.464Z,8.98
2019-04-26T18:53:39.452Z,8.95
2019-04-26T18:56:07.739Z,8.00
2019-04-26T18:58:38.062Z,7.85
2019-04-26T19:01:07.455Z,7.58
2019-04-26T19:03:35.910Z,10.45
2019-04-26T19:06:05.794Z,9.55
2019-04-26T19:08:45.561Z,7.95
2019-04-26T19:11:07.720Z,7.00
2019-04-26T19:13:37.801Z,8.55
2019-04-26T19:16:10.550Z,7.83
2019-04-26T19:18:44.927Z,6.42
2019-04-26T19:21:17.883Z,9.20
2019-04-26T19:23:46.584Z,7.87
2019-04-26T19:26:15.194Z,6.40
2019-04-26T19:28:44.603Z,7.47
2019-04-26T19:31:13.199Z,10.05
2019-04-26T19:33:42.806Z,8.50
2019-04-26T19:36:12.353Z,6.90
2019-04-26T19:38:43.709Z,7.03
2019-04-26T19:41:12.211Z,7.08
2019-04-26T19:43:43.558Z,9.35
2019-04-26T19:46:23.394Z,12.00
2019-04-26T19:49:03.448Z,10.30
2019-04-26T19:51:52.057Z,8.75
2019-04-26T19:54:27.699Z,7.65
2019-04-26T19:56:56.642Z,6.72
2019-04-26T19:59:27.580Z,8.80
2019-04-26T20:01:57.601Z,9.45
2019-04-26T20:04:30.669Z,10.18
2019-04-26T20:06:55.501Z,8.28
2019-04-26T20:09:26.349Z,9.73
2019-04-26T20:11:58.073Z,7.83
2019-04-26T20:14:39.311Z,8.73
2019-04-26T20:16:56.003Z,11.25
2019-04-26T20:19:34.383Z,10.13
2019-04-26T20:21:54.919Z,8.15
2019-04-26T20:24:23.711Z,8.48
2019-04-26T20:26:52.363Z,10.68
2019-04-26T20:29:21.459Z,13.32
2019-04-26T20:31:53.472Z,12.07
2019-04-26T20:34:22.015Z,11.48
2019-04-26T20:36:52.176Z,10.72
2019-04-26T20:39:23.973Z,13.30
2019-04-26T20:42:00.996Z,12.05
2019-04-26T20:44:28.253Z,11.97
2019-04-26T20:46:52.110Z,10.63
2019-04-26T20:49:21.808Z,12.07
2019-04-26T20:51:51.917Z,13.22
2019-04-26T20:54:22.368Z,16.45
2019-04-26T20:56:55.366Z,17.27
2019-04-26T20:59:23.415Z,16.12
2019-04-26T21:02:03.016Z,18.15
2019-04-26T21:04:36.814Z,14.33
2019-04-26T21:06:53.550Z,12.78
2019-04-26T21:09:22.549Z,12.37
2019-04-26T21:11:51.746Z,13.85
2019-04-26T21:14:21.400Z,13.80
2019-04-26T21:16:50.594Z,15.13
2019-04-26T21:19:20.255Z,15.48
2019-04-26T21:21:50.422Z,15.58
2019-04-26T21:24:23.161Z,19.77
2019-04-26T21:27:09.579Z,17.80
2019-04-26T21:29:43.536Z,15.35
2019-04-26T21:32:20.576Z,15.15
2019-04-26T21:34:50.855Z,16.50
2019-04-26T21:37:29.843Z,15.05
2019-04-26T21:40:22.631Z,18.92
2019-04-26T21:42:46.902Z,12.13
2019-04-26T21:45:15.370Z,9.60
2019-04-26T21:47:44.239Z,11.12
2019-04-26T21:50:13.601Z,13.83
2019-04-26T21:52:43.323Z,11.57
2019-04-26T21:55:12.771Z,16.02
2019-04-26T21:57:41.567Z,14.15
2019-04-26T22:00:15.347Z,17.17
2019-04-26T22:02:44.359Z,17.62
2019-04-26T22:05:14.931Z,15.80
2019-04-26T22:07:44.667Z,13.75
2019-04-26T22:10:15.334Z,14.63
2019-04-26T22:12:45.084Z,16.80
2019-04-26T22:15:15.274Z,11.75
2019-04-26T22:17:52.938Z,12.65
2019-04-26T22:20:35.758Z,12.30
2019-04-26T22:23:21.432Z,15.43
2019-04-26T22:25:51.631Z,13.48
2019-04-26T22:28:20.391Z,12.58
2019-04-26T22:30:49.183Z,10.70
2019-04-26T22:33:17.723Z,12.05
2019-04-26T22:35:46.469Z,11.75
2019-04-26T22:38:17.522Z,11.43
2019-04-26T22:40:48.546Z,13.78
2019-04-26T22:43:20.314Z,10.90
2019-04-26T22:45:53.954Z,11.75
2019-04-26T22:48:30.315Z,13.83
2019-04-26T22:50:59.593Z,12.13
2019-04-26T22:53:28.480Z,17.48
2019-04-26T22:55:57.650Z,16.73
2019-04-26T22:58:28.840Z,18.10
2019-04-26T23:00:58.573Z,16.75
2019-04-26T23:03:27.955Z,16.15
2019-04-26T23:05:56.471Z,14.50
2019-04-26T23:08:25.427Z,13.85
2019-04-26T23:10:55.863Z,13.55
2019-04-26T23:13:28.818Z,12.90
2019-04-26T23:16:11.101Z,13.25
2019-04-26T23:18:46.326Z,12.68
2019-04-26T23:21:26.343Z,14.15
2019-04-26T23:23:54.811Z,16.23
2019-04-26T23:26:23.269Z,21.50
2019-04-26T23:28:53.544Z,15.15
2019-04-26T23:31:23.606Z,16.30
2019-04-26T23:33:53.760Z,18.98
2019-04-26T23:36:24.015Z,23.77
2019-04-26T23:38:53.199Z,19.45
2019-04-26T23:41:23.634Z,18.40
2019-04-26T23:43:56.524Z,18.75
2019-04-26T23:46:25.987Z,16.65
2019-04-26T23:48:53.852Z,15.15
2019-04-26T23:51:23.801Z,15.55
2019-04-26T23:53:56.637Z,12.30
2019-04-26T23:56:25.334Z,15.30
2019-04-26T23:58:53.245Z,16.02
