createdAt,value
2019-03-13T00:00:56.242Z,1.87
2019-03-13T00:03:28.476Z,1.70
2019-03-13T00:06:00.515Z,1.60
2019-03-13T00:08:32.534Z,1.70
2019-03-13T00:11:04.515Z,1.60
2019-03-13T00:13:40.861Z,1.70
2019-03-13T00:16:13.288Z,1.70
2019-03-13T00:18:45.279Z,1.70
2019-03-13T00:21:17.294Z,2.03
2019-03-13T00:23:49.289Z,2.10
2019-03-13T00:26:21.407Z,2.07
2019-03-13T00:28:53.422Z,1.07
2019-03-13T00:31:25.432Z,0.80
2019-03-13T00:33:57.505Z,0.57
2019-03-13T00:36:29.538Z,0.70
2019-03-13T00:39:01.522Z,0.60
2019-03-13T00:41:33.682Z,0.80
2019-03-13T00:44:05.633Z,1.00
2019-03-13T00:46:37.598Z,0.70
2019-03-13T00:49:09.619Z,1.10
2019-03-13T00:51:41.663Z,0.87
2019-03-13T00:54:13.632Z,0.70
2019-03-13T00:56:45.620Z,0.90
2019-03-13T00:59:17.592Z,0.80
2019-03-13T01:02:23.327Z,0.87
2019-03-13T01:05:08.750Z,0.90
2019-03-13T01:07:40.599Z,0.80
2019-03-13T01:10:12.833Z,0.90
2019-03-13T01:12:44.650Z,1.30
2019-03-13T01:15:16.718Z,1.20
2019-03-13T01:17:48.645Z,1.37
2019-03-13T01:20:20.813Z,1.43
2019-03-13T01:22:51.927Z,1.50
2019-03-13T01:25:23.884Z,1.80
2019-03-13T01:27:55.939Z,1.80
2019-03-13T01:30:29.614Z,1.40
2019-03-13T01:33:06.695Z,1.67
2019-03-13T01:35:42.648Z,1.90
2019-03-13T01:38:14.660Z,1.70
2019-03-13T01:40:46.618Z,1.90
2019-03-13T01:43:17.562Z,1.70
2019-03-13T01:45:48.535Z,2.10
2019-03-13T01:48:19.503Z,2.53
2019-03-13T01:50:50.463Z,1.70
2019-03-13T01:53:21.414Z,2.00
2019-03-13T01:55:52.363Z,1.77
2019-03-13T01:58:23.346Z,2.03
2019-03-13T02:00:54.281Z,1.77
2019-03-13T02:03:25.249Z,1.37
2019-03-13T02:05:56.192Z,1.73
2019-03-13T02:08:27.201Z,1.90
2019-03-13T02:10:58.469Z,1.80
2019-03-13T02:13:29.476Z,2.30
2019-03-13T02:16:00.467Z,2.10
2019-03-13T02:18:31.490Z,2.20
2019-03-13T02:21:02.436Z,2.10
2019-03-13T02:23:33.433Z,2.13
2019-03-13T02:26:04.398Z,1.77
2019-03-13T02:28:35.397Z,1.60
2019-03-13T02:31:06.558Z,2.37
2019-03-13T02:33:37.622Z,2.10
2019-03-13T02:36:08.561Z,2.60
2019-03-13T02:38:39.552Z,2.03
2019-03-13T02:41:10.512Z,2.00
2019-03-13T02:43:41.755Z,3.30
2019-03-13T02:46:12.706Z,2.37
2019-03-13T02:48:43.674Z,3.00
2019-03-13T02:51:14.612Z,2.60
2019-03-13T02:53:45.595Z,2.87
2019-03-13T02:56:16.552Z,2.70
2019-03-13T02:58:47.577Z,2.50
2019-03-13T03:01:30.400Z,2.03
2019-03-13T03:04:03.030Z,2.80
2019-03-13T03:06:34.021Z,2.23
2019-03-13T03:09:07.652Z,2.40
2019-03-13T03:11:39.165Z,2.27
2019-03-13T03:14:10.190Z,2.50
2019-03-13T03:16:41.217Z,2.50
2019-03-13T03:19:12.218Z,1.97
2019-03-13T03:21:43.220Z,2.50
2019-03-13T03:24:14.540Z,1.93
2019-03-13T03:26:45.478Z,2.23
2019-03-13T03:29:16.507Z,1.70
2019-03-13T03:31:47.462Z,2.97
2019-03-13T03:34:18.418Z,2.33
2019-03-13T03:36:49.439Z,2.97
2019-03-13T03:39:20.390Z,2.40
2019-03-13T03:41:51.448Z,2.63
2019-03-13T03:44:22.398Z,2.37
2019-03-13T03:46:53.373Z,2.33
2019-03-13T03:49:24.423Z,2.70
2019-03-13T03:51:55.455Z,3.30
2019-03-13T03:54:26.488Z,2.70
2019-03-13T03:56:57.431Z,3.00
2019-03-13T03:59:28.410Z,3.03
2019-03-13T04:01:59.419Z,2.67
2019-03-13T04:04:30.412Z,3.00
2019-03-13T04:07:01.529Z,3.00
2019-03-13T04:09:32.556Z,3.30
2019-03-13T04:12:04.755Z,3.40
2019-03-13T04:14:35.757Z,2.97
2019-03-13T04:17:06.734Z,3.10
2019-03-13T04:19:37.697Z,3.13
2019-03-13T04:22:08.785Z,3.20
2019-03-13T04:24:39.752Z,3.47
2019-03-13T04:27:10.770Z,3.67
2019-03-13T04:29:41.775Z,4.00
2019-03-13T04:32:12.901Z,3.80
2019-03-13T04:34:43.850Z,3.40
2019-03-13T04:37:14.854Z,3.60
2019-03-13T04:39:45.803Z,3.93
2019-03-13T04:42:16.811Z,4.00
2019-03-13T04:44:47.752Z,3.67
2019-03-13T04:47:18.754Z,3.70
2019-03-13T04:49:49.838Z,3.73
2019-03-13T04:52:20.975Z,3.77
2019-03-13T04:54:51.938Z,3.77
2019-03-13T04:57:22.942Z,3.60
2019-03-13T04:59:53.944Z,4.20
2019-03-13T05:02:24.944Z,3.93
2019-03-13T05:04:55.936Z,3.37
2019-03-13T05:07:27.016Z,3.83
2019-03-13T05:09:57.971Z,3.60
2019-03-13T05:12:29.007Z,3.57
2019-03-13T05:14:59.974Z,4.33
2019-03-13T05:17:30.955Z,3.80
2019-03-13T05:20:01.925Z,3.80
2019-03-13T05:22:32.971Z,3.80
2019-03-13T05:25:04.071Z,3.90
2019-03-13T05:27:35.072Z,3.70
2019-03-13T05:30:06.840Z,3.40
2019-03-13T05:32:37.841Z,3.67
2019-03-13T05:35:09.254Z,3.67
2019-03-13T05:37:40.242Z,3.77
2019-03-13T05:40:11.343Z,4.27
2019-03-13T05:42:42.323Z,4.70
2019-03-13T05:45:13.428Z,4.03
2019-03-13T05:47:44.490Z,4.07
2019-03-13T05:50:15.461Z,4.30
2019-03-13T05:52:46.477Z,4.33
2019-03-13T05:55:17.452Z,4.33
2019-03-13T05:57:48.429Z,4.97
2019-03-13T06:00:20.690Z,4.43
2019-03-13T06:02:51.736Z,4.60
2019-03-13T06:05:22.723Z,4.70
2019-03-13T06:07:53.713Z,4.53
2019-03-13T06:10:24.657Z,5.13
2019-03-13T06:12:55.610Z,4.80
2019-03-13T06:15:26.582Z,4.77
2019-03-13T06:17:57.526Z,5.03
2019-03-13T06:20:28.614Z,4.37
2019-03-13T06:22:59.718Z,4.63
2019-03-13T06:25:30.699Z,4.63
2019-03-13T06:28:01.644Z,4.90
2019-03-13T06:30:32.644Z,4.93
2019-03-13T06:33:03.681Z,4.73
2019-03-13T06:35:34.659Z,4.60
2019-03-13T06:38:05.729Z,4.00
2019-03-13T06:40:36.708Z,4.40
2019-03-13T06:43:07.736Z,5.20
2019-03-13T06:45:38.769Z,4.83
2019-03-13T06:48:09.757Z,4.30
2019-03-13T06:50:40.789Z,4.37
2019-03-13T06:53:11.859Z,4.60
2019-03-13T06:55:42.859Z,3.70
2019-03-13T06:58:13.819Z,3.90
2019-03-13T07:00:58.524Z,3.77
2019-03-13T07:03:57.665Z,3.67
2019-03-13T07:06:48.458Z,3.93
2019-03-13T07:09:44.379Z,3.47
2019-03-13T07:12:33.109Z,3.57
2019-03-13T07:15:25.961Z,3.33
2019-03-13T07:18:11.903Z,4.00
2019-03-13T07:20:59.928Z,3.37
2019-03-13T07:23:52.821Z,3.27
2019-03-13T07:26:34.090Z,3.10
2019-03-13T07:29:22.551Z,3.40
2019-03-13T07:32:02.268Z,3.50
2019-03-13T07:34:46.396Z,3.10
2019-03-13T07:37:42.331Z,2.93
2019-03-13T07:40:34.105Z,3.10
2019-03-13T07:43:16.229Z,2.70
2019-03-13T07:46:18.455Z,2.63
2019-03-13T07:49:20.562Z,3.43
2019-03-13T07:52:03.821Z,2.83
2019-03-13T07:54:45.689Z,2.70
2019-03-13T07:57:24.923Z,3.03
2019-03-13T08:00:14.730Z,3.13
2019-03-13T08:02:54.063Z,2.30
2019-03-13T08:05:35.515Z,3.37
2019-03-13T08:08:28.407Z,2.53
2019-03-13T08:11:17.393Z,2.40
2019-03-13T08:14:07.191Z,2.70
2019-03-13T08:16:56.050Z,3.00
2019-03-13T08:19:48.636Z,2.97
2019-03-13T08:22:37.341Z,2.77
2019-03-13T08:25:17.401Z,2.80
2019-03-13T08:28:08.059Z,2.50
2019-03-13T08:31:03.739Z,3.23
2019-03-13T08:33:45.780Z,3.30
2019-03-13T08:36:34.545Z,3.10
2019-03-13T08:39:29.284Z,3.47
2019-03-13T08:42:21.452Z,2.53
2019-03-13T08:44:59.427Z,2.70
2019-03-13T08:47:47.873Z,3.17
2019-03-13T08:50:37.722Z,2.80
2019-03-13T08:53:17.038Z,3.10
2019-03-13T08:56:06.844Z,3.17
2019-03-13T08:59:05.596Z,2.93
2019-03-13T09:01:51.546Z,2.37
2019-03-13T09:04:42.204Z,2.70
2019-03-13T09:07:27.553Z,2.53
2019-03-13T09:10:17.475Z,3.13
2019-03-13T09:13:02.110Z,3.43
2019-03-13T09:15:45.358Z,2.90
2019-03-13T09:18:28.358Z,3.27
2019-03-13T09:21:11.018Z,2.83
2019-03-13T09:24:00.443Z,2.63
2019-03-13T09:26:58.678Z,2.70
2019-03-13T09:29:57.584Z,2.90
2019-03-13T09:32:36.889Z,2.87
2019-03-13T09:35:30.151Z,3.47
2019-03-13T09:38:32.090Z,2.83
2019-03-13T09:41:30.987Z,3.00
2019-03-13T09:44:35.996Z,2.40
2019-03-13T09:47:13.951Z,2.80
2019-03-13T09:50:03.983Z,3.20
2019-03-13T09:52:53.465Z,3.20
2019-03-13T09:55:43.597Z,2.83
2019-03-13T09:58:32.423Z,3.13
2019-03-13T10:01:40.318Z,2.80
2019-03-13T10:04:33.099Z,3.33
2019-03-13T10:07:22.986Z,2.70
2019-03-13T10:10:19.085Z,2.67
2019-03-13T10:13:14.752Z,3.07
2019-03-13T10:16:03.173Z,3.13
2019-03-13T10:18:44.272Z,2.90
2019-03-13T10:21:36.818Z,3.90
2019-03-13T10:24:31.004Z,2.97
2019-03-13T10:27:12.692Z,3.20
2019-03-13T10:29:50.610Z,3.40
2019-03-13T10:32:46.485Z,3.33
2019-03-13T10:35:35.858Z,10.40
2019-03-13T10:38:24.409Z,6.13
2019-03-13T10:41:17.662Z,14.33
2019-03-13T10:44:08.114Z,3.50
2019-03-13T10:47:07.357Z,3.23
2019-03-13T10:49:49.253Z,3.33
2019-03-13T10:52:39.092Z,3.87
2019-03-13T10:55:29.943Z,3.67
2019-03-13T10:58:16.317Z,3.73
2019-03-13T11:01:15.333Z,3.20
2019-03-13T11:04:05.142Z,3.87
2019-03-13T11:06:58.007Z,4.10
2019-03-13T11:09:36.640Z,4.97
2019-03-13T11:12:35.704Z,3.90
2019-03-13T11:15:26.949Z,4.40
2019-03-13T11:18:18.142Z,3.83
2019-03-13T11:21:05.944Z,3.93
2019-03-13T11:24:08.205Z,4.53
2019-03-13T11:27:04.213Z,4.00
2019-03-13T11:29:56.839Z,4.50
2019-03-13T11:32:38.007Z,4.27
2019-03-13T11:35:27.045Z,3.87
2019-03-13T11:38:23.222Z,4.07
2019-03-13T11:41:15.934Z,4.17
2019-03-13T11:44:17.820Z,4.30
2019-03-13T11:47:07.624Z,4.23
2019-03-13T11:50:07.358Z,4.20
2019-03-13T11:52:53.489Z,4.13
2019-03-13T11:55:46.375Z,4.37
2019-03-13T11:58:39.102Z,4.03
2019-03-13T12:01:45.257Z,4.80
2019-03-13T12:04:25.842Z,4.43
2019-03-13T12:07:28.510Z,4.77
2019-03-13T12:10:24.587Z,4.03
2019-03-13T12:13:03.149Z,4.50
2019-03-13T12:15:50.367Z,4.40
2019-03-13T12:18:38.955Z,4.00
2019-03-13T12:21:28.819Z,3.87
2019-03-13T12:24:17.215Z,3.80
2019-03-13T12:26:57.955Z,3.70
2019-03-13T12:29:58.542Z,4.07
2019-03-13T12:32:47.239Z,3.77
2019-03-13T12:35:47.950Z,4.50
2019-03-13T12:38:42.834Z,3.73
2019-03-13T12:41:31.839Z,4.67
2019-03-13T12:44:08.665Z,4.13
2019-03-13T12:46:57.232Z,4.07
2019-03-13T12:49:59.480Z,4.50
2019-03-13T12:52:48.366Z,3.80
2019-03-13T12:55:31.183Z,4.33
2019-03-13T12:58:39.249Z,4.00
2019-03-13T13:01:29.095Z,4.00
2019-03-13T13:04:21.709Z,4.00
2019-03-13T13:07:10.366Z,3.50
2019-03-13T13:09:58.997Z,3.77
2019-03-13T13:12:47.923Z,3.87
2019-03-13T13:15:36.666Z,3.50
2019-03-13T13:18:29.652Z,3.80
2019-03-13T13:21:00.675Z,3.53
2019-03-13T13:23:31.704Z,3.83
2019-03-13T13:26:02.671Z,3.67
2019-03-13T13:28:33.698Z,3.03
2019-03-13T13:31:04.967Z,3.10
2019-03-13T13:33:36.101Z,3.60
2019-03-13T13:36:08.111Z,3.27
2019-03-13T13:38:39.227Z,3.80
2019-03-13T13:41:10.311Z,3.30
2019-03-13T13:43:41.423Z,3.20
2019-03-13T13:46:31.434Z,3.43
2019-03-13T13:49:02.558Z,3.30
2019-03-13T13:51:33.553Z,3.17
2019-03-13T13:54:04.675Z,3.03
2019-03-13T13:56:35.682Z,3.20
2019-03-13T13:59:06.809Z,3.10
2019-03-13T14:01:38.142Z,3.00
2019-03-13T14:04:09.780Z,2.80
2019-03-13T14:06:41.073Z,2.90
2019-03-13T14:09:12.551Z,2.83
2019-03-13T14:11:43.980Z,3.43
2019-03-13T14:14:15.375Z,3.10
2019-03-13T14:16:46.755Z,3.00
2019-03-13T14:19:18.084Z,2.87
2019-03-13T14:21:49.378Z,2.87
2019-03-13T14:24:20.848Z,2.90
2019-03-13T14:26:52.321Z,2.43
2019-03-13T14:29:23.738Z,2.80
2019-03-13T14:31:55.219Z,2.60
2019-03-13T14:34:26.651Z,2.80
2019-03-13T14:36:58.006Z,2.47
2019-03-13T14:39:29.950Z,2.33
2019-03-13T14:42:01.341Z,2.30
2019-03-13T14:44:32.807Z,2.30
2019-03-13T14:47:04.078Z,2.90
2019-03-13T14:49:35.561Z,2.13
2019-03-13T14:52:06.870Z,2.53
2019-03-13T14:54:38.225Z,2.57
2019-03-13T14:57:09.638Z,3.10
2019-03-13T14:59:41.180Z,2.70
2019-03-13T15:02:12.480Z,2.80
2019-03-13T15:04:43.835Z,2.83
2019-03-13T15:07:15.138Z,2.60
2019-03-13T15:09:46.471Z,2.93
2019-03-13T15:12:17.930Z,2.80
2019-03-13T15:14:49.117Z,2.50
2019-03-13T15:17:20.607Z,2.30
2019-03-13T15:19:52.002Z,2.70
2019-03-13T15:22:23.538Z,2.47
2019-03-13T15:24:54.766Z,2.50
2019-03-13T15:27:26.239Z,2.50
2019-03-13T15:29:57.670Z,2.50
2019-03-13T15:32:29.008Z,2.87
2019-03-13T15:35:00.429Z,2.80
2019-03-13T15:37:31.749Z,2.90
2019-03-13T15:40:03.432Z,3.10
2019-03-13T15:42:34.750Z,3.00
2019-03-13T15:45:06.824Z,3.03
2019-03-13T15:47:38.332Z,2.70
2019-03-13T15:50:11.285Z,2.47
2019-03-13T15:52:42.776Z,2.70
2019-03-13T15:55:14.930Z,2.37
2019-03-13T15:57:46.500Z,2.20
2019-03-13T16:00:21.263Z,2.00
2019-03-13T16:02:55.393Z,1.67
2019-03-13T16:05:25.940Z,1.70
2019-03-13T16:07:57.417Z,1.73
2019-03-13T16:10:29.026Z,1.50
2019-03-13T16:13:02.442Z,1.20
2019-03-13T16:15:35.387Z,1.57
2019-03-13T16:18:07.890Z,1.40
2019-03-13T16:20:39.136Z,1.20
2019-03-13T16:23:10.535Z,1.40
2019-03-13T16:25:42.010Z,1.20
2019-03-13T16:28:13.170Z,0.80
2019-03-13T16:30:45.143Z,1.20
2019-03-13T16:33:16.446Z,1.17
2019-03-13T16:35:47.907Z,1.77
2019-03-13T16:38:19.239Z,1.50
2019-03-13T16:40:50.595Z,1.10
2019-03-13T16:43:22.104Z,1.30
2019-03-13T16:45:53.474Z,1.30
2019-03-13T16:48:24.779Z,1.40
2019-03-13T16:50:56.075Z,1.30
2019-03-13T16:53:27.536Z,1.10
2019-03-13T16:55:58.947Z,0.93
2019-03-13T16:58:30.246Z,1.20
2019-03-13T17:01:01.837Z,1.10
2019-03-13T17:03:33.138Z,1.53
2019-03-13T17:06:04.852Z,1.33
2019-03-13T17:08:36.138Z,1.50
2019-03-13T17:11:07.499Z,1.30
2019-03-13T17:13:38.902Z,1.30
2019-03-13T17:16:10.180Z,1.50
2019-03-13T17:18:41.429Z,1.70
2019-03-13T17:21:12.925Z,1.60
2019-03-13T17:23:44.337Z,1.60
2019-03-13T17:26:15.806Z,1.60
2019-03-13T17:28:50.221Z,1.80
2019-03-13T17:31:20.555Z,2.00
2019-03-13T17:33:51.890Z,1.67
2019-03-13T17:36:23.412Z,1.87
2019-03-13T17:38:54.720Z,2.50
2019-03-13T17:41:26.072Z,2.00
2019-03-13T17:43:57.477Z,1.80
2019-03-13T17:46:28.810Z,2.03
2019-03-13T17:49:00.267Z,2.10
2019-03-13T17:51:31.608Z,2.20
2019-03-13T17:54:03.266Z,2.00
2019-03-13T17:56:34.611Z,2.27
2019-03-13T17:59:06.180Z,2.50
2019-03-13T18:01:37.410Z,2.40
2019-03-13T18:04:08.992Z,2.70
2019-03-13T18:06:40.316Z,2.50
2019-03-13T18:09:11.861Z,2.70
2019-03-13T18:11:43.013Z,2.80
2019-03-13T18:14:14.564Z,3.00
2019-03-13T18:16:45.810Z,2.10
2019-03-13T18:19:17.355Z,2.50
2019-03-13T18:21:48.687Z,2.97
2019-03-13T18:24:20.264Z,2.40
2019-03-13T18:26:51.776Z,2.33
2019-03-13T18:29:22.994Z,2.23
2019-03-13T18:31:54.290Z,2.30
2019-03-13T18:34:25.758Z,2.90
2019-03-13T18:36:57.317Z,2.33
2019-03-13T18:39:28.638Z,2.37
2019-03-13T18:42:00.048Z,2.50
2019-03-13T18:44:31.376Z,2.30
2019-03-13T18:47:02.637Z,2.20
2019-03-13T18:49:34.171Z,1.50
2019-03-13T18:52:05.472Z,2.20
2019-03-13T18:54:36.942Z,1.77
2019-03-13T18:57:08.265Z,1.90
2019-03-13T18:59:39.797Z,1.60
2019-03-13T19:02:11.146Z,1.80
2019-03-13T19:04:42.522Z,1.80
2019-03-13T19:07:13.968Z,2.37
2019-03-13T19:09:45.213Z,2.83
2019-03-13T19:12:16.511Z,2.77
2019-03-13T19:14:48.038Z,2.90
2019-03-13T19:17:19.350Z,3.60
2019-03-13T19:19:50.883Z,3.10
2019-03-13T19:22:22.270Z,3.57
2019-03-13T19:24:53.850Z,3.67
2019-03-13T19:27:25.998Z,4.10
2019-03-13T19:29:57.590Z,3.40
2019-03-13T19:32:29.057Z,3.43
2019-03-13T19:35:00.561Z,3.93
2019-03-13T19:37:32.052Z,4.03
2019-03-13T19:40:03.426Z,3.17
2019-03-13T19:42:36.903Z,4.10
2019-03-13T19:45:10.342Z,3.40
2019-03-13T19:47:41.980Z,3.17
2019-03-13T19:50:13.820Z,3.40
2019-03-13T19:52:47.428Z,3.03
2019-03-13T19:55:18.494Z,4.27
2019-03-13T19:57:49.916Z,3.67
2019-03-13T20:00:22.849Z,3.93
2019-03-13T20:03:00.117Z,4.13
2019-03-13T20:05:27.342Z,4.30
2019-03-13T20:07:59.046Z,4.17
2019-03-13T20:10:30.378Z,4.23
2019-03-13T20:13:01.882Z,4.40
2019-03-13T20:15:33.482Z,2.60
2019-03-13T20:18:05.211Z,1.33
2019-03-13T20:20:36.474Z,1.47
2019-03-13T20:23:07.775Z,1.33
2019-03-13T20:25:39.171Z,1.40
2019-03-13T20:28:10.718Z,2.00
2019-03-13T20:30:42.053Z,2.07
2019-03-13T20:33:13.582Z,2.40
2019-03-13T20:35:45.028Z,1.50
2019-03-13T20:38:16.307Z,1.80
2019-03-13T20:40:47.929Z,1.80
2019-03-13T20:43:19.317Z,1.93
2019-03-13T20:45:50.625Z,1.67
2019-03-13T20:48:21.599Z,2.27
2019-03-13T20:50:52.558Z,1.30
2019-03-13T20:53:23.724Z,1.60
2019-03-13T20:55:55.085Z,1.87
2019-03-13T20:58:26.389Z,1.70
2019-03-13T21:00:57.858Z,1.57
2019-03-13T21:03:29.524Z,1.93
2019-03-13T21:06:01.031Z,1.30
2019-03-13T21:08:32.054Z,1.50
2019-03-13T21:11:03.462Z,1.53
2019-03-13T21:13:34.800Z,1.40
2019-03-13T21:16:06.284Z,1.60
2019-03-13T21:18:37.588Z,2.30
2019-03-13T21:21:08.907Z,2.50
2019-03-13T21:23:40.491Z,2.17
2019-03-13T21:26:11.814Z,2.37
2019-03-13T21:28:43.319Z,2.17
2019-03-13T21:31:14.612Z,2.40
2019-03-13T21:33:45.997Z,2.13
2019-03-13T21:36:17.582Z,2.57
2019-03-13T21:38:50.022Z,2.07
2019-03-13T21:41:21.469Z,2.17
2019-03-13T21:43:52.988Z,2.53
2019-03-13T21:46:24.325Z,2.40
2019-03-13T21:48:55.785Z,1.90
2019-03-13T21:51:27.127Z,2.27
2019-03-13T21:53:58.690Z,2.30
2019-03-13T21:56:30.033Z,2.30
2019-03-13T21:59:01.230Z,1.90
2019-03-13T22:01:32.498Z,2.00
2019-03-13T22:04:04.255Z,1.90
2019-03-13T22:06:35.510Z,2.07
2019-03-13T22:09:08.147Z,1.60
2019-03-13T22:11:39.414Z,2.37
2019-03-13T22:14:10.958Z,2.10
2019-03-13T22:16:42.246Z,2.30
2019-03-13T22:19:13.224Z,2.33
2019-03-13T22:21:44.258Z,2.23
2019-03-13T22:24:15.681Z,2.07
2019-03-13T22:26:47.093Z,2.67
2019-03-13T22:29:18.553Z,1.50
2019-03-13T22:31:49.822Z,2.17
2019-03-13T22:34:21.180Z,1.93
2019-03-13T22:36:52.526Z,2.40
2019-03-13T22:39:23.846Z,2.20
2019-03-13T22:41:55.348Z,2.87
2019-03-13T22:44:26.902Z,2.03
2019-03-13T22:46:58.231Z,1.70
2019-03-13T22:49:29.712Z,2.17
2019-03-13T22:52:01.079Z,1.40
2019-03-13T22:54:32.450Z,1.10
2019-03-13T22:57:04.040Z,1.50
2019-03-13T22:59:35.347Z,1.23
2019-03-13T23:02:09.441Z,2.10
2019-03-13T23:04:41.208Z,1.97
2019-03-13T23:07:12.678Z,1.97
2019-03-13T23:09:44.134Z,2.00
2019-03-13T23:12:15.769Z,2.77
2019-03-13T23:14:47.321Z,2.60
2019-03-13T23:17:18.916Z,2.17
2019-03-13T23:19:50.354Z,2.63
2019-03-13T23:22:22.011Z,3.70
2019-03-13T23:24:53.525Z,3.47
2019-03-13T23:27:24.997Z,4.90
2019-03-13T23:29:56.477Z,3.20
2019-03-13T23:32:28.000Z,3.87
2019-03-13T23:34:59.733Z,5.17
2019-03-13T23:37:31.225Z,4.10
2019-03-13T23:40:02.742Z,3.60
2019-03-13T23:42:34.249Z,2.20
2019-03-13T23:45:06.245Z,3.10
2019-03-13T23:47:37.866Z,2.27
2019-03-13T23:50:09.498Z,2.90
2019-03-13T23:52:40.946Z,2.67
2019-03-13T23:55:12.720Z,2.73
2019-03-13T23:57:44.170Z,2.50
