createdAt,value
2022-09-12T00:02:25.235Z,37.70
2022-09-12T00:04:52.889Z,33.47
2022-09-12T00:07:20.595Z,37.20
2022-09-12T00:09:48.353Z,34.93
2022-09-12T00:12:15.923Z,35.40
2022-09-12T00:14:44.989Z,34.20
2022-09-12T00:17:12.866Z,34.43
2022-09-12T00:19:40.517Z,35.77
2022-09-12T00:22:08.148Z,38.93
2022-09-12T00:24:35.746Z,40.43
2022-09-12T00:27:03.423Z,37.07
2022-09-12T00:29:31.274Z,35.33
2022-09-12T00:32:00.418Z,34.60
2022-09-12T00:34:28.025Z,34.23
2022-09-12T00:36:55.711Z,36.00
2022-09-12T00:39:23.401Z,33.33
2022-09-12T00:41:51.197Z,39.80
2022-09-12T00:44:44.805Z,34.13
2022-09-12T00:47:15.644Z,32.73
2022-09-12T00:49:45.070Z,35.67
2022-09-12T00:52:13.633Z,33.07
2022-09-12T00:54:44.549Z,31.53
2022-09-12T00:57:12.235Z,34.73
2022-09-12T00:59:40.986Z,31.27
2022-09-12T01:02:08.893Z,32.10
2022-09-12T01:04:38.116Z,30.57
2022-09-12T01:07:06.056Z,35.43
2022-09-12T01:09:33.672Z,34.80
2022-09-12T01:17:13.072Z,31.97
2022-09-12T01:19:58.737Z,30.90
2022-09-12T01:22:39.169Z,30.53
2022-09-12T01:25:12.509Z,32.67
2022-09-12T01:27:48.152Z,31.10
2022-09-12T01:30:25.999Z,31.43
2022-09-12T01:33:14.768Z,32.20
2022-09-12T01:35:46.888Z,32.60
2022-09-12T01:38:19.771Z,31.63
2022-09-12T01:40:49.752Z,29.90
2022-09-12T01:43:21.129Z,30.93
2022-09-12T01:45:54.289Z,31.30
2022-09-12T01:48:23.478Z,33.37
2022-09-12T01:50:52.645Z,30.97
2022-09-12T01:53:22.020Z,26.13
2022-09-12T01:55:51.330Z,26.73
2022-09-12T01:58:20.453Z,32.07
2022-09-12T02:00:55.726Z,27.93
2022-09-12T02:03:25.272Z,28.23
2022-09-12T02:05:54.682Z,29.43
2022-09-12T02:08:24.627Z,26.70
2022-09-12T02:10:54.593Z,22.63
2022-09-12T02:13:24.019Z,22.17
2022-09-12T02:15:54.861Z,27.17
2022-09-12T02:18:22.456Z,32.67
2022-09-12T02:20:50.499Z,26.80
2022-09-12T02:23:21.714Z,29.57
2022-09-12T02:25:50.390Z,28.67
2022-09-12T02:28:19.490Z,30.90
2022-09-12T02:30:51.673Z,23.33
2022-09-12T02:33:26.604Z,25.80
2022-09-12T02:35:55.159Z,24.40
2022-09-12T02:38:26.411Z,25.27
2022-09-12T02:40:54.069Z,22.87
2022-09-12T02:43:21.729Z,24.43
2022-09-12T02:45:49.447Z,23.97
2022-09-12T02:48:19.287Z,25.57
2022-09-12T02:50:48.296Z,17.53
2022-09-12T02:53:15.970Z,22.87
2022-09-12T02:55:43.635Z,19.23
2022-09-12T02:58:12.315Z,19.43
2022-09-12T03:00:49.106Z,18.77
2022-09-12T03:03:26.240Z,24.63
2022-09-12T03:05:56.940Z,19.67
2022-09-12T03:09:00.312Z,20.37
2022-09-12T03:11:40.928Z,21.33
2022-09-12T03:14:13.878Z,17.20
2022-09-12T03:16:43.406Z,19.07
2022-09-12T03:19:17.415Z,17.73
2022-09-12T03:21:51.235Z,18.83
2022-09-12T03:24:19.636Z,17.17
2022-09-12T03:26:48.996Z,18.87
2022-09-12T03:29:16.906Z,18.97
2022-09-12T03:31:50.257Z,19.83
2022-09-12T03:34:18.374Z,19.43
2022-09-12T03:36:47.452Z,18.77
2022-09-12T03:39:15.091Z,17.90
2022-09-12T03:41:42.915Z,19.70
2022-09-12T03:44:10.744Z,18.30
2022-09-12T03:46:38.509Z,18.70
2022-09-12T03:49:06.085Z,20.10
2022-09-12T03:51:33.751Z,20.97
2022-09-12T03:54:03.013Z,17.77
2022-09-12T03:56:31.014Z,21.00
2022-09-12T03:58:58.727Z,16.40
2022-09-12T04:01:26.443Z,20.53
2022-09-12T04:03:54.167Z,17.57
2022-09-12T04:06:22.911Z,18.63
2022-09-12T04:08:51.512Z,18.47
2022-09-12T04:11:21.148Z,18.37
2022-09-12T04:13:48.908Z,19.73
2022-09-12T04:16:17.502Z,19.93
2022-09-12T04:18:45.325Z,16.73
2022-09-12T04:21:15.522Z,16.77
2022-09-12T04:23:43.236Z,16.37
2022-09-12T04:26:11.172Z,16.93
2022-09-12T04:28:40.197Z,20.00
2022-09-12T04:31:09.121Z,17.47
2022-09-12T04:33:36.852Z,14.37
2022-09-12T04:36:06.269Z,16.60
2022-09-12T04:38:34.163Z,19.53
2022-09-12T04:41:01.889Z,14.83
2022-09-12T04:43:29.573Z,16.93
2022-09-12T04:45:58.590Z,16.53
2022-09-12T04:48:26.945Z,15.07
2022-09-12T04:50:54.653Z,13.87
2022-09-12T04:53:22.280Z,15.17
2022-09-12T04:55:49.978Z,16.07
2022-09-12T04:58:17.574Z,17.43
2022-09-12T05:00:45.147Z,17.47
2022-09-12T05:03:14.215Z,13.23
2022-09-12T05:05:41.863Z,17.80
2022-09-12T05:08:09.498Z,15.60
2022-09-12T05:10:37.288Z,15.77
2022-09-12T05:13:04.937Z,13.70
2022-09-12T05:15:32.588Z,16.17
2022-09-12T05:18:00.411Z,16.50
2022-09-12T05:20:29.379Z,19.47
2022-09-12T05:22:57.145Z,16.53
2022-09-12T05:25:24.729Z,20.30
2022-09-12T05:27:53.478Z,13.70
2022-09-12T05:30:21.308Z,14.17
2022-09-12T05:32:49.630Z,13.47
2022-09-12T05:35:18.454Z,14.27
2022-09-12T05:37:47.480Z,13.40
2022-09-12T05:40:17.747Z,12.87
2022-09-12T05:42:45.420Z,13.07
2022-09-12T05:45:14.148Z,11.90
2022-09-12T05:47:41.935Z,13.77
2022-09-12T05:50:10.974Z,13.33
2022-09-12T05:52:38.700Z,13.47
2022-09-12T05:55:08.456Z,12.23
2022-09-12T05:57:36.335Z,13.90
2022-09-12T06:00:05.285Z,12.17
2022-09-12T06:02:32.977Z,11.90
2022-09-12T06:05:00.886Z,10.53
2022-09-12T06:07:29.619Z,14.73
2022-09-12T06:09:59.259Z,9.77
2022-09-12T06:12:29.944Z,10.90
2022-09-12T06:14:57.752Z,10.80
2022-09-12T06:17:25.626Z,29.47
2022-09-12T06:19:55.264Z,10.10
2022-09-12T06:22:22.925Z,9.97
2022-09-12T06:24:52.789Z,9.50
2022-09-12T06:27:23.719Z,9.90
2022-09-12T06:29:52.937Z,10.97
2022-09-12T06:32:20.657Z,8.77
2022-09-12T06:34:48.488Z,8.93
2022-09-12T06:37:16.366Z,9.17
2022-09-12T06:39:44.460Z,9.40
2022-09-12T06:42:24.850Z,60.50
2022-09-12T06:44:55.333Z,9.70
2022-09-12T06:47:23.520Z,8.87
2022-09-12T06:49:54.618Z,9.57
2022-09-12T06:52:22.530Z,10.50
2022-09-12T06:54:50.294Z,10.50
2022-09-12T06:57:18.230Z,9.47
2022-09-12T06:59:45.894Z,10.27
2022-09-12T07:02:15.497Z,10.23
2022-09-12T07:04:43.350Z,10.00
2022-09-12T07:07:11.294Z,9.00
2022-09-12T07:09:44.624Z,11.57
2022-09-12T07:15:03.611Z,10.43
2022-09-12T07:17:33.086Z,10.95
2022-09-12T07:20:00.902Z,10.38
2022-09-12T07:22:28.986Z,10.70
2022-09-12T07:24:58.081Z,10.20
2022-09-12T07:27:25.967Z,10.20
2022-09-12T07:29:54.004Z,10.38
2022-09-12T07:32:23.360Z,10.60
2022-09-12T07:34:52.532Z,10.60
2022-09-12T07:37:20.211Z,10.32
2022-09-12T07:39:48.120Z,10.30
2022-09-12T07:42:15.948Z,9.82
2022-09-12T07:44:44.458Z,9.70
2022-09-12T07:47:12.208Z,9.70
2022-09-12T07:49:40.543Z,10.60
2022-09-12T07:52:09.803Z,10.48
2022-09-12T07:54:37.527Z,9.80
2022-09-12T07:57:05.292Z,9.80
2022-09-12T07:59:51.374Z,10.20
2022-09-12T08:02:20.310Z,11.55
2022-09-12T08:04:48.520Z,11.52
2022-09-12T08:07:19.230Z,10.35
2022-09-12T08:09:47.336Z,10.93
2022-09-12T08:12:18.253Z,9.23
2022-09-12T08:14:45.920Z,10.27
2022-09-12T08:17:14.256Z,10.27
2022-09-12T08:19:41.964Z,11.50
2022-09-12T08:22:09.884Z,8.88
2022-09-12T08:24:40.247Z,8.50
2022-09-12T08:27:07.989Z,8.88
2022-09-12T08:29:35.782Z,7.93
2022-09-12T08:32:04.280Z,7.75
2022-09-12T08:34:32.425Z,7.78
2022-09-12T08:37:00.164Z,7.30
2022-09-12T08:39:28.034Z,7.78
2022-09-12T08:41:59.702Z,7.20
2022-09-12T08:44:45.792Z,6.70
2022-09-12T08:47:21.112Z,9.85
2022-09-12T08:49:57.270Z,6.97
2022-09-12T08:52:28.303Z,5.75
2022-09-12T08:54:56.441Z,5.60
2022-09-12T08:57:25.692Z,6.22
2022-09-12T08:59:54.156Z,5.75
2022-09-12T09:02:31.003Z,4.75
2022-09-12T09:05:00.515Z,5.10
2022-09-12T09:07:52.779Z,5.20
2022-09-12T09:10:24.123Z,5.00
2022-09-12T09:12:56.157Z,4.60
2022-09-12T09:15:32.130Z,4.40
2022-09-12T09:18:01.103Z,4.75
2022-09-12T09:20:31.600Z,4.25
2022-09-12T09:23:12.464Z,3.92
2022-09-12T09:25:44.610Z,4.38
2022-09-12T09:28:17.229Z,4.30
2022-09-12T09:30:46.022Z,4.22
2022-09-12T09:33:19.750Z,3.78
2022-09-12T09:35:49.091Z,4.22
2022-09-12T09:38:25.852Z,3.45
2022-09-12T09:41:03.546Z,3.90
2022-09-12T09:43:32.983Z,4.13
2022-09-12T09:55:25.785Z,3.53
2022-09-12T09:57:53.623Z,3.53
2022-09-12T10:00:31.654Z,3.45
2022-09-12T10:03:04.648Z,3.55
2022-09-12T10:05:34.564Z,3.67
2022-09-12T10:08:02.337Z,3.45
2022-09-12T10:10:30.153Z,3.28
2022-09-12T10:13:09.089Z,3.25
2022-09-12T10:15:38.762Z,3.13
2022-09-12T10:18:06.940Z,3.35
2022-09-12T10:20:36.063Z,2.95
2022-09-12T10:23:16.561Z,3.17
2022-09-12T10:25:47.195Z,3.17
2022-09-12T10:28:21.945Z,3.47
2022-09-12T10:30:54.850Z,3.45
2022-09-12T10:33:22.733Z,3.63
2022-09-12T10:35:50.465Z,3.33
2022-09-12T10:38:21.598Z,3.40
2022-09-12T10:40:57.037Z,2.83
2022-09-12T10:43:28.056Z,2.75
2022-09-12T10:45:59.800Z,2.80
2022-09-12T10:48:30.363Z,3.10
2022-09-12T10:50:58.182Z,2.72
2022-09-12T10:53:29.916Z,3.28
2022-09-12T10:56:05.349Z,3.10
2022-09-12T10:58:59.388Z,3.10
2022-09-12T11:01:38.176Z,3.92
2022-09-12T11:04:16.733Z,3.25
2022-09-12T11:06:48.153Z,3.05
2022-09-12T11:09:18.322Z,3.28
2022-09-12T11:11:56.788Z,3.42
2022-09-12T11:14:46.158Z,3.08
2022-09-12T11:17:22.250Z,3.30
2022-09-12T11:20:01.701Z,3.70
2022-09-12T11:22:36.740Z,3.17
2022-09-12T11:25:22.231Z,3.40
2022-09-12T11:28:02.770Z,3.53
2022-09-12T11:30:31.487Z,3.30
2022-09-12T11:33:09.127Z,3.38
2022-09-12T11:35:39.080Z,3.03
2022-09-12T11:38:27.924Z,3.72
2022-09-12T11:40:56.608Z,2.97
2022-09-12T11:43:32.982Z,3.03
2022-09-12T11:46:02.230Z,3.00
2022-09-12T11:48:38.482Z,2.65
2022-09-12T11:51:07.768Z,3.08
2022-09-12T11:53:37.493Z,3.25
2022-09-12T11:56:07.228Z,3.17
2022-09-12T11:58:39.643Z,2.60
2022-09-12T12:01:12.627Z,3.38
2022-09-12T12:03:43.542Z,3.15
2022-09-12T12:06:13.168Z,3.00
2022-09-12T12:08:42.629Z,3.10
2022-09-12T12:11:10.925Z,2.80
2022-09-12T12:13:40.284Z,2.78
2022-09-12T12:16:09.061Z,2.80
2022-09-12T12:18:38.138Z,3.10
2022-09-12T12:21:27.763Z,2.88
2022-09-12T12:24:19.818Z,2.45
2022-09-12T12:27:01.163Z,3.03
2022-09-12T12:29:41.572Z,2.80
2022-09-12T12:32:24.686Z,3.40
2022-09-12T12:34:52.365Z,3.65
2022-09-12T12:37:51.947Z,3.75
2022-09-12T12:40:29.312Z,3.38
2022-09-12T12:43:05.072Z,2.75
2022-09-12T12:46:12.592Z,3.25
2022-09-12T12:49:04.894Z,3.38
2022-09-12T12:52:02.268Z,3.30
2022-09-12T12:54:53.609Z,3.05
2022-09-12T12:57:39.377Z,3.05
2022-09-12T13:00:09.851Z,2.85
2022-09-12T13:02:39.475Z,3.50
2022-09-12T13:05:08.556Z,2.92
2022-09-12T13:07:37.440Z,3.20
2022-09-12T13:10:05.872Z,2.53
2022-09-12T13:12:35.554Z,2.67
2022-09-12T13:15:03.421Z,2.97
2022-09-12T13:17:34.088Z,3.03
2022-09-12T13:20:30.888Z,3.38
2022-09-12T13:23:00.192Z,3.17
2022-09-12T13:25:30.139Z,3.33
2022-09-12T13:28:00.555Z,2.60
2022-09-12T13:30:28.430Z,2.88
2022-09-12T13:32:58.099Z,3.17
2022-09-12T13:35:30.950Z,3.50
2022-09-12T13:37:59.268Z,3.35
2022-09-12T13:40:31.905Z,3.42
2022-09-12T13:43:15.009Z,3.70
2022-09-12T13:45:42.953Z,3.38
2022-09-12T13:48:15.119Z,3.47
2022-09-12T13:50:43.908Z,3.03
2022-09-12T13:53:14.924Z,3.40
2022-09-12T13:55:43.763Z,3.50
2022-09-12T13:58:20.862Z,3.38
2022-09-12T14:00:48.552Z,3.00
2022-09-12T14:03:44.870Z,3.35
2022-09-12T14:06:12.877Z,3.08
2022-09-12T14:08:41.602Z,3.35
2022-09-12T14:11:09.748Z,2.80
2022-09-12T14:13:39.718Z,2.95
2022-09-12T14:16:09.755Z,3.17
2022-09-12T14:18:38.322Z,3.05
2022-09-12T14:21:10.574Z,2.28
2022-09-12T14:23:39.370Z,2.30
2022-09-12T14:26:08.173Z,3.17
2022-09-12T14:28:36.167Z,3.00
2022-09-12T14:31:07.654Z,2.90
2022-09-12T14:33:41.384Z,2.38
2022-09-12T14:36:11.995Z,2.70
2022-09-12T14:38:42.656Z,2.25
2022-09-12T14:41:11.266Z,2.35
2022-09-12T14:43:40.063Z,2.05
2022-09-12T14:46:17.331Z,2.00
2022-09-12T14:48:48.185Z,2.42
2022-09-12T14:51:19.665Z,2.20
2022-09-12T14:53:48.867Z,2.40
2022-09-12T14:56:16.603Z,2.15
2022-09-12T14:58:44.477Z,2.28
2022-09-12T15:01:27.621Z,2.42
2022-09-12T15:03:56.658Z,3.03
2022-09-12T15:06:28.172Z,2.90
2022-09-12T15:08:56.309Z,2.50
2022-09-12T15:11:24.199Z,2.55
2022-09-12T15:13:53.062Z,2.80
2022-09-12T15:16:20.808Z,3.10
2022-09-12T15:18:49.963Z,3.10
2022-09-12T15:21:18.515Z,2.45
2022-09-12T15:23:47.303Z,2.78
2022-09-12T15:26:16.739Z,2.33
2022-09-12T15:28:44.441Z,2.60
2022-09-12T15:31:14.531Z,2.72
2022-09-12T15:33:42.346Z,2.78
2022-09-12T15:36:15.304Z,3.03
2022-09-12T15:38:43.223Z,2.72
2022-09-12T15:41:12.768Z,3.58
2022-09-12T15:43:40.494Z,2.97
2022-09-12T15:46:10.024Z,2.30
2022-09-12T15:48:37.998Z,2.58
2022-09-12T15:51:06.067Z,2.80
2022-09-12T15:53:35.100Z,3.03
2022-09-12T15:56:03.561Z,2.50
2022-09-12T15:58:31.277Z,2.50
2022-09-12T16:00:59.147Z,2.28
2022-09-12T16:03:37.987Z,4.60
2022-09-12T16:06:14.067Z,2.85
2022-09-12T16:08:43.764Z,2.90
2022-09-12T16:11:13.174Z,3.03
2022-09-12T16:13:40.948Z,2.50
2022-09-12T16:16:10.008Z,2.75
2022-09-12T16:18:38.872Z,2.72
2022-09-12T16:21:11.293Z,2.70
2022-09-12T16:23:44.696Z,2.80
2022-09-12T16:26:12.423Z,2.63
2022-09-12T16:28:40.239Z,2.85
2022-09-12T16:31:09.171Z,3.33
2022-09-12T16:33:37.966Z,2.88
2022-09-12T16:36:06.838Z,2.65
2022-09-12T16:38:35.893Z,2.63
2022-09-12T16:41:05.716Z,7.38
2022-09-12T16:43:33.721Z,2.70
2022-09-12T16:46:03.061Z,2.90
2022-09-12T16:48:30.946Z,2.30
2022-09-12T16:50:58.853Z,3.00
2022-09-12T16:53:26.602Z,2.65
2022-09-12T16:55:54.263Z,2.85
2022-09-12T16:58:23.462Z,3.17
2022-09-12T17:00:51.125Z,2.72
2022-09-12T17:03:18.878Z,2.38
2022-09-12T17:05:46.613Z,2.50
2022-09-12T17:08:15.396Z,3.15
2022-09-12T17:10:42.975Z,2.83
2022-09-12T17:13:10.689Z,3.13
2022-09-12T17:15:39.788Z,2.67
2022-09-12T17:18:07.761Z,3.05
2022-09-12T17:20:36.496Z,3.50
2022-09-12T17:23:07.744Z,3.00
2022-09-12T17:25:37.461Z,3.10
2022-09-12T17:28:06.309Z,3.75
2022-09-12T17:30:35.155Z,2.88
2022-09-12T17:33:04.579Z,3.17
2022-09-12T17:35:35.232Z,5.68
2022-09-12T17:38:03.016Z,4.65
2022-09-12T17:40:55.658Z,5.53
2022-09-12T17:43:20.315Z,11.73
2022-09-12T17:45:52.034Z,21.85
2022-09-12T17:48:21.798Z,3.80
2022-09-12T17:50:50.590Z,3.17
2022-09-12T17:53:18.275Z,3.42
2022-09-12T17:55:46.037Z,31.67
2022-09-12T17:58:14.043Z,4.07
2022-09-12T18:00:55.766Z,6.70
2022-09-12T18:03:25.175Z,3.30
2022-09-12T18:05:53.867Z,4.05
2022-09-12T18:08:21.720Z,5.35
2022-09-12T18:10:49.887Z,6.45
2022-09-12T18:13:17.738Z,3.90
2022-09-12T18:15:45.663Z,8.25
2022-09-12T18:18:13.539Z,4.22
2022-09-12T18:20:51.065Z,4.93
2022-09-12T18:23:20.041Z,3.50
2022-09-12T18:25:48.645Z,4.35
2022-09-12T18:28:16.395Z,4.35
2022-09-12T18:30:44.095Z,4.10
2022-09-12T18:33:11.785Z,4.55
2022-09-12T18:35:39.682Z,4.00
2022-09-12T18:38:08.827Z,3.75
2022-09-12T18:40:36.905Z,3.65
2022-09-12T18:43:04.629Z,6.22
2022-09-12T18:45:32.363Z,3.92
2022-09-12T18:48:00.327Z,3.60
2022-09-12T18:50:28.179Z,4.82
2022-09-12T18:52:59.642Z,4.20
2022-09-12T18:55:31.889Z,4.22
2022-09-12T18:57:59.616Z,4.53
2022-09-12T19:00:28.183Z,4.13
2022-09-12T19:02:56.296Z,3.47
2022-09-12T19:05:23.945Z,3.65
2022-09-12T19:07:51.654Z,3.95
2022-09-12T19:10:19.626Z,4.18
2022-09-12T19:12:48.708Z,3.38
2022-09-12T19:17:50.773Z,3.53
2022-09-12T19:20:18.604Z,3.55
2022-09-12T19:22:46.458Z,4.20
2022-09-12T19:25:14.176Z,3.50
2022-09-12T19:27:41.783Z,3.55
2022-09-12T19:30:12.508Z,3.45
2022-09-12T19:32:40.161Z,3.35
2022-09-12T19:35:08.514Z,6.13
2022-09-12T19:37:36.140Z,3.38
2022-09-12T19:40:04.818Z,3.30
2022-09-12T19:42:32.469Z,3.50
2022-09-12T19:45:00.161Z,3.35
2022-09-12T19:47:29.338Z,3.40
2022-09-12T19:49:57.227Z,3.55
2022-09-12T19:52:24.921Z,3.58
2022-09-12T19:54:52.695Z,3.38
2022-09-12T19:57:20.389Z,3.03
2022-09-12T19:59:48.087Z,3.22
2022-09-12T20:02:16.035Z,3.28
2022-09-12T20:04:45.391Z,3.97
2022-09-12T20:07:13.085Z,2.87
2022-09-12T20:09:40.849Z,3.85
2022-09-12T20:12:08.830Z,3.40
2022-09-12T20:14:36.655Z,3.70
2022-09-12T20:17:04.291Z,3.30
2022-09-12T20:19:32.272Z,3.20
2022-09-12T20:22:01.378Z,2.97
2022-09-12T20:24:29.690Z,3.03
2022-09-12T20:26:57.632Z,3.20
2022-09-12T20:29:25.461Z,3.37
2022-09-12T20:31:53.269Z,3.30
2022-09-12T20:34:21.604Z,3.80
2022-09-12T20:36:49.687Z,3.13
2022-09-12T20:39:19.961Z,4.47
2022-09-12T20:41:47.646Z,3.65
2022-09-12T20:44:15.306Z,3.07
2022-09-12T20:46:43.178Z,4.07
2022-09-12T20:49:10.809Z,3.90
2022-09-12T20:51:38.478Z,3.47
2022-09-12T20:54:06.734Z,3.80
2022-09-12T20:56:36.361Z,3.25
2022-09-12T20:59:04.335Z,2.97
2022-09-12T21:01:32.345Z,3.47
2022-09-12T21:04:00.288Z,3.53
2022-09-12T21:06:28.153Z,3.10
2022-09-12T21:08:58.261Z,3.33
2022-09-12T21:11:25.927Z,3.33
2022-09-12T21:13:54.963Z,3.10
2022-09-12T21:16:23.596Z,3.63
2022-09-12T21:18:54.178Z,3.28
2022-09-12T21:21:21.938Z,3.50
2022-09-12T21:23:52.698Z,3.43
2022-09-12T21:26:20.403Z,3.43
2022-09-12T21:28:48.992Z,2.87
2022-09-12T21:31:18.567Z,3.70
2022-09-12T21:33:46.328Z,3.57
2022-09-12T21:36:14.272Z,3.53
2022-09-12T21:38:41.892Z,3.40
2022-09-12T21:41:11.297Z,3.33
2022-09-12T21:43:39.141Z,3.50
2022-09-12T21:46:07.405Z,3.43
2022-09-12T21:48:40.435Z,3.33
2022-09-12T21:51:08.109Z,3.23
2022-09-12T21:53:36.372Z,3.00
2022-09-12T21:56:04.939Z,3.57
2022-09-12T21:58:32.842Z,3.23
2022-09-12T22:01:00.990Z,3.50
2022-09-12T22:03:28.888Z,3.63
2022-09-12T22:06:01.482Z,3.30
2022-09-12T22:08:29.588Z,3.57
2022-09-12T22:10:59.411Z,3.40
2022-09-12T22:13:27.189Z,3.70
2022-09-12T22:15:54.951Z,3.10
2022-09-12T22:18:22.637Z,2.93
2022-09-12T22:20:50.322Z,3.63
2022-09-12T22:23:36.572Z,3.63
2022-09-12T22:26:04.282Z,3.37
2022-09-12T22:28:32.189Z,3.27
2022-09-12T22:30:59.874Z,3.03
2022-09-12T22:33:27.588Z,3.27
2022-09-12T22:35:55.511Z,3.20
2022-09-12T22:38:24.734Z,3.80
2022-09-12T22:40:52.387Z,3.43
2022-09-12T22:43:20.043Z,3.00
2022-09-12T22:45:47.650Z,4.07
2022-09-12T22:48:16.989Z,3.23
2022-09-12T22:50:45.092Z,3.23
2022-09-12T22:53:12.729Z,3.40
2022-09-12T22:55:43.671Z,3.00
2022-09-12T22:58:11.536Z,2.80
2022-09-12T23:00:39.190Z,3.27
2022-09-12T23:03:06.919Z,3.27
2022-09-12T23:05:34.537Z,3.83
2022-09-12T23:08:03.825Z,3.10
2022-09-12T23:10:32.169Z,2.80
2022-09-12T23:13:01.264Z,3.03
2022-09-12T23:15:29.237Z,5.40
2022-09-12T23:17:56.960Z,3.50
2022-09-12T23:20:24.562Z,3.30
2022-09-12T23:22:52.266Z,3.23
2022-09-12T23:25:23.199Z,3.83
2022-09-12T23:27:50.903Z,3.30
2022-09-12T23:30:21.364Z,3.20
2022-09-12T23:32:50.059Z,3.63
2022-09-12T23:35:19.442Z,3.17
2022-09-12T23:37:47.305Z,3.30
2022-09-12T23:40:14.948Z,3.30
2022-09-12T23:42:42.769Z,3.13
2022-09-12T23:45:11.241Z,3.00
2022-09-12T23:47:40.367Z,2.80
2022-09-12T23:50:08.536Z,3.63
2022-09-12T23:52:36.208Z,3.30
2022-09-12T23:55:03.857Z,3.90
2022-09-12T23:57:32.542Z,3.90
