createdAt,value
2023-03-19T00:01:53.039Z,31.08
2023-03-19T00:04:22.923Z,35.30
2023-03-19T00:06:52.857Z,31.80
2023-03-19T00:09:22.797Z,28.52
2023-03-19T00:11:52.713Z,30.38
2023-03-19T00:14:22.320Z,30.15
2023-03-19T00:16:52.289Z,32.67
2023-03-19T00:19:22.217Z,28.30
2023-03-19T00:21:51.893Z,28.42
2023-03-19T00:24:22.182Z,31.52
2023-03-19T00:26:51.797Z,28.95
2023-03-19T00:29:21.389Z,33.00
2023-03-19T00:31:51.316Z,28.60
2023-03-19T00:34:20.973Z,30.02
2023-03-19T00:36:50.601Z,30.15
2023-03-19T00:39:20.258Z,25.92
2023-03-19T00:41:51.990Z,31.77
2023-03-19T00:44:21.545Z,31.10
2023-03-19T00:46:51.118Z,23.63
2023-03-19T00:49:20.754Z,29.27
2023-03-19T00:51:50.416Z,29.77
2023-03-19T00:54:20.083Z,30.30
2023-03-19T00:56:49.687Z,28.08
2023-03-19T00:59:19.240Z,32.67
2023-03-19T01:01:48.865Z,30.10
2023-03-19T01:04:19.174Z,25.35
2023-03-19T01:06:49.065Z,24.10
2023-03-19T01:09:18.727Z,27.00
2023-03-19T01:11:48.281Z,27.00
2023-03-19T01:14:19.552Z,25.42
2023-03-19T01:16:49.220Z,26.92
2023-03-19T01:19:18.837Z,23.17
2023-03-19T01:21:48.517Z,21.00
2023-03-19T01:24:18.790Z,27.48
2023-03-19T01:26:48.391Z,23.48
2023-03-19T01:29:18.055Z,26.95
2023-03-19T01:31:47.599Z,24.83
2023-03-19T01:34:18.001Z,22.67
2023-03-19T01:36:48.601Z,23.00
2023-03-19T01:39:18.274Z,23.80
2023-03-19T01:41:48.364Z,25.48
2023-03-19T01:44:35.160Z,22.95
2023-03-19T01:47:09.456Z,23.73
2023-03-19T01:52:08.987Z,27.25
2023-03-19T01:54:38.622Z,25.80
2023-03-19T01:57:09.686Z,25.17
2023-03-19T01:59:41.013Z,24.58
2023-03-19T02:02:16.094Z,23.17
2023-03-19T02:04:46.244Z,29.00
2023-03-19T02:07:16.227Z,29.70
2023-03-19T02:09:46.150Z,24.42
2023-03-19T02:12:15.825Z,24.48
2023-03-19T02:14:45.400Z,22.60
2023-03-19T02:17:15.428Z,34.70
2023-03-19T02:20:02.513Z,23.60
2023-03-19T02:22:32.313Z,24.95
2023-03-19T02:25:18.744Z,21.90
2023-03-19T02:27:48.356Z,21.33
2023-03-19T02:30:33.060Z,20.42
2023-03-19T02:33:02.980Z,20.55
2023-03-19T02:35:34.200Z,20.02
2023-03-19T02:38:04.713Z,20.27
2023-03-19T02:40:40.250Z,23.02
2023-03-19T02:43:09.827Z,24.60
2023-03-19T02:45:39.459Z,26.65
2023-03-19T02:48:09.055Z,22.00
2023-03-19T02:50:38.663Z,23.58
2023-03-19T02:53:08.455Z,20.15
2023-03-19T02:55:38.378Z,21.98
2023-03-19T02:58:08.218Z,24.00
2023-03-19T03:00:37.883Z,20.23
2023-03-19T03:03:09.147Z,23.48
2023-03-19T03:05:38.834Z,25.42
2023-03-19T03:08:08.485Z,23.13
2023-03-19T03:10:38.136Z,21.30
2023-03-19T03:13:08.616Z,21.88
2023-03-19T03:15:38.149Z,21.02
2023-03-19T03:18:07.974Z,23.55
2023-03-19T03:20:37.957Z,21.58
2023-03-19T03:23:08.462Z,19.95
2023-03-19T03:25:38.256Z,23.55
2023-03-19T03:28:07.887Z,24.95
2023-03-19T03:30:37.846Z,23.33
2023-03-19T03:33:07.421Z,21.38
2023-03-19T03:35:37.066Z,21.80
2023-03-19T03:38:06.758Z,23.63
2023-03-19T03:40:36.712Z,21.13
2023-03-19T03:43:06.572Z,21.67
2023-03-19T03:45:36.249Z,25.33
2023-03-19T03:48:06.046Z,25.50
2023-03-19T03:50:35.888Z,18.25
2023-03-19T03:53:05.736Z,25.23
2023-03-19T03:55:35.319Z,24.85
2023-03-19T03:58:04.955Z,27.45
2023-03-19T04:00:34.923Z,29.58
2023-03-19T04:03:04.800Z,20.05
2023-03-19T04:05:34.472Z,25.33
2023-03-19T04:08:05.184Z,23.33
2023-03-19T04:10:37.076Z,23.35
2023-03-19T04:13:06.663Z,22.30
2023-03-19T04:15:36.412Z,24.33
2023-03-19T04:18:06.173Z,28.02
2023-03-19T04:20:36.308Z,23.60
2023-03-19T04:23:06.192Z,24.08
2023-03-19T04:25:35.833Z,23.92
2023-03-19T04:28:05.458Z,24.40
2023-03-19T04:30:35.557Z,25.67
2023-03-19T04:33:06.349Z,26.70
2023-03-19T04:35:36.344Z,22.52
2023-03-19T04:38:06.216Z,26.38
2023-03-19T04:40:36.057Z,25.48
2023-03-19T04:43:05.839Z,23.70
2023-03-19T04:45:35.816Z,21.90
2023-03-19T04:48:05.566Z,25.38
2023-03-19T04:50:36.351Z,25.63
2023-03-19T04:53:05.968Z,29.02
2023-03-19T04:55:35.737Z,25.73
2023-03-19T04:58:05.740Z,24.80
2023-03-19T05:00:35.473Z,28.23
2023-03-19T05:03:05.299Z,25.40
2023-03-19T05:05:35.016Z,26.50
2023-03-19T05:08:04.990Z,26.50
2023-03-19T05:10:34.824Z,24.23
2023-03-19T05:13:04.596Z,28.83
2023-03-19T05:15:34.408Z,31.38
2023-03-19T05:18:04.104Z,27.95
2023-03-19T05:20:33.789Z,29.33
2023-03-19T05:23:04.351Z,33.30
2023-03-19T05:25:34.241Z,24.75
2023-03-19T05:28:04.392Z,31.13
2023-03-19T05:30:34.716Z,28.77
2023-03-19T05:33:05.086Z,27.50
2023-03-19T05:35:34.873Z,22.38
2023-03-19T05:38:04.456Z,25.52
2023-03-19T05:40:35.369Z,25.63
2023-03-19T05:43:05.229Z,28.08
2023-03-19T05:45:35.051Z,23.95
2023-03-19T05:48:05.659Z,26.02
2023-03-19T05:50:35.651Z,25.17
2023-03-19T05:53:05.373Z,28.10
2023-03-19T05:55:35.013Z,23.83
2023-03-19T05:58:04.614Z,22.42
2023-03-19T06:00:34.455Z,26.13
2023-03-19T06:03:04.322Z,25.77
2023-03-19T06:05:33.978Z,23.85
2023-03-19T06:08:03.567Z,27.35
2023-03-19T06:10:33.493Z,24.23
2023-03-19T06:13:03.310Z,27.30
2023-03-19T06:15:33.190Z,23.10
2023-03-19T06:18:03.037Z,21.02
2023-03-19T06:20:33.632Z,25.38
2023-03-19T06:23:03.434Z,23.13
2023-03-19T06:25:33.227Z,23.77
2023-03-19T06:28:02.925Z,24.98
2023-03-19T06:30:33.053Z,23.67
2023-03-19T06:33:03.287Z,23.48
2023-03-19T06:35:32.951Z,26.10
2023-03-19T06:38:02.585Z,21.33
2023-03-19T06:40:32.259Z,26.27
2023-03-19T06:43:02.416Z,25.02
2023-03-19T06:45:32.503Z,26.77
2023-03-19T06:48:02.304Z,23.05
2023-03-19T06:50:32.153Z,21.23
2023-03-19T06:53:02.102Z,24.38
2023-03-19T06:55:32.568Z,28.65
2023-03-19T06:58:02.472Z,25.38
2023-03-19T07:00:32.497Z,24.30
2023-03-19T07:03:02.351Z,23.40
2023-03-19T07:05:32.078Z,24.70
2023-03-19T07:08:01.881Z,23.90
2023-03-19T07:10:31.495Z,25.98
2023-03-19T07:13:01.102Z,22.42
2023-03-19T07:15:30.774Z,26.98
2023-03-19T07:18:00.531Z,26.20
2023-03-19T07:20:30.259Z,24.42
2023-03-19T07:22:59.907Z,22.20
2023-03-19T07:25:29.570Z,26.08
2023-03-19T07:27:59.358Z,27.90
2023-03-19T07:30:28.959Z,26.88
2023-03-19T07:32:58.669Z,26.23
2023-03-19T07:35:28.468Z,24.00
2023-03-19T07:37:58.119Z,26.77
2023-03-19T07:40:28.341Z,26.80
2023-03-19T07:42:58.030Z,27.50
2023-03-19T07:45:27.715Z,27.67
2023-03-19T07:47:57.497Z,28.15
2023-03-19T07:50:27.421Z,24.48
2023-03-19T07:52:57.248Z,24.73
2023-03-19T07:55:27.237Z,26.15
2023-03-19T07:57:57.074Z,21.38
2023-03-19T08:00:26.820Z,26.88
2023-03-19T08:02:56.385Z,26.27
2023-03-19T08:05:26.351Z,27.50
2023-03-19T08:07:55.974Z,26.88
2023-03-19T08:10:25.725Z,27.35
2023-03-19T08:12:55.413Z,29.70
2023-03-19T08:15:25.128Z,31.20
2023-03-19T08:18:05.717Z,30.98
2023-03-19T08:20:35.782Z,25.05
2023-03-19T08:23:06.041Z,23.67
2023-03-19T08:25:35.606Z,26.30
2023-03-19T08:28:05.251Z,29.42
2023-03-19T08:30:35.352Z,28.75
2023-03-19T08:33:05.230Z,26.60
2023-03-19T08:35:34.880Z,25.67
2023-03-19T08:38:04.531Z,31.85
2023-03-19T08:40:34.353Z,25.23
2023-03-19T08:43:05.463Z,31.35
2023-03-19T08:45:35.118Z,26.67
2023-03-19T08:48:05.740Z,27.73
2023-03-19T08:50:35.699Z,25.63
2023-03-19T08:53:05.557Z,24.88
2023-03-19T08:55:35.376Z,31.10
2023-03-19T08:58:05.022Z,32.17
2023-03-19T09:00:34.838Z,32.40
2023-03-19T09:03:04.653Z,28.33
2023-03-19T09:05:34.255Z,32.50
2023-03-19T09:08:03.889Z,28.60
2023-03-19T09:10:33.830Z,32.28
2023-03-19T09:13:03.831Z,29.95
2023-03-19T09:15:33.707Z,31.48
2023-03-19T09:18:03.441Z,31.38
2023-03-19T09:20:33.075Z,28.02
2023-03-19T09:23:02.686Z,30.63
2023-03-19T09:25:32.644Z,31.17
2023-03-19T09:28:02.499Z,33.70
2023-03-19T09:30:32.382Z,32.13
2023-03-19T09:33:02.097Z,34.97
2023-03-19T09:35:33.226Z,34.55
2023-03-19T09:38:06.013Z,34.13
2023-03-19T09:40:43.939Z,34.72
2023-03-19T09:43:37.623Z,33.25
2023-03-19T09:46:12.519Z,37.60
2023-03-19T09:48:53.844Z,40.17
2023-03-19T09:51:48.624Z,30.90
2023-03-19T09:54:50.806Z,35.90
2023-03-19T09:57:20.784Z,36.92
2023-03-19T09:59:50.696Z,38.25
2023-03-19T10:02:41.274Z,39.35
2023-03-19T10:05:28.959Z,44.30
2023-03-19T10:08:26.217Z,38.58
2023-03-19T10:11:23.244Z,39.22
2023-03-19T10:14:43.494Z,42.42
2023-03-19T10:17:17.981Z,41.53
2023-03-19T10:20:09.852Z,42.17
2023-03-19T10:22:46.722Z,44.45
2023-03-19T10:25:21.131Z,47.22
2023-03-19T10:27:55.865Z,43.92
2023-03-19T10:30:25.544Z,47.28
2023-03-19T10:33:24.997Z,38.17
2023-03-19T10:36:01.011Z,49.63
2023-03-19T10:38:31.011Z,45.28
2023-03-19T10:41:06.806Z,39.80
2023-03-19T10:43:36.434Z,45.78
2023-03-19T10:46:06.165Z,47.38
2023-03-19T10:48:36.614Z,50.35
2023-03-19T10:51:09.092Z,46.90
2023-03-19T10:53:40.116Z,49.05
2023-03-19T10:56:25.713Z,46.45
2023-03-19T10:59:08.690Z,43.38
2023-03-19T11:01:42.849Z,53.55
2023-03-19T11:07:12.865Z,48.95
2023-03-19T11:09:50.098Z,51.33
2023-03-19T11:12:26.157Z,51.55
2023-03-19T11:14:56.935Z,52.92
2023-03-19T11:17:42.182Z,52.90
2023-03-19T11:20:38.708Z,50.63
2023-03-19T11:23:29.213Z,49.40
2023-03-19T11:26:03.218Z,52.05
2023-03-19T11:28:35.802Z,60.33
2023-03-19T11:31:05.497Z,56.92
2023-03-19T11:33:50.155Z,58.75
2023-03-19T11:37:09.402Z,58.88
2023-03-19T11:40:04.516Z,57.10
2023-03-19T11:43:05.062Z,57.08
2023-03-19T11:45:53.700Z,60.88
2023-03-19T11:48:38.177Z,59.90
2023-03-19T11:51:39.277Z,57.45
2023-03-19T11:54:11.205Z,63.47
2023-03-19T11:57:15.798Z,61.63
2023-03-19T12:00:20.075Z,65.13
2023-03-19T12:03:30.380Z,64.13
2023-03-19T12:05:59.947Z,58.40
2023-03-19T12:08:44.934Z,72.22
2023-03-19T12:11:27.570Z,62.10
2023-03-19T12:14:21.582Z,60.70
2023-03-19T12:16:57.513Z,56.90
2023-03-19T12:19:42.866Z,61.83
2023-03-19T12:22:28.000Z,65.53
2023-03-19T12:25:37.594Z,58.70
2023-03-19T12:28:16.488Z,63.70
2023-03-19T12:31:11.941Z,62.75
2023-03-19T12:34:00.670Z,62.42
2023-03-19T12:36:33.656Z,61.65
2023-03-19T12:39:13.456Z,68.40
2023-03-19T12:41:44.989Z,61.25
2023-03-19T12:44:29.821Z,57.35
2023-03-19T12:47:25.534Z,61.22
2023-03-19T12:50:02.350Z,64.72
2023-03-19T12:52:45.495Z,63.03
2023-03-19T12:55:15.016Z,56.50
2023-03-19T12:57:58.046Z,63.38
2023-03-19T13:00:33.609Z,67.43
2023-03-19T13:03:22.340Z,61.97
2023-03-19T13:06:02.092Z,65.22
2023-03-19T13:08:53.983Z,64.78
2023-03-19T13:12:05.710Z,63.75
2023-03-19T13:14:49.502Z,61.55
2023-03-19T13:17:39.984Z,60.92
2023-03-19T13:20:27.678Z,64.65
2023-03-19T13:23:01.371Z,57.63
2023-03-19T13:25:35.837Z,56.05
2023-03-19T13:28:05.563Z,66.57
2023-03-19T13:30:35.410Z,62.72
2023-03-19T13:33:06.467Z,62.72
2023-03-19T13:35:38.623Z,64.50
2023-03-19T13:38:20.102Z,65.45
2023-03-19T13:40:56.131Z,60.72
2023-03-19T13:43:31.857Z,68.95
2023-03-19T13:46:19.351Z,63.65
2023-03-19T13:48:49.248Z,68.10
2023-03-19T13:51:21.990Z,61.58
2023-03-19T13:54:08.754Z,65.03
2023-03-19T13:57:09.374Z,65.50
2023-03-19T13:59:40.295Z,65.70
2023-03-19T14:02:28.037Z,63.92
2023-03-19T14:05:04.319Z,69.15
2023-03-19T14:07:43.904Z,68.28
2023-03-19T14:10:26.908Z,64.80
2023-03-19T14:13:10.607Z,61.22
2023-03-19T14:15:42.350Z,64.27
2023-03-19T14:18:15.138Z,65.00
2023-03-19T14:21:00.969Z,67.78
2023-03-19T14:23:40.765Z,61.55
2023-03-19T14:26:30.388Z,64.50
2023-03-19T14:29:54.705Z,60.75
2023-03-19T14:32:26.729Z,59.97
2023-03-19T14:34:56.356Z,62.25
2023-03-19T14:37:31.475Z,66.93
2023-03-19T14:40:45.169Z,62.17
2023-03-19T14:43:17.749Z,61.33
2023-03-19T14:46:06.847Z,67.40
2023-03-19T14:49:00.904Z,64.18
2023-03-19T14:51:51.783Z,65.63
2023-03-19T14:54:36.784Z,70.70
2023-03-19T14:57:46.305Z,74.32
2023-03-19T15:00:37.773Z,65.45
2023-03-19T15:03:32.041Z,70.03
2023-03-19T15:06:06.177Z,64.85
2023-03-19T15:09:30.475Z,61.20
2023-03-19T15:12:35.076Z,68.20
2023-03-19T15:15:41.157Z,61.80
2023-03-19T15:18:28.661Z,56.08
2023-03-19T15:21:16.126Z,62.90
2023-03-19T15:24:06.098Z,60.75
2023-03-19T15:26:37.523Z,61.03
2023-03-19T15:29:12.027Z,62.10
2023-03-19T15:32:16.078Z,58.47
2023-03-19T15:34:47.768Z,62.17
2023-03-19T15:37:17.647Z,64.45
2023-03-19T15:39:50.776Z,59.00
2023-03-19T15:42:20.391Z,61.42
2023-03-19T15:45:03.940Z,62.20
2023-03-19T15:47:34.364Z,62.75
2023-03-19T15:50:04.823Z,59.78
2023-03-19T15:52:35.693Z,58.08
2023-03-19T15:55:05.558Z,59.75
2023-03-19T15:57:36.182Z,62.50
2023-03-19T16:00:06.776Z,58.20
2023-03-19T16:02:36.525Z,58.25
2023-03-19T16:05:21.504Z,56.65
2023-03-19T16:07:59.082Z,59.65
2023-03-19T16:10:33.147Z,56.42
2023-03-19T16:15:48.161Z,58.30
2023-03-19T16:18:20.740Z,61.92
2023-03-19T16:21:07.671Z,59.22
2023-03-19T16:23:44.688Z,56.30
2023-03-19T16:26:27.784Z,64.97
2023-03-19T16:29:05.288Z,66.55
2023-03-19T16:31:42.628Z,62.88
2023-03-19T16:34:26.267Z,57.85
2023-03-19T16:36:55.839Z,59.58
2023-03-19T16:39:38.623Z,58.13
2023-03-19T16:42:18.133Z,55.50
2023-03-19T16:44:48.805Z,66.68
2023-03-19T16:47:18.547Z,57.75
2023-03-19T16:49:51.224Z,56.47
2023-03-19T16:52:24.360Z,58.45
2023-03-19T16:54:53.916Z,58.72
2023-03-19T16:57:23.606Z,60.30
2023-03-19T16:59:53.183Z,58.20
2023-03-19T17:02:22.857Z,56.75
2023-03-19T17:04:53.692Z,58.85
2023-03-19T17:07:23.313Z,55.10
2023-03-19T17:09:52.922Z,61.15
2023-03-19T17:12:22.526Z,57.83
2023-03-19T17:14:54.672Z,59.25
2023-03-19T17:17:24.243Z,60.65
2023-03-19T17:19:53.915Z,59.75
2023-03-19T17:22:24.826Z,60.50
2023-03-19T17:24:54.544Z,55.92
2023-03-19T17:27:24.095Z,57.63
2023-03-19T17:29:53.716Z,61.00
2023-03-19T17:32:23.359Z,55.80
2023-03-19T17:34:52.990Z,60.67
2023-03-19T17:37:22.584Z,56.20
2023-03-19T17:39:52.314Z,61.05
2023-03-19T17:42:23.964Z,54.50
2023-03-19T17:44:53.758Z,58.38
2023-03-19T17:47:23.423Z,61.50
2023-03-19T17:49:52.977Z,58.95
2023-03-19T17:52:24.883Z,61.15
2023-03-19T17:54:54.558Z,52.60
2023-03-19T17:57:24.188Z,55.85
2023-03-19T17:59:53.765Z,55.60
2023-03-19T18:02:27.399Z,54.80
2023-03-19T18:04:57.725Z,53.10
2023-03-19T18:07:27.392Z,56.45
2023-03-19T18:09:57.219Z,55.20
2023-03-19T18:12:26.792Z,51.05
2023-03-19T18:14:56.447Z,56.28
2023-03-19T18:17:26.070Z,60.78
2023-03-19T18:19:55.997Z,54.47
2023-03-19T18:22:27.047Z,55.22
2023-03-19T18:24:56.878Z,55.75
2023-03-19T18:27:26.499Z,60.30
2023-03-19T18:29:56.118Z,58.88
2023-03-19T18:32:28.595Z,57.78
2023-03-19T18:34:58.244Z,57.65
2023-03-19T18:37:27.905Z,66.95
2023-03-19T18:39:57.573Z,55.92
2023-03-19T18:42:27.408Z,54.67
2023-03-19T18:44:57.046Z,58.70
2023-03-19T18:47:26.771Z,58.05
2023-03-19T18:49:59.173Z,51.83
2023-03-19T18:52:28.855Z,56.83
2023-03-19T18:54:58.472Z,60.92
2023-03-19T18:57:28.027Z,57.03
2023-03-19T18:59:57.840Z,60.97
2023-03-19T19:02:35.382Z,61.45
2023-03-19T19:05:05.687Z,60.42
2023-03-19T19:07:35.330Z,53.25
2023-03-19T19:10:06.772Z,61.25
2023-03-19T19:12:36.887Z,63.08
2023-03-19T19:15:07.054Z,63.70
2023-03-19T19:17:36.792Z,62.85
2023-03-19T19:20:06.702Z,57.58
2023-03-19T19:22:36.328Z,65.40
2023-03-19T19:25:06.088Z,58.20
2023-03-19T19:27:35.751Z,63.13
2023-03-19T19:30:05.529Z,64.90
2023-03-19T19:32:36.862Z,59.60
2023-03-19T19:35:08.972Z,61.28
2023-03-19T19:37:38.569Z,60.65
2023-03-19T19:40:08.774Z,65.72
2023-03-19T19:42:38.438Z,65.90
2023-03-19T19:45:08.683Z,65.53
2023-03-19T19:47:38.270Z,64.15
2023-03-19T19:50:08.454Z,72.40
2023-03-19T19:52:38.167Z,65.85
2023-03-19T19:55:08.538Z,59.67
2023-03-19T19:57:38.135Z,66.70
2023-03-19T20:00:17.881Z,65.38
2023-03-19T20:02:47.543Z,69.28
2023-03-19T20:05:25.964Z,62.67
2023-03-19T20:07:57.432Z,65.00
2023-03-19T20:10:27.872Z,64.78
2023-03-19T20:12:59.157Z,69.20
2023-03-19T20:15:31.173Z,72.13
2023-03-19T20:18:01.310Z,62.53
2023-03-19T20:20:34.015Z,67.32
2023-03-19T20:23:03.752Z,70.55
2023-03-19T20:25:36.584Z,64.80
2023-03-19T20:28:06.875Z,70.82
2023-03-19T20:30:42.125Z,64.05
2023-03-19T20:33:12.707Z,65.55
2023-03-19T20:35:42.688Z,68.15
2023-03-19T20:38:13.090Z,67.50
2023-03-19T20:40:48.651Z,73.65
2023-03-19T20:43:31.258Z,65.53
2023-03-19T20:46:05.851Z,68.30
2023-03-19T20:48:35.631Z,69.28
2023-03-19T20:51:05.636Z,75.13
2023-03-19T20:53:35.195Z,74.82
2023-03-19T20:56:06.101Z,72.70
2023-03-19T20:58:38.766Z,71.28
2023-03-19T21:01:08.392Z,78.15
2023-03-19T21:03:38.077Z,79.43
2023-03-19T21:06:12.893Z,76.18
2023-03-19T21:08:46.206Z,68.90
2023-03-19T21:11:19.312Z,66.30
2023-03-19T21:13:49.699Z,62.63
2023-03-19T21:16:27.185Z,56.58
2023-03-19T21:18:57.202Z,63.58
2023-03-19T21:21:34.807Z,49.58
2023-03-19T21:24:15.444Z,52.38
2023-03-19T21:26:45.058Z,42.92
2023-03-19T21:29:28.758Z,41.80
2023-03-19T21:31:59.371Z,48.57
2023-03-19T21:34:29.856Z,42.22
2023-03-19T21:36:59.808Z,40.67
2023-03-19T21:39:29.994Z,46.00
2023-03-19T21:41:59.639Z,37.90
2023-03-19T21:44:31.186Z,43.03
2023-03-19T21:47:00.822Z,40.45
2023-03-19T21:49:31.831Z,38.95
2023-03-19T21:52:01.523Z,36.83
2023-03-19T21:54:31.130Z,41.13
2023-03-19T21:57:00.779Z,34.55
2023-03-19T21:59:33.327Z,38.05
2023-03-19T22:02:02.947Z,38.58
2023-03-19T22:04:32.666Z,34.15
2023-03-19T22:07:02.267Z,31.70
2023-03-19T22:09:32.273Z,34.72
2023-03-19T22:12:02.265Z,37.42
2023-03-19T22:14:31.844Z,32.40
2023-03-19T22:17:02.586Z,33.47
2023-03-19T22:19:32.245Z,31.27
2023-03-19T22:22:01.906Z,31.33
2023-03-19T22:24:31.570Z,27.60
2023-03-19T22:27:01.232Z,34.88
2023-03-19T22:29:30.840Z,31.45
2023-03-19T22:32:00.535Z,28.55
2023-03-19T22:34:30.377Z,25.55
2023-03-19T22:36:59.951Z,29.25
2023-03-19T22:39:29.607Z,26.23
2023-03-19T22:41:59.194Z,24.33
2023-03-19T22:44:30.274Z,27.80
2023-03-19T22:47:00.699Z,27.27
2023-03-19T22:49:31.224Z,23.65
2023-03-19T22:52:01.039Z,27.38
2023-03-19T22:54:31.013Z,29.98
2023-03-19T22:57:00.627Z,33.08
2023-03-19T22:59:30.961Z,25.30
2023-03-19T23:02:00.929Z,27.08
2023-03-19T23:04:33.978Z,26.08
2023-03-19T23:07:03.610Z,26.08
2023-03-19T23:09:34.739Z,27.40
2023-03-19T23:12:04.764Z,26.58
2023-03-19T23:14:34.459Z,26.23
2023-03-19T23:17:08.081Z,27.67
2023-03-19T23:19:38.621Z,29.35
2023-03-19T23:22:09.069Z,29.42
2023-03-19T23:24:39.244Z,34.33
2023-03-19T23:27:09.388Z,36.53
2023-03-19T23:29:41.293Z,37.13
2023-03-19T23:32:13.004Z,38.17
2023-03-19T23:34:56.276Z,42.25
2023-03-19T23:37:27.615Z,49.70
2023-03-19T23:39:58.134Z,48.25
2023-03-19T23:42:31.958Z,47.05
2023-03-19T23:45:03.616Z,48.70
2023-03-19T23:47:33.348Z,46.78
2023-03-19T23:50:02.911Z,50.40
2023-03-19T23:52:32.503Z,56.33
2023-03-19T23:55:02.105Z,53.92
2023-03-19T23:57:32.164Z,54.60
