createdAt,value
2018-08-12T00:01:26.152Z,83.40
2018-08-12T00:03:56.236Z,84.00
2018-08-12T00:06:26.299Z,83.90
2018-08-12T00:08:56.386Z,83.10
2018-08-12T00:11:26.471Z,83.90
2018-08-12T00:13:56.591Z,83.50
2018-08-12T00:16:26.763Z,84.00
2018-08-12T00:18:56.851Z,83.60
2018-08-12T00:21:26.883Z,82.90
2018-08-12T00:23:56.947Z,83.80
2018-08-12T00:26:27.068Z,83.50
2018-08-12T00:28:57.122Z,83.80
2018-08-12T00:31:27.270Z,83.40
2018-08-12T00:33:57.526Z,82.90
2018-08-12T00:36:27.572Z,83.40
2018-08-12T00:38:57.754Z,83.70
2018-08-12T00:41:28.231Z,84.20
2018-08-12T00:43:58.340Z,84.60
2018-08-12T00:46:28.438Z,84.50
2018-08-12T00:48:58.507Z,84.40
2018-08-12T00:51:28.682Z,84.90
2018-08-12T00:53:59.088Z,85.30
2018-08-12T00:56:29.207Z,85.20
2018-08-12T00:58:59.511Z,85.50
2018-08-12T01:01:29.676Z,85.70
2018-08-12T01:03:59.792Z,86.20
2018-08-12T01:06:29.879Z,86.20
2018-08-12T01:08:59.919Z,86.10
2018-08-12T01:11:30.187Z,86.30
2018-08-12T01:14:00.539Z,86.20
2018-08-12T01:16:30.672Z,87.00
2018-08-12T01:19:00.815Z,86.80
2018-08-12T01:21:30.975Z,87.00
2018-08-12T01:24:01.208Z,87.10
2018-08-12T01:26:31.452Z,87.70
2018-08-12T01:29:01.575Z,87.50
2018-08-12T01:31:31.663Z,87.70
2018-08-12T01:34:01.903Z,88.30
2018-08-12T01:36:31.992Z,87.90
2018-08-12T01:39:02.084Z,87.60
2018-08-12T01:41:32.135Z,87.90
2018-08-12T01:44:02.239Z,87.40
2018-08-12T01:46:32.312Z,88.20
2018-08-12T01:49:02.631Z,87.50
2018-08-12T01:51:32.836Z,87.30
2018-08-12T01:54:02.984Z,87.20
2018-08-12T01:56:33.256Z,87.50
2018-08-12T01:59:03.506Z,87.90
2018-08-12T02:01:33.647Z,87.90
2018-08-12T02:04:03.736Z,87.60
2018-08-12T02:06:33.883Z,88.10
2018-08-12T02:09:05.956Z,87.90
2018-08-12T02:11:36.061Z,88.20
2018-08-12T02:14:06.611Z,88.30
2018-08-12T02:16:37.010Z,88.40
2018-08-12T02:19:07.224Z,88.30
2018-08-12T02:21:37.315Z,89.00
2018-08-12T02:24:08.107Z,88.70
2018-08-12T02:26:38.211Z,88.30
2018-08-12T02:29:08.392Z,88.70
2018-08-12T02:31:38.516Z,88.70
2018-08-12T02:34:08.576Z,88.60
2018-08-12T02:36:38.698Z,88.60
2018-08-12T02:39:10.675Z,88.20
2018-08-12T02:41:40.920Z,87.30
2018-08-12T02:44:11.099Z,87.40
2018-08-12T02:46:41.373Z,87.70
2018-08-12T02:49:11.641Z,88.10
2018-08-12T02:51:41.965Z,87.90
2018-08-12T02:54:12.168Z,87.80
2018-08-12T02:56:42.401Z,87.80
2018-08-12T02:59:12.543Z,87.50
2018-08-12T03:01:42.674Z,88.10
2018-08-12T03:04:12.813Z,88.20
2018-08-12T03:06:42.920Z,87.60
2018-08-12T03:09:13.536Z,87.30
2018-08-12T03:11:43.830Z,87.50
2018-08-12T03:14:14.048Z,87.70
2018-08-12T03:16:44.453Z,87.10
2018-08-12T03:19:15.032Z,87.60
2018-08-12T03:21:45.520Z,87.80
2018-08-12T03:24:15.655Z,88.20
2018-08-12T03:26:45.856Z,88.10
2018-08-12T03:29:16.032Z,87.80
2018-08-12T03:31:46.279Z,87.90
2018-08-12T03:34:16.395Z,88.40
2018-08-12T03:36:46.589Z,88.00
2018-08-12T03:39:16.740Z,88.00
2018-08-12T03:41:46.852Z,88.00
2018-08-12T03:44:17.123Z,87.80
2018-08-12T03:46:47.179Z,88.30
2018-08-12T03:49:17.392Z,88.60
2018-08-12T03:51:47.527Z,88.40
2018-08-12T03:54:17.691Z,88.30
2018-08-12T03:56:48.219Z,88.10
2018-08-12T03:59:18.503Z,88.30
2018-08-12T04:01:48.735Z,88.10
2018-08-12T04:04:18.876Z,88.30
2018-08-12T04:06:49.016Z,88.60
2018-08-12T04:09:19.184Z,88.60
2018-08-12T04:11:49.295Z,88.50
2018-08-12T04:14:19.465Z,88.60
2018-08-12T04:16:54.512Z,89.30
2018-08-12T04:19:24.715Z,89.40
2018-08-12T04:21:55.140Z,89.50
2018-08-12T04:24:26.057Z,89.40
2018-08-12T04:26:56.219Z,89.60
2018-08-12T04:29:26.411Z,89.30
2018-08-12T04:31:56.579Z,90.00
2018-08-12T04:34:26.963Z,89.90
2018-08-12T04:36:57.320Z,89.50
2018-08-12T04:39:27.379Z,89.80
2018-08-12T04:41:57.752Z,89.20
2018-08-12T04:44:28.054Z,89.60
2018-08-12T04:46:58.312Z,89.60
2018-08-12T04:49:28.866Z,89.60
2018-08-12T04:51:59.156Z,89.50
2018-08-12T04:54:29.290Z,89.70
2018-08-12T04:56:59.731Z,90.00
2018-08-12T04:59:30.122Z,90.00
2018-08-12T05:02:00.167Z,90.00
2018-08-12T05:04:30.612Z,89.80
2018-08-12T05:07:00.972Z,89.80
2018-08-12T05:09:31.085Z,89.80
2018-08-12T05:12:01.144Z,90.00
2018-08-12T05:14:31.515Z,89.90
2018-08-12T05:17:01.990Z,90.20
2018-08-12T05:19:32.235Z,90.20
2018-08-12T05:22:03.001Z,90.00
2018-08-12T05:24:33.170Z,90.20
2018-08-12T05:27:03.867Z,90.30
2018-08-12T05:29:34.343Z,90.20
2018-08-12T05:32:04.480Z,90.20
2018-08-12T05:34:34.627Z,90.60
2018-08-12T05:37:05.043Z,90.50
2018-08-12T05:39:35.140Z,90.50
2018-08-12T05:42:05.489Z,90.40
2018-08-12T05:44:35.908Z,90.30
2018-08-12T05:47:06.335Z,90.20
2018-08-12T05:49:36.428Z,90.50
2018-08-12T05:52:06.707Z,90.30
2018-08-12T05:54:36.855Z,90.10
2018-08-12T05:57:07.580Z,90.00
2018-08-12T05:59:37.775Z,89.40
2018-08-12T06:02:08.231Z,89.30
2018-08-12T06:04:38.852Z,90.00
2018-08-12T06:07:09.082Z,90.20
2018-08-12T06:09:39.225Z,89.90
2018-08-12T06:12:09.396Z,89.80
2018-08-12T06:14:39.512Z,89.70
2018-08-12T06:17:09.716Z,89.40
2018-08-12T06:19:39.884Z,89.40
2018-08-12T06:22:10.003Z,88.60
2018-08-12T06:24:40.316Z,88.00
2018-08-12T06:27:10.584Z,88.10
2018-08-12T06:29:40.859Z,87.40
2018-08-12T06:32:11.062Z,87.70
2018-08-12T06:34:41.816Z,87.50
2018-08-12T06:37:12.315Z,87.30
2018-08-12T06:39:42.452Z,87.70
2018-08-12T06:42:12.736Z,87.40
2018-08-12T06:44:42.912Z,87.90
2018-08-12T06:47:13.312Z,87.20
2018-08-12T06:49:43.675Z,87.30
2018-08-12T06:52:13.792Z,87.40
2018-08-12T06:54:43.938Z,87.40
2018-08-12T06:57:14.036Z,86.80
2018-08-12T06:59:44.104Z,86.30
2018-08-12T07:02:14.605Z,85.90
2018-08-12T07:04:45.012Z,85.40
2018-08-12T07:07:15.651Z,85.90
2018-08-12T07:09:46.200Z,85.40
2018-08-12T07:12:16.448Z,85.00
2018-08-12T07:14:46.681Z,84.50
2018-08-12T07:17:16.867Z,84.80
2018-08-12T07:19:47.283Z,86.00
2018-08-12T07:22:17.743Z,86.40
2018-08-12T07:24:48.404Z,83.30
2018-08-12T07:27:19.000Z,83.30
2018-08-12T07:29:49.132Z,82.90
2018-08-12T07:32:19.236Z,80.10
2018-08-12T07:34:49.689Z,79.90
2018-08-12T07:37:19.919Z,79.70
2018-08-12T07:39:50.120Z,77.50
2018-08-12T07:42:20.264Z,77.30
2018-08-12T07:44:50.888Z,75.80
2018-08-12T07:47:21.120Z,74.50
2018-08-12T07:49:51.795Z,74.10
2018-08-12T07:52:22.153Z,71.00
2018-08-12T07:54:52.410Z,74.60
2018-08-12T07:57:22.647Z,75.50
2018-08-12T07:59:52.959Z,75.40
2018-08-12T08:02:23.403Z,74.40
2018-08-12T08:04:53.783Z,72.80
2018-08-12T08:07:24.272Z,73.00
2018-08-12T08:09:54.402Z,72.50
2018-08-12T08:12:24.608Z,70.80
2018-08-12T08:14:54.678Z,70.30
2018-08-12T08:17:24.807Z,69.60
2018-08-12T08:19:55.034Z,72.20
2018-08-12T08:22:25.212Z,72.50
2018-08-12T08:24:55.383Z,75.10
2018-08-12T08:27:25.812Z,76.40
2018-08-12T08:29:56.199Z,77.10
2018-08-12T08:32:26.375Z,77.50
2018-08-12T08:34:56.674Z,76.50
2018-08-12T08:37:26.900Z,78.20
2018-08-12T08:39:57.287Z,79.80
2018-08-12T08:42:27.692Z,81.50
2018-08-12T08:44:57.864Z,80.50
2018-08-12T08:47:28.231Z,82.70
2018-08-12T08:49:58.842Z,83.20
2018-08-12T08:52:29.132Z,83.70
2018-08-12T08:54:59.315Z,83.20
2018-08-12T08:57:29.964Z,83.60
2018-08-12T09:00:00.336Z,85.50
2018-08-12T09:02:30.772Z,85.30
2018-08-12T09:05:00.859Z,84.00
2018-08-12T09:07:31.241Z,84.90
2018-08-12T09:10:01.416Z,85.30
2018-08-12T09:12:31.612Z,84.60
2018-08-12T09:15:01.828Z,81.30
2018-08-12T09:17:32.088Z,84.20
2018-08-12T09:20:02.480Z,84.10
2018-08-12T09:22:32.768Z,84.00
2018-08-12T09:25:02.912Z,83.70
2018-08-12T09:27:33.257Z,84.10
2018-08-12T09:30:05.056Z,84.20
2018-08-12T09:32:35.444Z,84.80
2018-08-12T09:35:06.002Z,82.80
2018-08-12T09:37:36.527Z,83.70
2018-08-12T09:40:10.471Z,81.00
2018-08-12T09:42:41.262Z,84.50
2018-08-12T09:45:14.024Z,79.90
2018-08-12T09:47:44.268Z,79.60
2018-08-12T09:50:16.040Z,78.20
2018-08-12T09:52:47.319Z,75.20
2018-08-12T09:55:18.084Z,74.80
2018-08-12T09:57:48.204Z,76.30
2018-08-12T10:00:24.128Z,76.90
2018-08-12T10:02:55.609Z,77.10
2018-08-12T10:05:25.795Z,77.00
2018-08-12T10:08:16.309Z,76.20
2018-08-12T10:11:11.892Z,77.30
2018-08-12T10:13:49.448Z,76.90
2018-08-12T10:16:37.894Z,76.10
2018-08-12T10:19:21.707Z,75.70
2018-08-12T10:22:08.058Z,77.50
2018-08-12T10:24:55.017Z,77.50
2018-08-12T10:27:44.096Z,76.10
2018-08-12T10:30:29.482Z,77.60
2018-08-12T10:33:16.760Z,77.90
2018-08-12T10:36:00.908Z,77.20
2018-08-12T10:38:44.589Z,78.00
2018-08-12T10:41:15.224Z,77.20
2018-08-12T10:43:45.724Z,78.80
2018-08-12T10:46:16.141Z,79.00
2018-08-12T10:48:46.976Z,81.10
2018-08-12T10:51:31.459Z,79.50
2018-08-12T10:54:14.447Z,81.00
2018-08-12T10:56:48.395Z,82.40
2018-08-12T10:59:28.936Z,79.70
2018-08-12T11:02:07.512Z,76.70
2018-08-12T11:04:52.548Z,78.00
2018-08-12T11:07:24.328Z,77.80
2018-08-12T11:09:54.609Z,78.10
2018-08-12T11:12:24.984Z,78.80
2018-08-12T11:14:55.348Z,78.40
2018-08-12T11:17:25.703Z,77.70
2018-08-12T11:19:55.995Z,78.80
2018-08-12T11:22:26.291Z,78.90
2018-08-12T11:24:56.716Z,80.70
2018-08-12T11:27:27.023Z,81.10
2018-08-12T11:29:57.416Z,81.90
2018-08-12T11:32:27.709Z,82.40
2018-08-12T11:34:58.368Z,80.90
2018-08-12T11:37:28.659Z,80.30
2018-08-12T11:39:59.124Z,80.50
2018-08-12T11:42:29.463Z,82.60
2018-08-12T11:44:59.744Z,82.20
2018-08-12T11:47:30.066Z,82.50
2018-08-12T11:50:00.295Z,82.10
2018-08-12T11:52:30.564Z,83.60
2018-08-12T11:55:00.769Z,83.40
2018-08-12T11:57:30.936Z,85.20
2018-08-12T12:00:01.120Z,85.60
2018-08-12T12:02:31.348Z,84.60
2018-08-12T12:05:01.662Z,84.40
2018-08-12T12:07:31.902Z,85.40
2018-08-12T12:10:02.133Z,84.80
2018-08-12T12:12:32.628Z,86.00
2018-08-12T12:15:03.001Z,85.30
2018-08-12T12:17:33.556Z,82.90
2018-08-12T12:20:04.189Z,82.90
2018-08-12T12:22:34.448Z,81.20
2018-08-12T12:25:06.144Z,81.50
2018-08-12T12:27:36.419Z,81.90
2018-08-12T12:30:08.156Z,81.30
2018-08-12T12:32:38.444Z,81.20
2018-08-12T12:35:08.726Z,82.20
2018-08-12T12:37:39.210Z,81.80
2018-08-12T12:40:11.345Z,83.00
2018-08-12T12:42:41.719Z,81.90
2018-08-12T12:45:13.040Z,83.00
2018-08-12T12:47:43.601Z,83.70
2018-08-12T12:50:17.645Z,82.60
2018-08-12T12:52:48.917Z,84.10
2018-08-12T12:55:20.228Z,84.00
2018-08-12T12:57:50.447Z,85.90
2018-08-12T13:00:21.488Z,84.50
2018-08-12T13:02:51.981Z,84.90
2018-08-12T13:05:22.960Z,82.10
2018-08-12T13:07:53.280Z,80.20
2018-08-12T13:10:23.576Z,81.10
2018-08-12T13:12:54.097Z,80.60
2018-08-12T13:15:24.280Z,79.60
2018-08-12T13:17:54.576Z,79.90
2018-08-12T13:20:24.900Z,80.70
2018-08-12T13:22:55.152Z,81.40
2018-08-12T13:25:25.408Z,81.10
2018-08-12T13:27:55.684Z,80.20
2018-08-12T13:30:26.060Z,79.90
2018-08-12T13:32:56.381Z,80.90
2018-08-12T13:35:26.936Z,79.30
2018-08-12T13:37:57.153Z,81.70
2018-08-12T13:40:27.444Z,81.80
2018-08-12T13:42:57.731Z,80.60
2018-08-12T13:45:27.980Z,80.90
2018-08-12T13:47:58.349Z,81.00
2018-08-12T13:50:28.572Z,80.00
2018-08-12T13:52:58.829Z,80.70
2018-08-12T13:55:29.100Z,79.80
2018-08-12T13:57:59.454Z,79.20
2018-08-12T14:00:29.784Z,80.20
2018-08-12T14:03:00.956Z,79.00
2018-08-12T14:05:31.271Z,79.40
2018-08-12T14:08:01.520Z,79.00
2018-08-12T14:10:31.752Z,78.80
2018-08-12T14:13:02.038Z,79.20
2018-08-12T14:15:32.289Z,79.20
2018-08-12T14:18:02.584Z,79.30
2018-08-12T14:20:32.809Z,77.40
2018-08-12T14:23:03.024Z,77.50
2018-08-12T14:25:33.296Z,78.20
2018-08-12T14:28:03.540Z,78.70
2018-08-12T14:30:33.785Z,78.30
2018-08-12T14:33:04.111Z,79.20
2018-08-12T14:35:34.375Z,78.90
2018-08-12T14:38:04.752Z,78.70
2018-08-12T14:40:34.947Z,79.20
2018-08-12T14:43:05.190Z,78.80
2018-08-12T14:45:35.404Z,78.40
2018-08-12T14:48:06.076Z,78.10
2018-08-12T14:50:36.304Z,77.80
2018-08-12T14:53:06.607Z,78.30
2018-08-12T14:55:36.868Z,77.80
2018-08-12T14:58:07.237Z,78.60
2018-08-12T15:00:37.529Z,78.60
2018-08-12T15:03:07.796Z,79.00
2018-08-12T15:05:38.043Z,79.20
2018-08-12T15:08:08.419Z,79.30
2018-08-12T15:10:38.742Z,79.40
2018-08-12T15:13:09.056Z,79.20
2018-08-12T15:15:39.241Z,78.90
2018-08-12T15:18:09.625Z,78.00
2018-08-12T15:20:39.925Z,79.10
2018-08-12T15:23:10.172Z,80.60
2018-08-12T15:25:40.453Z,81.50
2018-08-12T15:28:10.693Z,82.70
2018-08-12T15:30:40.932Z,82.90
2018-08-12T15:33:11.208Z,83.00
2018-08-12T15:35:41.463Z,82.60
2018-08-12T15:38:11.680Z,83.20
2018-08-12T15:40:41.946Z,83.70
2018-08-12T15:43:12.187Z,84.50
2018-08-12T15:45:42.390Z,83.10
2018-08-12T15:48:12.625Z,83.90
2018-08-12T15:50:42.914Z,85.70
2018-08-12T15:53:13.112Z,84.50
2018-08-12T15:55:43.430Z,85.60
2018-08-12T15:58:13.644Z,85.80
2018-08-12T16:00:43.990Z,85.10
2018-08-12T16:03:14.127Z,85.90
2018-08-12T16:05:44.447Z,86.10
2018-08-12T16:08:14.764Z,86.30
2018-08-12T16:10:45.177Z,86.60
2018-08-12T16:13:15.332Z,87.30
2018-08-12T16:15:45.643Z,87.50
2018-08-12T16:18:15.887Z,88.30
2018-08-12T16:20:46.199Z,88.10
2018-08-12T16:23:16.436Z,88.00
2018-08-12T16:25:46.714Z,87.40
2018-08-12T16:28:16.862Z,87.60
2018-08-12T16:30:47.084Z,87.70
2018-08-12T16:33:17.370Z,87.90
2018-08-12T16:35:47.582Z,87.90
2018-08-12T16:38:17.725Z,89.10
2018-08-12T16:40:48.022Z,88.50
2018-08-12T16:43:18.361Z,88.70
2018-08-12T16:45:48.584Z,88.90
2018-08-12T16:48:18.778Z,89.20
2018-08-12T16:50:49.008Z,89.70
2018-08-12T16:53:19.221Z,89.70
2018-08-12T16:55:49.433Z,89.40
2018-08-12T16:58:19.531Z,89.60
2018-08-12T17:00:49.811Z,90.00
2018-08-12T17:03:19.988Z,90.00
2018-08-12T17:05:50.188Z,90.00
2018-08-12T17:08:20.425Z,90.10
2018-08-12T17:10:50.688Z,90.10
2018-08-12T17:13:20.928Z,90.00
2018-08-12T17:15:51.243Z,90.20
2018-08-12T17:18:21.496Z,90.30
2018-08-12T17:20:53.417Z,90.30
2018-08-12T17:23:23.518Z,90.20
2018-08-12T17:25:53.767Z,90.30
2018-08-12T17:28:23.989Z,90.20
2018-08-12T17:30:54.176Z,90.00
2018-08-12T17:33:24.383Z,90.40
2018-08-12T17:35:54.696Z,90.20
2018-08-12T17:38:24.864Z,90.20
2018-08-12T17:40:55.197Z,90.50
2018-08-12T17:43:25.517Z,90.30
2018-08-12T17:45:55.732Z,90.50
2018-08-12T17:48:25.932Z,90.60
2018-08-12T17:50:56.190Z,90.60
2018-08-12T17:53:26.420Z,91.20
2018-08-12T17:55:56.644Z,90.60
2018-08-12T17:58:26.921Z,91.00
2018-08-12T18:00:57.111Z,90.50
2018-08-12T18:03:27.293Z,90.50
2018-08-12T18:05:57.488Z,90.40
2018-08-12T18:08:27.674Z,90.30
2018-08-12T18:10:57.920Z,90.30
2018-08-12T18:13:28.104Z,90.30
2018-08-12T18:15:58.317Z,90.20
2018-08-12T18:18:28.520Z,90.60
2018-08-12T18:20:58.809Z,90.50
2018-08-12T18:23:29.056Z,90.50
2018-08-12T18:25:59.260Z,90.60
2018-08-12T18:28:29.485Z,90.70
2018-08-12T18:30:59.678Z,90.90
2018-08-12T18:33:29.832Z,90.90
2018-08-12T18:36:00.249Z,90.60
2018-08-12T18:38:30.542Z,90.50
2018-08-12T18:41:00.865Z,90.70
2018-08-12T18:43:31.029Z,90.50
2018-08-12T18:46:01.232Z,90.70
2018-08-12T18:48:31.468Z,90.20
2018-08-12T18:51:01.624Z,90.50
2018-08-12T18:53:31.836Z,90.40
2018-08-12T18:56:02.070Z,90.50
2018-08-12T18:58:32.328Z,90.30
2018-08-12T19:01:02.472Z,90.50
2018-08-12T19:03:32.713Z,90.60
2018-08-12T19:06:02.888Z,90.40
2018-08-12T19:08:33.058Z,90.10
2018-08-12T19:11:03.324Z,90.10
2018-08-12T19:13:33.484Z,90.10
2018-08-12T19:16:03.687Z,90.20
2018-08-12T19:18:33.893Z,90.10
2018-08-12T19:21:04.108Z,90.10
2018-08-12T19:23:34.256Z,90.20
2018-08-12T19:26:04.432Z,90.40
2018-08-12T19:28:34.576Z,90.40
2018-08-12T19:31:04.772Z,90.30
2018-08-12T19:33:34.886Z,90.20
2018-08-12T19:36:05.060Z,90.30
2018-08-12T19:38:35.328Z,90.30
2018-08-12T19:41:05.496Z,90.50
2018-08-12T19:43:35.640Z,90.40
2018-08-12T19:46:05.830Z,90.40
2018-08-12T19:48:36.152Z,90.30
2018-08-12T19:51:06.586Z,90.20
2018-08-12T19:53:36.709Z,90.40
2018-08-12T19:56:06.881Z,90.30
2018-08-12T19:58:37.001Z,90.40
2018-08-12T20:01:07.156Z,90.50
2018-08-12T20:03:37.295Z,90.40
2018-08-12T20:06:07.516Z,90.50
2018-08-12T20:08:37.660Z,90.40
2018-08-12T20:11:07.848Z,90.10
2018-08-12T20:13:37.982Z,90.10
2018-08-12T20:16:08.423Z,90.40
2018-08-12T20:18:38.635Z,90.50
2018-08-12T20:21:08.796Z,90.50
2018-08-12T20:23:38.922Z,90.40
2018-08-12T20:26:09.193Z,90.40
2018-08-12T20:28:39.297Z,90.60
2018-08-12T20:31:09.444Z,90.40
2018-08-12T20:33:39.639Z,90.60
2018-08-12T20:36:09.790Z,90.70
2018-08-12T20:38:39.922Z,90.80
2018-08-12T20:41:10.100Z,90.60
2018-08-12T20:43:40.228Z,90.70
2018-08-12T20:46:10.455Z,90.70
2018-08-12T20:48:40.623Z,90.60
2018-08-12T20:51:10.923Z,90.50
2018-08-12T20:53:41.060Z,90.60
2018-08-12T20:56:11.204Z,90.70
2018-08-12T20:58:41.345Z,90.50
2018-08-12T21:01:11.656Z,90.70
2018-08-12T21:03:41.854Z,90.70
2018-08-12T21:06:11.952Z,90.60
2018-08-12T21:08:42.124Z,90.70
2018-08-12T21:11:12.244Z,90.80
2018-08-12T21:13:42.367Z,90.80
2018-08-12T21:16:12.536Z,90.80
2018-08-12T21:18:42.616Z,90.80
2018-08-12T21:21:12.696Z,90.80
2018-08-12T21:23:42.840Z,91.00
2018-08-12T21:26:13.135Z,91.00
2018-08-12T21:28:43.174Z,90.90
2018-08-12T21:31:13.396Z,90.70
2018-08-12T21:33:43.464Z,90.70
2018-08-12T21:36:13.842Z,90.50
2018-08-12T21:38:44.072Z,90.30
2018-08-12T21:41:14.250Z,90.50
2018-08-12T21:43:44.413Z,90.40
2018-08-12T21:46:14.510Z,90.40
2018-08-12T21:48:44.568Z,90.40
2018-08-12T21:51:14.659Z,90.30
2018-08-12T21:53:44.849Z,90.40
2018-08-12T21:56:15.052Z,90.60
2018-08-12T21:58:45.277Z,90.70
2018-08-12T22:01:15.440Z,90.70
2018-08-12T22:03:45.576Z,90.60
2018-08-12T22:06:15.788Z,90.60
2018-08-12T22:08:45.860Z,90.60
2018-08-12T22:11:16.008Z,90.60
2018-08-12T22:13:46.383Z,90.60
2018-08-12T22:16:16.430Z,90.50
2018-08-12T22:18:46.632Z,90.60
2018-08-12T22:21:16.834Z,90.60
2018-08-12T22:23:46.872Z,90.50
2018-08-12T22:26:17.065Z,90.60
2018-08-12T22:28:47.188Z,90.60
2018-08-12T22:31:17.352Z,90.70
2018-08-12T22:33:47.661Z,90.80
2018-08-12T22:36:17.797Z,90.80
2018-08-12T22:38:47.912Z,90.70
2018-08-12T22:41:18.060Z,90.60
2018-08-12T22:43:48.192Z,90.50
2018-08-12T22:46:18.349Z,90.70
2018-08-12T22:48:48.522Z,90.70
2018-08-12T22:51:18.647Z,90.80
2018-08-12T22:53:48.823Z,90.80
2018-08-12T22:56:18.916Z,90.80
2018-08-12T22:58:49.052Z,90.90
2018-08-12T23:01:19.279Z,90.90
2018-08-12T23:03:49.737Z,90.90
2018-08-12T23:06:19.871Z,90.90
2018-08-12T23:08:49.892Z,90.90
2018-08-12T23:11:19.978Z,90.90
2018-08-12T23:13:50.145Z,91.00
2018-08-12T23:16:31.587Z,91.20
2018-08-12T23:19:01.737Z,90.90
2018-08-12T23:21:31.916Z,90.90
2018-08-12T23:24:02.208Z,91.00
2018-08-12T23:26:32.352Z,91.10
2018-08-12T23:29:02.417Z,91.20
2018-08-12T23:31:32.579Z,91.20
2018-08-12T23:34:02.680Z,91.30
2018-08-12T23:36:32.901Z,91.30
2018-08-12T23:39:03.127Z,91.40
2018-08-12T23:41:33.417Z,91.60
2018-08-12T23:44:04.652Z,91.40
2018-08-12T23:46:34.860Z,91.40
2018-08-12T23:49:04.924Z,91.10
2018-08-12T23:51:35.197Z,91.10
2018-08-12T23:54:05.444Z,91.20
2018-08-12T23:56:35.592Z,90.90
2018-08-12T23:59:05.735Z,91.10
