createdAt,value
2022-08-05T00:01:28.535Z,100134.11
2022-08-05T00:04:02.750Z,100130.05
2022-08-05T00:06:44.657Z,100131.16
2022-08-05T00:09:36.948Z,100129.33
2022-08-05T00:12:13.148Z,100130.45
2022-08-05T00:14:45.836Z,100128.30
2022-08-05T00:17:23.070Z,100127.02
2022-08-05T00:20:03.139Z,100122.40
2022-08-05T00:22:36.164Z,100119.13
2022-08-05T00:27:59.574Z,100115.16
2022-08-05T00:30:32.156Z,100113.48
2022-08-05T00:33:02.920Z,100111.52
2022-08-05T00:35:34.153Z,100104.89
2022-08-05T00:38:28.744Z,100107.38
2022-08-05T00:41:12.634Z,100105.15
2022-08-05T00:46:36.926Z,100108.66
2022-08-05T00:49:26.495Z,100109.51
2022-08-05T00:52:11.607Z,100109.11
2022-08-05T00:54:52.337Z,100109.42
2022-08-05T00:57:38.292Z,100108.72
2022-08-05T01:00:22.018Z,100108.64
2022-08-05T01:03:02.240Z,100109.27
2022-08-05T01:05:45.796Z,100107.52
2022-08-05T01:08:41.410Z,100108.39
2022-08-05T01:11:13.496Z,100104.58
2022-08-05T01:14:28.251Z,100099.39
2022-08-05T01:17:16.375Z,100099.23
2022-08-05T01:20:01.023Z,100098.51
2022-08-05T01:23:14.322Z,100093.65
2022-08-05T01:26:04.294Z,100092.39
2022-08-05T01:28:49.166Z,100092.86
2022-08-05T01:32:00.360Z,100093.02
2022-08-05T01:34:39.348Z,100091.17
2022-08-05T01:37:25.222Z,100093.23
2022-08-05T01:40:03.045Z,100094.59
2022-08-05T01:42:34.043Z,100091.48
2022-08-05T01:45:09.965Z,100089.81
2022-08-05T01:47:43.187Z,100087.82
2022-08-05T01:50:18.163Z,100088.14
2022-08-05T01:52:59.435Z,100082.33
2022-08-05T01:55:36.501Z,100085.98
2022-08-05T01:58:15.809Z,100082.47
2022-08-05T02:00:55.886Z,100080.55
2022-08-05T02:03:34.071Z,100079.19
2022-08-05T02:06:33.191Z,100080.72
2022-08-05T02:09:00.485Z,100080.55
2022-08-05T02:11:37.743Z,100077.11
2022-08-05T02:14:24.913Z,100074.33
2022-08-05T02:17:04.657Z,100075.84
2022-08-05T02:19:46.929Z,100073.52
2022-08-05T02:22:41.834Z,100072.24
2022-08-05T02:25:18.073Z,100072.39
2022-08-05T02:27:59.332Z,100066.19
2022-08-05T02:30:38.678Z,100066.11
2022-08-05T02:33:35.964Z,100064.90
2022-08-05T02:36:15.550Z,100067.83
2022-08-05T02:38:52.897Z,100063.20
2022-08-05T02:41:28.651Z,100060.17
2022-08-05T02:44:17.470Z,100059.29
2022-08-05T02:46:59.928Z,100058.48
2022-08-05T02:49:36.879Z,100053.94
2022-08-05T02:52:11.533Z,100056.98
2022-08-05T02:54:50.727Z,100054.75
2022-08-05T02:58:10.418Z,100053.48
2022-08-05T03:00:14.555Z,100056.50
2022-08-05T03:02:45.182Z,100057.14
2022-08-05T03:05:15.441Z,100055.46
2022-08-05T03:08:06.911Z,100051.64
2022-08-05T03:11:55.742Z,100050.29
2022-08-05T03:13:51.838Z,100049.82
2022-08-05T03:16:28.212Z,100049.81
2022-08-05T03:18:56.591Z,100045.92
2022-08-05T03:21:29.185Z,100046.17
2022-08-05T03:24:15.092Z,100043.08
2022-08-05T03:26:43.641Z,100039.40
2022-08-05T03:29:19.114Z,100042.67
2022-08-05T03:31:56.488Z,100040.27
2022-08-05T03:34:28.032Z,100040.86
2022-08-05T03:36:58.966Z,100039.73
2022-08-05T03:39:27.776Z,100036.80
2022-08-05T03:42:02.279Z,100036.70
2022-08-05T03:44:30.908Z,100038.55
2022-08-05T03:47:01.452Z,100036.16
2022-08-05T03:49:51.121Z,100035.16
2022-08-05T03:52:37.866Z,100034.92
2022-08-05T03:56:05.845Z,100039.70
2022-08-05T03:58:43.153Z,100040.60
2022-08-05T04:01:20.984Z,100042.97
2022-08-05T04:04:05.395Z,100047.19
2022-08-05T04:06:47.862Z,100047.12
2022-08-05T04:09:26.299Z,100049.52
2022-08-05T04:12:03.294Z,100046.66
2022-08-05T04:14:58.938Z,100050.31
2022-08-05T04:17:56.581Z,100043.08
2022-08-05T04:20:28.060Z,100039.75
2022-08-05T04:22:58.070Z,100038.08
2022-08-05T04:25:56.543Z,100037.99
2022-08-05T04:28:17.207Z,100038.71
2022-08-05T04:30:47.013Z,100037.77
2022-08-05T04:33:18.140Z,100034.01
2022-08-05T04:36:38.616Z,100032.27
2022-08-05T04:39:02.490Z,100034.48
2022-08-05T04:41:37.774Z,100034.16
2022-08-05T04:44:09.498Z,100033.91
2022-08-05T04:46:43.547Z,100034.33
2022-08-05T04:49:16.009Z,100033.43
2022-08-05T04:52:00.235Z,100032.48
2022-08-05T04:54:27.719Z,100033.50
2022-08-05T04:56:59.677Z,100040.98
2022-08-05T04:59:38.628Z,100040.30
2022-08-05T05:02:36.620Z,100047.00
2022-08-05T05:05:02.288Z,100041.78
2022-08-05T05:07:36.024Z,100042.70
2022-08-05T05:10:11.456Z,100042.58
2022-08-05T05:12:45.961Z,100041.20
2022-08-05T05:15:54.250Z,100040.61
2022-08-05T05:18:31.506Z,100038.90
2022-08-05T05:21:05.553Z,100039.65
2022-08-05T05:24:01.937Z,100039.84
2022-08-05T05:26:28.611Z,100036.75
2022-08-05T05:29:02.360Z,100038.03
2022-08-05T05:34:03.136Z,100037.67
2022-08-05T05:36:35.415Z,100037.67
2022-08-05T05:39:10.916Z,100036.02
2022-08-05T05:41:41.959Z,100034.25
2022-08-05T05:44:35.680Z,100039.30
2022-08-05T05:47:22.065Z,100038.48
2022-08-05T05:50:01.760Z,100033.17
2022-08-05T05:52:40.540Z,100029.66
2022-08-05T05:55:13.943Z,100033.31
2022-08-05T05:57:52.773Z,100034.50
2022-08-05T06:00:34.061Z,100032.80
2022-08-05T06:03:40.210Z,100028.36
2022-08-05T06:06:08.756Z,100029.92
2022-08-05T06:08:36.483Z,100030.27
2022-08-05T06:11:13.452Z,100029.27
2022-08-05T06:13:50.656Z,100032.81
2022-08-05T06:16:28.431Z,100034.93
2022-08-05T06:19:09.808Z,100032.60
2022-08-05T06:24:35.082Z,100030.18
2022-08-05T06:27:17.316Z,100029.73
2022-08-05T06:30:17.707Z,100030.66
2022-08-05T06:32:54.198Z,100031.08
2022-08-05T06:36:07.802Z,100031.69
2022-08-05T06:38:17.290Z,100034.42
2022-08-05T06:41:26.974Z,100029.53
2022-08-05T06:44:00.608Z,100027.58
2022-08-05T06:46:50.777Z,100031.52
2022-08-05T06:50:00.406Z,100026.98
2022-08-05T06:52:36.876Z,100022.89
2022-08-05T06:55:11.863Z,100025.55
2022-08-05T06:58:02.558Z,100020.55
2022-08-05T07:00:35.884Z,100018.27
2022-08-05T07:03:11.006Z,100015.86
2022-08-05T07:05:41.596Z,100013.47
2022-08-05T07:08:11.272Z,100013.73
2022-08-05T07:10:53.279Z,100011.14
2022-08-05T07:13:58.357Z,100008.47
2022-08-05T07:18:00.225Z,100009.48
2022-08-05T07:26:07.235Z,100007.63
2022-08-05T07:31:53.914Z,100007.39
2022-08-05T07:34:28.703Z,100005.92
2022-08-05T07:36:57.737Z,100003.68
2022-08-05T07:40:26.131Z,100005.56
2022-08-05T07:42:33.557Z,100013.27
2022-08-05T07:45:11.462Z,100014.98
2022-08-05T07:47:44.462Z,100009.14
2022-08-05T07:50:16.459Z,100008.00
2022-08-05T07:52:52.630Z,100010.37
2022-08-05T07:55:44.335Z,100008.98
2022-08-05T07:58:58.616Z,100005.76
2022-08-05T08:01:17.198Z,100014.28
2022-08-05T08:04:22.970Z,100012.25
2022-08-05T08:07:17.706Z,100008.02
2022-08-05T08:13:11.570Z,100000.86
2022-08-05T08:16:35.596Z,100002.05
2022-08-05T08:20:22.899Z,99997.37
2022-08-05T08:22:52.989Z,99998.57
2022-08-05T08:25:59.299Z,99994.87
2022-08-05T08:28:59.035Z,99995.15
2022-08-05T08:35:03.275Z,99989.26
2022-08-05T08:37:45.093Z,99986.71
2022-08-05T08:40:35.852Z,99981.36
2022-08-05T08:45:17.974Z,99986.62
2022-08-05T08:46:47.580Z,99980.10
2022-08-05T08:56:05.583Z,99976.39
2022-08-05T09:02:21.920Z,99970.65
2022-08-05T09:08:09.849Z,99965.67
2022-08-05T09:10:53.581Z,99963.40
2022-08-05T09:16:59.217Z,99971.61
2022-08-05T09:20:01.810Z,99965.92
2022-08-05T09:23:43.474Z,99963.55
2022-08-05T09:26:45.199Z,99965.80
2022-08-05T09:30:06.051Z,99963.88
2022-08-05T09:32:49.100Z,99954.83
2022-08-05T09:36:16.650Z,99956.69
2022-08-05T09:39:45.566Z,99952.45
2022-08-05T09:42:44.111Z,99947.92
2022-08-05T09:46:06.828Z,99947.83
2022-08-05T09:49:07.077Z,99946.92
2022-08-05T09:52:35.186Z,99942.14
2022-08-05T09:55:56.621Z,99941.47
2022-08-05T09:59:06.414Z,99937.41
2022-08-05T10:02:03.188Z,99941.20
2022-08-05T10:11:31.330Z,99934.02
2022-08-05T10:17:47.069Z,99933.98
2022-08-05T10:20:38.506Z,99933.39
2022-08-05T10:23:34.602Z,99930.65
2022-08-05T10:32:54.860Z,99929.12
2022-08-05T10:40:03.138Z,99920.95
2022-08-05T10:42:52.752Z,99920.66
2022-08-05T10:56:28.005Z,99908.95
2022-08-05T11:03:26.963Z,99900.37
2022-08-05T11:25:01.603Z,99877.64
2022-08-05T11:31:54.183Z,99881.02
