createdAt,value
2018-09-21T00:02:26.695Z,20.65
2018-09-21T00:04:56.661Z,20.64
2018-09-21T00:07:26.583Z,20.62
2018-09-21T00:09:55.566Z,20.64
2018-09-21T00:12:24.582Z,20.62
2018-09-21T00:14:53.548Z,20.61
2018-09-21T00:17:22.454Z,20.55
2018-09-21T00:19:51.343Z,20.54
2018-09-21T00:22:20.229Z,20.54
2018-09-21T00:24:49.235Z,20.54
2018-09-21T00:27:18.125Z,20.53
2018-09-21T00:29:47.113Z,20.51
2018-09-21T00:32:16.099Z,20.50
2018-09-21T00:34:46.007Z,20.48
2018-09-21T00:37:14.885Z,20.50
2018-09-21T00:39:43.733Z,20.47
2018-09-21T00:42:12.644Z,20.52
2018-09-21T00:44:41.575Z,20.53
2018-09-21T00:47:11.450Z,20.50
2018-09-21T00:49:40.535Z,20.55
2018-09-21T00:52:09.553Z,20.56
2018-09-21T00:54:38.445Z,20.57
2018-09-21T00:57:07.360Z,20.59
2018-09-21T00:59:36.329Z,20.60
2018-09-21T01:02:05.217Z,20.60
2018-09-21T01:04:39.473Z,20.64
2018-09-21T01:07:08.455Z,20.61
2018-09-21T01:09:37.473Z,20.61
2018-09-21T01:12:06.408Z,20.67
2018-09-21T01:14:35.305Z,20.66
2018-09-21T01:17:04.263Z,20.61
2018-09-21T01:19:33.205Z,20.59
2018-09-21T01:22:02.093Z,20.59
2018-09-21T01:24:30.960Z,20.60
2018-09-21T01:27:00.923Z,20.59
2018-09-21T01:29:29.798Z,20.58
2018-09-21T01:31:58.690Z,20.63
2018-09-21T01:34:27.653Z,20.66
2018-09-21T01:36:56.590Z,20.66
2018-09-21T01:39:25.439Z,20.59
2018-09-21T01:41:54.436Z,20.61
2018-09-21T01:44:23.343Z,20.63
2018-09-21T01:46:52.217Z,20.61
2018-09-21T01:49:21.121Z,20.60
2018-09-21T01:51:50.017Z,20.58
2018-09-21T01:54:18.913Z,20.58
2018-09-21T01:56:48.797Z,20.59
2018-09-21T01:59:17.743Z,20.59
2018-09-21T02:01:46.594Z,20.60
2018-09-21T02:04:16.502Z,20.64
2018-09-21T02:06:45.398Z,20.62
2018-09-21T02:09:14.364Z,20.64
2018-09-21T02:11:43.214Z,20.67
2018-09-21T02:14:12.193Z,20.71
2018-09-21T02:16:41.175Z,20.69
2018-09-21T02:19:10.441Z,20.66
2018-09-21T02:21:39.325Z,20.69
2018-09-21T02:24:08.229Z,20.69
2018-09-21T02:26:37.152Z,20.72
2018-09-21T02:29:06.228Z,20.72
2018-09-21T02:31:35.133Z,20.74
2018-09-21T02:34:05.089Z,20.79
2018-09-21T02:36:34.115Z,20.79
2018-09-21T02:39:03.307Z,20.81
2018-09-21T02:41:33.535Z,20.80
2018-09-21T02:44:02.383Z,20.82
2018-09-21T02:46:31.387Z,20.81
2018-09-21T02:49:00.445Z,20.82
2018-09-21T02:51:29.474Z,20.83
2018-09-21T02:53:58.445Z,20.82
2018-09-21T02:56:27.627Z,20.78
2018-09-21T02:58:57.590Z,20.82
2018-09-21T03:01:26.569Z,20.83
2018-09-21T03:03:55.502Z,20.83
2018-09-21T03:06:25.569Z,20.88
2018-09-21T03:08:55.439Z,20.95
2018-09-21T03:11:24.314Z,20.96
2018-09-21T03:13:53.236Z,20.98
2018-09-21T03:16:23.207Z,20.98
2018-09-21T03:18:52.143Z,21.05
2018-09-21T03:21:21.168Z,21.07
2018-09-21T03:23:50.177Z,21.03
2018-09-21T03:26:19.160Z,21.09
2018-09-21T03:28:48.114Z,21.07
2018-09-21T03:31:17.003Z,21.09
2018-09-21T03:33:45.897Z,21.10
2018-09-21T03:36:15.826Z,21.10
2018-09-21T03:38:44.798Z,21.07
2018-09-21T03:41:14.744Z,21.09
2018-09-21T03:43:43.729Z,21.09
2018-09-21T03:46:12.747Z,21.16
2018-09-21T03:48:41.709Z,21.17
2018-09-21T03:51:11.616Z,21.18
2018-09-21T03:53:41.532Z,21.20
2018-09-21T03:56:11.446Z,21.17
2018-09-21T03:58:41.582Z,21.16
2018-09-21T04:01:10.649Z,21.15
2018-09-21T04:03:39.568Z,21.22
2018-09-21T04:06:08.565Z,21.25
2018-09-21T04:08:38.477Z,21.33
2018-09-21T04:11:08.378Z,21.28
2018-09-21T04:13:38.319Z,21.26
2018-09-21T04:16:07.594Z,21.30
2018-09-21T04:18:37.547Z,21.26
2018-09-21T04:21:06.590Z,21.27
2018-09-21T04:23:35.572Z,21.28
2018-09-21T04:26:04.527Z,21.27
2018-09-21T04:28:33.487Z,21.28
2018-09-21T04:31:02.480Z,21.31
2018-09-21T04:33:32.382Z,21.36
2018-09-21T04:36:02.360Z,21.35
2018-09-21T04:38:31.199Z,21.43
2018-09-21T04:41:00.127Z,21.40
2018-09-21T04:43:29.104Z,21.43
2018-09-21T04:45:58.770Z,21.43
2018-09-21T04:48:27.721Z,21.40
2018-09-21T04:50:56.691Z,21.42
2018-09-21T04:53:26.685Z,21.50
2018-09-21T04:55:55.580Z,21.53
2018-09-21T04:58:25.572Z,21.57
2018-09-21T05:00:55.526Z,21.56
2018-09-21T05:03:24.521Z,21.58
2018-09-21T05:05:53.478Z,21.57
2018-09-21T05:08:22.415Z,21.58
2018-09-21T05:10:51.388Z,21.56
2018-09-21T05:13:21.343Z,21.54
2018-09-21T05:15:51.349Z,21.61
2018-09-21T05:18:20.282Z,21.64
2018-09-21T05:20:49.275Z,21.65
2018-09-21T05:23:18.225Z,21.76
2018-09-21T05:25:47.183Z,21.79
2018-09-21T05:28:16.137Z,21.89
2018-09-21T05:30:45.088Z,21.84
2018-09-21T05:33:14.974Z,21.80
2018-09-21T05:35:43.897Z,21.78
2018-09-21T05:38:13.963Z,21.81
2018-09-21T05:40:42.913Z,21.80
2018-09-21T05:43:11.923Z,21.83
2018-09-21T05:45:40.931Z,21.81
2018-09-21T05:48:09.910Z,21.79
2018-09-21T05:50:38.876Z,21.78
2018-09-21T05:53:08.531Z,21.81
2018-09-21T05:55:37.546Z,21.87
2018-09-21T05:58:06.454Z,21.83
2018-09-21T06:00:36.382Z,21.86
2018-09-21T06:03:05.410Z,21.84
2018-09-21T06:05:34.365Z,21.90
2018-09-21T06:08:03.337Z,21.91
2018-09-21T06:10:32.222Z,21.91
2018-09-21T06:13:01.135Z,21.88
2018-09-21T06:15:31.053Z,21.87
2018-09-21T06:18:01.018Z,21.89
2018-09-21T06:20:29.925Z,21.93
2018-09-21T06:22:58.851Z,21.97
2018-09-21T06:25:27.732Z,21.96
2018-09-21T06:27:57.680Z,22.03
2018-09-21T06:30:26.638Z,22.01
2018-09-21T06:32:56.597Z,21.98
2018-09-21T06:35:25.630Z,21.97
2018-09-21T06:37:54.563Z,22.05
2018-09-21T06:40:23.450Z,22.05
2018-09-21T06:42:52.412Z,22.04
2018-09-21T06:45:21.518Z,22.08
2018-09-21T06:47:50.398Z,22.07
2018-09-21T06:50:19.326Z,22.06
2018-09-21T06:52:49.243Z,22.10
2018-09-21T06:55:20.181Z,22.11
2018-09-21T06:57:49.171Z,22.09
2018-09-21T07:00:18.090Z,22.20
2018-09-21T07:02:47.047Z,22.20
2018-09-21T07:05:17.821Z,22.21
2018-09-21T07:07:46.869Z,22.26
2018-09-21T07:10:15.731Z,22.27
2018-09-21T07:12:45.728Z,22.30
2018-09-21T07:15:14.622Z,22.31
2018-09-21T07:17:43.636Z,22.25
2018-09-21T07:20:12.642Z,22.21
2018-09-21T07:22:41.558Z,22.25
2018-09-21T07:25:10.444Z,22.18
2018-09-21T07:27:39.459Z,22.16
2018-09-21T07:30:09.349Z,22.13
2018-09-21T07:32:38.237Z,22.09
2018-09-21T07:35:07.184Z,22.03
2018-09-21T07:37:36.229Z,21.99
2018-09-21T07:40:05.744Z,21.92
2018-09-21T07:42:34.714Z,21.86
2018-09-21T07:45:04.664Z,21.81
2018-09-21T07:47:33.635Z,21.77
2018-09-21T07:50:02.637Z,21.65
2018-09-21T07:52:31.669Z,21.61
2018-09-21T07:55:00.655Z,21.62
2018-09-21T07:57:29.576Z,21.62
2018-09-21T07:59:58.505Z,21.60
2018-09-21T08:02:27.524Z,21.58
2018-09-21T08:04:56.470Z,21.63
2018-09-21T08:07:25.361Z,21.62
2018-09-21T08:09:54.284Z,21.62
2018-09-21T08:12:23.280Z,21.59
2018-09-21T08:14:53.181Z,21.59
2018-09-21T08:17:24.016Z,21.59
2018-09-21T08:19:54.001Z,21.58
2018-09-21T08:22:22.894Z,21.57
2018-09-21T08:24:51.865Z,21.53
2018-09-21T08:27:20.893Z,21.47
2018-09-21T08:29:49.975Z,21.23
2018-09-21T08:32:18.914Z,20.74
2018-09-21T08:34:47.994Z,20.40
2018-09-21T08:37:17.012Z,19.88
2018-09-21T08:39:45.987Z,18.70
2018-09-21T08:42:15.935Z,18.11
2018-09-21T08:44:44.868Z,17.81
2018-09-21T08:47:14.831Z,17.57
2018-09-21T08:49:43.772Z,17.55
2018-09-21T08:52:12.693Z,17.26
2018-09-21T08:54:42.577Z,17.10
2018-09-21T08:57:11.525Z,17.04
2018-09-21T08:59:40.485Z,16.54
2018-09-21T09:02:09.567Z,16.59
2018-09-21T09:04:38.442Z,16.26
2018-09-21T09:07:07.631Z,16.10
2018-09-21T09:09:36.566Z,16.30
2018-09-21T09:12:06.454Z,16.09
2018-09-21T09:14:36.429Z,15.89
2018-09-21T09:17:05.535Z,15.93
2018-09-21T09:19:35.493Z,15.94
2018-09-21T09:22:05.545Z,16.00
2018-09-21T09:24:34.563Z,16.13
2018-09-21T09:27:04.440Z,16.28
2018-09-21T09:29:33.439Z,15.99
2018-09-21T09:32:02.442Z,15.85
2018-09-21T09:34:31.435Z,15.79
2018-09-21T09:37:00.426Z,15.82
2018-09-21T09:39:29.316Z,15.84
2018-09-21T09:41:58.246Z,15.95
2018-09-21T09:44:27.156Z,15.96
2018-09-21T09:46:56.079Z,16.12
2018-09-21T09:49:25.966Z,16.06
2018-09-21T09:51:54.974Z,16.05
2018-09-21T09:54:24.877Z,15.87
2018-09-21T09:56:53.795Z,15.83
2018-09-21T09:59:23.733Z,15.90
2018-09-21T10:01:52.658Z,16.15
2018-09-21T10:04:21.563Z,16.30
2018-09-21T10:06:50.539Z,16.46
2018-09-21T10:09:19.465Z,16.39
2018-09-21T10:11:49.380Z,16.24
2018-09-21T10:14:18.387Z,16.29
2018-09-21T10:16:47.364Z,16.47
2018-09-21T10:19:16.381Z,16.23
2018-09-21T10:21:45.345Z,16.38
2018-09-21T10:24:14.361Z,16.37
2018-09-21T10:26:43.366Z,16.26
2018-09-21T10:29:12.317Z,16.28
2018-09-21T10:31:41.247Z,16.35
2018-09-21T10:34:11.114Z,16.35
2018-09-21T10:36:40.005Z,16.69
2018-09-21T10:39:09.158Z,16.55
2018-09-21T10:41:38.184Z,16.83
2018-09-21T10:44:07.101Z,16.75
2018-09-21T10:46:36.101Z,16.76
2018-09-21T10:49:05.022Z,16.74
2018-09-21T10:51:34.009Z,16.63
2018-09-21T10:54:03.033Z,16.76
2018-09-21T10:56:33.002Z,16.70
2018-09-21T10:59:02.903Z,16.80
2018-09-21T11:01:31.778Z,17.01
2018-09-21T11:04:00.685Z,17.08
2018-09-21T11:06:29.661Z,16.96
2018-09-21T11:08:59.609Z,16.77
2018-09-21T11:11:28.597Z,16.72
2018-09-21T11:13:58.525Z,16.66
2018-09-21T11:16:27.673Z,16.76
2018-09-21T11:18:56.600Z,16.85
2018-09-21T11:21:25.611Z,17.09
2018-09-21T11:23:54.498Z,16.93
2018-09-21T11:26:23.493Z,17.12
2018-09-21T11:28:52.493Z,16.97
2018-09-21T11:31:21.794Z,17.06
2018-09-21T11:33:50.745Z,17.13
2018-09-21T11:36:19.669Z,17.32
2018-09-21T11:38:48.714Z,17.53
2018-09-21T11:41:17.626Z,17.61
2018-09-21T11:43:47.630Z,17.66
2018-09-21T11:46:16.534Z,17.59
2018-09-21T11:48:45.412Z,17.62
2018-09-21T11:51:14.351Z,17.52
2018-09-21T11:53:43.249Z,17.49
2018-09-21T11:56:12.217Z,17.55
2018-09-21T11:58:41.165Z,17.56
2018-09-21T12:01:10.895Z,17.49
2018-09-21T12:03:39.818Z,17.72
2018-09-21T12:06:09.730Z,17.71
2018-09-21T12:08:38.887Z,17.84
2018-09-21T12:11:07.844Z,17.78
2018-09-21T12:13:36.843Z,17.90
2018-09-21T12:16:05.913Z,17.88
2018-09-21T12:18:34.729Z,17.91
2018-09-21T12:21:03.685Z,17.81
2018-09-21T12:23:32.580Z,17.80
2018-09-21T12:26:01.592Z,17.81
2018-09-21T12:28:30.497Z,17.86
2018-09-21T12:30:59.454Z,17.96
2018-09-21T12:33:29.370Z,18.01
2018-09-21T12:35:58.375Z,17.99
2018-09-21T12:38:27.270Z,17.94
2018-09-21T12:40:56.268Z,17.89
2018-09-21T12:43:25.249Z,17.96
2018-09-21T12:45:55.152Z,17.80
2018-09-21T12:48:24.125Z,17.95
2018-09-21T12:50:53.125Z,18.12
2018-09-21T12:53:22.038Z,18.05
2018-09-21T12:55:51.123Z,17.87
2018-09-21T12:58:20.149Z,17.99
2018-09-21T13:00:51.446Z,18.08
2018-09-21T13:03:21.460Z,18.05
2018-09-21T13:05:54.415Z,18.05
2018-09-21T13:08:24.446Z,17.99
2018-09-21T13:10:53.564Z,18.03
2018-09-21T13:13:22.494Z,18.10
2018-09-21T13:15:52.037Z,18.13
2018-09-21T13:18:20.981Z,18.13
2018-09-21T13:20:49.955Z,18.05
2018-09-21T13:23:18.850Z,18.02
2018-09-21T13:25:48.832Z,18.14
2018-09-21T13:28:17.750Z,18.11
2018-09-21T13:30:46.650Z,17.86
2018-09-21T13:33:15.569Z,18.03
2018-09-21T13:35:44.529Z,17.92
2018-09-21T13:38:14.479Z,17.86
2018-09-21T13:40:43.507Z,17.95
2018-09-21T13:43:12.418Z,17.96
2018-09-21T13:45:42.372Z,17.92
2018-09-21T13:48:11.368Z,18.05
2018-09-21T13:50:40.394Z,18.05
2018-09-21T13:53:09.359Z,18.18
2018-09-21T13:55:38.430Z,18.25
2018-09-21T13:58:08.367Z,18.44
2018-09-21T14:00:37.279Z,18.51
2018-09-21T14:03:06.559Z,18.53
2018-09-21T14:05:35.571Z,18.46
2018-09-21T14:08:04.441Z,18.37
2018-09-21T14:10:34.443Z,18.32
2018-09-21T14:13:03.450Z,18.36
2018-09-21T14:15:32.408Z,18.42
2018-09-21T14:18:01.400Z,18.52
2018-09-21T14:20:30.302Z,18.28
2018-09-21T14:23:00.343Z,18.21
2018-09-21T14:25:30.265Z,17.99
2018-09-21T14:27:59.254Z,18.08
2018-09-21T14:30:28.206Z,17.88
2018-09-21T14:32:57.969Z,17.75
2018-09-21T14:35:27.491Z,17.94
2018-09-21T14:37:56.424Z,17.84
2018-09-21T14:40:25.493Z,17.87
2018-09-21T14:42:54.427Z,17.70
2018-09-21T14:45:24.353Z,17.62
2018-09-21T14:47:53.381Z,17.63
2018-09-21T14:50:23.327Z,17.42
2018-09-21T14:52:53.319Z,17.50
2018-09-21T14:55:22.289Z,17.70
2018-09-21T14:57:51.255Z,18.08
2018-09-21T15:00:21.191Z,17.90
2018-09-21T15:02:50.263Z,17.97
2018-09-21T15:05:21.213Z,18.04
2018-09-21T15:07:51.446Z,18.16
2018-09-21T15:10:20.395Z,18.09
2018-09-21T15:12:49.427Z,18.09
2018-09-21T15:15:18.525Z,17.93
2018-09-21T15:17:48.401Z,18.05
2018-09-21T15:20:17.302Z,18.17
2018-09-21T15:22:46.204Z,18.18
2018-09-21T15:25:15.200Z,18.08
2018-09-21T15:27:44.221Z,18.04
2018-09-21T15:30:13.482Z,17.86
2018-09-21T15:32:42.377Z,17.79
2018-09-21T15:35:12.371Z,17.87
2018-09-21T15:37:41.346Z,18.04
2018-09-21T15:40:10.270Z,18.15
2018-09-21T15:42:40.223Z,18.18
2018-09-21T15:45:09.211Z,18.25
2018-09-21T15:47:38.168Z,18.09
2018-09-21T15:50:07.245Z,18.20
2018-09-21T15:52:36.232Z,18.17
2018-09-21T15:55:05.173Z,18.15
2018-09-21T15:57:34.182Z,18.16
2018-09-21T16:00:03.157Z,18.12
2018-09-21T16:02:32.175Z,18.01
2018-09-21T16:05:01.099Z,18.05
2018-09-21T16:07:30.057Z,17.99
2018-09-21T16:09:59.034Z,17.97
2018-09-21T16:12:28.152Z,18.05
2018-09-21T16:14:57.119Z,17.98
2018-09-21T16:17:26.092Z,18.04
2018-09-21T16:19:55.072Z,18.01
2018-09-21T16:22:25.236Z,18.04
2018-09-21T16:24:54.224Z,17.89
2018-09-21T16:27:24.102Z,17.77
2018-09-21T16:29:53.034Z,17.89
2018-09-21T16:32:22.040Z,17.96
2018-09-21T16:34:51.001Z,17.81
2018-09-21T16:37:20.942Z,17.85
2018-09-21T16:39:49.932Z,17.86
2018-09-21T16:42:18.900Z,17.90
2018-09-21T16:44:47.810Z,17.75
2018-09-21T16:47:16.689Z,17.66
2018-09-21T16:49:45.666Z,17.55
2018-09-21T16:52:14.648Z,17.68
2018-09-21T16:54:43.785Z,17.52
2018-09-21T16:57:12.827Z,17.56
2018-09-21T16:59:41.778Z,17.59
2018-09-21T17:02:11.674Z,17.64
2018-09-21T17:04:41.704Z,17.50
2018-09-21T17:07:14.730Z,17.30
2018-09-21T17:09:44.497Z,17.32
2018-09-21T17:12:14.381Z,17.31
2018-09-21T17:14:43.481Z,17.39
2018-09-21T17:17:12.374Z,17.19
2018-09-21T17:19:41.278Z,17.11
2018-09-21T17:22:10.277Z,17.31
2018-09-21T17:24:39.743Z,17.14
2018-09-21T17:27:08.799Z,17.05
2018-09-21T17:29:38.786Z,17.10
2018-09-21T17:32:07.829Z,17.08
2018-09-21T17:34:36.803Z,17.14
2018-09-21T17:37:05.763Z,16.99
2018-09-21T17:39:35.728Z,17.07
2018-09-21T17:42:05.809Z,16.98
2018-09-21T17:44:35.862Z,16.97
2018-09-21T17:47:04.762Z,16.97
2018-09-21T17:49:34.742Z,16.94
2018-09-21T17:52:03.710Z,16.91
2018-09-21T17:54:33.606Z,17.06
2018-09-21T17:57:02.925Z,17.04
2018-09-21T17:59:32.863Z,17.00
2018-09-21T18:02:01.808Z,16.92
2018-09-21T18:04:30.755Z,16.87
2018-09-21T18:06:59.737Z,16.94
2018-09-21T18:09:29.663Z,17.05
2018-09-21T18:11:58.698Z,16.99
2018-09-21T18:14:27.745Z,17.00
2018-09-21T18:16:56.725Z,16.70
2018-09-21T18:19:26.704Z,16.41
2018-09-21T18:21:56.682Z,16.45
2018-09-21T18:24:26.674Z,16.53
2018-09-21T18:26:56.625Z,16.61
2018-09-21T18:29:25.711Z,16.63
2018-09-21T18:31:54.652Z,16.67
2018-09-21T18:34:23.618Z,16.64
2018-09-21T18:36:52.577Z,16.56
2018-09-21T18:39:21.505Z,16.67
2018-09-21T18:41:50.451Z,16.45
2018-09-21T18:44:20.607Z,16.49
2018-09-21T18:46:49.620Z,16.50
2018-09-21T18:49:18.528Z,16.46
2018-09-21T18:51:47.549Z,16.54
2018-09-21T18:54:17.456Z,16.49
2018-09-21T18:56:46.462Z,16.55
2018-09-21T18:59:16.422Z,16.50
2018-09-21T19:01:45.417Z,16.44
2018-09-21T19:04:14.534Z,16.34
2018-09-21T19:06:43.464Z,16.36
2018-09-21T19:09:12.960Z,16.36
2018-09-21T19:11:42.894Z,16.47
2018-09-21T19:14:11.890Z,16.38
2018-09-21T19:16:40.861Z,16.27
2018-09-21T19:19:10.852Z,16.36
2018-09-21T19:21:40.819Z,16.41
2018-09-21T19:24:09.803Z,16.35
2018-09-21T19:26:38.894Z,16.34
2018-09-21T19:29:07.782Z,16.34
2018-09-21T19:31:36.775Z,16.40
2018-09-21T19:34:05.764Z,16.43
2018-09-21T19:36:34.775Z,16.39
2018-09-21T19:39:08.099Z,16.53
2018-09-21T19:41:37.055Z,16.60
2018-09-21T19:44:07.962Z,16.51
2018-09-21T19:46:38.979Z,16.50
2018-09-21T19:49:08.029Z,16.46
2018-09-21T19:51:39.188Z,16.52
2018-09-21T19:54:08.178Z,16.45
2018-09-21T19:56:37.173Z,16.55
2018-09-21T19:59:07.142Z,16.45
2018-09-21T20:01:36.084Z,16.40
2018-09-21T20:04:06.128Z,16.36
2018-09-21T20:06:35.233Z,16.22
2018-09-21T20:09:06.025Z,16.24
2018-09-21T20:11:35.033Z,16.24
2018-09-21T20:14:05.048Z,16.30
2018-09-21T20:16:34.103Z,16.22
2018-09-21T20:19:03.910Z,16.20
2018-09-21T20:21:32.810Z,16.17
2018-09-21T20:24:01.822Z,16.19
2018-09-21T20:26:32.555Z,16.12
2018-09-21T20:29:01.611Z,16.15
2018-09-21T20:31:36.799Z,16.11
2018-09-21T20:34:05.840Z,16.04
2018-09-21T20:36:34.851Z,16.00
2018-09-21T20:39:06.860Z,15.95
2018-09-21T20:41:36.935Z,15.88
2018-09-21T20:44:06.846Z,15.96
2018-09-21T20:46:36.843Z,15.99
2018-09-21T20:49:05.769Z,15.92
2018-09-21T20:51:35.708Z,16.01
2018-09-21T20:54:06.103Z,15.78
2018-09-21T20:56:36.056Z,15.83
2018-09-21T20:59:05.053Z,15.79
2018-09-21T21:01:34.111Z,15.93
2018-09-21T21:04:03.031Z,15.81
2018-09-21T21:06:32.050Z,15.73
2018-09-21T21:09:00.966Z,15.79
2018-09-21T21:11:30.924Z,15.74
2018-09-21T21:13:59.926Z,15.73
2018-09-21T21:16:29.212Z,15.77
2018-09-21T21:18:59.163Z,15.72
2018-09-21T21:21:28.165Z,15.76
2018-09-21T21:23:57.085Z,15.72
2018-09-21T21:26:26.412Z,15.61
2018-09-21T21:28:56.314Z,15.77
2018-09-21T21:31:25.262Z,15.75
2018-09-21T21:33:54.222Z,15.70
2018-09-21T21:36:23.244Z,15.70
2018-09-21T21:38:52.159Z,15.63
2018-09-21T21:41:21.081Z,15.63
2018-09-21T21:43:50.073Z,15.62
2018-09-21T21:46:19.144Z,15.65
2018-09-21T21:48:48.072Z,15.63
2018-09-21T21:51:17.075Z,15.55
2018-09-21T21:53:45.927Z,15.58
2018-09-21T21:56:15.857Z,15.64
2018-09-21T21:58:45.859Z,15.52
2018-09-21T22:01:20.089Z,15.51
2018-09-21T22:03:49.150Z,15.48
2018-09-21T22:06:18.143Z,15.49
2018-09-21T22:08:47.050Z,15.34
2018-09-21T22:11:21.303Z,15.42
2018-09-21T22:13:55.500Z,15.45
2018-09-21T22:16:24.385Z,15.50
2018-09-21T22:18:53.260Z,15.30
2018-09-21T22:21:22.157Z,15.43
2018-09-21T22:23:51.071Z,15.35
2018-09-21T22:26:22.644Z,15.35
2018-09-21T22:28:52.447Z,15.43
2018-09-21T22:31:23.371Z,15.39
2018-09-21T22:33:53.379Z,15.32
2018-09-21T22:36:22.366Z,15.36
2018-09-21T22:38:51.332Z,15.44
2018-09-21T22:41:21.290Z,15.52
2018-09-21T22:43:50.317Z,15.60
2018-09-21T22:46:19.220Z,15.41
2018-09-21T22:48:48.767Z,15.34
2018-09-21T22:51:18.341Z,15.32
2018-09-21T22:53:47.248Z,15.40
2018-09-21T22:56:16.129Z,15.22
2018-09-21T22:58:45.009Z,15.06
2018-09-21T23:01:13.912Z,15.11
2018-09-21T23:03:42.864Z,15.20
2018-09-21T23:06:11.898Z,15.27
2018-09-21T23:08:40.863Z,15.13
2018-09-21T23:11:09.839Z,15.15
2018-09-21T23:13:38.792Z,15.23
2018-09-21T23:16:07.712Z,15.17
2018-09-21T23:18:36.584Z,15.21
2018-09-21T23:21:05.457Z,15.16
2018-09-21T23:23:34.386Z,15.25
2018-09-21T23:26:04.351Z,15.18
2018-09-21T23:28:33.304Z,15.40
2018-09-21T23:31:02.285Z,15.31
2018-09-21T23:33:32.215Z,15.24
2018-09-21T23:36:01.121Z,15.15
2018-09-21T23:38:31.063Z,15.18
2018-09-21T23:41:00.022Z,15.23
2018-09-21T23:43:29.003Z,15.31
2018-09-21T23:45:57.918Z,15.49
2018-09-21T23:48:26.774Z,15.53
2018-09-21T23:50:55.812Z,15.33
2018-09-21T23:53:24.653Z,15.34
2018-09-21T23:55:53.625Z,15.32
2018-09-21T23:58:22.611Z,15.18
