createdAt,value
2022-08-26T00:02:57.072Z,8.40
2022-08-26T00:06:02.779Z,8.77
2022-08-26T00:09:04.934Z,8.55
2022-08-26T00:12:12.474Z,8.73
2022-08-26T00:15:16.706Z,8.30
2022-08-26T00:18:22.165Z,8.60
2022-08-26T00:21:24.826Z,8.75
2022-08-26T00:24:26.536Z,8.00
2022-08-26T00:27:28.274Z,8.52
2022-08-26T00:30:31.170Z,8.10
2022-08-26T00:33:33.931Z,8.82
2022-08-26T00:36:35.809Z,8.57
2022-08-26T00:39:37.889Z,8.00
2022-08-26T00:42:40.216Z,8.25
2022-08-26T00:46:25.445Z,8.07
2022-08-26T00:49:44.335Z,8.23
2022-08-26T00:52:46.500Z,8.90
2022-08-26T00:55:55.566Z,9.15
2022-08-26T00:59:01.107Z,8.40
2022-08-26T01:02:03.908Z,8.02
2022-08-26T01:05:07.902Z,8.82
2022-08-26T01:08:09.693Z,9.23
2022-08-26T01:11:12.293Z,8.05
2022-08-26T01:14:14.746Z,8.32
2022-08-26T01:17:16.989Z,8.77
2022-08-26T01:20:27.689Z,8.93
2022-08-26T01:23:34.921Z,8.48
2022-08-26T01:26:41.454Z,8.00
2022-08-26T01:29:45.818Z,8.80
2022-08-26T01:32:50.082Z,9.20
2022-08-26T01:35:53.584Z,8.55
2022-08-26T01:38:55.671Z,8.18
2022-08-26T01:41:58.948Z,8.65
2022-08-26T01:45:16.395Z,8.48
2022-08-26T01:48:24.104Z,8.90
2022-08-26T01:51:27.703Z,8.75
2022-08-26T01:54:29.551Z,8.93
2022-08-26T01:57:32.589Z,9.00
2022-08-26T02:00:35.498Z,8.45
2022-08-26T02:03:47.548Z,8.60
2022-08-26T02:06:50.122Z,8.10
2022-08-26T02:09:52.235Z,9.13
2022-08-26T02:12:53.902Z,8.07
2022-08-26T02:15:56.879Z,8.75
2022-08-26T02:19:01.511Z,8.18
2022-08-26T02:22:19.357Z,9.10
2022-08-26T02:25:47.125Z,9.45
2022-08-26T02:29:02.527Z,8.52
2022-08-26T02:32:08.172Z,9.63
2022-08-26T02:35:12.606Z,9.70
2022-08-26T02:38:14.292Z,9.07
2022-08-26T02:41:16.307Z,8.38
2022-08-26T02:44:19.941Z,8.93
2022-08-26T02:47:24.802Z,9.07
2022-08-26T02:50:27.706Z,8.85
2022-08-26T02:53:31.830Z,9.38
2022-08-26T02:56:37.107Z,8.70
2022-08-26T02:59:44.719Z,8.95
2022-08-26T03:02:46.779Z,9.18
2022-08-26T03:05:48.597Z,9.57
2022-08-26T03:08:51.252Z,8.60
2022-08-26T03:11:55.516Z,8.38
2022-08-26T03:14:57.669Z,8.73
2022-08-26T03:18:00.171Z,9.00
2022-08-26T03:21:11.001Z,8.95
2022-08-26T03:24:13.899Z,9.73
2022-08-26T03:27:16.841Z,9.85
2022-08-26T03:30:38.695Z,9.45
2022-08-26T03:33:47.414Z,9.32
2022-08-26T03:36:51.937Z,10.10
2022-08-26T03:39:53.817Z,9.48
2022-08-26T03:42:56.239Z,9.38
2022-08-26T03:45:57.961Z,9.38
2022-08-26T03:49:01.502Z,9.15
2022-08-26T03:52:04.028Z,9.00
2022-08-26T03:55:07.379Z,9.85
2022-08-26T03:58:08.997Z,9.38
2022-08-26T04:01:12.547Z,10.10
2022-08-26T04:04:15.613Z,9.48
2022-08-26T04:07:17.496Z,10.07
2022-08-26T04:10:28.671Z,9.55
2022-08-26T04:13:31.248Z,9.82
2022-08-26T04:16:33.215Z,9.75
2022-08-26T04:19:35.148Z,10.02
2022-08-26T04:22:37.086Z,9.40
2022-08-26T04:25:38.933Z,9.18
2022-08-26T04:28:42.338Z,10.07
2022-08-26T04:31:45.101Z,9.90
2022-08-26T04:34:46.771Z,11.50
2022-08-26T04:37:49.486Z,10.63
2022-08-26T04:40:51.163Z,11.02
2022-08-26T04:43:53.538Z,10.48
2022-08-26T04:46:56.419Z,9.95
2022-08-26T04:49:58.227Z,9.77
2022-08-26T04:53:00.330Z,9.63
2022-08-26T04:56:02.319Z,10.30
2022-08-26T04:59:16.596Z,9.45
2022-08-26T05:02:19.318Z,9.95
2022-08-26T05:05:21.418Z,10.07
2022-08-26T05:08:24.492Z,9.88
2022-08-26T05:11:27.555Z,9.80
2022-08-26T05:14:30.538Z,9.90
2022-08-26T05:17:33.588Z,9.88
2022-08-26T05:20:44.884Z,9.68
2022-08-26T05:23:51.269Z,10.73
2022-08-26T05:26:53.166Z,10.15
2022-08-26T05:29:58.012Z,10.05
2022-08-26T05:33:00.141Z,10.43
2022-08-26T05:36:08.428Z,9.48
2022-08-26T05:39:11.170Z,9.30
2022-08-26T05:42:13.496Z,10.65
2022-08-26T05:45:15.343Z,10.95
2022-08-26T05:48:22.545Z,10.10
2022-08-26T05:51:26.169Z,10.65
2022-08-26T05:54:28.175Z,10.13
2022-08-26T05:57:30.356Z,11.40
2022-08-26T06:00:32.180Z,10.80
2022-08-26T06:03:37.471Z,10.45
2022-08-26T06:06:41.571Z,10.57
2022-08-26T06:09:44.650Z,11.45
2022-08-26T06:12:47.711Z,10.10
2022-08-26T06:15:51.394Z,10.93
2022-08-26T06:18:53.911Z,11.80
2022-08-26T06:21:58.436Z,12.48
2022-08-26T06:25:18.680Z,11.63
2022-08-26T06:28:21.070Z,11.73
2022-08-26T06:31:23.899Z,10.20
2022-08-26T06:34:30.392Z,10.90
2022-08-26T06:37:32.609Z,10.63
2022-08-26T06:40:49.217Z,10.80
2022-08-26T06:43:51.005Z,10.70
2022-08-26T06:46:53.642Z,10.80
2022-08-26T06:49:56.048Z,10.48
2022-08-26T06:52:58.568Z,11.30
2022-08-26T06:56:10.098Z,10.43
2022-08-26T06:59:12.635Z,10.57
2022-08-26T07:02:15.159Z,10.52
2022-08-26T07:05:19.728Z,10.90
2022-08-26T07:08:22.430Z,10.98
2022-08-26T07:11:24.078Z,11.02
2022-08-26T07:14:26.653Z,10.85
2022-08-26T07:17:29.291Z,11.20
2022-08-26T07:20:31.753Z,10.65
2022-08-26T07:23:34.847Z,10.38
2022-08-26T07:26:37.061Z,11.55
2022-08-26T07:29:42.396Z,10.77
2022-08-26T07:32:44.308Z,11.18
2022-08-26T07:35:46.194Z,10.85
2022-08-26T07:38:48.550Z,10.38
2022-08-26T07:41:51.647Z,10.95
2022-08-26T07:44:53.516Z,10.57
2022-08-26T07:47:56.121Z,10.70
2022-08-26T07:50:58.388Z,10.32
2022-08-26T07:54:00.248Z,9.65
2022-08-26T07:57:05.209Z,10.20
2022-08-26T08:00:14.668Z,9.48
2022-08-26T08:03:16.841Z,10.02
2022-08-26T08:06:26.957Z,10.10
2022-08-26T08:12:31.271Z,9.30
2022-08-26T08:15:34.390Z,10.10
2022-08-26T08:18:37.568Z,10.00
2022-08-26T08:21:40.561Z,8.80
2022-08-26T08:24:42.811Z,8.73
2022-08-26T08:27:51.053Z,8.65
2022-08-26T08:30:53.155Z,8.32
2022-08-26T08:33:55.238Z,7.93
2022-08-26T08:36:57.684Z,8.55
2022-08-26T08:40:00.183Z,8.50
2022-08-26T08:43:09.977Z,8.40
2022-08-26T08:49:17.147Z,9.10
2022-08-26T08:52:41.610Z,8.43
2022-08-26T08:56:10.911Z,9.38
2022-08-26T08:59:20.408Z,9.05
2022-08-26T09:02:44.351Z,8.93
2022-08-26T09:05:51.530Z,9.57
2022-08-26T09:08:55.591Z,9.70
2022-08-26T09:11:58.771Z,9.65
2022-08-26T09:15:03.163Z,8.88
2022-08-26T09:18:34.121Z,9.55
2022-08-26T09:21:35.888Z,9.13
2022-08-26T09:24:42.063Z,9.10
2022-08-26T09:27:52.105Z,8.18
2022-08-26T09:31:35.927Z,9.15
2022-08-26T09:34:53.849Z,8.52
2022-08-26T09:37:55.450Z,8.85
2022-08-26T09:41:03.073Z,8.68
2022-08-26T09:44:15.577Z,8.10
2022-08-26T09:47:30.277Z,8.20
2022-08-26T09:50:53.115Z,9.32
2022-08-26T09:54:03.015Z,8.40
2022-08-26T09:57:26.124Z,9.15
2022-08-26T10:00:28.288Z,9.15
2022-08-26T10:03:33.155Z,8.88
2022-08-26T10:06:41.687Z,9.32
2022-08-26T10:09:44.608Z,8.35
2022-08-26T10:12:53.882Z,8.23
2022-08-26T10:19:07.631Z,9.23
2022-08-26T10:22:36.010Z,7.97
2022-08-26T10:25:48.846Z,9.38
2022-08-26T10:29:30.301Z,8.30
2022-08-26T10:32:46.941Z,7.88
2022-08-26T10:35:52.907Z,7.85
2022-08-26T10:38:54.737Z,8.68
2022-08-26T10:42:03.663Z,7.10
2022-08-26T10:45:17.750Z,7.28
2022-08-26T10:48:52.067Z,7.70
2022-08-26T10:52:16.417Z,8.00
2022-08-26T10:55:22.817Z,7.82
2022-08-26T10:58:50.324Z,7.95
2022-08-26T11:02:11.969Z,7.10
2022-08-26T11:05:23.631Z,6.70
2022-08-26T11:08:29.721Z,7.80
2022-08-26T11:11:50.768Z,7.80
2022-08-26T11:14:58.534Z,7.30
2022-08-26T11:18:11.908Z,7.93
2022-08-26T11:21:44.055Z,7.97
2022-08-26T11:25:14.297Z,7.95
2022-08-26T11:28:40.728Z,8.20
2022-08-26T11:31:56.996Z,6.75
2022-08-26T11:35:00.852Z,7.22
2022-08-26T11:38:17.311Z,7.05
2022-08-26T11:41:24.409Z,6.68
2022-08-26T11:44:36.152Z,7.10
2022-08-26T11:47:38.178Z,7.20
2022-08-26T11:50:40.341Z,6.70
2022-08-26T11:53:49.937Z,6.20
2022-08-26T11:56:53.451Z,7.10
2022-08-26T11:59:56.858Z,7.05
2022-08-26T12:03:02.401Z,6.80
2022-08-26T12:06:23.560Z,7.13
2022-08-26T12:09:28.989Z,6.55
2022-08-26T12:12:40.245Z,4.93
2022-08-26T12:15:42.341Z,5.43
2022-08-26T12:18:45.057Z,5.63
2022-08-26T12:21:49.021Z,5.82
2022-08-26T12:25:04.852Z,6.05
2022-08-26T12:28:07.326Z,7.18
2022-08-26T12:31:09.794Z,5.57
2022-08-26T12:34:18.610Z,5.30
2022-08-26T12:37:21.361Z,7.27
2022-08-26T12:40:26.257Z,6.50
2022-08-26T12:43:45.355Z,6.60
2022-08-26T12:46:49.866Z,6.22
2022-08-26T12:50:28.581Z,5.65
2022-08-26T12:53:43.489Z,5.45
2022-08-26T12:56:45.522Z,6.28
2022-08-26T12:59:47.516Z,5.93
2022-08-26T13:02:49.843Z,5.78
2022-08-26T13:05:52.147Z,6.45
2022-08-26T13:08:54.326Z,6.00
2022-08-26T13:11:57.988Z,6.25
2022-08-26T13:15:01.730Z,6.85
2022-08-26T13:18:03.980Z,6.57
2022-08-26T13:21:12.136Z,6.20
2022-08-26T13:24:31.696Z,5.88
2022-08-26T13:27:33.515Z,5.38
2022-08-26T13:30:35.572Z,6.20
2022-08-26T13:33:37.712Z,5.13
2022-08-26T13:36:44.874Z,5.45
2022-08-26T13:39:46.692Z,5.07
2022-08-26T13:42:49.940Z,5.50
2022-08-26T13:45:52.461Z,6.22
2022-08-26T13:48:54.997Z,5.90
2022-08-26T13:51:56.877Z,5.75
2022-08-26T13:55:00.553Z,6.55
2022-08-26T13:58:02.731Z,5.75
2022-08-26T14:01:04.728Z,6.93
2022-08-26T14:04:06.916Z,6.25
2022-08-26T14:07:09.194Z,5.90
2022-08-26T14:10:11.843Z,6.55
2022-08-26T14:13:14.491Z,6.88
2022-08-26T14:16:33.592Z,7.13
2022-08-26T14:19:35.638Z,6.55
2022-08-26T14:22:43.755Z,6.82
2022-08-26T14:26:00.024Z,7.05
2022-08-26T14:29:06.133Z,7.38
2022-08-26T14:32:16.671Z,6.82
2022-08-26T14:35:24.383Z,7.10
2022-08-26T14:38:26.411Z,7.13
2022-08-26T14:41:30.091Z,7.05
2022-08-26T14:44:33.309Z,7.57
2022-08-26T14:47:35.470Z,7.05
2022-08-26T14:50:37.618Z,6.57
2022-08-26T14:53:57.958Z,6.32
2022-08-26T14:57:06.486Z,6.93
2022-08-26T15:00:09.250Z,7.10
2022-08-26T15:03:11.374Z,7.28
2022-08-26T15:06:15.418Z,7.22
2022-08-26T15:09:17.307Z,7.38
2022-08-26T15:12:19.109Z,7.45
2022-08-26T15:15:20.972Z,8.48
2022-08-26T15:18:23.665Z,7.80
2022-08-26T15:21:26.142Z,7.68
2022-08-26T15:24:29.068Z,7.60
2022-08-26T15:27:31.371Z,7.65
2022-08-26T15:30:33.882Z,7.03
2022-08-26T15:33:36.870Z,8.02
2022-08-26T15:36:39.329Z,7.35
2022-08-26T15:39:40.880Z,6.57
2022-08-26T15:42:42.663Z,6.47
2022-08-26T15:45:45.566Z,7.40
2022-08-26T15:48:47.421Z,6.72
2022-08-26T15:51:52.707Z,7.35
2022-08-26T15:54:54.415Z,7.85
2022-08-26T15:57:56.370Z,8.38
2022-08-26T16:00:58.606Z,7.97
2022-08-26T16:04:00.513Z,7.57
2022-08-26T16:07:02.710Z,8.13
2022-08-26T16:10:04.866Z,7.63
2022-08-26T16:13:08.447Z,7.88
2022-08-26T16:16:12.316Z,7.82
2022-08-26T16:19:14.322Z,8.07
2022-08-26T16:22:16.455Z,9.20
2022-08-26T16:25:18.220Z,7.88
2022-08-26T16:28:26.239Z,8.13
2022-08-26T16:31:28.155Z,9.00
2022-08-26T16:34:30.357Z,9.95
2022-08-26T16:37:34.541Z,10.50
2022-08-26T16:40:38.692Z,9.70
2022-08-26T16:43:40.425Z,10.10
2022-08-26T16:46:42.314Z,10.70
2022-08-26T16:49:44.694Z,10.15
2022-08-26T16:52:50.575Z,10.05
2022-08-26T16:55:57.392Z,10.02
2022-08-26T16:59:02.859Z,9.98
2022-08-26T17:02:04.970Z,10.55
2022-08-26T17:05:08.355Z,9.90
2022-08-26T17:08:10.353Z,10.20
2022-08-26T17:11:12.943Z,10.18
2022-08-26T17:14:15.343Z,10.15
2022-08-26T17:17:17.230Z,10.40
2022-08-26T17:20:20.362Z,10.20
2022-08-26T17:23:22.570Z,9.27
2022-08-26T17:26:24.440Z,9.70
2022-08-26T17:29:26.526Z,10.20
2022-08-26T17:32:29.079Z,9.25
2022-08-26T17:35:31.552Z,8.23
2022-08-26T17:38:33.272Z,10.07
2022-08-26T17:41:34.903Z,10.10
2022-08-26T17:44:36.756Z,9.25
2022-08-26T17:47:42.328Z,9.30
2022-08-26T17:50:45.545Z,12.35
2022-08-26T17:53:52.405Z,13.18
2022-08-26T17:56:53.995Z,12.98
2022-08-26T17:59:56.217Z,14.02
2022-08-26T18:02:58.174Z,13.48
2022-08-26T18:06:00.131Z,15.55
2022-08-26T18:09:02.083Z,16.25
2022-08-26T18:12:04.280Z,16.23
2022-08-26T18:15:06.173Z,16.75
2022-08-26T18:18:08.209Z,18.15
2022-08-26T18:21:21.436Z,16.15
2022-08-26T18:24:23.094Z,17.63
2022-08-26T18:27:24.895Z,17.20
2022-08-26T18:30:27.055Z,16.80
2022-08-26T18:33:28.635Z,16.27
2022-08-26T18:36:33.977Z,17.05
2022-08-26T18:39:35.911Z,16.42
2022-08-26T18:42:38.183Z,17.05
2022-08-26T18:45:40.007Z,16.85
2022-08-26T18:48:41.827Z,16.55
2022-08-26T18:51:44.936Z,17.77
2022-08-26T18:54:46.771Z,18.27
2022-08-26T18:57:48.491Z,17.00
2022-08-26T19:00:50.210Z,16.33
2022-08-26T19:03:51.903Z,16.77
2022-08-26T19:06:53.899Z,18.30
2022-08-26T19:09:55.516Z,19.10
2022-08-26T19:13:00.695Z,20.52
2022-08-26T19:16:04.781Z,21.45
2022-08-26T19:19:06.590Z,21.33
2022-08-26T19:22:08.247Z,21.33
2022-08-26T19:25:10.267Z,22.67
2022-08-26T19:28:12.239Z,22.83
2022-08-26T19:31:14.073Z,22.98
2022-08-26T19:34:17.478Z,24.20
2022-08-26T19:37:22.843Z,22.85
2022-08-26T19:40:25.527Z,22.40
2022-08-26T19:43:27.365Z,21.45
2022-08-26T19:46:30.200Z,23.17
2022-08-26T19:49:32.931Z,22.45
2022-08-26T19:52:36.533Z,20.88
2022-08-26T19:55:38.333Z,20.33
2022-08-26T19:58:40.576Z,18.95
2022-08-26T20:01:42.089Z,17.65
2022-08-26T20:04:44.265Z,17.88
2022-08-26T20:07:46.923Z,16.30
2022-08-26T20:10:49.815Z,13.55
2022-08-26T20:13:51.515Z,12.38
2022-08-26T20:16:53.528Z,12.52
2022-08-26T20:20:32.606Z,13.13
2022-08-26T20:23:36.489Z,12.20
2022-08-26T20:26:40.320Z,11.20
2022-08-26T20:29:43.229Z,11.15
2022-08-26T20:32:45.066Z,11.18
2022-08-26T20:35:47.053Z,11.10
2022-08-26T20:38:49.693Z,9.95
2022-08-26T20:41:51.644Z,10.80
2022-08-26T20:44:54.824Z,10.57
2022-08-26T20:47:58.045Z,9.68
2022-08-26T20:51:01.754Z,9.63
2022-08-26T20:54:05.381Z,10.20
2022-08-26T20:57:07.064Z,10.35
2022-08-26T21:00:12.210Z,8.35
2022-08-26T21:03:15.763Z,7.88
2022-08-26T21:06:17.234Z,7.10
2022-08-26T21:09:20.002Z,6.57
2022-08-26T21:12:23.091Z,5.68
2022-08-26T21:15:24.813Z,5.55
2022-08-26T21:18:26.445Z,5.57
2022-08-26T21:21:28.274Z,5.75
2022-08-26T21:24:29.934Z,5.82
2022-08-26T21:27:31.824Z,5.18
2022-08-26T21:30:37.242Z,4.22
2022-08-26T21:33:39.729Z,4.07
2022-08-26T21:36:41.839Z,3.85
2022-08-26T21:39:43.505Z,4.60
2022-08-26T21:42:45.395Z,3.83
2022-08-26T21:45:47.026Z,4.00
2022-08-26T21:48:56.354Z,4.38
2022-08-26T21:51:58.036Z,3.70
2022-08-26T21:55:01.541Z,3.80
2022-08-26T21:58:03.428Z,4.10
2022-08-26T22:01:10.208Z,4.35
2022-08-26T22:04:12.376Z,3.78
2022-08-26T22:07:14.195Z,3.95
2022-08-26T22:10:16.674Z,4.13
2022-08-26T22:13:25.132Z,4.03
2022-08-26T22:16:28.623Z,4.10
2022-08-26T22:19:32.233Z,4.40
2022-08-26T22:25:42.247Z,3.75
2022-08-26T22:28:44.143Z,4.10
2022-08-26T22:31:46.327Z,3.80
2022-08-26T22:34:48.882Z,4.20
2022-08-26T22:37:50.523Z,4.07
2022-08-26T22:41:02.593Z,3.92
2022-08-26T22:44:06.295Z,3.80
2022-08-26T22:47:07.909Z,4.40
2022-08-26T22:50:10.040Z,4.03
2022-08-26T22:53:12.161Z,3.97
2022-08-26T22:56:14.488Z,3.92
2022-08-26T22:59:16.747Z,4.40
2022-08-26T23:02:18.339Z,4.18
2022-08-26T23:05:20.014Z,3.88
2022-08-26T23:08:22.856Z,4.07
2022-08-26T23:11:24.634Z,4.10
2022-08-26T23:14:26.893Z,4.60
2022-08-26T23:17:29.561Z,4.47
2022-08-26T23:20:32.506Z,4.10
2022-08-26T23:23:34.959Z,4.20
2022-08-26T23:26:37.549Z,4.93
2022-08-26T23:29:39.824Z,4.43
2022-08-26T23:32:41.570Z,4.13
2022-08-26T23:35:43.192Z,4.30
2022-08-26T23:38:45.194Z,4.15
2022-08-26T23:41:54.260Z,4.00
2022-08-26T23:44:55.985Z,4.85
2022-08-26T23:47:57.769Z,4.38
2022-08-26T23:51:17.682Z,3.90
2022-08-26T23:54:19.703Z,3.95
2022-08-26T23:57:23.761Z,4.90
