createdAt,value
2023-03-29T00:02:32.387Z,43.15
2023-03-29T00:05:36.102Z,43.04
2023-03-29T00:08:38.926Z,42.56
2023-03-29T00:11:41.508Z,43.10
2023-03-29T00:14:43.797Z,43.10
2023-03-29T00:17:48.725Z,42.64
2023-03-29T00:20:55.980Z,43.25
2023-03-29T00:24:00.873Z,42.89
2023-03-29T00:27:05.821Z,42.42
2023-03-29T00:30:11.361Z,42.99
2023-03-29T00:33:16.426Z,43.85
2023-03-29T00:36:22.243Z,43.33
2023-03-29T00:39:29.813Z,44.11
2023-03-29T00:42:34.411Z,44.72
2023-03-29T00:45:44.528Z,45.04
2023-03-29T00:48:49.542Z,46.06
2023-03-29T00:51:52.155Z,46.51
2023-03-29T00:54:59.602Z,46.93
2023-03-29T00:58:06.568Z,47.33
2023-03-29T01:01:19.397Z,47.53
2023-03-29T01:04:29.637Z,47.96
2023-03-29T01:07:48.178Z,47.43
2023-03-29T01:11:08.212Z,48.41
2023-03-29T01:14:18.849Z,48.21
2023-03-29T01:17:22.080Z,47.95
2023-03-29T01:20:49.105Z,49.00
2023-03-29T01:24:13.232Z,49.09
2023-03-29T01:27:47.928Z,48.49
2023-03-29T01:30:54.827Z,48.78
2023-03-29T01:34:38.491Z,48.32
2023-03-29T01:38:01.281Z,48.62
2023-03-29T01:41:05.886Z,47.94
2023-03-29T01:44:24.669Z,47.72
2023-03-29T01:47:47.288Z,47.80
2023-03-29T01:51:01.393Z,48.01
2023-03-29T01:54:10.081Z,49.06
2023-03-29T01:57:15.920Z,48.34
2023-03-29T02:00:24.734Z,48.42
2023-03-29T02:03:31.028Z,49.17
2023-03-29T02:06:36.032Z,49.74
2023-03-29T02:09:39.893Z,49.07
2023-03-29T02:12:42.425Z,48.79
2023-03-29T02:15:46.043Z,49.03
2023-03-29T02:18:50.543Z,49.17
2023-03-29T02:22:06.854Z,50.05
2023-03-29T02:25:12.944Z,50.48
2023-03-29T02:28:15.166Z,50.55
2023-03-29T02:31:30.299Z,50.66
2023-03-29T02:34:40.147Z,51.11
2023-03-29T02:37:49.498Z,50.64
2023-03-29T02:40:52.999Z,50.29
2023-03-29T02:44:07.576Z,49.97
2023-03-29T02:47:20.943Z,49.59
2023-03-29T02:50:37.600Z,48.97
2023-03-29T02:53:47.358Z,49.45
2023-03-29T02:56:56.386Z,48.50
2023-03-29T02:59:59.857Z,48.85
2023-03-29T03:03:03.347Z,49.37
2023-03-29T03:06:09.522Z,49.13
2023-03-29T03:09:15.686Z,48.92
2023-03-29T03:12:21.574Z,49.49
2023-03-29T03:15:26.421Z,50.06
2023-03-29T03:18:29.263Z,49.89
2023-03-29T03:21:34.114Z,49.65
2023-03-29T03:24:39.098Z,49.42
2023-03-29T03:27:43.838Z,50.62
2023-03-29T03:30:49.649Z,49.93
2023-03-29T03:33:54.724Z,51.34
2023-03-29T03:37:18.170Z,51.60
2023-03-29T03:40:22.690Z,51.15
2023-03-29T03:43:25.753Z,50.85
2023-03-29T03:46:30.722Z,50.74
2023-03-29T03:49:34.148Z,50.78
2023-03-29T03:52:41.041Z,50.77
2023-03-29T03:55:52.054Z,51.80
2023-03-29T03:58:58.622Z,51.69
2023-03-29T04:02:04.927Z,50.94
2023-03-29T04:05:12.700Z,52.02
2023-03-29T04:08:17.945Z,51.29
2023-03-29T04:11:44.989Z,52.23
2023-03-29T04:14:49.302Z,51.62
2023-03-29T04:18:01.408Z,51.07
2023-03-29T04:21:09.641Z,50.70
2023-03-29T04:24:12.754Z,50.29
2023-03-29T04:27:18.146Z,50.07
2023-03-29T04:30:23.636Z,50.62
2023-03-29T04:33:55.698Z,52.19
2023-03-29T04:37:02.653Z,52.10
2023-03-29T04:40:10.030Z,51.50
2023-03-29T04:43:25.557Z,50.76
2023-03-29T04:46:40.957Z,51.07
2023-03-29T04:50:08.364Z,51.18
2023-03-29T04:53:15.553Z,50.01
2023-03-29T04:56:19.418Z,50.46
2023-03-29T04:59:46.840Z,50.35
2023-03-29T05:03:07.870Z,49.18
2023-03-29T05:06:14.202Z,49.30
2023-03-29T05:09:17.274Z,49.01
2023-03-29T05:12:24.506Z,48.81
2023-03-29T05:15:31.433Z,49.65
2023-03-29T05:18:36.033Z,48.62
2023-03-29T05:21:39.200Z,48.42
2023-03-29T05:24:49.808Z,48.16
2023-03-29T05:27:54.004Z,47.85
2023-03-29T05:31:07.086Z,48.10
2023-03-29T05:34:11.752Z,48.00
2023-03-29T05:37:19.906Z,48.05
2023-03-29T05:40:27.806Z,47.02
2023-03-29T05:44:02.516Z,46.61
2023-03-29T05:47:08.241Z,46.73
2023-03-29T05:50:11.245Z,46.35
2023-03-29T05:53:17.229Z,46.39
2023-03-29T05:56:19.990Z,46.15
2023-03-29T05:59:23.638Z,46.26
2023-03-29T06:02:26.485Z,46.17
2023-03-29T06:05:29.607Z,46.45
2023-03-29T06:08:37.640Z,46.49
2023-03-29T06:11:56.504Z,46.04
2023-03-29T06:15:14.173Z,45.18
2023-03-29T06:18:24.553Z,46.19
2023-03-29T06:21:32.950Z,45.08
2023-03-29T06:24:36.510Z,44.80
2023-03-29T06:27:52.101Z,45.51
2023-03-29T06:30:56.641Z,44.44
2023-03-29T06:34:04.836Z,44.32
2023-03-29T06:37:29.651Z,43.77
2023-03-29T06:40:44.759Z,44.01
2023-03-29T06:43:47.457Z,43.53
2023-03-29T06:46:54.231Z,43.12
2023-03-29T06:49:57.733Z,41.73
2023-03-29T06:53:10.311Z,41.91
2023-03-29T06:56:14.636Z,41.16
2023-03-29T06:59:20.653Z,41.22
2023-03-29T07:02:49.642Z,39.52
2023-03-29T07:06:01.289Z,39.93
2023-03-29T07:09:06.585Z,39.09
2023-03-29T07:12:40.973Z,39.68
2023-03-29T07:15:46.472Z,40.69
2023-03-29T07:18:57.682Z,40.95
2023-03-29T07:22:20.466Z,40.26
2023-03-29T07:25:27.711Z,39.99
2023-03-29T07:28:32.309Z,40.01
2023-03-29T07:31:40.834Z,40.68
2023-03-29T07:35:01.332Z,40.20
2023-03-29T07:38:10.774Z,39.68
2023-03-29T07:41:19.900Z,38.11
2023-03-29T07:44:38.444Z,36.36
2023-03-29T07:47:41.231Z,35.26
2023-03-29T07:50:46.807Z,32.33
2023-03-29T07:53:50.461Z,31.30
2023-03-29T07:57:05.689Z,30.84
2023-03-29T08:00:16.538Z,30.31
2023-03-29T08:03:28.962Z,30.21
2023-03-29T08:06:31.325Z,29.65
2023-03-29T08:09:38.439Z,29.22
2023-03-29T08:12:42.255Z,29.34
2023-03-29T08:15:50.648Z,31.20
2023-03-29T08:19:00.852Z,33.16
2023-03-29T08:22:16.558Z,35.58
2023-03-29T08:25:47.793Z,33.06
2023-03-29T08:28:53.449Z,33.91
2023-03-29T08:31:58.293Z,33.48
2023-03-29T08:35:03.882Z,33.73
2023-03-29T08:38:14.900Z,32.22
2023-03-29T08:42:00.857Z,31.03
2023-03-29T08:45:06.557Z,29.86
2023-03-29T08:48:31.577Z,30.02
2023-03-29T08:51:42.812Z,28.23
2023-03-29T08:54:56.003Z,27.26
2023-03-29T08:58:12.487Z,24.81
2023-03-29T09:01:17.479Z,24.54
2023-03-29T09:04:36.605Z,24.52
2023-03-29T09:07:57.044Z,23.35
2023-03-29T09:11:23.899Z,21.30
2023-03-29T09:14:33.163Z,21.06
2023-03-29T09:17:50.957Z,21.19
2023-03-29T09:21:04.125Z,20.73
2023-03-29T09:24:25.650Z,20.65
2023-03-29T09:27:51.270Z,21.29
2023-03-29T09:31:21.259Z,22.61
2023-03-29T09:34:44.757Z,24.29
2023-03-29T09:37:57.740Z,23.80
2023-03-29T09:41:14.957Z,24.28
2023-03-29T09:44:30.356Z,23.84
2023-03-29T09:47:48.885Z,24.11
2023-03-29T09:50:53.098Z,23.68
2023-03-29T09:54:00.660Z,23.83
2023-03-29T09:57:26.293Z,25.46
2023-03-29T10:00:29.098Z,23.95
2023-03-29T10:03:33.660Z,23.98
2023-03-29T10:06:49.477Z,21.72
2023-03-29T10:09:55.903Z,22.14
2023-03-29T10:13:06.254Z,22.28
2023-03-29T10:16:20.967Z,23.43
2023-03-29T10:19:36.952Z,21.90
2023-03-29T10:22:41.175Z,21.14
2023-03-29T10:25:46.108Z,21.65
2023-03-29T10:28:50.522Z,21.69
2023-03-29T10:31:55.591Z,21.35
2023-03-29T10:35:29.478Z,22.32
2023-03-29T10:38:34.020Z,24.47
2023-03-29T10:41:36.490Z,26.08
2023-03-29T10:44:47.315Z,26.41
2023-03-29T10:47:51.208Z,26.38
2023-03-29T10:50:53.599Z,26.91
2023-03-29T10:53:59.756Z,27.13
2023-03-29T10:57:11.531Z,28.79
2023-03-29T11:00:15.561Z,28.92
2023-03-29T11:03:37.493Z,30.20
2023-03-29T11:06:49.783Z,29.03
2023-03-29T11:10:03.547Z,28.34
2023-03-29T11:13:16.688Z,29.69
2023-03-29T11:16:48.155Z,29.47
2023-03-29T11:19:58.838Z,29.71
2023-03-29T11:23:22.456Z,29.17
2023-03-29T11:26:49.303Z,30.09
2023-03-29T11:30:12.225Z,29.24
2023-03-29T11:33:54.926Z,29.71
2023-03-29T11:37:21.480Z,30.52
2023-03-29T11:40:39.206Z,29.54
2023-03-29T11:43:48.667Z,30.53
2023-03-29T11:47:14.221Z,30.19
2023-03-29T11:50:23.533Z,29.92
2023-03-29T11:53:34.292Z,29.23
2023-03-29T11:56:49.470Z,29.41
2023-03-29T12:00:05.365Z,29.45
2023-03-29T12:03:37.199Z,29.25
2023-03-29T12:06:53.329Z,29.96
2023-03-29T12:10:05.458Z,29.54
2023-03-29T12:13:10.859Z,29.95
2023-03-29T12:16:23.066Z,30.90
2023-03-29T12:19:38.624Z,31.25
2023-03-29T12:22:50.972Z,29.77
2023-03-29T12:26:22.387Z,31.96
2023-03-29T12:29:49.603Z,30.78
2023-03-29T12:33:16.108Z,31.61
2023-03-29T12:36:33.352Z,31.29
2023-03-29T12:40:10.168Z,30.57
2023-03-29T12:43:38.413Z,32.15
2023-03-29T12:47:23.482Z,31.04
2023-03-29T12:50:34.139Z,31.91
2023-03-29T12:53:48.798Z,31.15
2023-03-29T12:57:00.459Z,31.85
2023-03-29T13:00:42.652Z,32.75
2023-03-29T13:03:49.611Z,32.25
2023-03-29T13:07:05.882Z,33.50
2023-03-29T13:10:10.291Z,32.80
2023-03-29T13:13:21.168Z,32.99
2023-03-29T13:16:34.793Z,33.89
2023-03-29T13:20:19.317Z,32.80
2023-03-29T13:23:43.363Z,32.84
2023-03-29T13:27:04.386Z,34.18
2023-03-29T13:30:20.884Z,33.67
2023-03-29T13:33:26.209Z,33.25
2023-03-29T13:36:56.731Z,34.32
2023-03-29T13:40:01.885Z,33.80
2023-03-29T13:43:19.404Z,33.72
2023-03-29T13:46:44.583Z,35.23
2023-03-29T13:50:00.153Z,34.06
2023-03-29T13:53:15.070Z,34.02
2023-03-29T13:56:26.332Z,34.01
2023-03-29T13:59:36.846Z,32.80
2023-03-29T14:02:42.521Z,33.82
2023-03-29T14:05:48.600Z,32.78
2023-03-29T14:08:54.544Z,32.33
2023-03-29T14:12:00.347Z,32.73
2023-03-29T14:15:05.541Z,33.32
2023-03-29T14:18:13.675Z,33.86
2023-03-29T14:21:17.624Z,34.40
2023-03-29T14:24:27.168Z,34.14
2023-03-29T14:27:31.934Z,34.05
2023-03-29T14:30:36.589Z,33.22
2023-03-29T14:33:38.939Z,33.41
2023-03-29T14:36:44.850Z,34.39
2023-03-29T14:39:47.694Z,34.90
2023-03-29T14:42:53.008Z,35.46
2023-03-29T14:45:56.156Z,34.25
2023-03-29T14:48:59.073Z,35.32
2023-03-29T14:52:01.744Z,35.74
2023-03-29T14:55:04.389Z,35.48
2023-03-29T14:58:20.052Z,35.83
2023-03-29T15:01:25.325Z,35.58
2023-03-29T15:04:35.854Z,35.53
2023-03-29T15:07:39.941Z,35.97
2023-03-29T15:10:44.901Z,34.79
2023-03-29T15:13:51.031Z,36.52
2023-03-29T15:17:03.840Z,35.74
2023-03-29T15:20:16.488Z,35.45
2023-03-29T15:23:28.925Z,36.42
2023-03-29T15:26:40.846Z,35.34
2023-03-29T15:29:47.436Z,35.59
2023-03-29T15:32:52.989Z,35.19
2023-03-29T15:36:01.163Z,35.55
2023-03-29T15:39:06.616Z,35.53
2023-03-29T15:42:09.421Z,36.24
2023-03-29T15:45:22.301Z,36.18
2023-03-29T15:48:28.858Z,36.83
2023-03-29T15:51:36.003Z,35.27
2023-03-29T15:54:46.277Z,36.20
2023-03-29T15:57:54.135Z,35.40
2023-03-29T16:01:40.249Z,35.11
2023-03-29T16:04:45.071Z,36.08
2023-03-29T16:07:49.503Z,35.96
2023-03-29T16:10:52.015Z,36.29
2023-03-29T16:13:58.143Z,37.01
2023-03-29T16:17:01.460Z,36.48
2023-03-29T16:20:05.495Z,37.28
2023-03-29T16:23:11.492Z,37.35
2023-03-29T16:26:17.794Z,37.12
2023-03-29T16:29:23.967Z,36.24
2023-03-29T16:32:26.326Z,36.85
2023-03-29T16:35:32.142Z,36.74
2023-03-29T16:38:34.478Z,37.07
2023-03-29T16:41:55.742Z,37.81
2023-03-29T16:45:02.122Z,37.75
2023-03-29T16:48:06.701Z,37.72
2023-03-29T16:51:13.673Z,38.04
2023-03-29T16:54:20.712Z,38.51
2023-03-29T16:57:23.375Z,38.34
2023-03-29T17:00:27.913Z,38.57
2023-03-29T17:03:30.310Z,38.03
2023-03-29T17:06:35.128Z,37.95
2023-03-29T17:09:41.889Z,38.03
2023-03-29T17:12:44.376Z,38.60
2023-03-29T17:15:46.741Z,39.22
2023-03-29T17:18:51.380Z,39.12
2023-03-29T17:21:56.839Z,40.02
2023-03-29T17:25:03.851Z,41.49
2023-03-29T17:28:08.712Z,41.61
2023-03-29T17:31:11.210Z,42.69
2023-03-29T17:34:21.648Z,42.83
2023-03-29T17:37:24.221Z,43.30
2023-03-29T17:40:28.888Z,43.51
2023-03-29T17:43:33.451Z,44.03
2023-03-29T17:46:35.970Z,44.86
2023-03-29T17:49:43.709Z,44.63
2023-03-29T17:52:48.507Z,44.94
2023-03-29T17:55:51.104Z,45.38
2023-03-29T17:58:54.400Z,44.56
2023-03-29T18:01:57.377Z,45.63
2023-03-29T18:05:02.008Z,46.06
2023-03-29T18:08:04.350Z,45.77
2023-03-29T18:11:19.218Z,45.40
2023-03-29T18:14:23.714Z,46.01
2023-03-29T18:17:32.336Z,46.90
2023-03-29T18:20:42.811Z,46.87
2023-03-29T18:23:49.271Z,46.76
2023-03-29T18:26:53.819Z,46.72
2023-03-29T18:29:56.246Z,46.88
2023-03-29T18:32:58.708Z,47.18
2023-03-29T18:36:09.177Z,47.38
2023-03-29T18:39:15.534Z,47.22
2023-03-29T18:42:17.872Z,46.94
2023-03-29T18:45:21.460Z,47.41
2023-03-29T18:48:23.916Z,47.70
2023-03-29T18:51:28.246Z,47.56
2023-03-29T18:54:30.779Z,47.84
2023-03-29T18:57:33.079Z,48.07
2023-03-29T19:00:35.900Z,48.34
2023-03-29T19:03:38.563Z,48.64
2023-03-29T19:06:42.815Z,48.19
2023-03-29T19:09:47.344Z,48.56
2023-03-29T19:12:52.299Z,48.00
2023-03-29T19:15:57.032Z,48.61
2023-03-29T19:19:00.138Z,48.42
2023-03-29T19:22:03.015Z,49.27
2023-03-29T19:25:05.982Z,49.02
2023-03-29T19:28:08.800Z,48.81
2023-03-29T19:31:12.103Z,49.26
2023-03-29T19:34:19.624Z,49.75
2023-03-29T19:37:22.179Z,49.14
2023-03-29T19:40:24.627Z,49.88
2023-03-29T19:43:29.921Z,49.74
2023-03-29T19:46:32.612Z,49.82
2023-03-29T19:49:36.662Z,50.11
2023-03-29T19:52:39.357Z,50.04
2023-03-29T19:55:44.058Z,50.00
2023-03-29T19:58:48.206Z,50.27
2023-03-29T20:01:53.155Z,49.89
2023-03-29T20:04:57.639Z,50.12
2023-03-29T20:08:02.176Z,50.14
2023-03-29T20:11:10.095Z,50.25
2023-03-29T20:14:13.503Z,50.46
2023-03-29T20:17:15.838Z,50.41
2023-03-29T20:20:18.142Z,50.50
2023-03-29T20:23:20.418Z,50.61
2023-03-29T20:26:25.373Z,50.50
2023-03-29T20:29:27.707Z,50.56
2023-03-29T20:32:31.735Z,50.87
2023-03-29T20:35:38.049Z,50.67
2023-03-29T20:38:42.837Z,50.91
2023-03-29T20:41:47.539Z,51.28
2023-03-29T20:44:53.900Z,51.49
2023-03-29T20:48:02.234Z,51.29
2023-03-29T20:51:10.164Z,51.25
2023-03-29T20:54:14.689Z,51.02
2023-03-29T20:57:21.992Z,51.67
2023-03-29T21:00:25.658Z,51.37
2023-03-29T21:03:35.221Z,51.62
2023-03-29T21:06:39.617Z,51.88
2023-03-29T21:09:47.269Z,51.16
2023-03-29T21:12:50.332Z,51.88
2023-03-29T21:15:52.641Z,51.39
2023-03-29T21:18:57.486Z,51.34
2023-03-29T21:22:02.608Z,51.01
2023-03-29T21:25:09.084Z,51.57
2023-03-29T21:28:13.315Z,51.52
2023-03-29T21:31:20.497Z,51.56
2023-03-29T21:34:28.355Z,51.39
2023-03-29T21:37:30.743Z,51.35
2023-03-29T21:40:38.956Z,51.14
2023-03-29T21:43:41.497Z,51.58
2023-03-29T21:46:46.812Z,51.70
2023-03-29T21:49:49.140Z,51.39
2023-03-29T21:52:54.667Z,51.21
2023-03-29T21:56:01.707Z,51.29
2023-03-29T21:59:04.285Z,51.74
2023-03-29T22:02:06.831Z,51.54
2023-03-29T22:05:11.760Z,51.98
2023-03-29T22:08:18.980Z,52.13
2023-03-29T22:11:23.577Z,51.39
2023-03-29T22:14:25.997Z,51.88
2023-03-29T22:17:28.678Z,51.92
2023-03-29T22:20:35.822Z,51.62
2023-03-29T22:23:38.360Z,51.82
2023-03-29T22:26:41.193Z,51.97
2023-03-29T22:29:43.724Z,51.79
2023-03-29T22:32:46.359Z,52.25
2023-03-29T22:35:51.009Z,52.01
2023-03-29T22:38:56.372Z,52.15
2023-03-29T22:41:58.760Z,52.65
2023-03-29T22:45:03.963Z,53.26
2023-03-29T22:48:11.777Z,52.60
2023-03-29T22:51:14.571Z,53.41
2023-03-29T22:54:21.676Z,53.51
2023-03-29T22:57:26.460Z,54.10
2023-03-29T23:00:31.242Z,53.73
2023-03-29T23:03:36.851Z,54.08
2023-03-29T23:06:39.101Z,54.36
2023-03-29T23:09:43.513Z,54.52
2023-03-29T23:12:49.780Z,54.57
2023-03-29T23:15:57.086Z,55.50
2023-03-29T23:19:02.744Z,55.68
2023-03-29T23:22:05.068Z,55.35
2023-03-29T23:25:07.640Z,55.88
2023-03-29T23:28:10.821Z,56.15
2023-03-29T23:31:18.866Z,55.88
2023-03-29T23:34:21.033Z,56.36
2023-03-29T23:37:25.958Z,56.73
2023-03-29T23:40:33.409Z,56.79
2023-03-29T23:43:40.602Z,56.65
2023-03-29T23:46:45.769Z,57.04
2023-03-29T23:49:48.024Z,57.35
2023-03-29T23:52:54.598Z,57.36
2023-03-29T23:56:01.565Z,57.37
2023-03-29T23:59:06.221Z,57.27
