createdAt,value
2023-04-19T00:01:29.385Z,11.73
2023-04-19T00:03:59.063Z,11.80
2023-04-19T00:06:26.094Z,11.58
2023-04-19T00:08:52.608Z,11.59
2023-04-19T00:11:19.232Z,11.49
2023-04-19T00:13:45.805Z,11.43
2023-04-19T00:16:12.568Z,11.43
2023-04-19T00:18:39.202Z,11.46
2023-04-19T00:21:06.055Z,11.72
2023-04-19T00:23:32.646Z,11.60
2023-04-19T00:25:59.217Z,11.78
2023-04-19T00:28:26.159Z,11.77
2023-04-19T00:30:52.741Z,11.74
2023-04-19T00:33:19.349Z,11.76
2023-04-19T00:35:45.986Z,11.86
2023-04-19T00:38:13.235Z,11.74
2023-04-19T00:40:39.751Z,11.57
2023-04-19T00:43:06.247Z,11.71
2023-04-19T00:45:34.998Z,11.71
2023-04-19T00:48:01.941Z,11.58
2023-04-19T00:50:30.141Z,11.75
2023-04-19T00:52:57.632Z,11.49
2023-04-19T00:55:25.326Z,11.44
2023-04-19T00:57:52.323Z,11.54
2023-04-19T01:00:20.112Z,11.66
2023-04-19T01:02:48.016Z,11.67
2023-04-19T01:05:15.038Z,11.65
2023-04-19T01:07:41.613Z,11.49
2023-04-19T01:10:08.217Z,11.69
2023-04-19T01:12:34.726Z,11.77
2023-04-19T01:15:03.364Z,11.69
2023-04-19T01:17:31.808Z,12.08
2023-04-19T01:19:59.492Z,12.10
2023-04-19T01:22:25.977Z,11.86
2023-04-19T01:24:52.417Z,11.85
2023-04-19T01:27:19.946Z,11.84
2023-04-19T01:29:46.490Z,11.82
2023-04-19T01:32:13.785Z,11.87
2023-04-19T01:34:40.448Z,11.50
2023-04-19T01:37:07.114Z,11.66
2023-04-19T01:39:33.706Z,11.74
2023-04-19T01:42:01.335Z,11.64
2023-04-19T01:44:29.616Z,11.84
2023-04-19T01:46:56.194Z,11.83
2023-04-19T01:49:22.886Z,11.80
2023-04-19T01:51:49.391Z,11.84
2023-04-19T01:54:16.061Z,11.77
2023-04-19T01:56:42.757Z,11.78
2023-04-19T01:59:09.607Z,12.08
2023-04-19T02:01:36.164Z,11.85
2023-04-19T02:04:03.044Z,11.87
2023-04-19T02:06:31.856Z,11.89
2023-04-19T02:08:58.467Z,11.88
2023-04-19T02:11:24.972Z,11.75
2023-04-19T02:13:51.432Z,11.63
2023-04-19T02:16:17.985Z,11.61
2023-04-19T02:18:46.683Z,11.62
2023-04-19T02:21:13.248Z,11.45
2023-04-19T02:23:40.056Z,11.47
2023-04-19T02:26:06.586Z,11.34
2023-04-19T02:28:33.264Z,11.43
2023-04-19T02:31:03.871Z,11.34
2023-04-19T02:33:30.319Z,11.21
2023-04-19T02:35:56.819Z,10.86
2023-04-19T02:38:23.331Z,10.89
2023-04-19T02:40:52.383Z,11.04
2023-04-19T02:43:18.893Z,11.04
2023-04-19T02:45:45.473Z,10.96
2023-04-19T02:48:12.819Z,10.96
2023-04-19T02:50:39.482Z,11.01
2023-04-19T02:53:06.947Z,10.64
2023-04-19T02:55:36.400Z,10.86
2023-04-19T02:58:12.075Z,10.98
2023-04-19T03:00:44.407Z,11.04
2023-04-19T03:03:15.047Z,11.07
2023-04-19T03:05:41.687Z,11.01
2023-04-19T03:08:08.223Z,11.11
2023-04-19T03:10:34.967Z,11.00
2023-04-19T03:13:02.092Z,11.12
2023-04-19T03:15:29.960Z,11.13
2023-04-19T03:17:57.035Z,11.04
2023-04-19T03:20:24.162Z,11.07
2023-04-19T03:22:51.432Z,11.11
2023-04-19T03:25:18.157Z,11.20
2023-04-19T03:27:52.252Z,11.06
2023-04-19T03:30:30.928Z,11.01
2023-04-19T03:32:58.901Z,10.91
2023-04-19T03:35:26.458Z,10.95
2023-04-19T03:37:54.990Z,10.98
2023-04-19T03:40:21.684Z,10.86
2023-04-19T03:42:48.268Z,10.73
2023-04-19T03:45:26.803Z,11.03
2023-04-19T03:47:53.767Z,10.85
2023-04-19T03:50:20.481Z,10.76
2023-04-19T03:52:50.327Z,10.78
2023-04-19T03:55:16.829Z,10.76
2023-04-19T03:57:43.364Z,10.77
2023-04-19T04:00:17.763Z,10.76
2023-04-19T04:02:49.877Z,10.67
2023-04-19T04:05:16.792Z,10.65
2023-04-19T04:07:43.505Z,10.59
2023-04-19T04:10:10.184Z,10.62
2023-04-19T04:12:41.709Z,10.64
2023-04-19T04:15:11.038Z,10.54
2023-04-19T04:17:42.885Z,10.48
2023-04-19T04:20:11.774Z,10.50
2023-04-19T04:22:40.669Z,10.50
2023-04-19T04:25:07.421Z,10.50
2023-04-19T04:27:37.768Z,10.44
2023-04-19T04:30:06.344Z,10.47
2023-04-19T04:32:35.922Z,10.45
2023-04-19T04:35:06.813Z,10.39
2023-04-19T04:37:42.371Z,10.47
2023-04-19T04:40:10.039Z,10.41
2023-04-19T04:42:37.814Z,10.52
2023-04-19T04:45:05.735Z,10.51
2023-04-19T04:47:34.253Z,10.51
2023-04-19T04:50:04.329Z,10.74
2023-04-19T04:52:31.092Z,10.78
2023-04-19T04:55:06.154Z,10.82
2023-04-19T04:57:39.286Z,10.95
2023-04-19T05:00:09.574Z,11.00
2023-04-19T05:02:43.925Z,11.08
2023-04-19T05:05:11.326Z,11.14
2023-04-19T05:07:38.012Z,11.17
2023-04-19T05:10:04.794Z,11.21
2023-04-19T05:12:41.402Z,11.32
2023-04-19T05:15:08.245Z,11.21
2023-04-19T05:17:36.749Z,11.36
2023-04-19T05:20:04.156Z,11.55
2023-04-19T05:22:31.000Z,11.67
2023-04-19T05:24:58.149Z,11.55
2023-04-19T05:27:24.657Z,11.82
2023-04-19T05:29:51.980Z,12.04
2023-04-19T05:32:18.648Z,12.13
2023-04-19T05:34:50.887Z,12.63
2023-04-19T05:37:17.373Z,12.82
2023-04-19T05:39:44.677Z,13.17
2023-04-19T05:42:11.430Z,13.24
2023-04-19T05:44:37.952Z,13.63
2023-04-19T05:47:04.497Z,13.75
2023-04-19T05:49:50.937Z,14.09
2023-04-19T05:52:46.489Z,14.52
2023-04-19T05:55:14.107Z,15.07
2023-04-19T05:57:43.968Z,15.03
2023-04-19T06:00:10.835Z,15.43
2023-04-19T06:02:40.238Z,14.96
2023-04-19T06:05:11.283Z,14.71
2023-04-19T06:07:43.135Z,14.74
2023-04-19T06:10:13.944Z,15.00
2023-04-19T06:12:40.536Z,14.97
2023-04-19T06:15:07.262Z,14.90
2023-04-19T06:17:33.865Z,15.05
2023-04-19T06:20:00.401Z,15.63
2023-04-19T06:22:26.888Z,15.76
2023-04-19T06:24:53.360Z,15.68
2023-04-19T06:27:19.902Z,15.98
2023-04-19T06:29:46.433Z,15.95
2023-04-19T06:32:12.900Z,16.17
2023-04-19T06:34:39.368Z,15.97
2023-04-19T06:37:05.869Z,15.73
2023-04-19T06:39:32.441Z,15.71
2023-04-19T06:41:58.971Z,15.83
2023-04-19T06:44:25.763Z,16.28
2023-04-19T06:46:52.446Z,16.37
2023-04-19T06:49:19.145Z,16.92
2023-04-19T06:51:45.890Z,17.04
2023-04-19T06:54:12.644Z,17.14
2023-04-19T06:56:49.332Z,17.12
2023-04-19T06:59:17.221Z,16.94
2023-04-19T07:01:44.247Z,17.70
2023-04-19T07:04:11.555Z,17.69
2023-04-19T07:06:38.868Z,17.85
2023-04-19T07:09:06.593Z,18.39
2023-04-19T07:11:33.768Z,17.90
2023-04-19T07:14:01.073Z,18.77
2023-04-19T07:16:28.184Z,19.07
2023-04-19T07:18:54.919Z,19.62
2023-04-19T07:21:22.002Z,18.92
2023-04-19T07:23:48.472Z,19.58
2023-04-19T07:26:15.055Z,19.43
2023-04-19T07:28:41.636Z,19.24
2023-04-19T07:31:08.212Z,18.07
2023-04-19T07:33:34.821Z,16.80
2023-04-19T07:36:01.648Z,18.18
2023-04-19T07:38:28.306Z,17.68
2023-04-19T07:40:54.730Z,17.33
2023-04-19T07:43:21.318Z,18.62
2023-04-19T07:45:47.799Z,19.50
2023-04-19T07:48:14.298Z,19.32
2023-04-19T07:50:40.954Z,19.97
2023-04-19T07:53:07.452Z,20.09
2023-04-19T07:55:34.062Z,20.90
2023-04-19T07:58:01.137Z,19.80
2023-04-19T08:00:29.781Z,20.45
2023-04-19T08:02:57.229Z,20.35
2023-04-19T08:05:24.094Z,20.02
2023-04-19T08:07:51.727Z,20.09
2023-04-19T08:10:18.206Z,20.92
2023-04-19T08:12:57.453Z,21.11
2023-04-19T08:18:00.473Z,20.29
2023-04-19T08:20:27.456Z,21.71
2023-04-19T08:22:54.575Z,19.60
2023-04-19T08:25:21.403Z,20.46
2023-04-19T08:27:47.878Z,20.38
2023-04-19T08:30:14.443Z,19.55
2023-04-19T08:32:40.886Z,20.98
2023-04-19T08:35:08.398Z,19.96
2023-04-19T08:37:35.234Z,19.34
2023-04-19T08:40:01.959Z,20.08
2023-04-19T08:42:36.334Z,19.15
2023-04-19T08:47:44.988Z,19.55
2023-04-19T08:50:32.484Z,19.57
2023-04-19T08:53:16.328Z,19.71
2023-04-19T08:56:06.902Z,19.64
2023-04-19T09:01:05.935Z,18.13
2023-04-19T09:03:38.502Z,18.47
2023-04-19T09:06:12.128Z,19.11
2023-04-19T09:08:39.342Z,18.88
2023-04-19T09:11:05.947Z,18.78
2023-04-19T09:13:32.974Z,18.53
2023-04-19T09:16:02.244Z,19.20
2023-04-19T09:18:31.389Z,18.84
2023-04-19T09:20:58.980Z,19.01
2023-04-19T09:23:26.226Z,19.39
2023-04-19T09:28:31.892Z,19.19
2023-04-19T09:31:10.628Z,19.08
2023-04-19T09:33:45.683Z,19.03
2023-04-19T09:36:26.994Z,19.08
2023-04-19T09:38:53.455Z,18.24
2023-04-19T09:41:19.921Z,17.90
2023-04-19T09:44:05.614Z,17.40
2023-04-19T09:46:34.406Z,17.70
2023-04-19T09:49:45.664Z,17.33
2023-04-19T09:52:14.956Z,17.13
2023-04-19T09:54:41.876Z,17.38
2023-04-19T09:57:08.490Z,17.24
2023-04-19T09:59:35.196Z,17.11
2023-04-19T10:02:03.035Z,17.22
2023-04-19T10:04:44.120Z,17.01
2023-04-19T10:07:29.014Z,17.11
2023-04-19T10:10:05.035Z,16.81
2023-04-19T10:13:06.903Z,16.85
2023-04-19T10:15:33.759Z,16.43
2023-04-19T10:18:10.285Z,16.54
2023-04-19T10:20:42.065Z,16.67
2023-04-19T10:23:09.430Z,16.53
2023-04-19T10:25:37.304Z,16.29
2023-04-19T10:28:03.942Z,16.55
2023-04-19T10:30:31.025Z,16.50
2023-04-19T10:32:58.875Z,16.60
2023-04-19T10:35:27.130Z,16.60
2023-04-19T10:38:04.002Z,16.48
2023-04-19T10:40:49.706Z,16.40
2023-04-19T10:43:17.828Z,16.36
2023-04-19T10:45:45.308Z,16.08
2023-04-19T10:48:33.630Z,16.03
2023-04-19T10:51:14.465Z,15.98
2023-04-19T10:53:51.530Z,15.89
2023-04-19T10:56:22.578Z,15.07
2023-04-19T10:59:08.186Z,15.19
2023-04-19T11:01:43.383Z,14.98
2023-04-19T11:04:11.016Z,14.89
2023-04-19T11:06:38.878Z,14.67
2023-04-19T11:09:10.724Z,13.82
2023-04-19T11:11:37.508Z,13.46
2023-04-19T11:14:06.942Z,13.16
2023-04-19T11:16:44.999Z,13.18
2023-04-19T11:19:16.226Z,13.17
2023-04-19T11:21:43.163Z,13.14
2023-04-19T11:24:10.252Z,13.48
2023-04-19T11:26:36.884Z,13.71
2023-04-19T11:29:03.890Z,13.48
2023-04-19T11:31:32.375Z,13.44
2023-04-19T11:34:00.328Z,13.67
2023-04-19T11:36:26.920Z,13.18
2023-04-19T11:38:53.768Z,12.96
2023-04-19T11:41:20.676Z,12.94
2023-04-19T11:43:48.376Z,12.98
2023-04-19T11:46:15.057Z,12.59
2023-04-19T11:48:54.633Z,12.35
2023-04-19T11:51:21.266Z,12.31
2023-04-19T11:53:47.774Z,12.30
2023-04-19T11:56:15.592Z,12.25
2023-04-19T11:58:48.272Z,12.29
2023-04-19T12:01:16.053Z,12.47
2023-04-19T12:03:46.920Z,12.66
2023-04-19T12:06:23.962Z,13.07
2023-04-19T12:08:51.488Z,13.28
2023-04-19T12:11:19.604Z,13.46
2023-04-19T12:13:46.158Z,13.51
2023-04-19T12:16:13.254Z,13.94
2023-04-19T12:18:48.798Z,13.78
2023-04-19T12:21:28.456Z,14.09
2023-04-19T12:23:55.976Z,14.48
2023-04-19T12:26:22.525Z,14.61
2023-04-19T12:28:49.040Z,14.68
2023-04-19T12:31:16.472Z,15.01
2023-04-19T12:33:42.947Z,14.62
2023-04-19T12:36:09.525Z,15.15
2023-04-19T12:38:36.102Z,15.45
2023-04-19T12:41:02.575Z,15.44
2023-04-19T12:43:30.128Z,15.52
2023-04-19T12:45:56.990Z,15.05
2023-04-19T12:48:23.555Z,14.67
2023-04-19T12:50:50.017Z,15.04
2023-04-19T12:53:16.503Z,14.80
2023-04-19T12:55:47.357Z,14.85
2023-04-19T12:58:14.371Z,15.38
2023-04-19T13:00:41.368Z,15.00
2023-04-19T13:03:08.053Z,15.03
2023-04-19T13:05:34.638Z,15.42
2023-04-19T13:08:01.090Z,14.78
2023-04-19T13:10:27.638Z,15.18
2023-04-19T13:12:54.247Z,15.66
2023-04-19T13:15:20.921Z,14.87
2023-04-19T13:17:47.523Z,14.67
2023-04-19T13:20:14.020Z,15.10
2023-04-19T13:22:40.510Z,15.15
2023-04-19T13:25:07.162Z,15.34
2023-04-19T13:27:33.680Z,15.45
2023-04-19T13:30:01.018Z,15.93
2023-04-19T13:32:27.597Z,15.34
2023-04-19T13:34:54.318Z,16.04
2023-04-19T13:37:20.792Z,16.14
2023-04-19T13:39:47.262Z,16.07
2023-04-19T13:42:14.260Z,16.10
2023-04-19T13:44:40.716Z,15.77
2023-04-19T13:47:07.241Z,15.68
2023-04-19T13:49:33.899Z,15.39
2023-04-19T13:52:00.377Z,14.99
2023-04-19T13:54:27.102Z,15.29
2023-04-19T13:56:53.637Z,15.47
2023-04-19T13:59:20.899Z,15.10
2023-04-19T14:01:47.433Z,15.19
2023-04-19T14:04:14.140Z,15.03
2023-04-19T14:06:40.855Z,14.85
2023-04-19T14:09:07.495Z,14.56
2023-04-19T14:11:34.212Z,14.32
2023-04-19T14:14:03.076Z,14.71
2023-04-19T14:16:30.017Z,15.14
2023-04-19T14:18:56.771Z,15.15
2023-04-19T14:21:23.352Z,15.17
2023-04-19T14:23:49.816Z,15.51
2023-04-19T14:26:16.646Z,15.84
2023-04-19T14:28:43.244Z,15.84
2023-04-19T14:31:09.721Z,15.50
2023-04-19T14:33:36.257Z,15.08
2023-04-19T14:36:03.131Z,15.06
2023-04-19T14:38:29.704Z,15.06
2023-04-19T14:40:56.339Z,14.81
2023-04-19T14:43:22.953Z,14.57
2023-04-19T14:45:50.026Z,14.90
2023-04-19T14:48:16.654Z,14.78
2023-04-19T14:50:43.251Z,14.78
2023-04-19T14:53:09.851Z,14.64
2023-04-19T14:55:39.354Z,14.14
2023-04-19T14:58:06.071Z,13.67
2023-04-19T15:00:33.224Z,14.30
2023-04-19T15:02:59.815Z,14.27
2023-04-19T15:05:29.929Z,13.81
2023-04-19T15:07:56.644Z,14.29
2023-04-19T15:10:23.208Z,13.97
2023-04-19T15:12:49.724Z,13.60
2023-04-19T15:15:16.447Z,13.69
2023-04-19T15:17:43.361Z,13.49
2023-04-19T15:20:10.073Z,13.17
2023-04-19T15:22:36.616Z,13.03
2023-04-19T15:25:03.576Z,13.15
2023-04-19T15:27:30.207Z,13.51
2023-04-19T15:29:56.726Z,13.79
2023-04-19T15:32:23.227Z,13.65
2023-04-19T15:34:49.803Z,13.69
2023-04-19T15:37:16.273Z,13.45
2023-04-19T15:39:43.639Z,13.18
2023-04-19T15:42:10.164Z,12.81
2023-04-19T15:44:36.627Z,12.50
2023-04-19T15:47:03.118Z,12.42
2023-04-19T15:49:30.145Z,12.36
2023-04-19T15:51:56.779Z,12.36
2023-04-19T15:54:23.381Z,12.21
2023-04-19T15:56:50.044Z,12.25
2023-04-19T15:59:17.014Z,12.04
2023-04-19T16:01:43.864Z,11.71
2023-04-19T16:04:10.586Z,11.68
2023-04-19T16:06:37.138Z,11.67
2023-04-19T16:09:03.762Z,11.76
2023-04-19T16:11:30.532Z,11.60
2023-04-19T16:13:57.030Z,11.58
2023-04-19T16:16:26.508Z,11.62
2023-04-19T16:18:53.130Z,11.64
2023-04-19T16:21:19.593Z,11.69
2023-04-19T16:23:46.053Z,11.68
2023-04-19T16:26:12.579Z,11.79
2023-04-19T16:28:39.020Z,11.71
2023-04-19T16:31:05.586Z,11.90
2023-04-19T16:33:32.041Z,11.57
2023-04-19T16:35:58.505Z,11.30
2023-04-19T16:38:25.022Z,11.42
2023-04-19T16:40:51.684Z,11.46
2023-04-19T16:43:20.700Z,11.41
2023-04-19T16:45:47.235Z,11.31
2023-04-19T16:48:13.897Z,11.37
2023-04-19T16:50:40.416Z,11.40
2023-04-19T16:53:06.927Z,11.21
2023-04-19T16:55:33.509Z,11.31
2023-04-19T16:58:00.309Z,11.36
2023-04-19T17:00:26.883Z,11.18
2023-04-19T17:02:53.818Z,11.18
2023-04-19T17:05:20.455Z,11.19
2023-04-19T17:07:47.019Z,11.09
2023-04-19T17:10:13.679Z,11.10
2023-04-19T17:12:40.397Z,11.16
2023-04-19T17:15:06.969Z,11.10
2023-04-19T17:17:33.525Z,10.94
2023-04-19T17:19:59.963Z,10.84
2023-04-19T17:22:26.811Z,10.91
2023-04-19T17:24:55.810Z,10.80
2023-04-19T17:27:22.294Z,10.84
2023-04-19T17:29:48.737Z,10.93
2023-04-19T17:32:15.526Z,11.01
2023-04-19T17:34:42.140Z,10.81
2023-04-19T17:37:08.793Z,11.00
2023-04-19T17:39:35.248Z,10.89
2023-04-19T17:42:01.822Z,11.06
2023-04-19T17:44:28.420Z,11.09
2023-04-19T17:46:54.952Z,11.10
2023-04-19T17:49:22.054Z,11.01
2023-04-19T17:51:48.833Z,11.13
2023-04-19T17:54:15.839Z,10.98
2023-04-19T17:56:42.415Z,10.72
2023-04-19T17:59:08.918Z,10.60
2023-04-19T18:01:35.673Z,10.63
2023-04-19T18:04:02.958Z,10.61
2023-04-19T18:06:29.543Z,10.67
2023-04-19T18:08:56.157Z,10.54
2023-04-19T18:11:22.846Z,10.60
2023-04-19T18:13:49.355Z,10.60
2023-04-19T18:16:17.314Z,10.46
2023-04-19T18:18:43.862Z,10.56
2023-04-19T18:21:10.590Z,10.48
2023-04-19T18:23:37.200Z,10.48
2023-04-19T18:26:04.079Z,10.61
2023-04-19T18:28:30.687Z,10.41
2023-04-19T18:30:57.398Z,10.53
2023-04-19T18:33:23.937Z,10.45
2023-04-19T18:35:53.853Z,10.45
2023-04-19T18:38:20.523Z,10.81
2023-04-19T18:40:47.166Z,10.57
2023-04-19T18:43:13.774Z,10.35
2023-04-19T18:45:40.472Z,10.41
2023-04-19T18:48:07.167Z,10.37
2023-04-19T18:50:34.142Z,10.26
2023-04-19T18:53:00.840Z,10.13
2023-04-19T18:55:27.382Z,10.17
2023-04-19T18:57:54.058Z,9.77
2023-04-19T19:00:21.723Z,9.99
2023-04-19T19:02:48.548Z,10.21
2023-04-19T19:05:16.197Z,9.86
2023-04-19T19:07:43.211Z,10.07
2023-04-19T19:10:19.326Z,9.98
2023-04-19T19:12:49.189Z,10.06
2023-04-19T19:15:15.957Z,10.19
2023-04-19T19:17:43.305Z,9.91
2023-04-19T19:20:10.192Z,9.95
2023-04-19T19:22:36.696Z,9.79
2023-04-19T19:25:03.197Z,9.79
2023-04-19T19:27:29.786Z,9.87
2023-04-19T19:29:56.358Z,9.81
2023-04-19T19:32:23.202Z,9.73
2023-04-19T19:34:56.679Z,9.68
2023-04-19T19:37:28.423Z,9.59
2023-04-19T19:39:56.730Z,9.61
2023-04-19T19:42:23.659Z,9.75
2023-04-19T19:44:53.209Z,9.62
2023-04-19T19:47:19.734Z,9.38
2023-04-19T19:50:23.777Z,9.50
2023-04-19T19:52:33.208Z,9.46
2023-04-19T19:54:59.998Z,9.69
2023-04-19T19:59:56.968Z,9.36
2023-04-19T20:02:27.194Z,9.38
2023-04-19T20:04:54.053Z,9.38
2023-04-19T20:09:52.401Z,9.31
2023-04-19T20:12:19.043Z,9.20
2023-04-19T20:14:45.587Z,9.22
2023-04-19T20:17:12.267Z,9.19
2023-04-19T20:19:40.129Z,9.19
2023-04-19T20:22:06.663Z,9.13
2023-04-19T20:24:33.705Z,9.03
2023-04-19T20:27:01.170Z,8.94
2023-04-19T20:29:27.717Z,9.03
2023-04-19T20:31:54.530Z,9.06
2023-04-19T20:34:21.339Z,9.54
2023-04-19T20:36:48.302Z,9.35
2023-04-19T20:39:15.121Z,9.09
2023-04-19T20:41:41.985Z,9.15
2023-04-19T20:44:08.471Z,9.24
2023-04-19T20:46:35.678Z,9.23
2023-04-19T20:49:02.146Z,9.20
2023-04-19T20:51:28.625Z,9.15
2023-04-19T20:53:55.421Z,9.19
2023-04-19T20:56:23.232Z,9.25
2023-04-19T20:58:49.732Z,9.05
2023-04-19T21:01:17.487Z,8.96
2023-04-19T21:03:45.101Z,8.96
2023-04-19T21:06:11.933Z,9.12
2023-04-19T21:08:38.805Z,9.14
2023-04-19T21:11:05.334Z,9.15
2023-04-19T21:13:32.501Z,9.28
2023-04-19T21:15:59.001Z,9.25
2023-04-19T21:18:27.680Z,9.28
2023-04-19T21:20:54.204Z,9.23
2023-04-19T21:23:20.717Z,9.16
2023-04-19T21:25:47.269Z,9.09
2023-04-19T21:28:13.806Z,9.21
2023-04-19T21:30:43.228Z,9.21
2023-04-19T21:33:10.095Z,9.28
2023-04-19T21:35:36.572Z,9.28
2023-04-19T21:38:03.350Z,9.27
2023-04-19T21:40:29.832Z,9.05
2023-04-19T21:42:56.511Z,8.69
2023-04-19T21:45:23.020Z,9.14
2023-04-19T21:47:49.522Z,9.13
2023-04-19T21:50:16.082Z,9.07
2023-04-19T21:52:42.539Z,8.86
2023-04-19T21:55:09.243Z,8.99
2023-04-19T21:57:37.567Z,8.73
2023-04-19T22:00:05.092Z,8.76
2023-04-19T22:02:33.439Z,8.75
2023-04-19T22:05:00.319Z,8.94
2023-04-19T22:07:30.600Z,8.89
2023-04-19T22:09:57.666Z,8.85
2023-04-19T22:12:24.569Z,8.77
2023-04-19T22:14:51.355Z,9.00
2023-04-19T22:17:18.741Z,9.02
2023-04-19T22:19:45.698Z,8.82
2023-04-19T22:22:12.361Z,8.74
2023-04-19T22:24:49.959Z,8.72
2023-04-19T22:27:23.703Z,8.75
2023-04-19T22:29:50.204Z,8.96
2023-04-19T22:32:16.765Z,8.81
2023-04-19T22:34:43.261Z,8.80
2023-04-19T22:37:09.887Z,8.56
2023-04-19T22:39:36.408Z,8.61
2023-04-19T22:42:02.857Z,8.65
2023-04-19T22:44:29.572Z,8.74
2023-04-19T22:46:56.575Z,8.51
2023-04-19T22:49:24.095Z,8.49
2023-04-19T22:51:50.928Z,8.49
2023-04-19T22:54:17.354Z,8.71
2023-04-19T22:56:43.839Z,8.52
2023-04-19T22:59:10.535Z,8.46
2023-04-19T23:01:37.051Z,8.30
2023-04-19T23:04:03.566Z,8.51
2023-04-19T23:06:30.325Z,8.67
2023-04-19T23:08:56.767Z,8.40
2023-04-19T23:11:25.194Z,8.28
2023-04-19T23:13:54.811Z,8.52
2023-04-19T23:16:24.490Z,8.29
2023-04-19T23:18:51.149Z,8.42
2023-04-19T23:21:17.784Z,8.29
2023-04-19T23:23:44.272Z,8.31
2023-04-19T23:26:10.904Z,8.32
2023-04-19T23:28:37.369Z,8.50
2023-04-19T23:31:04.046Z,8.52
2023-04-19T23:33:30.490Z,8.36
2023-04-19T23:35:56.949Z,8.29
2023-04-19T23:38:23.434Z,8.34
2023-04-19T23:40:49.902Z,8.33
2023-04-19T23:43:16.376Z,8.50
2023-04-19T23:45:42.827Z,8.91
2023-04-19T23:48:09.564Z,8.60
2023-04-19T23:50:36.120Z,8.60
2023-04-19T23:53:03.054Z,8.66
2023-04-19T23:55:29.571Z,8.46
2023-04-19T23:57:56.118Z,8.51
