createdAt,value
2022-08-01T00:00:17.331Z,1009.37
2022-08-01T00:01:17.330Z,1009.39
2022-08-01T00:02:17.363Z,1009.38
2022-08-01T00:03:17.324Z,1009.37
2022-08-01T00:04:17.290Z,1009.35
2022-08-01T00:05:17.282Z,1009.35
2022-08-01T00:06:17.261Z,1009.40
2022-08-01T00:07:17.252Z,1009.39
2022-08-01T00:08:17.251Z,1009.38
2022-08-01T00:09:23.818Z,1009.39
2022-08-01T00:10:18.222Z,1009.39
2022-08-01T00:11:17.213Z,1009.35
2022-08-01T00:12:17.196Z,1009.35
2022-08-01T00:13:17.203Z,1009.36
2022-08-01T00:14:17.176Z,1009.36
2022-08-01T00:15:17.174Z,1009.33
2022-08-01T00:16:17.154Z,1009.34
2022-08-01T00:17:17.155Z,1009.34
2022-08-01T00:18:17.135Z,1009.32
2022-08-01T00:19:17.123Z,1009.34
2022-08-01T00:20:17.113Z,1009.30
2022-08-01T00:21:17.097Z,1009.32
2022-08-01T00:22:17.087Z,1009.34
2022-08-01T00:23:17.100Z,1009.34
2022-08-01T00:24:17.059Z,1009.33
2022-08-01T00:25:17.056Z,1009.32
2022-08-01T00:26:17.048Z,1009.32
2022-08-01T00:27:17.027Z,1009.32
2022-08-01T00:28:17.032Z,1009.31
2022-08-01T00:30:01.119Z,1009.37
2022-08-01T00:30:18.007Z,1009.32
2022-08-01T00:31:16.989Z,1009.34
2022-08-01T00:32:16.991Z,1009.34
2022-08-01T00:33:16.968Z,1009.38
2022-08-01T00:34:16.949Z,1009.34
2022-08-01T00:35:16.942Z,1009.37
2022-08-01T00:36:16.948Z,1009.33
2022-08-01T00:37:16.934Z,1009.32
2022-08-01T00:38:16.911Z,1009.31
2022-08-01T00:39:16.890Z,1009.33
2022-08-01T00:40:16.893Z,1009.33
2022-08-01T00:41:16.880Z,1009.36
2022-08-01T00:42:16.871Z,1009.32
2022-08-01T00:43:16.872Z,1009.32
2022-08-01T00:44:16.908Z,1009.31
2022-08-01T00:45:16.824Z,1009.33
2022-08-01T00:46:16.815Z,1009.37
2022-08-01T00:47:16.804Z,1009.31
2022-08-01T00:48:16.896Z,1009.36
2022-08-01T00:49:16.829Z,1009.35
2022-08-01T00:50:16.778Z,1009.35
2022-08-01T00:51:16.757Z,1009.36
2022-08-01T00:52:16.755Z,1009.35
2022-08-01T00:53:18.756Z,1009.38
2022-08-01T00:54:17.107Z,1009.30
2022-08-01T00:55:16.717Z,1009.36
2022-08-01T00:56:16.707Z,1009.30
2022-08-01T00:57:16.702Z,1009.37
2022-08-01T00:58:17.937Z,1009.33
2022-08-01T00:59:16.677Z,1009.32
2022-08-01T01:00:16.670Z,1009.32
2022-08-01T01:01:16.674Z,1009.31
2022-08-01T01:02:16.658Z,1009.36
2022-08-01T01:03:16.640Z,1009.32
2022-08-01T01:04:16.620Z,1009.32
2022-08-01T01:05:16.620Z,1009.33
2022-08-01T01:06:16.604Z,1009.34
2022-08-01T01:07:16.582Z,1009.33
2022-08-01T01:08:16.630Z,1009.32
2022-08-01T01:09:16.571Z,1009.34
2022-08-01T01:10:16.576Z,1009.31
2022-08-01T01:11:16.542Z,1009.31
2022-08-01T01:12:16.532Z,1009.38
2022-08-01T01:13:16.534Z,1009.37
2022-08-01T01:14:16.514Z,1009.37
2022-08-01T01:15:16.494Z,1009.36
2022-08-01T01:16:16.487Z,1009.36
2022-08-01T01:17:16.475Z,1009.39
2022-08-01T01:18:16.473Z,1009.37
2022-08-01T01:19:16.455Z,1009.37
2022-08-01T01:20:16.436Z,1009.39
2022-08-01T01:21:16.426Z,1009.42
2022-08-01T01:22:16.418Z,1009.37
2022-08-01T01:23:16.427Z,1009.40
2022-08-01T01:24:16.397Z,1009.40
2022-08-01T01:25:16.378Z,1009.44
2022-08-01T01:26:16.377Z,1009.42
2022-08-01T01:27:16.359Z,1009.45
2022-08-01T01:28:16.376Z,1009.46
2022-08-01T01:29:16.339Z,1009.40
2022-08-01T01:30:16.354Z,1009.46
2022-08-01T01:31:16.321Z,1009.43
2022-08-01T01:32:16.310Z,1009.45
2022-08-01T01:33:16.300Z,1009.43
2022-08-01T01:34:16.293Z,1009.44
2022-08-01T01:35:16.270Z,1009.47
2022-08-01T01:36:16.262Z,1009.44
2022-08-01T01:37:16.251Z,1009.45
2022-08-01T01:38:16.261Z,1009.46
2022-08-01T01:39:16.236Z,1009.42
2022-08-01T01:40:16.241Z,1009.46
2022-08-01T01:41:16.213Z,1009.42
2022-08-01T01:42:16.199Z,1009.44
2022-08-01T01:43:16.205Z,1009.49
2022-08-01T01:44:16.213Z,1009.48
2022-08-01T01:45:16.156Z,1009.49
2022-08-01T01:46:16.225Z,1009.51
2022-08-01T01:47:16.138Z,1009.55
2022-08-01T01:48:16.148Z,1009.55
2022-08-01T01:49:16.170Z,1009.51
2022-08-01T01:50:16.120Z,1009.53
2022-08-01T01:51:16.096Z,1009.51
2022-08-01T01:52:16.096Z,1009.48
2022-08-01T01:53:16.089Z,1009.51
2022-08-01T01:54:16.072Z,1009.48
2022-08-01T01:55:16.062Z,1009.50
2022-08-01T01:56:16.062Z,1009.48
2022-08-01T01:57:16.021Z,1009.47
2022-08-01T01:58:16.072Z,1009.45
2022-08-01T01:59:16.010Z,1009.45
2022-08-01T02:00:16.990Z,1009.47
2022-08-01T02:01:16.009Z,1009.52
2022-08-01T02:02:17.289Z,1009.52
2022-08-01T02:03:15.962Z,1009.51
2022-08-01T02:04:15.965Z,1009.52
2022-08-01T02:05:15.939Z,1009.44
2022-08-01T02:06:15.942Z,1009.46
2022-08-01T02:07:15.912Z,1009.45
2022-08-01T02:08:15.925Z,1009.48
2022-08-01T02:09:15.894Z,1009.45
2022-08-01T02:10:15.893Z,1009.45
2022-08-01T02:11:15.874Z,1009.47
2022-08-01T02:12:16.258Z,1009.45
2022-08-01T02:13:15.873Z,1009.44
2022-08-01T02:14:15.884Z,1009.44
2022-08-01T02:15:15.833Z,1009.42
2022-08-01T02:16:15.839Z,1009.42
2022-08-01T02:17:15.807Z,1009.44
2022-08-01T02:18:15.822Z,1009.46
2022-08-01T02:19:15.787Z,1009.45
2022-08-01T02:20:15.777Z,1009.42
2022-08-01T02:21:15.773Z,1009.45
2022-08-01T02:22:15.768Z,1009.45
2022-08-01T02:23:15.750Z,1009.44
2022-08-01T02:24:15.738Z,1009.46
2022-08-01T02:25:15.722Z,1009.43
2022-08-01T02:26:15.712Z,1009.41
2022-08-01T02:27:15.694Z,1009.40
2022-08-01T02:28:15.700Z,1009.41
2022-08-01T02:29:15.671Z,1009.39
2022-08-01T02:30:15.669Z,1009.40
2022-08-01T02:31:15.652Z,1009.39
2022-08-01T02:32:15.693Z,1009.37
2022-08-01T02:33:16.164Z,1009.38
2022-08-01T02:34:15.662Z,1009.41
2022-08-01T02:35:15.613Z,1009.40
2022-08-01T02:36:31.642Z,1009.41
2022-08-01T02:37:16.590Z,1009.43
2022-08-01T02:38:15.594Z,1009.44
2022-08-01T02:39:15.564Z,1009.44
2022-08-01T02:40:15.565Z,1009.36
2022-08-01T02:41:15.545Z,1009.42
2022-08-01T02:42:15.529Z,1009.38
2022-08-01T02:43:15.538Z,1009.35
2022-08-01T02:44:15.556Z,1009.35
2022-08-01T02:45:15.497Z,1009.42
2022-08-01T02:46:15.650Z,1009.44
2022-08-01T02:47:15.487Z,1009.46
2022-08-01T02:48:15.517Z,1009.38
2022-08-01T02:49:15.535Z,1009.44
2022-08-01T02:50:15.446Z,1009.41
2022-08-01T02:51:15.440Z,1009.45
2022-08-01T02:52:15.426Z,1009.41
2022-08-01T02:53:15.431Z,1009.38
2022-08-01T02:54:15.400Z,1009.41
2022-08-01T02:55:15.381Z,1009.38
2022-08-01T02:56:15.380Z,1009.42
2022-08-01T02:57:15.379Z,1009.45
2022-08-01T02:58:15.394Z,1009.46
2022-08-01T02:59:15.365Z,1009.41
2022-08-01T03:00:15.341Z,1009.46
2022-08-01T03:01:15.394Z,1009.43
2022-08-01T03:02:15.343Z,1009.46
2022-08-01T03:03:15.302Z,1009.43
2022-08-01T03:04:15.294Z,1009.47
2022-08-01T03:05:15.286Z,1009.47
2022-08-01T03:06:15.274Z,1009.47
2022-08-01T03:07:15.255Z,1009.47
2022-08-01T03:08:15.254Z,1009.47
2022-08-01T03:09:16.614Z,1009.45
2022-08-01T03:10:15.225Z,1009.43
2022-08-01T03:11:15.215Z,1009.41
2022-08-01T03:12:15.253Z,1009.44
2022-08-01T03:13:15.220Z,1009.43
2022-08-01T03:14:15.291Z,1009.48
2022-08-01T03:15:15.157Z,1009.47
2022-08-01T03:16:15.206Z,1009.49
2022-08-01T03:17:15.147Z,1009.53
2022-08-01T03:18:15.159Z,1009.54
2022-08-01T03:19:15.137Z,1009.55
2022-08-01T03:20:15.148Z,1009.51
2022-08-01T03:21:15.098Z,1009.52
2022-08-01T03:22:15.099Z,1009.52
2022-08-01T03:23:15.090Z,1009.49
2022-08-01T03:24:15.079Z,1009.47
2022-08-01T03:25:15.060Z,1009.52
2022-08-01T03:26:15.061Z,1009.52
2022-08-01T03:27:15.030Z,1009.49
2022-08-01T03:28:15.061Z,1009.51
2022-08-01T03:29:15.011Z,1009.49
2022-08-01T03:30:15.063Z,1009.54
2022-08-01T03:31:14.992Z,1009.53
2022-08-01T03:32:14.984Z,1009.55
2022-08-01T03:33:15.006Z,1009.53
2022-08-01T03:34:14.966Z,1009.54
2022-08-01T03:35:14.945Z,1009.57
2022-08-01T03:36:14.937Z,1009.59
2022-08-01T03:37:15.060Z,1009.55
2022-08-01T03:38:16.408Z,1009.58
2022-08-01T03:39:14.906Z,1009.56
2022-08-01T03:40:14.908Z,1009.55
2022-08-01T03:41:14.877Z,1009.58
2022-08-01T03:42:14.866Z,1009.56
2022-08-01T03:43:14.928Z,1009.55
2022-08-01T03:44:14.898Z,1009.57
2022-08-01T03:45:14.827Z,1009.61
2022-08-01T03:46:14.828Z,1009.60
2022-08-01T03:47:14.817Z,1009.61
2022-08-01T03:48:14.820Z,1009.63
2022-08-01T03:49:14.819Z,1009.66
2022-08-01T03:50:14.799Z,1009.61
2022-08-01T03:51:14.779Z,1009.61
2022-08-01T03:52:14.761Z,1009.63
2022-08-01T03:53:14.780Z,1009.61
2022-08-01T03:54:14.758Z,1009.61
2022-08-01T03:55:14.730Z,1009.59
2022-08-01T03:56:14.720Z,1009.56
2022-08-01T03:57:34.871Z,1009.58
2022-08-01T03:58:15.711Z,1009.57
2022-08-01T03:59:14.703Z,1009.59
2022-08-01T04:00:14.743Z,1009.56
2022-08-01T04:01:15.514Z,1009.60
2022-08-01T04:02:14.660Z,1009.58
2022-08-01T04:03:14.642Z,1009.59
2022-08-01T04:04:14.677Z,1009.56
2022-08-01T04:05:14.623Z,1009.58
2022-08-01T04:06:14.626Z,1009.55
2022-08-01T04:07:14.594Z,1009.54
2022-08-01T04:08:14.626Z,1009.53
2022-08-01T04:09:14.566Z,1009.50
2022-08-01T04:10:14.577Z,1009.53
2022-08-01T04:11:14.550Z,1009.53
2022-08-01T04:12:14.546Z,1009.52
2022-08-01T04:13:14.547Z,1009.50
2022-08-01T04:14:14.517Z,1009.53
2022-08-01T04:15:14.499Z,1009.53
2022-08-01T04:16:14.499Z,1009.57
2022-08-01T04:17:14.488Z,1009.58
2022-08-01T04:18:14.492Z,1009.57
2022-08-01T04:19:14.485Z,1009.57
2022-08-01T04:20:14.500Z,1009.58
2022-08-01T04:21:14.439Z,1009.58
2022-08-01T04:22:14.441Z,1009.59
2022-08-01T04:23:14.434Z,1009.58
2022-08-01T04:24:14.410Z,1009.57
2022-08-01T04:25:14.391Z,1009.58
2022-08-01T04:26:14.444Z,1009.61
2022-08-01T04:27:14.372Z,1009.62
2022-08-01T04:28:14.395Z,1009.61
2022-08-01T04:29:14.343Z,1009.61
2022-08-01T04:30:17.897Z,1009.68
2022-08-01T04:31:15.345Z,1009.66
2022-08-01T04:32:14.395Z,1009.67
2022-08-01T04:33:14.313Z,1009.67
2022-08-01T04:34:14.296Z,1009.65
2022-08-01T04:35:22.519Z,1009.60
2022-08-01T04:36:15.303Z,1009.63
2022-08-01T04:37:14.255Z,1009.60
2022-08-01T04:38:14.348Z,1009.59
2022-08-01T04:39:14.236Z,1009.57
2022-08-01T04:40:14.304Z,1009.62
2022-08-01T04:41:14.237Z,1009.65
2022-08-01T04:42:14.266Z,1009.63
2022-08-01T04:43:15.062Z,1009.66
2022-08-01T04:44:14.209Z,1009.69
2022-08-01T04:45:14.173Z,1009.69
2022-08-01T04:46:14.203Z,1009.70
2022-08-01T04:47:14.158Z,1009.72
2022-08-01T04:48:14.178Z,1009.74
2022-08-01T04:49:14.183Z,1009.75
2022-08-01T04:50:14.133Z,1009.74
2022-08-01T04:51:14.115Z,1009.76
2022-08-01T04:52:18.808Z,1009.78
2022-08-01T04:53:15.097Z,1009.77
2022-08-01T04:54:14.071Z,1009.80
2022-08-01T04:55:14.062Z,1009.82
2022-08-01T04:56:14.293Z,1009.82
2022-08-01T04:57:14.033Z,1009.81
2022-08-01T04:58:17.702Z,1009.82
2022-08-01T04:59:17.642Z,1009.81
2022-08-01T05:00:15.022Z,1009.82
2022-08-01T05:01:14.034Z,1009.82
2022-08-01T05:02:13.991Z,1009.80
2022-08-01T05:03:13.975Z,1009.83
2022-08-01T05:04:13.967Z,1009.80
2022-08-01T05:05:13.963Z,1009.91
2022-08-01T05:06:13.985Z,1009.90
2022-08-01T05:07:13.937Z,1009.91
2022-08-01T05:08:14.003Z,1009.95
2022-08-01T05:09:13.935Z,1009.90
2022-08-01T05:10:13.916Z,1009.89
2022-08-01T05:11:13.876Z,1009.92
2022-08-01T05:12:13.901Z,1009.90
2022-08-01T05:13:13.877Z,1009.95
2022-08-01T05:14:13.886Z,1009.94
2022-08-01T05:15:15.696Z,1009.97
2022-08-01T05:16:13.834Z,1009.96
2022-08-01T05:17:13.818Z,1009.97
2022-08-01T05:18:13.809Z,1009.97
2022-08-01T05:19:13.820Z,1009.95
2022-08-01T05:20:13.780Z,1009.96
2022-08-01T05:21:13.770Z,1009.94
2022-08-01T05:22:13.791Z,1010.01
2022-08-01T05:23:14.600Z,1009.96
2022-08-01T05:24:14.761Z,1009.97
2022-08-01T05:25:13.733Z,1009.97
2022-08-01T05:26:14.993Z,1009.98
2022-08-01T05:27:13.718Z,1009.99
2022-08-01T05:28:13.694Z,1009.96
2022-08-01T05:29:14.693Z,1009.96
2022-08-01T05:30:13.671Z,1010.00
2022-08-01T05:31:13.656Z,1010.00
2022-08-01T05:32:13.737Z,1010.01
2022-08-01T05:33:13.634Z,1010.02
2022-08-01T05:34:15.092Z,1010.00
2022-08-01T05:35:13.617Z,1010.04
2022-08-01T05:36:13.614Z,1010.05
2022-08-01T05:37:13.605Z,1010.06
2022-08-01T05:38:15.021Z,1010.06
2022-08-01T05:39:13.588Z,1010.08
2022-08-01T05:40:13.577Z,1010.00
2022-08-01T05:41:13.548Z,1010.00
2022-08-01T05:42:13.614Z,1010.01
2022-08-01T05:43:13.540Z,1010.00
2022-08-01T05:44:13.539Z,1010.05
2022-08-01T05:45:13.522Z,1010.08
2022-08-01T05:46:13.541Z,1010.08
2022-08-01T05:47:13.489Z,1010.02
2022-08-01T05:48:13.569Z,1010.06
2022-08-01T05:49:13.528Z,1010.03
2022-08-01T05:50:13.462Z,1010.03
2022-08-01T05:51:13.441Z,1010.06
2022-08-01T05:52:13.523Z,1010.12
2022-08-01T05:53:13.422Z,1010.13
2022-08-01T05:54:13.439Z,1010.10
2022-08-01T05:55:13.402Z,1010.11
2022-08-01T05:56:13.402Z,1010.15
2022-08-01T05:57:13.381Z,1010.14
2022-08-01T05:58:13.375Z,1010.15
2022-08-01T05:59:13.374Z,1010.13
2022-08-01T06:00:13.354Z,1010.14
2022-08-01T06:01:13.355Z,1010.11
2022-08-01T06:02:13.380Z,1010.16
2022-08-01T06:03:13.326Z,1010.14
2022-08-01T06:04:13.335Z,1010.16
2022-08-01T06:05:13.789Z,1010.16
2022-08-01T06:06:13.376Z,1010.18
2022-08-01T06:07:13.277Z,1010.17
2022-08-01T06:08:13.279Z,1010.19
2022-08-01T06:09:13.289Z,1010.18
2022-08-01T06:10:13.378Z,1010.18
2022-08-01T06:11:13.405Z,1010.16
2022-08-01T06:12:13.269Z,1010.20
2022-08-01T06:13:13.218Z,1010.17
2022-08-01T06:14:13.249Z,1010.17
2022-08-01T06:15:13.189Z,1010.17
2022-08-01T06:16:13.209Z,1010.17
2022-08-01T06:17:13.171Z,1010.12
2022-08-01T06:18:13.287Z,1010.09
2022-08-01T06:19:13.170Z,1010.06
2022-08-01T06:20:13.193Z,1010.05
2022-08-01T06:21:13.122Z,1010.06
2022-08-01T06:22:13.123Z,1010.05
2022-08-01T06:23:31.627Z,1010.12
2022-08-01T06:24:14.104Z,1010.11
2022-08-01T06:25:13.081Z,1010.11
2022-08-01T06:26:13.124Z,1010.10
2022-08-01T06:27:22.422Z,1010.12
2022-08-01T06:28:14.075Z,1010.13
2022-08-01T06:29:13.054Z,1010.15
2022-08-01T06:30:13.064Z,1010.16
2022-08-01T06:31:13.016Z,1010.11
2022-08-01T06:32:13.055Z,1010.13
2022-08-01T06:33:13.996Z,1010.13
2022-08-01T06:34:13.006Z,1010.12
2022-08-01T06:35:12.989Z,1010.08
2022-08-01T06:36:13.016Z,1010.08
2022-08-01T06:37:12.968Z,1010.07
2022-08-01T06:38:12.949Z,1010.04
2022-08-01T06:39:12.939Z,1010.08
2022-08-01T06:40:16.908Z,1010.04
2022-08-01T06:41:12.919Z,1010.05
2022-08-01T06:42:12.941Z,1010.06
2022-08-01T06:43:12.900Z,1010.05
2022-08-01T06:44:12.911Z,1010.04
2022-08-01T06:45:12.872Z,1010.10
2022-08-01T06:46:12.922Z,1010.11
2022-08-01T06:47:12.887Z,1010.11
2022-08-01T06:48:12.831Z,1010.14
2022-08-01T06:49:12.928Z,1010.15
2022-08-01T06:50:12.830Z,1010.14
2022-08-01T06:51:12.802Z,1010.15
2022-08-01T06:52:12.873Z,1010.11
2022-08-01T06:53:12.793Z,1010.09
2022-08-01T06:54:12.792Z,1010.13
2022-08-01T06:55:12.763Z,1010.08
2022-08-01T06:56:12.786Z,1010.09
2022-08-01T06:57:12.735Z,1010.12
2022-08-01T06:58:12.727Z,1010.11
2022-08-01T06:59:12.727Z,1010.09
2022-08-01T07:00:12.792Z,1010.11
2022-08-01T07:01:12.787Z,1010.09
2022-08-01T07:02:12.688Z,1010.11
2022-08-01T07:03:12.676Z,1010.12
2022-08-01T07:04:12.677Z,1010.09
2022-08-01T07:05:12.660Z,1010.14
2022-08-01T07:06:12.639Z,1010.10
2022-08-01T07:07:12.629Z,1010.10
2022-08-01T07:08:12.629Z,1010.09
2022-08-01T07:09:14.615Z,1010.11
2022-08-01T07:10:12.614Z,1010.09
2022-08-01T07:11:12.601Z,1010.15
2022-08-01T07:12:12.571Z,1010.11
2022-08-01T07:13:12.564Z,1010.12
2022-08-01T07:14:12.611Z,1010.18
2022-08-01T07:15:12.545Z,1010.20
2022-08-01T07:16:12.582Z,1010.22
2022-08-01T07:17:12.524Z,1010.21
2022-08-01T07:18:12.506Z,1010.18
2022-08-01T07:19:12.523Z,1010.15
2022-08-01T07:20:13.813Z,1010.14
2022-08-01T07:21:38.244Z,1010.17
2022-08-01T07:22:13.495Z,1010.13
2022-08-01T07:23:13.455Z,1010.13
2022-08-01T07:24:13.627Z,1010.12
2022-08-01T07:25:12.447Z,1010.11
2022-08-01T07:26:12.417Z,1010.19
2022-08-01T07:27:23.768Z,1010.16
2022-08-01T07:28:13.410Z,1010.18
2022-08-01T07:29:12.409Z,1010.20
2022-08-01T07:30:12.424Z,1010.21
2022-08-01T07:31:12.369Z,1010.23
2022-08-01T07:32:12.360Z,1010.26
2022-08-01T07:33:12.350Z,1010.23
2022-08-01T07:34:12.340Z,1010.21
2022-08-01T07:35:12.335Z,1010.18
2022-08-01T07:36:12.363Z,1010.24
2022-08-01T07:37:12.301Z,1010.18
2022-08-01T07:38:12.889Z,1010.22
2022-08-01T07:39:12.293Z,1010.19
2022-08-01T07:40:12.283Z,1010.19
2022-08-01T07:41:12.263Z,1010.16
2022-08-01T07:42:12.619Z,1010.26
2022-08-01T07:43:12.245Z,1010.23
2022-08-01T07:44:12.285Z,1010.25
2022-08-01T07:45:12.218Z,1010.21
2022-08-01T07:46:12.215Z,1010.23
2022-08-01T07:47:12.196Z,1010.25
2022-08-01T07:48:12.198Z,1010.23
2022-08-01T07:49:12.262Z,1010.21
2022-08-01T07:50:12.197Z,1010.25
2022-08-01T07:51:12.148Z,1010.27
2022-08-01T07:52:12.147Z,1010.28
2022-08-01T07:53:12.128Z,1010.28
2022-08-01T07:54:12.131Z,1010.28
2022-08-01T07:55:12.120Z,1010.27
2022-08-01T07:56:12.113Z,1010.30
2022-08-01T07:57:12.111Z,1010.27
2022-08-01T07:58:12.111Z,1010.26
2022-08-01T07:59:12.111Z,1010.25
2022-08-01T08:00:12.062Z,1010.26
2022-08-01T08:01:12.054Z,1010.29
2022-08-01T08:02:12.350Z,1010.33
2022-08-01T08:03:12.036Z,1010.31
2022-08-01T08:04:12.073Z,1010.35
2022-08-01T08:05:12.015Z,1010.35
2022-08-01T08:06:11.999Z,1010.36
2022-08-01T08:07:11.985Z,1010.39
2022-08-01T08:08:12.097Z,1010.33
2022-08-01T08:09:11.975Z,1010.39
2022-08-01T08:10:12.032Z,1010.36
2022-08-01T08:11:11.945Z,1010.35
2022-08-01T08:12:11.936Z,1010.31
2022-08-01T08:13:11.937Z,1010.34
2022-08-01T08:14:11.977Z,1010.33
2022-08-01T08:15:11.909Z,1010.39
2022-08-01T08:16:11.937Z,1010.35
2022-08-01T08:17:11.882Z,1010.36
2022-08-01T08:18:11.873Z,1010.36
2022-08-01T08:19:11.861Z,1010.33
2022-08-01T08:20:11.860Z,1010.35
2022-08-01T08:21:11.830Z,1010.38
2022-08-01T08:22:11.864Z,1010.38
2022-08-01T08:23:11.819Z,1010.44
2022-08-01T08:24:12.866Z,1010.40
2022-08-01T08:25:11.901Z,1010.42
2022-08-01T08:26:11.828Z,1010.47
2022-08-01T08:27:11.767Z,1010.43
2022-08-01T08:28:11.762Z,1010.44
2022-08-01T08:29:11.763Z,1010.40
2022-08-01T08:30:11.822Z,1010.37
2022-08-01T08:31:24.984Z,1010.41
2022-08-01T08:32:12.716Z,1010.40
2022-08-01T08:33:13.809Z,1010.42
2022-08-01T08:34:11.726Z,1010.41
2022-08-01T08:35:12.373Z,1010.41
2022-08-01T08:36:11.697Z,1010.41
2022-08-01T08:37:11.658Z,1010.44
2022-08-01T08:38:11.685Z,1010.45
2022-08-01T08:39:11.639Z,1010.50
2022-08-01T08:40:11.669Z,1010.45
2022-08-01T08:41:11.621Z,1010.54
2022-08-01T08:42:11.673Z,1010.49
2022-08-01T08:43:11.602Z,1010.42
2022-08-01T08:44:11.636Z,1010.41
2022-08-01T08:45:12.151Z,1010.47
2022-08-01T08:46:11.572Z,1010.42
2022-08-01T08:47:13.795Z,1010.45
2022-08-01T08:48:12.683Z,1010.46
2022-08-01T08:49:11.561Z,1010.42
2022-08-01T08:50:11.630Z,1010.48
2022-08-01T08:51:11.506Z,1010.46
2022-08-01T08:52:11.505Z,1010.47
2022-08-01T08:53:14.700Z,1010.48
2022-08-01T08:54:12.487Z,1010.47
2022-08-01T08:55:11.561Z,1010.47
2022-08-01T08:56:11.489Z,1010.52
2022-08-01T08:57:11.448Z,1010.55
2022-08-01T08:58:11.446Z,1010.53
2022-08-01T08:59:11.431Z,1010.57
2022-08-01T09:00:11.468Z,1010.60
2022-08-01T09:01:11.399Z,1010.61
2022-08-01T09:02:11.637Z,1010.61
2022-08-01T09:03:11.430Z,1010.61
2022-08-01T09:04:11.405Z,1010.66
2022-08-01T09:05:14.022Z,1010.64
2022-08-01T09:06:12.369Z,1010.62
2022-08-01T09:07:12.113Z,1010.61
2022-08-01T09:08:11.351Z,1010.61
2022-08-01T09:09:11.325Z,1010.60
2022-08-01T09:10:11.324Z,1010.60
2022-08-01T09:11:13.927Z,1010.62
2022-08-01T09:12:12.575Z,1010.58
2022-08-01T09:13:11.277Z,1010.62
2022-08-01T09:14:11.323Z,1010.56
2022-08-01T09:15:11.254Z,1010.56
2022-08-01T09:16:11.248Z,1010.59
2022-08-01T09:17:11.258Z,1010.57
2022-08-01T09:18:11.227Z,1010.58
2022-08-01T09:19:16.331Z,1010.57
2022-08-01T09:20:12.209Z,1010.54
2022-08-01T09:21:11.201Z,1010.54
2022-08-01T09:22:11.201Z,1010.55
2022-08-01T09:23:11.171Z,1010.56
2022-08-01T09:24:11.270Z,1010.52
2022-08-01T09:25:11.150Z,1010.55
2022-08-01T09:26:11.201Z,1010.50
2022-08-01T09:27:11.133Z,1010.51
2022-08-01T09:28:11.158Z,1010.52
2022-08-01T09:29:11.109Z,1010.71
2022-08-01T09:30:11.388Z,1010.59
2022-08-01T09:31:11.092Z,1010.64
2022-08-01T09:32:16.157Z,1010.60
2022-08-01T09:33:18.053Z,1010.62
2022-08-01T09:34:12.062Z,1010.59
2022-08-01T09:35:11.114Z,1010.86
2022-08-01T09:36:13.247Z,1010.63
2022-08-01T09:37:11.237Z,1010.64
2022-08-01T09:38:11.018Z,1010.62
2022-08-01T09:39:11.001Z,1010.79
2022-08-01T09:40:11.027Z,1010.85
2022-08-01T09:41:10.990Z,1010.83
2022-08-01T09:42:10.989Z,1010.65
2022-08-01T09:43:10.968Z,1010.61
2022-08-01T09:44:10.951Z,1010.60
2022-08-01T09:45:10.961Z,1010.66
2022-08-01T09:46:12.684Z,1010.58
2022-08-01T09:47:10.934Z,1010.72
2022-08-01T09:48:10.993Z,1010.54
2022-08-01T09:49:10.998Z,1010.53
2022-08-01T09:50:11.580Z,1010.55
2022-08-01T09:51:10.885Z,1010.49
2022-08-01T09:52:10.893Z,1010.53
2022-08-01T09:53:10.870Z,1010.57
2022-08-01T09:54:11.915Z,1010.65
2022-08-01T09:55:10.870Z,1010.69
2022-08-01T09:56:10.885Z,1010.72
2022-08-01T09:57:10.817Z,1010.68
2022-08-01T09:58:10.815Z,1010.72
2022-08-01T09:59:10.807Z,1010.69
2022-08-01T10:00:19.466Z,1010.69
2022-08-01T10:01:11.794Z,1010.68
2022-08-01T10:02:10.799Z,1010.42
2022-08-01T10:03:10.763Z,1010.51
2022-08-01T10:04:10.952Z,1010.42
2022-08-01T10:05:10.762Z,1010.48
2022-08-01T10:06:11.732Z,1010.49
2022-08-01T10:07:10.915Z,1010.50
2022-08-01T10:08:10.730Z,1010.70
2022-08-01T10:09:10.704Z,1010.59
2022-08-01T10:10:10.704Z,1010.46
2022-08-01T10:11:12.206Z,1010.39
2022-08-01T10:12:15.125Z,1010.43
2022-08-01T10:13:11.667Z,1010.36
2022-08-01T10:14:10.686Z,1010.34
2022-08-01T10:15:10.656Z,1010.38
2022-08-01T10:16:10.706Z,1010.44
2022-08-01T10:17:10.753Z,1010.36
2022-08-01T10:18:16.577Z,1010.38
2022-08-01T10:19:15.550Z,1010.38
2022-08-01T10:20:21.550Z,1010.37
2022-08-01T10:21:11.582Z,1010.38
2022-08-01T10:22:10.648Z,1010.32
2022-08-01T10:23:10.568Z,1010.35
2022-08-01T10:24:10.659Z,1010.33
2022-08-01T10:25:10.560Z,1010.36
2022-08-01T10:26:10.571Z,1010.35
2022-08-01T10:27:12.494Z,1010.33
2022-08-01T10:28:10.696Z,1010.35
2022-08-01T10:29:45.046Z,1010.33
2022-08-01T10:30:19.663Z,1010.38
2022-08-01T10:31:12.661Z,1010.41
2022-08-01T10:32:10.627Z,1010.55
2022-08-01T10:33:10.455Z,1010.49
2022-08-01T10:34:10.466Z,1010.46
2022-08-01T10:35:15.138Z,1010.28
2022-08-01T10:36:11.465Z,1010.27
2022-08-01T10:37:10.418Z,1010.30
2022-08-01T10:38:10.642Z,1010.27
2022-08-01T10:39:10.388Z,1010.49
2022-08-01T10:40:29.359Z,1010.51
2022-08-01T10:41:11.387Z,1010.51
2022-08-01T10:42:10.946Z,1010.51
2022-08-01T10:43:11.375Z,1010.54
2022-08-01T10:44:10.622Z,1010.52
2022-08-01T10:45:10.332Z,1010.48
2022-08-01T10:46:10.322Z,1010.51
2022-08-01T10:47:10.521Z,1010.49
2022-08-01T10:48:10.633Z,1010.47
2022-08-01T10:49:10.356Z,1010.22
2022-08-01T10:50:10.354Z,1010.27
2022-08-01T10:51:17.706Z,1010.45
2022-08-01T10:52:11.245Z,1010.41
2022-08-01T10:53:15.311Z,1010.14
2022-08-01T10:54:11.236Z,1010.15
2022-08-01T10:55:10.239Z,1010.14
2022-08-01T10:56:10.317Z,1010.11
2022-08-01T10:57:10.208Z,1010.12
2022-08-01T10:58:10.296Z,1010.14
2022-08-01T10:59:11.195Z,1010.11
2022-08-01T11:00:10.187Z,1010.11
2022-08-01T11:01:10.239Z,1010.10
2022-08-01T11:02:10.194Z,1010.15
2022-08-01T11:03:10.149Z,1010.17
2022-08-01T11:04:15.525Z,1010.15
2022-08-01T11:05:11.153Z,1010.15
2022-08-01T11:06:10.112Z,1010.15
2022-08-01T11:07:10.558Z,1010.17
2022-08-01T11:08:10.181Z,1010.20
2022-08-01T11:09:10.083Z,1010.16
2022-08-01T11:10:14.711Z,1010.15
2022-08-01T11:11:11.067Z,1010.37
2022-08-01T11:12:13.345Z,1010.23
2022-08-01T11:13:11.048Z,1010.29
2022-08-01T11:14:10.033Z,1010.37
2022-08-01T11:15:10.052Z,1010.32
2022-08-01T11:16:16.033Z,1010.21
2022-08-01T11:17:11.015Z,1010.48
2022-08-01T11:18:09.988Z,1010.36
2022-08-01T11:19:10.024Z,1010.41
2022-08-01T11:20:10.042Z,1010.40
2022-08-01T11:21:57.851Z,1010.35
2022-08-01T11:22:10.978Z,1010.36
2022-08-01T11:23:09.960Z,1010.38
2022-08-01T11:24:09.951Z,1010.34
2022-08-01T11:25:09.941Z,1010.31
2022-08-01T11:26:10.719Z,1010.20
2022-08-01T11:27:09.902Z,1010.05
2022-08-01T11:28:13.512Z,1010.00
2022-08-01T11:29:19.937Z,1010.05
2022-08-01T11:30:12.989Z,1010.10
2022-08-01T11:31:10.966Z,1010.14
2022-08-01T11:32:09.893Z,1009.98
2022-08-01T11:33:10.379Z,1009.98
2022-08-01T11:34:09.877Z,1009.97
2022-08-01T11:35:09.844Z,1009.98
2022-08-01T11:36:09.858Z,1009.95
2022-08-01T11:37:10.219Z,1009.90
2022-08-01T11:38:09.960Z,1009.98
2022-08-01T11:39:13.133Z,1009.98
2022-08-01T11:40:09.905Z,1009.97
2022-08-01T11:41:09.770Z,1009.96
2022-08-01T11:42:09.822Z,1010.00
2022-08-01T11:43:09.755Z,1009.99
2022-08-01T11:44:09.818Z,1009.99
2022-08-01T11:45:09.754Z,1010.02
2022-08-01T11:46:09.752Z,1010.02
2022-08-01T11:47:10.722Z,1010.07
2022-08-01T11:48:09.703Z,1010.07
2022-08-01T11:49:09.725Z,1010.06
2022-08-01T11:50:09.695Z,1010.08
2022-08-01T11:51:09.666Z,1010.13
2022-08-01T11:52:09.707Z,1010.12
2022-08-01T11:53:11.311Z,1010.25
2022-08-01T11:54:09.626Z,1010.21
2022-08-01T11:55:10.052Z,1010.10
2022-08-01T11:56:09.636Z,1010.11
2022-08-01T11:57:10.464Z,1010.01
2022-08-01T11:58:22.021Z,1010.10
2022-08-01T11:59:15.169Z,1010.09
2022-08-01T12:00:09.604Z,1010.07
2022-08-01T12:01:09.560Z,1010.08
2022-08-01T12:02:09.693Z,1010.03
2022-08-01T12:03:09.538Z,1010.05
2022-08-01T12:04:09.531Z,1010.00
2022-08-01T12:05:11.929Z,1010.01