createdAt,value
2019-02-09T00:01:18.442Z,11.27
2019-02-09T00:04:08.522Z,10.73
2019-02-09T00:06:59.121Z,8.57
2019-02-09T00:09:49.246Z,11.67
2019-02-09T00:12:39.440Z,8.30
2019-02-09T00:15:29.670Z,10.80
2019-02-09T00:18:19.384Z,9.67
2019-02-09T00:21:09.082Z,12.33
2019-02-09T00:23:59.540Z,9.90
2019-02-09T00:26:49.321Z,13.67
2019-02-09T00:29:46.135Z,10.83
2019-02-09T00:32:30.120Z,15.10
2019-02-09T00:35:20.262Z,13.87
2019-02-09T00:38:09.961Z,12.10
2019-02-09T00:40:59.764Z,13.53
2019-02-09T00:43:49.992Z,10.53
2019-02-09T00:46:40.263Z,11.57
2019-02-09T00:49:29.880Z,13.40
2019-02-09T00:52:19.981Z,12.23
2019-02-09T00:55:10.660Z,11.30
2019-02-09T00:58:00.670Z,13.87
2019-02-09T01:00:50.242Z,11.77
2019-02-09T01:03:40.101Z,11.33
2019-02-09T01:06:30.019Z,14.70
2019-02-09T01:09:20.581Z,11.30
2019-02-09T01:12:10.120Z,13.37
2019-02-09T01:15:00.089Z,13.27
2019-02-09T01:17:49.528Z,12.20
2019-02-09T01:20:39.614Z,13.70
2019-02-09T01:23:29.860Z,11.90
2019-02-09T01:26:19.662Z,9.73
2019-02-09T01:29:11.121Z,13.90
2019-02-09T01:32:00.969Z,11.00
2019-02-09T01:34:50.962Z,12.00
2019-02-09T01:37:40.620Z,13.40
2019-02-09T01:40:31.069Z,10.77
2019-02-09T01:43:21.183Z,12.23
2019-02-09T01:46:11.115Z,12.80
2019-02-09T01:49:01.460Z,16.57
2019-02-09T01:51:51.060Z,13.67
2019-02-09T01:54:41.733Z,14.03
2019-02-09T01:57:32.241Z,11.37
2019-02-09T02:00:24.901Z,12.57
2019-02-09T02:03:14.861Z,11.30
2019-02-09T02:06:05.363Z,10.17
2019-02-09T02:08:56.321Z,11.77
2019-02-09T02:11:45.881Z,14.53
2019-02-09T02:14:35.501Z,11.23
2019-02-09T02:17:25.705Z,12.40
2019-02-09T02:20:19.166Z,10.90
2019-02-09T02:23:09.683Z,18.77
2019-02-09T02:25:59.840Z,13.70
2019-02-09T02:28:49.521Z,12.40
2019-02-09T02:31:39.362Z,11.77
2019-02-09T02:34:29.363Z,12.13
2019-02-09T02:37:19.141Z,16.23
2019-02-09T02:40:11.241Z,15.20
2019-02-09T02:43:01.119Z,17.30
2019-02-09T02:45:51.513Z,12.87
2019-02-09T02:48:41.845Z,13.17
2019-02-09T02:51:32.080Z,13.57
2019-02-09T02:54:22.660Z,12.13
2019-02-09T02:57:12.896Z,12.57
2019-02-09T03:03:25.606Z,9.70
2019-02-09T03:06:16.888Z,15.13
2019-02-09T03:09:09.226Z,17.13
2019-02-09T03:11:58.860Z,12.10
2019-02-09T03:14:48.566Z,14.87
2019-02-09T03:17:38.169Z,13.03
2019-02-09T03:20:29.045Z,13.37
2019-02-09T03:23:19.947Z,13.20
2019-02-09T03:26:10.527Z,13.77
2019-02-09T03:29:01.691Z,14.00
2019-02-09T03:31:51.696Z,11.57
2019-02-09T03:34:41.440Z,12.50
2019-02-09T03:37:31.187Z,12.23
2019-02-09T03:40:23.287Z,9.90
2019-02-09T03:43:13.246Z,14.00
2019-02-09T03:46:03.882Z,9.70
2019-02-09T03:48:54.235Z,13.03
2019-02-09T03:51:44.867Z,10.03
2019-02-09T03:54:35.511Z,9.87
2019-02-09T03:57:26.006Z,12.03
2019-02-09T04:00:18.829Z,9.50
2019-02-09T04:03:09.367Z,10.60
2019-02-09T04:05:59.076Z,13.80
2019-02-09T04:08:49.547Z,15.07
2019-02-09T04:11:39.345Z,11.50
2019-02-09T04:14:29.687Z,14.80
2019-02-09T04:17:19.730Z,11.50
2019-02-09T04:20:12.292Z,13.60
2019-02-09T04:23:01.770Z,10.07
2019-02-09T04:25:51.527Z,11.77
2019-02-09T04:28:41.592Z,12.37
2019-02-09T04:31:32.286Z,14.93
2019-02-09T04:34:21.786Z,10.97
2019-02-09T04:37:11.926Z,8.07
2019-02-09T04:40:01.642Z,13.70
2019-02-09T04:42:52.151Z,9.77
2019-02-09T04:45:42.646Z,9.30
2019-02-09T04:48:32.747Z,12.50
2019-02-09T04:51:23.466Z,11.63
2019-02-09T04:54:13.707Z,11.90
2019-02-09T04:57:04.115Z,13.13
2019-02-09T04:59:53.967Z,9.87
2019-02-09T05:02:43.903Z,14.33
2019-02-09T05:05:33.706Z,12.63
2019-02-09T05:08:24.586Z,13.70
2019-02-09T05:11:14.806Z,12.53
2019-02-09T05:14:05.395Z,14.23
2019-02-09T05:16:55.448Z,12.60
2019-02-09T05:19:46.348Z,15.07
2019-02-09T05:22:36.254Z,11.90
2019-02-09T05:25:27.289Z,16.40
2019-02-09T05:28:17.531Z,12.87
2019-02-09T05:31:09.431Z,14.23
2019-02-09T05:33:59.058Z,12.30
2019-02-09T05:36:49.526Z,17.07
2019-02-09T05:39:39.314Z,15.40
2019-02-09T05:42:29.706Z,12.80
2019-02-09T05:45:25.066Z,15.67
2019-02-09T05:48:15.746Z,11.80
2019-02-09T05:51:06.008Z,11.30
2019-02-09T05:53:55.466Z,13.63
2019-02-09T05:56:45.972Z,14.93
2019-02-09T05:59:36.685Z,12.97
2019-02-09T06:02:26.447Z,9.00
2019-02-09T06:05:17.431Z,13.77
2019-02-09T06:08:07.467Z,12.13
2019-02-09T06:10:57.473Z,11.90
2019-02-09T06:13:47.565Z,9.63
2019-02-09T06:16:37.714Z,10.00
2019-02-09T06:19:28.246Z,11.00
2019-02-09T06:22:18.093Z,13.17
2019-02-09T06:25:10.211Z,16.97
2019-02-09T06:28:01.007Z,10.23
2019-02-09T06:30:50.607Z,11.30
2019-02-09T06:33:39.963Z,9.67
2019-02-09T06:36:30.307Z,14.03
2019-02-09T06:39:19.687Z,12.40
2019-02-09T06:42:09.406Z,13.50
2019-02-09T06:45:01.226Z,12.27
2019-02-09T06:47:51.427Z,11.37
2019-02-09T06:50:42.734Z,11.47
2019-02-09T06:53:32.771Z,13.40
2019-02-09T06:56:23.290Z,11.63
2019-02-09T06:59:12.827Z,10.57
2019-02-09T07:02:02.487Z,13.70
2019-02-09T07:04:52.426Z,19.00
2019-02-09T07:07:42.986Z,18.47
2019-02-09T07:10:33.727Z,19.77
2019-02-09T07:13:24.087Z,13.57
2019-02-09T07:16:13.586Z,13.63
2019-02-09T07:19:03.609Z,16.23
2019-02-09T07:21:54.125Z,13.27
2019-02-09T07:24:45.067Z,14.03
2019-02-09T07:27:34.866Z,14.77
2019-02-09T07:30:28.766Z,12.77
2019-02-09T07:33:18.427Z,15.63
2019-02-09T07:36:08.367Z,21.13
2019-02-09T07:38:57.566Z,13.90
2019-02-09T07:41:47.259Z,15.80
2019-02-09T07:44:36.737Z,16.17
2019-02-09T07:47:28.908Z,17.87
2019-02-09T07:50:21.066Z,18.03
2019-02-09T07:53:11.086Z,18.93
2019-02-09T07:56:00.905Z,14.90
2019-02-09T07:58:50.808Z,16.40
2019-02-09T08:01:40.399Z,19.43
2019-02-09T08:04:31.148Z,17.77
2019-02-09T08:07:21.068Z,16.00
2019-02-09T08:10:15.306Z,19.37
2019-02-09T08:13:06.189Z,13.93
2019-02-09T08:15:56.101Z,20.67
2019-02-09T08:18:46.588Z,17.00
2019-02-09T08:21:37.526Z,17.40
2019-02-09T08:24:27.629Z,15.30
2019-02-09T08:27:23.431Z,20.63
2019-02-09T08:30:12.706Z,17.27
2019-02-09T08:33:02.768Z,16.70
2019-02-09T08:35:52.566Z,16.80
2019-02-09T08:38:42.267Z,16.63
2019-02-09T08:41:32.468Z,22.60
2019-02-09T08:44:23.032Z,20.03
2019-02-09T08:47:13.006Z,14.80
2019-02-09T08:50:02.851Z,21.07
2019-02-09T08:52:53.906Z,21.30
2019-02-09T08:55:43.926Z,20.60
2019-02-09T08:58:33.926Z,20.33
2019-02-09T09:01:23.866Z,20.30
2019-02-09T09:04:13.926Z,21.13
2019-02-09T09:07:05.347Z,21.73
2019-02-09T09:09:55.187Z,28.17
2019-02-09T09:12:44.986Z,19.53
2019-02-09T09:15:47.306Z,24.97
2019-02-09T09:18:37.070Z,19.40
2019-02-09T09:21:27.354Z,19.93
2019-02-09T09:24:17.192Z,21.60
2019-02-09T09:27:07.306Z,22.57
2019-02-09T09:29:57.706Z,22.23
2019-02-09T09:32:48.027Z,27.77
2019-02-09T09:35:37.778Z,23.20
2019-02-09T09:38:27.707Z,27.50
2019-02-09T09:41:17.786Z,25.33
2019-02-09T09:44:08.268Z,20.40
2019-02-09T09:46:57.786Z,26.60
2019-02-09T09:49:47.627Z,24.07
2019-02-09T09:52:37.126Z,25.70
2019-02-09T09:55:26.976Z,25.83
2019-02-09T09:58:17.235Z,26.47
2019-02-09T10:01:07.807Z,26.53
2019-02-09T10:03:57.335Z,24.50
2019-02-09T10:06:47.352Z,25.27
2019-02-09T10:09:37.447Z,25.17
2019-02-09T10:12:28.166Z,25.70
2019-02-09T10:15:20.526Z,23.23
2019-02-09T10:18:11.007Z,32.20
2019-02-09T10:21:01.166Z,29.00
2019-02-09T10:23:51.647Z,25.60
2019-02-09T10:26:41.086Z,23.73
2019-02-09T10:29:31.886Z,22.17
2019-02-09T10:32:21.726Z,24.83
2019-02-09T10:35:12.468Z,27.40
2019-02-09T10:38:02.171Z,27.03
2019-02-09T10:40:52.746Z,25.37
2019-02-09T10:43:42.388Z,25.23
2019-02-09T10:46:32.726Z,22.10
2019-02-09T10:49:22.349Z,23.67
2019-02-09T10:52:12.891Z,29.20
2019-02-09T10:55:02.511Z,29.03
2019-02-09T10:57:53.127Z,28.17
2019-02-09T11:00:54.286Z,24.57
2019-02-09T11:03:44.143Z,25.03
2019-02-09T11:06:34.767Z,23.57
2019-02-09T11:09:26.660Z,26.87
2019-02-09T11:12:16.318Z,25.63
2019-02-09T11:15:08.346Z,24.43
2019-02-09T11:17:58.786Z,24.47
2019-02-09T11:20:49.206Z,34.20
2019-02-09T11:23:39.967Z,27.33
2019-02-09T11:26:30.527Z,28.40
2019-02-09T11:29:20.690Z,21.47
2019-02-09T11:32:10.388Z,20.00
2019-02-09T11:34:59.961Z,23.80
2019-02-09T11:37:50.248Z,22.57
2019-02-09T11:40:40.405Z,21.47
2019-02-09T11:43:30.265Z,22.77
2019-02-09T11:46:22.726Z,22.17
2019-02-09T11:49:13.106Z,20.63
2019-02-09T11:52:04.206Z,22.80
2019-02-09T11:54:53.919Z,20.70
2019-02-09T11:57:44.818Z,23.37
2019-02-09T12:00:47.007Z,21.30
2019-02-09T12:03:37.776Z,22.43
2019-02-09T12:06:28.447Z,30.43
2019-02-09T12:09:18.066Z,23.23
2019-02-09T12:12:08.588Z,28.00
2019-02-09T12:14:58.530Z,27.63
2019-02-09T12:17:49.091Z,22.87
2019-02-09T12:20:39.306Z,24.43
2019-02-09T12:23:29.027Z,28.50
2019-02-09T12:26:19.149Z,27.93
2019-02-09T12:29:09.530Z,25.57
2019-02-09T12:31:58.889Z,25.90
2019-02-09T12:34:48.441Z,25.50
2019-02-09T12:37:38.306Z,25.03
2019-02-09T12:40:33.546Z,25.00
2019-02-09T12:43:24.126Z,24.60
2019-02-09T12:46:14.667Z,23.57
2019-02-09T12:49:05.167Z,22.95
2019-02-09T12:51:56.510Z,23.15
2019-02-09T12:54:46.487Z,20.15
2019-02-09T12:57:36.237Z,22.13
2019-02-09T13:00:31.417Z,18.52
2019-02-09T13:03:31.253Z,20.55
2019-02-09T13:06:17.730Z,20.30
2019-02-09T13:09:09.753Z,18.42
2019-02-09T13:11:59.481Z,15.25
2019-02-09T13:14:49.680Z,17.75
2019-02-09T13:17:39.788Z,18.50
2019-02-09T13:20:30.846Z,18.45
2019-02-09T13:23:21.046Z,20.37
2019-02-09T13:26:11.292Z,19.45
2019-02-09T13:29:01.207Z,22.13
2019-02-09T13:31:52.546Z,26.25
2019-02-09T13:34:42.148Z,23.73
2019-02-09T13:37:32.594Z,26.30
2019-02-09T13:40:23.009Z,24.50
2019-02-09T13:43:12.587Z,19.07
2019-02-09T13:46:02.915Z,24.37
2019-02-09T13:48:53.167Z,19.95
2019-02-09T13:51:43.027Z,22.20
2019-02-09T13:54:33.167Z,20.48
2019-02-09T13:57:23.831Z,19.42
2019-02-09T14:00:19.571Z,20.43
2019-02-09T14:03:09.687Z,18.50
2019-02-09T14:05:59.148Z,24.45
2019-02-09T14:08:49.546Z,21.15
2019-02-09T14:11:39.140Z,26.23
2019-02-09T14:14:29.067Z,22.62
2019-02-09T14:17:19.345Z,24.15
2019-02-09T14:20:12.359Z,22.95
2019-02-09T14:23:03.308Z,22.42
2019-02-09T14:25:53.947Z,21.85
2019-02-09T14:28:44.515Z,22.10
2019-02-09T14:31:34.966Z,27.27
2019-02-09T14:34:24.847Z,22.97
2019-02-09T14:37:15.149Z,27.77
2019-02-09T14:40:06.331Z,23.33
2019-02-09T14:42:56.711Z,29.00
2019-02-09T14:45:46.906Z,24.93
2019-02-09T14:48:37.108Z,26.03
2019-02-09T14:51:27.497Z,26.50
2019-02-09T14:54:17.867Z,30.23
2019-02-09T14:57:08.594Z,38.77
2019-02-09T14:59:58.527Z,29.50
2019-02-09T15:02:53.707Z,29.63
2019-02-09T15:05:40.106Z,26.57
2019-02-09T15:08:30.666Z,29.73
2019-02-09T15:11:20.626Z,35.03
2019-02-09T15:14:10.815Z,37.07
2019-02-09T15:17:05.557Z,33.43
2019-02-09T15:19:55.966Z,36.90
2019-02-09T15:22:46.251Z,30.90
2019-02-09T15:25:36.247Z,28.97
2019-02-09T15:28:27.148Z,31.33
2019-02-09T15:31:17.029Z,35.33
2019-02-09T15:34:10.307Z,30.20
2019-02-09T15:36:57.846Z,36.30
2019-02-09T15:39:47.446Z,32.60
2019-02-09T15:42:38.207Z,32.90
2019-02-09T15:45:28.936Z,31.97
2019-02-09T15:48:19.046Z,29.57
2019-02-09T15:51:08.511Z,45.00
2019-02-09T15:53:59.647Z,67.37
2019-02-09T15:56:50.386Z,35.37
2019-02-09T15:59:40.134Z,31.27
2019-02-09T16:02:31.188Z,41.80
2019-02-09T16:05:22.246Z,35.03
2019-02-09T16:08:13.066Z,55.10
2019-02-09T16:11:02.846Z,32.43
2019-02-09T16:13:54.046Z,31.70
2019-02-09T16:16:43.966Z,30.00
2019-02-09T16:19:33.987Z,30.40
2019-02-09T16:22:23.946Z,55.20
2019-02-09T16:25:14.846Z,41.73
2019-02-09T16:28:06.026Z,56.93
2019-02-09T16:30:56.622Z,49.60
2019-02-09T16:33:46.587Z,51.77
2019-02-09T16:36:37.106Z,52.13
2019-02-09T16:39:26.907Z,37.53
2019-02-09T16:42:16.828Z,35.23
2019-02-09T16:45:11.306Z,30.73
2019-02-09T16:48:01.848Z,35.03
2019-02-09T16:50:51.786Z,38.43
2019-02-09T16:53:42.006Z,38.47
2019-02-09T16:56:33.428Z,30.23
2019-02-09T16:59:22.789Z,30.33
2019-02-09T17:02:13.846Z,31.50
2019-02-09T17:05:03.946Z,30.87
2019-02-09T17:07:55.067Z,32.50
2019-02-09T17:10:45.827Z,31.27
2019-02-09T17:13:36.246Z,32.77
2019-02-09T17:16:26.487Z,31.57
2019-02-09T17:19:17.129Z,31.30
2019-02-09T17:22:06.947Z,23.23
2019-02-09T17:24:56.746Z,26.93
2019-02-09T17:27:48.109Z,28.37
2019-02-09T17:30:39.308Z,28.10
2019-02-09T17:33:29.027Z,27.90
2019-02-09T17:36:19.789Z,32.50
2019-02-09T17:39:10.726Z,23.90
2019-02-09T17:42:01.854Z,21.70
2019-02-09T17:44:52.406Z,30.67
2019-02-09T17:47:43.427Z,29.77
2019-02-09T17:50:33.547Z,34.00
2019-02-09T17:53:23.786Z,33.07
2019-02-09T17:56:14.107Z,31.23
2019-02-09T17:59:06.186Z,32.07
2019-02-09T18:01:57.066Z,34.03
2019-02-09T18:04:48.685Z,28.43
2019-02-09T18:07:39.130Z,29.67
2019-02-09T18:10:30.326Z,34.27
2019-02-09T18:13:20.567Z,37.10
2019-02-09T18:16:10.331Z,37.83
2019-02-09T18:19:00.816Z,39.30
2019-02-09T18:21:50.952Z,40.00
2019-02-09T18:24:41.468Z,35.27
2019-02-09T18:27:31.114Z,35.73
2019-02-09T18:30:24.005Z,38.13
2019-02-09T18:33:14.719Z,34.80
2019-02-09T18:36:04.434Z,36.47
2019-02-09T18:38:53.935Z,40.60
2019-02-09T18:41:43.486Z,41.23
2019-02-09T18:44:34.032Z,45.30
2019-02-09T18:47:24.047Z,40.03
2019-02-09T18:50:16.260Z,38.37
2019-02-09T18:53:06.098Z,36.57
2019-02-09T18:55:56.427Z,32.97
2019-02-09T18:58:46.206Z,40.63
2019-02-09T19:01:37.727Z,34.70
2019-02-09T19:04:28.111Z,37.27
2019-02-09T19:07:20.610Z,44.53
2019-02-09T19:10:14.708Z,37.27
2019-02-09T19:13:04.648Z,37.57
2019-02-09T19:15:55.466Z,40.37
2019-02-09T19:18:46.613Z,42.07
2019-02-09T19:21:36.586Z,38.57
2019-02-09T19:24:26.847Z,36.70
2019-02-09T19:27:18.027Z,34.53
2019-02-09T19:30:13.548Z,34.23
2019-02-09T19:33:03.006Z,42.17
2019-02-09T19:35:53.989Z,37.67
2019-02-09T19:38:43.929Z,41.40
2019-02-09T19:41:34.006Z,32.33
2019-02-09T19:44:24.066Z,33.53
2019-02-09T19:47:14.033Z,36.83
2019-02-09T19:50:03.641Z,37.77
2019-02-09T19:52:54.690Z,34.37
2019-02-09T19:55:44.346Z,35.77
2019-02-09T19:58:34.607Z,41.10
2019-02-09T20:01:24.907Z,41.70
2019-02-09T20:04:15.634Z,42.30
2019-02-09T20:07:06.846Z,36.50
2019-02-09T20:09:57.411Z,41.13
2019-02-09T20:12:48.267Z,38.77
2019-02-09T20:15:38.709Z,33.70
2019-02-09T20:18:28.823Z,37.70
2019-02-09T20:21:19.080Z,34.70
2019-02-09T20:24:08.200Z,37.47
2019-02-09T20:26:58.046Z,40.67
2019-02-09T20:29:48.339Z,37.10
2019-02-09T20:32:38.248Z,42.93
2019-02-09T20:35:28.470Z,41.37
2019-02-09T20:38:19.687Z,39.07
2019-02-09T20:41:10.719Z,38.37
2019-02-09T20:44:00.413Z,37.33
2019-02-09T20:46:50.380Z,38.93
2019-02-09T20:49:39.871Z,47.17
2019-02-09T20:52:29.329Z,38.10
2019-02-09T20:55:20.586Z,42.27
2019-02-09T20:58:12.268Z,40.13
2019-02-09T21:01:01.727Z,44.00
2019-02-09T21:03:51.693Z,37.03
2019-02-09T21:06:41.866Z,34.03
2019-02-09T21:09:32.106Z,40.30
2019-02-09T21:12:21.905Z,39.27
2019-02-09T21:15:12.367Z,37.30
2019-02-09T21:18:02.238Z,39.40
2019-02-09T21:20:52.447Z,35.07
2019-02-09T21:23:42.346Z,39.57
2019-02-09T21:26:32.546Z,46.33
2019-02-09T21:29:22.527Z,38.80
2019-02-09T21:32:12.706Z,46.00
2019-02-09T21:35:02.553Z,46.57
2019-02-09T21:37:52.188Z,38.60
2019-02-09T21:40:42.348Z,39.50
2019-02-09T21:43:34.389Z,43.03
2019-02-09T21:46:24.267Z,46.80
2019-02-09T21:49:14.426Z,42.27
2019-02-09T21:52:04.432Z,39.97
2019-02-09T21:54:54.706Z,34.23
2019-02-09T21:57:44.406Z,42.13
2019-02-09T22:00:39.820Z,40.53
2019-02-09T22:03:30.988Z,41.07
2019-02-09T22:06:22.346Z,36.37
2019-02-09T22:09:12.299Z,38.23
2019-02-09T22:12:03.177Z,35.13
2019-02-09T22:14:53.503Z,36.97
2019-02-09T22:17:44.087Z,37.93
2019-02-09T22:20:33.585Z,37.37
2019-02-09T22:23:23.668Z,39.33
2019-02-09T22:26:13.665Z,43.20
2019-02-09T22:29:03.792Z,49.00
2019-02-09T22:31:54.111Z,35.03
2019-02-09T22:34:44.267Z,45.80
2019-02-09T22:37:34.434Z,34.70
2019-02-09T22:40:27.709Z,45.87
2019-02-09T22:43:18.400Z,48.00
2019-02-09T22:46:08.688Z,51.93
2019-02-09T22:48:59.466Z,55.03
2019-02-09T22:51:50.026Z,44.70
2019-02-09T22:54:40.226Z,53.50
2019-02-09T22:57:30.168Z,50.03
2019-02-09T23:00:29.531Z,52.70
2019-02-09T23:03:21.866Z,51.80
2019-02-09T23:06:56.843Z,47.27
2019-02-09T23:09:46.872Z,46.30
2019-02-09T23:12:37.086Z,44.37
2019-02-09T23:15:26.926Z,45.20
2019-02-09T23:18:17.306Z,46.90
2019-02-09T23:21:07.531Z,47.83
2019-02-09T23:23:57.707Z,46.53
2019-02-09T23:26:47.952Z,41.87
2019-02-09T23:29:37.932Z,46.20
2019-02-09T23:32:27.566Z,53.97
2019-02-09T23:35:17.487Z,47.97
2019-02-09T23:38:07.828Z,44.03
2019-02-09T23:40:57.326Z,45.07
2019-02-09T23:43:47.488Z,50.60
2019-02-09T23:46:38.326Z,46.73
2019-02-09T23:49:28.206Z,46.87
2019-02-09T23:52:18.667Z,51.77
2019-02-09T23:55:09.107Z,47.37
2019-02-09T23:57:59.330Z,49.67
