createdAt,value
2022-11-18T00:00:55.631Z,985.58
2022-11-18T00:01:55.697Z,985.55
2022-11-18T00:02:55.619Z,985.54
2022-11-18T00:03:55.610Z,985.55
2022-11-18T00:04:55.600Z,985.58
2022-11-18T00:05:55.604Z,985.59
2022-11-18T00:06:55.607Z,985.62
2022-11-18T00:07:55.567Z,985.64
2022-11-18T00:08:55.559Z,985.66
2022-11-18T00:09:55.553Z,985.65
2022-11-18T00:10:55.539Z,985.68
2022-11-18T00:11:55.532Z,985.69
2022-11-18T00:12:55.518Z,985.69
2022-11-18T00:13:55.507Z,985.71
2022-11-18T00:14:55.502Z,985.71
2022-11-18T00:15:55.493Z,985.73
2022-11-18T00:16:55.479Z,985.74
2022-11-18T00:17:55.472Z,985.77
2022-11-18T00:18:55.459Z,985.78
2022-11-18T00:19:55.450Z,985.81
2022-11-18T00:20:55.442Z,985.79
2022-11-18T00:21:55.432Z,985.79
2022-11-18T00:22:55.419Z,985.79
2022-11-18T00:23:55.412Z,985.82
2022-11-18T00:24:55.399Z,985.79
2022-11-18T00:25:55.389Z,985.73
2022-11-18T00:26:55.377Z,985.69
2022-11-18T00:27:55.418Z,985.70
2022-11-18T00:28:55.360Z,985.63
2022-11-18T00:29:55.352Z,985.67
2022-11-18T00:30:55.343Z,985.66
2022-11-18T00:31:55.330Z,985.62
2022-11-18T00:32:55.329Z,985.66
2022-11-18T00:33:55.312Z,985.64
2022-11-18T00:34:55.302Z,985.64
2022-11-18T00:35:55.292Z,985.65
2022-11-18T00:36:55.285Z,985.66
2022-11-18T00:37:55.273Z,985.70
2022-11-18T00:38:55.260Z,985.68
2022-11-18T00:39:55.249Z,985.71
2022-11-18T00:40:55.241Z,985.66
2022-11-18T00:41:55.232Z,985.65
2022-11-18T00:42:55.225Z,985.63
2022-11-18T00:43:55.212Z,985.63
2022-11-18T00:44:55.198Z,985.64
2022-11-18T00:45:55.193Z,985.62
2022-11-18T00:46:55.182Z,985.62
2022-11-18T00:47:55.173Z,985.64
2022-11-18T00:48:55.162Z,985.63
2022-11-18T00:49:55.154Z,985.62
2022-11-18T00:50:55.157Z,985.64
2022-11-18T00:51:55.131Z,985.63
2022-11-18T00:52:55.123Z,985.64
2022-11-18T00:53:55.113Z,985.64
2022-11-18T00:54:55.105Z,985.64
2022-11-18T00:55:55.095Z,985.68
2022-11-18T00:56:55.083Z,985.72
2022-11-18T00:57:55.072Z,985.74
2022-11-18T00:58:55.061Z,985.71
2022-11-18T00:59:55.053Z,985.73
2022-11-18T01:00:55.095Z,985.74
2022-11-18T01:01:55.104Z,985.77
2022-11-18T01:02:55.024Z,985.77
2022-11-18T01:03:55.019Z,985.76
2022-11-18T01:04:55.002Z,985.76
2022-11-18T01:05:54.993Z,985.78
2022-11-18T01:06:55.074Z,985.75
2022-11-18T01:07:54.975Z,985.72
2022-11-18T01:08:54.963Z,985.74
2022-11-18T01:09:54.955Z,985.70
2022-11-18T01:10:54.940Z,985.73
2022-11-18T01:11:54.932Z,985.73
2022-11-18T01:12:54.921Z,985.76
2022-11-18T01:13:54.916Z,985.78
2022-11-18T01:14:54.906Z,985.75
2022-11-18T01:15:54.895Z,985.79
2022-11-18T01:16:54.880Z,985.85
2022-11-18T01:17:54.872Z,985.89
2022-11-18T01:18:54.864Z,985.90
2022-11-18T01:19:54.857Z,985.93
2022-11-18T01:20:54.846Z,985.96
2022-11-18T01:21:54.836Z,985.98
2022-11-18T01:22:54.821Z,985.95
2022-11-18T01:23:54.815Z,985.97
2022-11-18T01:24:54.805Z,985.98
2022-11-18T01:25:54.801Z,985.98
2022-11-18T01:26:54.780Z,985.99
2022-11-18T01:27:54.777Z,985.98
2022-11-18T01:28:54.763Z,985.91
2022-11-18T01:29:54.753Z,985.96
2022-11-18T01:30:54.741Z,985.98
2022-11-18T01:32:22.919Z,985.97
2022-11-18T01:32:54.725Z,986.01
2022-11-18T01:33:54.717Z,986.02
2022-11-18T01:34:54.705Z,986.04
2022-11-18T01:35:54.694Z,986.03
2022-11-18T01:36:54.685Z,986.01
2022-11-18T01:37:54.676Z,985.99
2022-11-18T01:38:54.656Z,986.01
2022-11-18T01:39:54.657Z,985.98
2022-11-18T01:40:54.647Z,985.99
2022-11-18T01:41:54.642Z,986.01
2022-11-18T01:42:54.626Z,986.01
2022-11-18T01:43:54.618Z,986.06
2022-11-18T01:44:54.605Z,986.07
2022-11-18T01:45:54.596Z,986.05
2022-11-18T01:46:54.585Z,986.12
2022-11-18T01:47:54.579Z,986.07
2022-11-18T01:48:54.565Z,986.10
2022-11-18T01:49:54.554Z,986.08
2022-11-18T01:50:54.547Z,986.09
2022-11-18T01:51:54.538Z,986.04
2022-11-18T01:52:54.530Z,986.06
2022-11-18T01:53:54.523Z,986.03
2022-11-18T01:54:54.498Z,986.01
2022-11-18T01:55:54.494Z,986.03
2022-11-18T01:56:54.489Z,986.06
2022-11-18T01:57:54.478Z,986.06
2022-11-18T01:58:54.471Z,986.07
2022-11-18T01:59:54.460Z,986.05
2022-11-18T02:00:54.494Z,986.08
2022-11-18T02:01:59.504Z,986.04
2022-11-18T02:02:54.425Z,986.06
2022-11-18T02:03:54.417Z,986.08
2022-11-18T02:04:54.408Z,986.09
2022-11-18T02:05:54.397Z,986.09
2022-11-18T02:06:54.418Z,986.11
2022-11-18T02:07:54.373Z,986.11
2022-11-18T02:08:54.371Z,986.12
2022-11-18T02:09:54.359Z,986.10
2022-11-18T02:10:54.348Z,986.17
2022-11-18T02:11:54.543Z,986.15
2022-11-18T02:12:54.327Z,986.15
2022-11-18T02:13:55.278Z,986.16
2022-11-18T02:14:54.339Z,986.16
2022-11-18T02:15:54.298Z,986.17
2022-11-18T02:16:54.290Z,986.17
2022-11-18T02:17:54.278Z,986.17
2022-11-18T02:18:54.790Z,986.18
2022-11-18T02:19:54.257Z,986.24
2022-11-18T02:20:54.277Z,986.21
2022-11-18T02:21:54.234Z,986.23
2022-11-18T02:22:54.233Z,986.21
2022-11-18T02:23:54.220Z,986.24
2022-11-18T02:24:54.210Z,986.22
2022-11-18T02:25:54.199Z,986.26
2022-11-18T02:26:54.188Z,986.28
2022-11-18T02:27:54.177Z,986.32
2022-11-18T02:28:54.170Z,986.30
2022-11-18T02:29:54.158Z,986.31
2022-11-18T02:30:54.152Z,986.32
2022-11-18T02:31:54.142Z,986.31
2022-11-18T02:32:54.135Z,986.28
2022-11-18T02:33:54.116Z,986.28
2022-11-18T02:34:54.116Z,986.32
2022-11-18T02:35:54.102Z,986.30
2022-11-18T02:36:54.089Z,986.30
2022-11-18T02:37:54.081Z,986.34
2022-11-18T02:38:54.072Z,986.39
2022-11-18T02:39:54.060Z,986.37
2022-11-18T02:40:54.049Z,986.38
2022-11-18T02:41:54.041Z,986.35
2022-11-18T02:42:54.030Z,986.39
2022-11-18T02:43:54.021Z,986.40
2022-11-18T02:44:54.011Z,986.36
2022-11-18T02:45:54.000Z,986.40
2022-11-18T02:46:53.987Z,986.38
2022-11-18T02:47:53.985Z,986.42
2022-11-18T02:48:53.970Z,986.42
2022-11-18T02:49:53.965Z,986.42
2022-11-18T02:50:53.949Z,986.46
2022-11-18T02:51:53.942Z,986.50
2022-11-18T02:52:53.926Z,986.48
2022-11-18T02:53:53.921Z,986.50
2022-11-18T02:54:53.912Z,986.52
2022-11-18T02:55:53.903Z,986.54
2022-11-18T02:56:53.889Z,986.56
2022-11-18T02:57:53.884Z,986.56
2022-11-18T02:58:53.879Z,986.66
2022-11-18T02:59:53.866Z,986.62
2022-11-18T03:00:53.851Z,986.63
2022-11-18T03:01:53.872Z,986.60
2022-11-18T03:02:53.834Z,986.62
2022-11-18T03:03:53.822Z,986.63
2022-11-18T03:04:53.811Z,986.65
2022-11-18T03:05:53.803Z,986.64
2022-11-18T03:06:53.850Z,986.64
2022-11-18T03:07:53.788Z,986.65
2022-11-18T03:08:53.770Z,986.65
2022-11-18T03:09:53.763Z,986.66
2022-11-18T03:10:53.755Z,986.68
2022-11-18T03:11:53.741Z,986.68
2022-11-18T03:12:53.732Z,986.68
2022-11-18T03:13:53.725Z,986.65
2022-11-18T03:14:53.714Z,986.67
2022-11-18T03:15:53.704Z,986.65
2022-11-18T03:16:53.692Z,986.62
2022-11-18T03:17:53.686Z,986.64
2022-11-18T03:18:53.673Z,986.65
2022-11-18T03:19:54.311Z,986.64
2022-11-18T03:20:53.653Z,986.65
2022-11-18T03:21:53.644Z,986.64
2022-11-18T03:22:53.631Z,986.64
2022-11-18T03:23:53.623Z,986.65
2022-11-18T03:24:53.612Z,986.65
2022-11-18T03:25:53.605Z,986.66
2022-11-18T03:26:53.592Z,986.70
2022-11-18T03:27:53.586Z,986.65
2022-11-18T03:28:53.573Z,986.67
2022-11-18T03:29:53.568Z,986.64
2022-11-18T03:30:53.553Z,986.61
2022-11-18T03:31:53.549Z,986.69
2022-11-18T03:32:53.532Z,986.64
2022-11-18T03:33:53.525Z,986.62
2022-11-18T03:34:53.512Z,986.58
2022-11-18T03:35:53.502Z,986.63
2022-11-18T03:36:57.186Z,986.60
2022-11-18T03:37:53.490Z,986.67
2022-11-18T03:38:53.473Z,986.68
2022-11-18T03:39:53.465Z,986.68
2022-11-18T03:40:53.453Z,986.74
2022-11-18T03:41:53.445Z,986.69
2022-11-18T03:42:53.434Z,986.69
2022-11-18T03:43:53.422Z,986.65
2022-11-18T03:44:53.409Z,986.62
2022-11-18T03:45:53.407Z,986.61
2022-11-18T03:46:53.394Z,986.58
2022-11-18T03:47:53.386Z,986.58
2022-11-18T03:48:53.387Z,986.59
2022-11-18T03:49:53.367Z,986.59
2022-11-18T03:50:53.352Z,986.54
2022-11-18T03:51:53.344Z,986.52
2022-11-18T03:52:53.334Z,986.50
2022-11-18T03:53:53.324Z,986.56
2022-11-18T03:54:53.316Z,986.55
2022-11-18T03:55:53.305Z,986.55
2022-11-18T03:56:53.290Z,986.58
2022-11-18T03:57:53.293Z,986.59
2022-11-18T03:58:53.274Z,986.65
2022-11-18T03:59:53.265Z,986.71
2022-11-18T04:00:53.253Z,986.80
2022-11-18T04:01:53.359Z,986.85
2022-11-18T04:02:53.236Z,986.94
2022-11-18T04:03:53.225Z,986.92
2022-11-18T04:04:53.367Z,986.92
2022-11-18T04:05:53.206Z,986.95
2022-11-18T04:06:53.238Z,986.91
2022-11-18T04:07:53.181Z,986.94
2022-11-18T04:08:53.176Z,986.91
2022-11-18T04:09:53.165Z,986.90
2022-11-18T04:10:53.153Z,986.91
2022-11-18T04:11:53.147Z,986.93
2022-11-18T04:12:53.135Z,986.95
2022-11-18T04:13:53.124Z,986.96
2022-11-18T04:14:53.115Z,986.95
2022-11-18T04:15:53.107Z,986.98
2022-11-18T04:16:53.092Z,987.03
2022-11-18T04:17:53.083Z,987.04
2022-11-18T04:18:53.074Z,987.07
2022-11-18T04:19:53.070Z,987.14
2022-11-18T04:20:53.830Z,987.19
2022-11-18T04:21:53.042Z,987.19
2022-11-18T04:22:53.032Z,987.15
2022-11-18T04:23:53.024Z,987.15
2022-11-18T04:24:53.013Z,987.17
2022-11-18T04:25:53.838Z,987.20
2022-11-18T04:26:52.991Z,987.21
2022-11-18T04:27:52.986Z,987.18
2022-11-18T04:28:52.969Z,987.18
2022-11-18T04:29:52.964Z,987.16
2022-11-18T04:30:53.833Z,987.20
2022-11-18T04:31:52.944Z,987.18
2022-11-18T04:32:52.934Z,987.16
2022-11-18T04:33:52.923Z,987.20
2022-11-18T04:34:52.917Z,987.22
2022-11-18T04:35:52.905Z,987.19
2022-11-18T04:36:52.907Z,987.19
2022-11-18T04:37:52.905Z,987.17
2022-11-18T04:38:52.872Z,987.18
2022-11-18T04:39:52.863Z,987.17
2022-11-18T04:40:52.852Z,987.20
2022-11-18T04:41:52.844Z,987.21
2022-11-18T04:42:52.834Z,987.22
2022-11-18T04:43:52.867Z,987.24
2022-11-18T04:44:52.811Z,987.24
2022-11-18T04:45:52.803Z,987.27
2022-11-18T04:46:52.791Z,987.26
2022-11-18T04:47:52.780Z,987.28
2022-11-18T04:48:52.770Z,987.26
2022-11-18T04:49:52.764Z,987.29
2022-11-18T04:50:52.752Z,987.31
2022-11-18T04:51:52.744Z,987.34
2022-11-18T04:52:52.731Z,987.33
2022-11-18T04:53:52.721Z,987.35
2022-11-18T04:54:52.756Z,987.33
2022-11-18T04:55:52.702Z,987.36
2022-11-18T04:56:52.692Z,987.38
2022-11-18T04:57:52.681Z,987.38
2022-11-18T04:58:52.673Z,987.34
2022-11-18T04:59:52.663Z,987.35
2022-11-18T05:00:52.703Z,987.33
2022-11-18T05:01:52.640Z,987.31
2022-11-18T05:02:52.631Z,987.32
2022-11-18T05:03:52.622Z,987.30
2022-11-18T05:04:52.611Z,987.35
2022-11-18T05:05:52.601Z,987.30
2022-11-18T05:06:52.637Z,987.27
2022-11-18T05:07:52.579Z,987.31
2022-11-18T05:08:52.569Z,987.33
2022-11-18T05:09:52.562Z,987.36
2022-11-18T05:10:52.550Z,987.40
2022-11-18T05:11:52.544Z,987.38
2022-11-18T05:12:52.563Z,987.42
2022-11-18T05:13:52.522Z,987.42
2022-11-18T05:14:52.511Z,987.46
2022-11-18T05:15:52.503Z,987.46
2022-11-18T05:16:52.490Z,987.48
2022-11-18T05:17:52.488Z,987.49
2022-11-18T05:18:52.471Z,987.51
2022-11-18T05:19:52.463Z,987.53
2022-11-18T05:20:52.450Z,987.51
2022-11-18T05:21:52.439Z,987.53
2022-11-18T05:22:52.430Z,987.52
2022-11-18T05:23:52.421Z,987.54
2022-11-18T05:24:52.412Z,987.56
2022-11-18T05:25:52.404Z,987.57
2022-11-18T05:26:52.389Z,987.61
2022-11-18T05:27:52.380Z,987.61
2022-11-18T05:28:52.370Z,987.61
2022-11-18T05:29:52.360Z,987.62
2022-11-18T05:30:52.350Z,987.65
2022-11-18T05:31:52.341Z,987.65
2022-11-18T05:32:52.328Z,987.65
2022-11-18T05:33:52.319Z,987.67
2022-11-18T05:34:52.308Z,987.64
2022-11-18T05:35:55.110Z,987.67
2022-11-18T05:36:52.296Z,987.71
2022-11-18T05:37:52.280Z,987.70
2022-11-18T05:38:52.264Z,987.72
2022-11-18T05:39:52.257Z,987.73
2022-11-18T05:40:52.248Z,987.75
2022-11-18T05:41:52.245Z,987.75
2022-11-18T05:42:52.268Z,987.78
2022-11-18T05:43:52.213Z,987.75
2022-11-18T05:44:57.703Z,987.76
2022-11-18T05:45:52.198Z,987.77
2022-11-18T05:46:52.188Z,987.78
2022-11-18T05:47:52.190Z,987.77
2022-11-18T05:48:52.168Z,987.80
2022-11-18T05:49:52.161Z,987.81
2022-11-18T05:50:52.145Z,987.85
2022-11-18T05:51:52.137Z,987.84
2022-11-18T05:52:52.125Z,987.89
2022-11-18T05:53:52.117Z,987.88
2022-11-18T05:54:52.110Z,987.91
2022-11-18T05:55:52.100Z,987.91
2022-11-18T05:56:52.087Z,987.95
2022-11-18T05:57:52.074Z,987.92
2022-11-18T05:58:52.062Z,987.94
2022-11-18T05:59:52.061Z,987.95
2022-11-18T06:00:52.044Z,987.93
2022-11-18T06:01:52.032Z,987.97
2022-11-18T06:02:52.077Z,987.96
2022-11-18T06:03:52.015Z,988.00
2022-11-18T06:04:52.008Z,987.94
2022-11-18T06:05:51.998Z,988.01
2022-11-18T06:06:52.164Z,988.02
2022-11-18T06:07:51.974Z,988.08
2022-11-18T06:08:51.965Z,988.04
2022-11-18T06:09:51.955Z,988.11
2022-11-18T06:10:51.950Z,988.09
2022-11-18T06:11:51.931Z,988.11
2022-11-18T06:12:51.927Z,988.10
2022-11-18T06:13:51.917Z,988.13
2022-11-18T06:14:52.003Z,988.13
2022-11-18T06:15:51.896Z,988.14
2022-11-18T06:16:51.887Z,988.15
2022-11-18T06:17:51.875Z,988.16
2022-11-18T06:18:51.867Z,988.16
2022-11-18T06:19:51.856Z,988.20
2022-11-18T06:20:51.844Z,988.21
2022-11-18T06:21:51.834Z,988.21
2022-11-18T06:22:51.825Z,988.28
2022-11-18T06:23:51.815Z,988.27
2022-11-18T06:24:51.808Z,988.25
2022-11-18T06:25:51.797Z,988.25
2022-11-18T06:26:51.790Z,988.33
2022-11-18T06:27:51.774Z,988.33
2022-11-18T06:28:51.769Z,988.32
2022-11-18T06:29:51.753Z,988.31
2022-11-18T06:30:51.745Z,988.31
2022-11-18T06:31:51.734Z,988.34
2022-11-18T06:32:51.724Z,988.35
2022-11-18T06:33:51.714Z,988.36
2022-11-18T06:34:51.716Z,988.40
2022-11-18T06:35:51.698Z,988.39
2022-11-18T06:36:51.684Z,988.45
2022-11-18T06:37:51.675Z,988.45
2022-11-18T06:38:51.666Z,988.44
2022-11-18T06:39:51.657Z,988.46
2022-11-18T06:40:51.644Z,988.46
2022-11-18T06:41:51.631Z,988.46
2022-11-18T06:42:51.628Z,988.46
2022-11-18T06:43:51.610Z,988.51
2022-11-18T06:44:51.676Z,988.49
2022-11-18T06:45:51.593Z,988.53
2022-11-18T06:46:51.583Z,988.55
2022-11-18T06:47:51.573Z,988.53
2022-11-18T06:48:51.562Z,988.55
2022-11-18T06:49:51.554Z,988.62
2022-11-18T06:50:51.544Z,988.60
2022-11-18T06:51:51.537Z,988.61
2022-11-18T06:52:51.522Z,988.65
2022-11-18T06:53:51.512Z,988.66
2022-11-18T06:54:51.504Z,988.71
2022-11-18T06:55:51.493Z,988.72
2022-11-18T06:56:51.481Z,988.69
2022-11-18T06:57:51.476Z,988.76
2022-11-18T06:58:51.462Z,988.78
2022-11-18T06:59:51.456Z,988.80
2022-11-18T07:00:51.528Z,988.82
2022-11-18T07:01:51.437Z,988.83
2022-11-18T07:02:51.422Z,988.83
2022-11-18T07:03:51.414Z,988.88
2022-11-18T07:04:51.406Z,988.86
2022-11-18T07:05:51.393Z,988.91
2022-11-18T07:06:51.386Z,988.93
2022-11-18T07:07:51.399Z,988.95
2022-11-18T07:08:51.364Z,988.98
2022-11-18T07:09:51.357Z,988.98
2022-11-18T07:10:51.343Z,989.00
2022-11-18T07:11:51.332Z,988.98
2022-11-18T07:12:51.322Z,989.02
2022-11-18T07:13:51.311Z,989.04
2022-11-18T07:14:51.302Z,989.06
2022-11-18T07:15:51.290Z,989.08
2022-11-18T07:16:51.282Z,989.08
2022-11-18T07:17:51.270Z,989.13
2022-11-18T07:18:51.263Z,989.13
2022-11-18T07:19:51.259Z,989.14
2022-11-18T07:20:51.242Z,989.12
2022-11-18T07:21:51.229Z,989.16
2022-11-18T07:22:51.218Z,989.20
2022-11-18T07:23:51.210Z,989.18
2022-11-18T07:24:51.202Z,989.20
2022-11-18T07:25:51.199Z,989.23
2022-11-18T07:26:51.184Z,989.24
2022-11-18T07:27:51.171Z,989.25
2022-11-18T07:28:51.157Z,989.27
2022-11-18T07:29:51.147Z,989.29
2022-11-18T07:30:51.140Z,989.28
2022-11-18T07:31:51.136Z,989.35
2022-11-18T07:32:51.121Z,989.34
2022-11-18T07:33:51.106Z,989.35
2022-11-18T07:34:51.097Z,989.38
2022-11-18T07:35:51.090Z,989.38
2022-11-18T07:36:51.080Z,989.41
2022-11-18T07:37:51.093Z,989.44
2022-11-18T07:38:51.052Z,989.44
2022-11-18T07:39:51.046Z,989.44
2022-11-18T07:40:51.036Z,989.51
2022-11-18T07:41:51.029Z,989.48
2022-11-18T07:42:51.022Z,989.50
2022-11-18T07:43:53.041Z,989.54
2022-11-18T07:44:51.001Z,989.51
2022-11-18T07:45:50.989Z,989.55
2022-11-18T07:46:50.972Z,989.52
2022-11-18T07:47:50.976Z,989.57
2022-11-18T07:48:50.957Z,989.60
2022-11-18T07:49:50.946Z,989.61
2022-11-18T07:50:50.937Z,989.58
2022-11-18T07:51:50.930Z,989.62
2022-11-18T07:52:50.913Z,989.63
2022-11-18T07:53:50.903Z,989.67
2022-11-18T07:54:50.899Z,989.69
2022-11-18T07:55:50.889Z,989.69
2022-11-18T07:56:50.876Z,989.71
2022-11-18T07:57:50.867Z,989.74
2022-11-18T07:58:50.852Z,989.75
2022-11-18T07:59:50.839Z,989.76
2022-11-18T08:00:50.835Z,989.75
2022-11-18T08:01:50.921Z,989.77
2022-11-18T08:02:50.819Z,989.77
2022-11-18T08:03:50.807Z,989.81
2022-11-18T08:04:50.869Z,989.86
2022-11-18T08:05:50.778Z,989.85
2022-11-18T08:06:50.796Z,989.88
2022-11-18T08:07:50.769Z,989.87
2022-11-18T08:08:50.756Z,989.91
2022-11-18T08:09:50.745Z,989.94
2022-11-18T08:10:50.735Z,989.93
2022-11-18T08:11:50.722Z,989.96
2022-11-18T08:12:50.712Z,989.98
2022-11-18T08:13:50.707Z,990.02
2022-11-18T08:14:50.695Z,990.03
2022-11-18T08:15:50.685Z,990.04
2022-11-18T08:16:50.676Z,990.11
2022-11-18T08:17:50.686Z,990.13
2022-11-18T08:18:50.655Z,990.18
2022-11-18T08:19:50.644Z,990.14
2022-11-18T08:20:50.636Z,990.17
2022-11-18T08:21:50.627Z,990.20
2022-11-18T08:22:50.646Z,990.18
2022-11-18T08:23:50.603Z,990.21
2022-11-18T08:24:50.590Z,990.23
2022-11-18T08:25:50.584Z,990.25
2022-11-18T08:26:50.576Z,990.24
2022-11-18T08:27:50.567Z,990.32
2022-11-18T08:28:50.629Z,990.32
2022-11-18T08:29:50.540Z,990.36
2022-11-18T08:30:50.538Z,990.35
2022-11-18T08:31:50.524Z,990.38
2022-11-18T08:32:50.513Z,990.39
2022-11-18T08:33:50.503Z,990.38
2022-11-18T08:34:50.495Z,990.37
2022-11-18T08:35:50.490Z,990.42
2022-11-18T08:36:50.477Z,990.40
2022-11-18T08:37:50.463Z,990.41
2022-11-18T08:38:50.454Z,990.41
2022-11-18T08:39:50.441Z,990.44
2022-11-18T08:40:50.433Z,990.43
2022-11-18T08:41:50.429Z,990.44
2022-11-18T08:42:50.424Z,990.45
2022-11-18T08:43:50.401Z,990.44
2022-11-18T08:44:50.391Z,990.45
2022-11-18T08:45:50.383Z,990.46
2022-11-18T08:46:50.374Z,990.47
2022-11-18T08:47:50.362Z,990.45
2022-11-18T08:48:50.357Z,990.49
2022-11-18T08:49:50.339Z,990.45
2022-11-18T08:50:50.342Z,990.45
2022-11-18T08:51:50.322Z,990.44
2022-11-18T08:52:50.313Z,990.47
2022-11-18T08:53:50.303Z,990.45
2022-11-18T08:54:50.388Z,990.46
2022-11-18T08:55:55.842Z,990.48
2022-11-18T08:56:50.272Z,990.46
2022-11-18T08:57:50.267Z,990.52
2022-11-18T08:58:50.255Z,990.53
2022-11-18T08:59:50.260Z,990.60
2022-11-18T09:00:50.237Z,990.58
2022-11-18T09:01:50.274Z,990.59
2022-11-18T09:02:50.212Z,990.61
2022-11-18T09:03:50.201Z,990.62
2022-11-18T09:04:50.208Z,990.63
2022-11-18T09:05:50.185Z,990.63
2022-11-18T09:06:50.175Z,990.68
2022-11-18T09:07:50.166Z,990.65
2022-11-18T09:08:50.154Z,990.62
2022-11-18T09:09:50.143Z,990.72
2022-11-18T09:10:50.144Z,990.68
2022-11-18T09:11:50.123Z,990.72
2022-11-18T09:12:50.116Z,990.73
2022-11-18T09:15:50.083Z,990.78
2022-11-18T09:16:50.071Z,990.76
2022-11-18T09:17:50.068Z,990.78
2022-11-18T09:18:50.055Z,990.83
2022-11-18T09:19:50.057Z,990.78
2022-11-18T09:20:50.038Z,990.81
2022-11-18T09:21:50.022Z,990.82
2022-11-18T09:22:50.015Z,990.84
2022-11-18T09:23:50.004Z,990.82
2022-11-18T09:24:49.995Z,990.80
2022-11-18T09:25:49.986Z,990.82
2022-11-18T09:26:50.041Z,990.80
2022-11-18T09:27:49.967Z,990.81
2022-11-18T09:28:49.962Z,990.80
2022-11-18T09:29:49.948Z,990.81
2022-11-18T09:30:49.938Z,990.82
2022-11-18T09:31:49.930Z,990.81
2022-11-18T09:32:49.925Z,990.84
2022-11-18T09:33:49.919Z,990.84
2022-11-18T09:34:49.895Z,990.86
2022-11-18T09:35:49.884Z,990.86
2022-11-18T09:36:49.878Z,990.87
2022-11-18T09:37:49.869Z,990.85
2022-11-18T09:38:52.925Z,990.85
2022-11-18T09:39:49.853Z,990.89
2022-11-18T09:40:49.835Z,990.93
2022-11-18T09:41:49.831Z,990.93
2022-11-18T09:42:49.856Z,990.96
2022-11-18T09:43:49.812Z,991.00
2022-11-18T09:44:49.802Z,991.04
2022-11-18T09:45:49.791Z,991.01
2022-11-18T09:46:49.780Z,991.05
2022-11-18T09:47:49.772Z,991.07
2022-11-18T09:48:49.762Z,991.07
2022-11-18T09:49:49.752Z,991.07
2022-11-18T09:50:50.870Z,991.14
2022-11-18T09:51:49.735Z,991.12
2022-11-18T09:52:49.728Z,991.16
2022-11-18T09:53:49.710Z,991.18
2022-11-18T09:54:49.703Z,991.18
2022-11-18T09:55:49.699Z,991.14
2022-11-18T09:56:49.718Z,991.19
2022-11-18T09:57:49.676Z,991.18
2022-11-18T09:58:49.667Z,991.20
2022-11-18T09:59:49.658Z,991.21
2022-11-18T10:00:49.648Z,991.22
2022-11-18T10:01:49.739Z,991.27
2022-11-18T10:02:49.631Z,991.27
2022-11-18T10:03:49.620Z,991.30
2022-11-18T10:04:49.610Z,991.28
2022-11-18T10:05:49.602Z,991.33
2022-11-18T10:06:49.588Z,991.35
2022-11-18T10:07:49.582Z,991.36
2022-11-18T10:08:49.581Z,991.32
2022-11-18T10:09:49.564Z,991.36
2022-11-18T10:10:49.569Z,991.35
2022-11-18T10:11:52.148Z,991.39
2022-11-18T10:12:49.532Z,991.39
2022-11-18T10:13:49.527Z,991.39
2022-11-18T10:14:49.520Z,991.41
2022-11-18T10:15:49.506Z,991.42
2022-11-18T10:16:51.716Z,991.44
2022-11-18T10:17:49.489Z,991.45
2022-11-18T10:19:04.837Z,991.43
2022-11-18T10:19:49.469Z,991.49
2022-11-18T10:20:49.461Z,991.44
2022-11-18T10:21:49.463Z,991.44
2022-11-18T10:22:49.458Z,991.41
2022-11-18T10:23:49.435Z,991.35
2022-11-18T10:24:49.426Z,991.39
2022-11-18T10:25:49.411Z,991.38
2022-11-18T10:26:49.400Z,991.37
2022-11-18T10:27:49.396Z,991.38
2022-11-18T10:28:49.383Z,991.42
2022-11-18T10:29:49.380Z,991.39
2022-11-18T10:30:49.412Z,991.44
2022-11-18T10:31:49.356Z,991.41
2022-11-18T10:32:49.345Z,991.44
2022-11-18T10:33:49.338Z,991.48
2022-11-18T10:34:49.330Z,991.45
2022-11-18T10:35:49.322Z,991.43
2022-11-18T10:36:49.311Z,991.44
2022-11-18T10:38:10.947Z,991.46
2022-11-18T10:38:50.278Z,991.45
2022-11-18T10:39:49.291Z,991.46
2022-11-18T10:40:49.272Z,991.48
2022-11-18T10:41:49.264Z,991.50
2022-11-18T10:42:49.259Z,991.55
2022-11-18T10:43:49.251Z,991.54
2022-11-18T10:44:49.233Z,991.58
2022-11-18T10:45:49.222Z,991.63
2022-11-18T10:46:49.218Z,991.61
2022-11-18T10:47:49.219Z,991.62
2022-11-18T10:48:49.208Z,991.61
2022-11-18T10:49:49.190Z,991.63
2022-11-18T10:50:53.742Z,991.63
2022-11-18T10:51:49.170Z,991.60
2022-11-18T10:52:49.166Z,991.65
2022-11-18T10:53:49.160Z,991.65
2022-11-18T10:54:49.197Z,991.63
2022-11-18T10:55:49.136Z,991.65
2022-11-18T10:56:53.415Z,991.62
2022-11-18T10:57:49.110Z,991.64
2022-11-18T10:58:49.107Z,991.67
2022-11-18T10:59:49.099Z,991.69
2022-11-18T11:00:49.091Z,991.70
2022-11-18T11:01:49.138Z,991.70
2022-11-18T11:02:49.069Z,991.69
2022-11-18T11:03:49.057Z,991.73
2022-11-18T11:04:49.053Z,991.74
2022-11-18T11:05:49.042Z,991.73
2022-11-18T11:06:49.033Z,991.76
2022-11-18T11:07:49.026Z,991.73
2022-11-18T11:08:49.016Z,991.73
2022-11-18T11:09:48.999Z,991.76
2022-11-18T11:10:52.634Z,991.78
2022-11-18T11:11:48.993Z,991.82
2022-11-18T11:12:48.978Z,991.78
2022-11-18T11:13:48.971Z,991.80
2022-11-18T11:14:48.960Z,991.79
2022-11-18T11:15:48.952Z,991.83
2022-11-18T11:16:48.937Z,991.79
2022-11-18T11:17:48.990Z,991.78
2022-11-18T11:18:48.923Z,991.77
2022-11-18T11:19:48.916Z,991.80
2022-11-18T11:20:48.904Z,991.81
2022-11-18T11:21:48.900Z,991.86
2022-11-18T11:22:48.885Z,991.86
2022-11-18T11:23:48.880Z,991.83
2022-11-18T11:24:48.871Z,991.85
2022-11-18T11:28:17.989Z,991.81
2022-11-18T11:28:48.836Z,991.81
2022-11-18T11:29:48.822Z,991.86
2022-11-18T11:30:48.819Z,991.80
2022-11-18T11:31:48.805Z,991.84
2022-11-18T11:32:48.798Z,991.82
2022-11-18T11:33:48.788Z,991.85
2022-11-18T11:34:48.781Z,991.82
2022-11-18T11:35:48.768Z,991.86
2022-11-18T11:36:48.759Z,991.89
2022-11-18T11:37:48.759Z,991.88
2022-11-18T11:38:48.744Z,991.92
2022-11-18T11:39:48.735Z,991.95
2022-11-18T11:40:48.722Z,991.94
2022-11-18T11:41:48.756Z,991.99
2022-11-18T11:42:48.706Z,991.96
2022-11-18T11:43:48.706Z,991.96
2022-11-18T11:44:48.691Z,991.98
2022-11-18T11:45:48.693Z,991.97
2022-11-18T11:46:48.673Z,991.95
2022-11-18T11:47:48.665Z,992.00
2022-11-18T11:48:48.659Z,992.01
2022-11-18T11:49:48.655Z,992.00
2022-11-18T11:50:55.803Z,992.02
2022-11-18T11:51:48.631Z,991.96
2022-11-18T11:52:48.618Z,992.02
2022-11-18T11:53:48.611Z,992.00
2022-11-18T11:54:48.600Z,991.96
2022-11-18T11:55:48.600Z,992.00
2022-11-18T11:56:48.583Z,992.02
2022-11-18T11:57:48.578Z,992.02
2022-11-18T11:58:48.572Z,992.02
2022-11-18T11:59:48.561Z,992.02
2022-11-18T12:00:48.549Z,992.01
2022-11-18T12:01:48.543Z,992.02
2022-11-18T12:02:48.611Z,992.00
2022-11-18T12:03:51.924Z,992.02
2022-11-18T12:04:48.514Z,991.97
2022-11-18T12:05:48.526Z,992.02
2022-11-18T12:06:48.497Z,992.03
2022-11-18T12:07:48.526Z,992.06
2022-11-18T12:08:48.484Z,992.08
2022-11-18T12:09:48.474Z,992.06
2022-11-18T12:10:48.464Z,992.07
2022-11-18T12:11:48.475Z,992.08
2022-11-18T12:12:48.445Z,992.07
2022-11-18T12:13:48.437Z,992.10
2022-11-18T12:14:48.431Z,992.10
2022-11-18T12:15:48.420Z,992.07
2022-11-18T12:16:48.410Z,992.11
2022-11-18T12:17:48.404Z,992.10
2022-11-18T12:18:48.394Z,992.12
2022-11-18T12:19:48.385Z,992.14
2022-11-18T12:20:48.393Z,992.11
2022-11-18T12:21:48.370Z,992.10
2022-11-18T12:22:48.362Z,992.14
2022-11-18T12:23:48.352Z,992.15
2022-11-18T12:24:48.341Z,992.16
2022-11-18T12:25:48.334Z,992.18
2022-11-18T12:26:48.324Z,992.19
2022-11-18T12:27:48.318Z,992.17
2022-11-18T12:28:48.306Z,992.24
2022-11-18T12:29:48.302Z,992.25
2022-11-18T12:30:48.290Z,992.27
2022-11-18T12:31:48.285Z,992.19
2022-11-18T12:32:48.269Z,992.20