createdAt,value
2019-03-20T00:00:41.343Z,100191.82
2019-03-20T00:03:11.008Z,100184.38
2019-03-20T00:05:41.263Z,100186.04
2019-03-20T00:08:11.266Z,100183.88
2019-03-20T00:10:41.141Z,100181.38
2019-03-20T00:13:10.941Z,100183.08
2019-03-20T00:15:40.899Z,100187.38
2019-03-20T00:18:12.024Z,100183.47
2019-03-20T00:20:41.974Z,100180.41
2019-03-20T00:23:11.964Z,100182.50
2019-03-20T00:25:42.199Z,100185.50
2019-03-20T00:28:12.088Z,100178.59
2019-03-20T00:30:42.109Z,100182.86
2019-03-20T00:33:12.035Z,100175.48
2019-03-20T00:35:41.953Z,100168.08
2019-03-20T00:38:11.930Z,100169.73
2019-03-20T00:40:41.839Z,100163.70
2019-03-20T00:43:11.836Z,100171.07
2019-03-20T00:45:41.787Z,100174.25
2019-03-20T00:48:11.835Z,100170.05
2019-03-20T00:50:41.791Z,100168.75
2019-03-20T00:53:11.522Z,100172.70
2019-03-20T00:55:41.523Z,100168.03
2019-03-20T00:58:11.597Z,100174.17
2019-03-20T01:00:41.722Z,100174.61
2019-03-20T01:03:11.751Z,100181.11
2019-03-20T01:05:41.780Z,100175.87
2019-03-20T01:08:11.717Z,100175.84
2019-03-20T01:10:41.708Z,100176.64
2019-03-20T01:13:12.316Z,100176.64
2019-03-20T01:15:42.327Z,100173.96
2019-03-20T01:18:12.692Z,100174.29
2019-03-20T01:20:42.635Z,100171.72
2019-03-20T01:23:12.528Z,100170.45
2019-03-20T01:25:42.349Z,100171.28
2019-03-20T01:28:12.350Z,100170.42
2019-03-20T01:30:42.294Z,100170.49
2019-03-20T01:33:12.256Z,100165.83
2019-03-20T01:35:41.964Z,100172.84
2019-03-20T01:38:12.264Z,100175.47
2019-03-20T01:40:42.155Z,100173.70
2019-03-20T01:43:11.974Z,100171.47
2019-03-20T01:45:42.068Z,100170.96
2019-03-20T01:48:12.045Z,100180.47
2019-03-20T01:50:41.728Z,100172.23
2019-03-20T01:53:11.650Z,100176.17
2019-03-20T01:55:41.722Z,100178.34
2019-03-20T01:58:11.398Z,100183.51
2019-03-20T02:00:41.574Z,100174.03
2019-03-20T02:03:11.462Z,100176.64
2019-03-20T02:05:42.011Z,100171.94
2019-03-20T02:08:11.914Z,100180.14
2019-03-20T02:10:42.167Z,100177.94
2019-03-20T02:13:11.772Z,100177.94
2019-03-20T02:15:41.662Z,100176.20
2019-03-20T02:18:11.375Z,100183.11
2019-03-20T02:20:41.343Z,100182.24
2019-03-20T02:23:11.167Z,100185.35
2019-03-20T02:25:40.975Z,100186.69
2019-03-20T02:28:10.820Z,100184.48
2019-03-20T02:30:40.662Z,100189.66
2019-03-20T02:33:10.427Z,100178.44
2019-03-20T02:35:51.364Z,100184.55
2019-03-20T02:38:12.965Z,100199.77
2019-03-20T02:40:43.061Z,100197.30
2019-03-20T02:43:13.042Z,100198.64
2019-03-20T02:45:43.084Z,100196.91
2019-03-20T02:48:13.165Z,100192.03
2019-03-20T02:50:43.028Z,100199.73
2019-03-20T02:53:13.084Z,100193.73
2019-03-20T02:55:42.934Z,100195.54
2019-03-20T02:58:13.131Z,100198.67
2019-03-20T03:00:43.038Z,100203.92
2019-03-20T03:03:13.126Z,100209.19
2019-03-20T03:05:43.059Z,100209.79
2019-03-20T03:08:12.913Z,100204.65
2019-03-20T03:10:42.878Z,100215.39
2019-03-20T03:13:13.013Z,100211.49
2019-03-20T03:15:42.842Z,100217.16
2019-03-20T03:18:12.879Z,100221.17
2019-03-20T03:20:43.297Z,100220.36
2019-03-20T03:23:13.155Z,100216.99
2019-03-20T03:25:43.366Z,100220.13
2019-03-20T03:28:13.757Z,100220.72
2019-03-20T03:30:43.681Z,100225.61
2019-03-20T03:33:13.806Z,100217.91
2019-03-20T03:35:43.646Z,100224.31
2019-03-20T03:38:13.811Z,100229.05
2019-03-20T03:40:43.857Z,100224.75
2019-03-20T03:43:14.071Z,100220.91
2019-03-20T03:45:44.240Z,100214.47
2019-03-20T03:48:14.134Z,100221.90
2019-03-20T03:50:47.968Z,100215.45
2019-03-20T03:53:16.578Z,100215.25
2019-03-20T03:55:46.807Z,100213.66
2019-03-20T03:58:17.245Z,100220.34
2019-03-20T04:00:47.258Z,100223.37
2019-03-20T04:03:17.288Z,100219.84
2019-03-20T04:05:47.341Z,100232.64
2019-03-20T04:08:17.553Z,100235.46
2019-03-20T04:10:47.332Z,100231.84
2019-03-20T04:13:17.130Z,100239.02
2019-03-20T04:15:47.113Z,100235.03
2019-03-20T04:18:17.325Z,100241.81
2019-03-20T04:20:47.252Z,100237.84
2019-03-20T04:23:17.008Z,100234.00
2019-03-20T04:25:47.267Z,100232.30
2019-03-20T04:28:17.433Z,100234.16
2019-03-20T04:30:47.363Z,100241.90
2019-03-20T04:33:17.625Z,100241.44
2019-03-20T04:35:48.367Z,100238.80
2019-03-20T04:38:18.123Z,100240.13
2019-03-20T04:40:48.465Z,100242.80
2019-03-20T04:43:18.456Z,100241.03
2019-03-20T04:45:48.690Z,100245.27
2019-03-20T04:48:18.800Z,100246.52
2019-03-20T04:50:48.790Z,100247.34
2019-03-20T04:53:18.685Z,100251.53
2019-03-20T04:55:48.549Z,100244.83
2019-03-20T04:58:18.763Z,100250.43
2019-03-20T05:00:48.736Z,100256.57
2019-03-20T05:03:19.248Z,100257.20
2019-03-20T05:05:49.154Z,100266.37
2019-03-20T05:08:19.509Z,100258.69
2019-03-20T05:10:49.447Z,100265.22
2019-03-20T05:13:19.336Z,100271.70
2019-03-20T05:15:49.103Z,100269.84
2019-03-20T05:18:18.985Z,100274.91
2019-03-20T05:20:49.677Z,100263.48
2019-03-20T05:23:20.689Z,100262.52
2019-03-20T05:25:50.534Z,100254.17
2019-03-20T05:28:20.786Z,100255.01
2019-03-20T05:30:51.142Z,100254.20
2019-03-20T05:33:21.468Z,100253.70
2019-03-20T05:35:51.516Z,100261.25
2019-03-20T05:38:21.515Z,100266.02
2019-03-20T05:40:51.876Z,100260.81
2019-03-20T05:43:21.957Z,100272.23
2019-03-20T05:45:52.006Z,100271.33
2019-03-20T05:48:23.059Z,100268.29
2019-03-20T05:50:53.879Z,100270.46
2019-03-20T05:53:23.840Z,100264.42
2019-03-20T05:55:54.287Z,100263.12
2019-03-20T05:58:25.093Z,100269.23
2019-03-20T06:00:54.998Z,100275.03
2019-03-20T06:03:25.029Z,100265.81
2019-03-20T06:05:55.265Z,100267.02
2019-03-20T06:08:25.309Z,100265.58
2019-03-20T06:10:55.234Z,100262.38
2019-03-20T06:13:25.235Z,100258.31
2019-03-20T06:15:55.195Z,100260.22
2019-03-20T06:18:26.659Z,100262.64
2019-03-20T06:20:57.159Z,100258.27
2019-03-20T06:23:27.205Z,100264.11
2019-03-20T06:25:57.044Z,100263.90
2019-03-20T06:28:27.254Z,100263.03
2019-03-20T06:30:57.262Z,100265.89
2019-03-20T06:33:30.236Z,100266.52
2019-03-20T06:36:00.438Z,100269.27
2019-03-20T06:38:30.538Z,100264.55
2019-03-20T06:41:00.949Z,100266.86
2019-03-20T06:43:37.121Z,100266.23
2019-03-20T06:46:07.128Z,100263.66
2019-03-20T06:48:41.406Z,100266.98
2019-03-20T06:51:11.669Z,100270.95
2019-03-20T06:53:42.030Z,100275.45
2019-03-20T06:56:12.208Z,100277.42
2019-03-20T06:58:42.341Z,100274.77
2019-03-20T07:01:23.897Z,100280.19
2019-03-20T07:04:02.008Z,100279.09
2019-03-20T07:07:11.089Z,100283.75
2019-03-20T07:09:58.371Z,100284.38
2019-03-20T07:12:28.559Z,100287.16
2019-03-20T07:14:58.469Z,100283.31
2019-03-20T07:17:28.625Z,100295.02
2019-03-20T07:19:58.788Z,100293.71
2019-03-20T07:22:29.017Z,100281.22
2019-03-20T07:24:59.938Z,100285.53
2019-03-20T07:27:30.672Z,100287.98
2019-03-20T07:30:01.580Z,100290.00
2019-03-20T07:32:31.758Z,100286.03
2019-03-20T07:35:03.235Z,100292.84
2019-03-20T07:37:33.737Z,100292.33
2019-03-20T07:40:04.768Z,100285.72
2019-03-20T07:42:35.186Z,100290.75
2019-03-20T07:45:08.463Z,100290.14
2019-03-20T07:47:39.171Z,100285.22
2019-03-20T07:50:09.148Z,100290.25
2019-03-20T07:52:39.090Z,100285.91
2019-03-20T07:55:09.265Z,100299.45
2019-03-20T07:57:40.381Z,100288.05
2019-03-20T08:00:13.977Z,100281.66
2019-03-20T08:02:44.238Z,100283.61
2019-03-20T08:05:14.566Z,100279.19
2019-03-20T08:07:45.024Z,100281.02
2019-03-20T08:10:15.867Z,100282.71
2019-03-20T08:12:45.732Z,100287.14
2019-03-20T08:15:15.837Z,100279.61
2019-03-20T08:17:45.870Z,100270.12
2019-03-20T08:20:16.198Z,100273.74
2019-03-20T08:22:46.115Z,100273.70
2019-03-20T08:25:16.190Z,100272.91
2019-03-20T08:27:46.205Z,100267.73
2019-03-20T08:30:16.611Z,100273.27
2019-03-20T08:32:46.864Z,100267.70
2019-03-20T08:35:16.670Z,100271.66
2019-03-20T08:37:46.563Z,100263.26
2019-03-20T08:40:17.058Z,100268.65
2019-03-20T08:42:47.248Z,100269.28
2019-03-20T08:45:17.363Z,100263.16
2019-03-20T08:47:47.741Z,100257.75
2019-03-20T08:50:18.482Z,100259.25
2019-03-20T08:52:48.793Z,100263.22
2019-03-20T08:55:19.046Z,100257.59
2019-03-20T08:57:49.230Z,100255.18
2019-03-20T09:00:19.464Z,100263.77
2019-03-20T09:02:49.681Z,100254.73
2019-03-20T09:05:19.874Z,100250.48
2019-03-20T09:07:50.116Z,100262.92
2019-03-20T09:10:20.249Z,100253.83
2019-03-20T09:12:50.497Z,100258.70
2019-03-20T09:15:20.862Z,100263.85
2019-03-20T09:17:50.880Z,100259.50
2019-03-20T09:20:21.022Z,100251.80
2019-03-20T09:22:51.881Z,100256.12
2019-03-20T09:25:23.415Z,100258.04
2019-03-20T09:27:53.561Z,100251.64
2019-03-20T09:30:24.881Z,100256.70
2019-03-20T09:32:55.105Z,100251.66
2019-03-20T09:35:25.648Z,100259.16
2019-03-20T09:37:55.627Z,100259.10
2019-03-20T09:40:25.749Z,100258.02
2019-03-20T09:42:55.700Z,100264.59
2019-03-20T09:45:25.687Z,100259.86
2019-03-20T09:47:55.668Z,100265.06
2019-03-20T09:50:25.639Z,100262.88
2019-03-20T09:52:55.853Z,100259.95
2019-03-20T09:55:25.956Z,100264.39
2019-03-20T09:57:55.928Z,100263.55
2019-03-20T10:00:25.969Z,100278.77
2019-03-20T10:02:56.846Z,100277.70
2019-03-20T10:05:27.262Z,100282.23
2019-03-20T10:07:57.390Z,100286.31
2019-03-20T10:10:27.890Z,100288.70
2019-03-20T10:12:57.980Z,100293.39
2019-03-20T10:15:29.183Z,100296.70
2019-03-20T10:17:59.717Z,100292.70
2019-03-20T10:20:30.233Z,100307.03
2019-03-20T10:23:00.021Z,100304.41
2019-03-20T10:25:30.855Z,100302.70
2019-03-20T10:28:00.917Z,100300.28
2019-03-20T10:30:30.742Z,100299.23
2019-03-20T10:33:00.805Z,100302.30
2019-03-20T10:35:30.912Z,100299.84
2019-03-20T10:38:02.744Z,100292.13
2019-03-20T10:40:32.814Z,100302.61
2019-03-20T10:43:03.089Z,100297.36
2019-03-20T10:45:33.527Z,100301.73
2019-03-20T10:48:03.338Z,100298.65
2019-03-20T10:50:33.388Z,100294.36
2019-03-20T10:53:06.971Z,100297.22
2019-03-20T10:55:37.072Z,100287.78
2019-03-20T10:58:07.227Z,100283.09
2019-03-20T11:00:37.395Z,100297.22
2019-03-20T11:03:07.484Z,100295.30
2019-03-20T11:05:37.751Z,100292.94
2019-03-20T11:08:07.838Z,100295.36
2019-03-20T11:10:40.439Z,100293.88
2019-03-20T11:13:10.555Z,100297.16
2019-03-20T11:15:44.356Z,100300.32
2019-03-20T11:18:18.052Z,100302.88
2019-03-20T11:20:48.200Z,100298.81
2019-03-20T11:23:21.430Z,100300.83
2019-03-20T11:25:51.879Z,100303.22
2019-03-20T11:28:24.259Z,100298.09
2019-03-20T11:30:55.308Z,100296.89
2019-03-20T11:33:25.518Z,100291.00
2019-03-20T11:35:56.750Z,100286.63
2019-03-20T11:38:26.655Z,100284.83
2019-03-20T11:40:57.153Z,100287.06
2019-03-20T11:43:27.428Z,100292.97
2019-03-20T11:45:57.606Z,100287.34
2019-03-20T11:48:27.802Z,100286.46
2019-03-20T11:51:00.937Z,100288.25
2019-03-20T11:53:31.114Z,100289.36
2019-03-20T11:56:01.235Z,100283.63
2019-03-20T11:58:31.204Z,100281.33
2019-03-20T12:01:01.319Z,100287.84
2019-03-20T12:03:31.299Z,100277.80
2019-03-20T12:06:01.800Z,100279.81
2019-03-20T12:08:34.228Z,100274.30
2019-03-20T12:11:04.635Z,100273.43
2019-03-20T12:13:35.664Z,100269.44
2019-03-20T12:16:05.978Z,100276.61
2019-03-20T12:18:36.389Z,100272.80
2019-03-20T12:21:06.355Z,100272.45
2019-03-20T12:23:38.243Z,100272.82
2019-03-20T12:26:08.665Z,100280.09
2019-03-20T12:28:39.045Z,100278.85
2019-03-20T12:31:09.241Z,100282.16
2019-03-20T12:33:39.514Z,100280.27
2019-03-20T12:36:09.596Z,100284.20
2019-03-20T12:38:39.617Z,100284.20
2019-03-20T12:41:09.645Z,100286.77
2019-03-20T12:43:39.703Z,100285.16
2019-03-20T12:46:10.663Z,100282.27
2019-03-20T12:48:40.715Z,100281.93
2019-03-20T12:51:11.341Z,100282.02
2019-03-20T12:53:41.500Z,100283.19
2019-03-20T12:56:11.789Z,100279.41
2019-03-20T12:58:41.607Z,100285.98
2019-03-20T13:01:11.701Z,100276.97
2019-03-20T13:03:41.784Z,100278.17
2019-03-20T13:06:12.387Z,100292.11
2019-03-20T13:08:42.550Z,100280.75
2019-03-20T13:11:12.605Z,100274.77
2019-03-20T13:13:43.667Z,100278.73
2019-03-20T13:16:13.978Z,100279.92
2019-03-20T13:18:44.007Z,100289.89
2019-03-20T13:21:14.526Z,100279.53
2019-03-20T13:23:45.011Z,100278.67
2019-03-20T13:26:15.512Z,100276.75
2019-03-20T13:28:45.505Z,100278.19
2019-03-20T13:31:18.306Z,100291.56
2019-03-20T13:33:49.286Z,100295.06
2019-03-20T13:36:20.282Z,100291.80
2019-03-20T13:38:56.568Z,100294.86
2019-03-20T13:41:26.447Z,100295.68
2019-03-20T13:43:56.378Z,100303.17
2019-03-20T13:46:26.737Z,100311.36
2019-03-20T13:48:56.896Z,100310.05
2019-03-20T13:51:26.931Z,100306.16
2019-03-20T13:53:57.121Z,100309.78
2019-03-20T13:56:27.135Z,100311.22
2019-03-20T13:58:58.043Z,100312.56
2019-03-20T14:01:28.486Z,100313.08
2019-03-20T14:03:59.148Z,100306.72
2019-03-20T14:06:29.402Z,100312.09
2019-03-20T14:09:05.076Z,100299.25
2019-03-20T14:11:36.237Z,100300.39
2019-03-20T14:14:06.257Z,100304.39
2019-03-20T14:16:37.055Z,100297.95
2019-03-20T14:19:07.280Z,100305.41
2019-03-20T14:21:37.946Z,100307.27
2019-03-20T14:24:08.241Z,100302.52
2019-03-20T14:26:38.469Z,100306.16
2019-03-20T14:29:09.576Z,100309.27
2019-03-20T14:31:39.940Z,100306.98
2019-03-20T14:34:10.735Z,100314.34
2019-03-20T14:36:41.543Z,100312.83
2019-03-20T14:39:12.553Z,100314.17
2019-03-20T14:41:43.640Z,100313.19
2019-03-20T14:44:13.819Z,100322.63
2019-03-20T14:46:44.038Z,100318.33
2019-03-20T14:49:14.041Z,100318.00
2019-03-20T14:51:44.506Z,100317.09
2019-03-20T14:54:14.602Z,100324.88
2019-03-20T14:56:44.779Z,100316.38
2019-03-20T14:59:15.884Z,100317.04
2019-03-20T15:01:46.102Z,100317.11
2019-03-20T15:04:16.325Z,100320.12
2019-03-20T15:06:46.734Z,100317.98
2019-03-20T15:09:18.246Z,100318.05
2019-03-20T15:11:49.209Z,100313.78
2019-03-20T15:14:20.023Z,100321.68
2019-03-20T15:16:49.899Z,100326.24
2019-03-20T15:19:20.683Z,100324.69
2019-03-20T15:21:52.431Z,100329.13
2019-03-20T15:24:22.651Z,100327.90
2019-03-20T15:26:53.144Z,100323.62
2019-03-20T15:29:23.353Z,100322.86
2019-03-20T15:31:53.867Z,100322.39
2019-03-20T15:34:24.138Z,100319.75
2019-03-20T15:36:54.662Z,100321.92
2019-03-20T15:39:25.061Z,100329.34
2019-03-20T15:42:10.349Z,100331.98
2019-03-20T15:44:41.481Z,100330.64
2019-03-20T15:47:11.932Z,100325.97
2019-03-20T15:49:42.206Z,100327.81
2019-03-20T15:52:12.385Z,100334.00
2019-03-20T15:54:42.775Z,100328.13
2019-03-20T15:57:12.745Z,100335.56
2019-03-20T15:59:43.009Z,100327.39
2019-03-20T16:02:13.440Z,100330.39
2019-03-20T16:04:45.198Z,100331.09
2019-03-20T16:07:16.058Z,100330.55
2019-03-20T16:09:47.385Z,100332.63
2019-03-20T16:12:17.806Z,100336.13
2019-03-20T16:14:47.941Z,100334.90
2019-03-20T16:17:18.095Z,100326.22
2019-03-20T16:19:49.139Z,100336.53
2019-03-20T16:22:19.431Z,100337.80
2019-03-20T16:24:49.657Z,100342.31
2019-03-20T16:27:19.778Z,100341.91
2019-03-20T16:29:49.902Z,100342.28
2019-03-20T16:32:20.142Z,100345.39
2019-03-20T16:34:50.368Z,100353.70
2019-03-20T16:37:20.606Z,100356.44
2019-03-20T16:39:50.374Z,100356.57
2019-03-20T16:42:23.876Z,100359.17
2019-03-20T16:44:53.959Z,100346.25
2019-03-20T16:47:25.119Z,100343.21
2019-03-20T16:49:55.466Z,100341.55
2019-03-20T16:52:27.504Z,100346.81
2019-03-20T16:54:57.915Z,100346.58
2019-03-20T16:57:27.792Z,100343.39
2019-03-20T16:59:58.682Z,100341.03
2019-03-20T17:02:28.934Z,100332.17
2019-03-20T17:04:59.998Z,100330.67
2019-03-20T17:07:29.842Z,100332.23
2019-03-20T17:10:02.832Z,100341.55
2019-03-20T17:12:33.828Z,100342.17
2019-03-20T17:15:06.175Z,100333.27
2019-03-20T17:17:36.423Z,100340.86
2019-03-20T17:20:06.586Z,100347.48
2019-03-20T17:22:41.892Z,100341.55
2019-03-20T17:25:09.179Z,100343.83
2019-03-20T17:27:39.352Z,100344.31
2019-03-20T17:30:23.886Z,100350.02
2019-03-20T17:32:53.981Z,100350.45
2019-03-20T17:35:24.308Z,100350.42
2019-03-20T17:37:54.624Z,100353.86
2019-03-20T17:40:24.906Z,100353.81
2019-03-20T17:42:54.980Z,100351.05
2019-03-20T17:45:26.327Z,100354.85
2019-03-20T17:47:57.091Z,100352.23
2019-03-20T17:50:27.894Z,100352.26
2019-03-20T17:52:58.007Z,100356.67
2019-03-20T17:55:27.822Z,100355.83
2019-03-20T17:57:58.209Z,100353.20
2019-03-20T18:00:39.801Z,100345.37
2019-03-20T18:03:10.582Z,100352.26
2019-03-20T18:05:41.537Z,100359.87
2019-03-20T18:08:11.905Z,100355.80
2019-03-20T18:10:42.317Z,100346.95
2019-03-20T18:13:12.592Z,100345.45
2019-03-20T18:15:43.080Z,100347.45
2019-03-20T18:18:13.275Z,100345.94
2019-03-20T18:20:43.812Z,100352.17
2019-03-20T18:23:14.573Z,100340.20
2019-03-20T18:25:44.675Z,100342.61
2019-03-20T18:28:14.838Z,100341.25
2019-03-20T18:30:45.102Z,100340.66
2019-03-20T18:33:15.431Z,100341.83
2019-03-20T18:35:45.283Z,100338.33
2019-03-20T18:38:15.652Z,100338.89
2019-03-20T18:40:45.703Z,100335.48
2019-03-20T18:43:16.267Z,100338.61
2019-03-20T18:45:48.202Z,100335.33
2019-03-20T18:48:18.230Z,100333.69
2019-03-20T18:50:48.515Z,100333.22
2019-03-20T18:53:18.348Z,100342.70
2019-03-20T18:55:48.485Z,100332.73
2019-03-20T18:58:18.363Z,100332.30
2019-03-20T19:00:48.871Z,100331.48
2019-03-20T19:03:18.753Z,100324.58
2019-03-20T19:05:59.066Z,100323.68
2019-03-20T19:08:29.202Z,100322.50
2019-03-20T19:10:59.250Z,100320.92
2019-03-20T19:13:29.205Z,100319.68
2019-03-20T19:15:59.505Z,100318.56
2019-03-20T19:18:29.421Z,100319.89
2019-03-20T19:20:59.536Z,100318.56
2019-03-20T19:23:29.994Z,100312.12
2019-03-20T19:26:00.039Z,100320.39
2019-03-20T19:28:30.754Z,100314.92
2019-03-20T19:31:01.191Z,100317.73
2019-03-20T19:33:32.186Z,100317.67
2019-03-20T19:36:02.114Z,100312.86
2019-03-20T19:38:35.065Z,100313.17
2019-03-20T19:41:04.077Z,100307.86
2019-03-20T19:43:34.363Z,100308.11
2019-03-20T19:46:04.533Z,100312.66
2019-03-20T19:48:34.666Z,100309.81
2019-03-20T19:51:05.014Z,100308.21
2019-03-20T19:53:35.087Z,100312.13
2019-03-20T19:56:05.325Z,100305.72
2019-03-20T19:58:35.459Z,100308.03
2019-03-20T20:01:05.760Z,100307.24
2019-03-20T20:03:35.725Z,100304.27
2019-03-20T20:06:06.100Z,100311.66
2019-03-20T20:08:36.180Z,100300.09
2019-03-20T20:11:06.248Z,100301.47
2019-03-20T20:13:37.522Z,100296.38
2019-03-20T20:16:08.680Z,100293.82
2019-03-20T20:18:38.636Z,100296.94
2019-03-20T20:21:08.667Z,100292.19
2019-03-20T20:23:39.750Z,100287.48
2019-03-20T20:26:09.832Z,100290.10
2019-03-20T20:28:39.912Z,100293.12
2019-03-20T20:31:09.957Z,100296.19
2019-03-20T20:33:40.789Z,100295.30
2019-03-20T20:36:10.915Z,100289.67
2019-03-20T20:38:41.487Z,100289.69
2019-03-20T20:41:14.527Z,100283.67
2019-03-20T20:43:44.707Z,100279.87
2019-03-20T20:46:14.619Z,100283.84
2019-03-20T20:48:44.618Z,100286.53
2019-03-20T20:51:17.531Z,100283.53
2019-03-20T20:53:47.500Z,100288.27
2019-03-20T20:56:18.493Z,100280.07
2019-03-20T20:58:48.558Z,100279.59
2019-03-20T21:01:18.560Z,100281.26
2019-03-20T21:03:49.542Z,100285.59
2019-03-20T21:06:19.384Z,100284.77
2019-03-20T21:08:49.488Z,100282.80
2019-03-20T21:11:21.477Z,100282.95
2019-03-20T21:13:51.510Z,100285.61
2019-03-20T21:16:22.046Z,100279.66
2019-03-20T21:19:32.696Z,100274.98
2019-03-20T21:22:45.097Z,100279.31
2019-03-20T21:25:20.111Z,100274.58
2019-03-20T21:28:50.096Z,100272.92
2019-03-20T21:31:41.836Z,100270.38
2019-03-20T21:34:56.611Z,100268.38
2019-03-20T21:38:13.847Z,100261.58
2019-03-20T21:41:07.253Z,100252.15
2019-03-20T21:44:40.058Z,100252.65
2019-03-20T21:47:35.741Z,100249.67
2019-03-20T21:50:55.606Z,100245.41
2019-03-20T21:53:52.961Z,100249.29
2019-03-20T21:56:31.917Z,100248.86
2019-03-20T21:59:34.837Z,100254.44
2019-03-20T22:02:27.007Z,100255.33
2019-03-20T22:04:57.501Z,100249.77
2019-03-20T22:07:28.650Z,100256.69
2019-03-20T22:10:38.627Z,100250.67
2019-03-20T22:13:35.992Z,100246.38
2019-03-20T22:16:47.096Z,100244.65
2019-03-20T22:19:42.264Z,100240.34
2019-03-20T22:22:52.581Z,100244.21
2019-03-20T22:26:25.379Z,100246.78
2019-03-20T22:29:20.179Z,100242.84
2019-03-20T22:32:46.721Z,100238.64
2019-03-20T22:35:37.810Z,100233.10
2019-03-20T22:38:13.991Z,100237.89
2019-03-20T22:41:32.035Z,100240.09
2019-03-20T22:44:04.966Z,100231.05
2019-03-20T22:47:28.560Z,100226.78
2019-03-20T22:50:36.407Z,100227.75
2019-03-20T22:54:05.690Z,100230.77
2019-03-20T22:56:56.718Z,100229.45
2019-03-20T22:59:28.030Z,100226.84
2019-03-20T23:02:05.999Z,100225.56
2019-03-20T23:04:40.247Z,100218.69
2019-03-20T23:07:10.851Z,100222.17
2019-03-20T23:09:41.480Z,100217.44
2019-03-20T23:12:14.384Z,100215.31
2019-03-20T23:14:44.813Z,100215.31
2019-03-20T23:17:15.658Z,100202.38
2019-03-20T23:19:47.483Z,100210.09
2019-03-20T23:22:17.967Z,100201.08
2019-03-20T23:24:48.721Z,100204.98
2019-03-20T23:27:23.176Z,100207.50
2019-03-20T23:29:57.613Z,100203.18
2019-03-20T23:32:28.673Z,100199.70
2019-03-20T23:34:59.310Z,100193.64
2019-03-20T23:37:29.943Z,100192.80
2019-03-20T23:40:00.364Z,100200.09
2019-03-20T23:42:31.302Z,100203.08
2019-03-20T23:45:01.634Z,100199.59
2019-03-20T23:47:41.146Z,100196.50
2019-03-20T23:50:11.697Z,100190.86
2019-03-20T23:52:42.179Z,100193.30
2019-03-20T23:55:12.910Z,100197.01
2019-03-20T23:57:43.228Z,100190.36
