createdAt,value
2018-09-30T00:01:52.190Z,6.50
2018-09-30T00:04:20.489Z,8.27
2018-09-30T00:06:48.758Z,8.07
2018-09-30T00:09:17.024Z,7.47
2018-09-30T00:11:45.327Z,7.17
2018-09-30T00:14:13.606Z,7.27
2018-09-30T00:16:41.851Z,6.67
2018-09-30T00:19:10.174Z,7.43
2018-09-30T00:21:38.479Z,7.10
2018-09-30T00:24:12.066Z,7.03
2018-09-30T00:26:45.646Z,6.87
2018-09-30T00:29:14.093Z,7.47
2018-09-30T00:31:42.376Z,7.47
2018-09-30T00:34:15.977Z,7.03
2018-09-30T00:36:44.245Z,7.30
2018-09-30T00:39:12.529Z,7.97
2018-09-30T00:41:40.797Z,6.60
2018-09-30T00:44:09.122Z,8.00
2018-09-30T00:46:37.441Z,7.30
2018-09-30T00:49:05.903Z,7.63
2018-09-30T00:51:34.187Z,7.00
2018-09-30T00:54:02.791Z,6.77
2018-09-30T00:56:31.065Z,6.40
2018-09-30T00:58:59.361Z,7.73
2018-09-30T01:01:27.858Z,7.03
2018-09-30T01:03:56.190Z,7.30
2018-09-30T01:06:24.443Z,7.17
2018-09-30T01:08:52.740Z,7.67
2018-09-30T01:11:21.196Z,7.83
2018-09-30T01:13:49.486Z,8.07
2018-09-30T01:16:17.761Z,9.13
2018-09-30T01:18:46.230Z,7.33
2018-09-30T01:21:14.478Z,7.57
2018-09-30T01:23:42.742Z,7.27
2018-09-30T01:26:10.976Z,7.23
2018-09-30T01:28:39.382Z,6.77
2018-09-30T01:31:08.242Z,7.43
2018-09-30T01:33:36.693Z,7.70
2018-09-30T01:36:05.622Z,7.43
2018-09-30T01:38:34.051Z,8.23
2018-09-30T01:41:02.349Z,7.93
2018-09-30T01:43:30.638Z,7.70
2018-09-30T01:45:58.955Z,7.67
2018-09-30T01:48:27.201Z,6.87
2018-09-30T01:50:55.500Z,7.70
2018-09-30T01:53:23.766Z,8.00
2018-09-30T01:55:52.055Z,8.07
2018-09-30T01:58:20.324Z,6.80
2018-09-30T02:00:48.607Z,6.87
2018-09-30T02:03:16.881Z,7.13
2018-09-30T02:05:45.138Z,7.03
2018-09-30T02:08:13.406Z,7.57
2018-09-30T02:10:41.684Z,6.97
2018-09-30T02:13:10.398Z,7.73
2018-09-30T02:15:38.685Z,7.20
2018-09-30T02:18:06.961Z,7.83
2018-09-30T02:20:35.245Z,6.53
2018-09-30T02:23:03.525Z,6.93
2018-09-30T02:25:43.727Z,6.63
2018-09-30T02:28:12.038Z,7.43
2018-09-30T02:30:40.440Z,6.87
2018-09-30T02:33:08.677Z,7.10
2018-09-30T02:35:36.995Z,6.63
2018-09-30T02:38:05.257Z,6.30
2018-09-30T02:40:33.530Z,6.80
2018-09-30T02:43:01.783Z,6.17
2018-09-30T02:45:30.009Z,6.43
2018-09-30T02:47:58.337Z,6.37
2018-09-30T02:50:26.620Z,6.90
2018-09-30T02:52:54.905Z,6.90
2018-09-30T02:55:23.216Z,6.47
2018-09-30T02:57:51.469Z,6.97
2018-09-30T03:00:19.741Z,5.77
2018-09-30T03:02:48.041Z,7.33
2018-09-30T03:05:16.286Z,6.43
2018-09-30T03:07:49.965Z,6.80
2018-09-30T03:10:18.213Z,6.80
2018-09-30T03:12:46.472Z,5.67
2018-09-30T03:15:14.787Z,6.33
2018-09-30T03:17:43.069Z,6.73
2018-09-30T03:20:11.406Z,6.10
2018-09-30T03:22:39.805Z,6.47
2018-09-30T03:25:08.063Z,6.20
2018-09-30T03:27:36.316Z,6.00
2018-09-30T03:30:04.746Z,5.97
2018-09-30T03:32:33.032Z,6.27
2018-09-30T03:35:01.320Z,6.03
2018-09-30T03:37:29.637Z,6.47
2018-09-30T03:39:57.891Z,5.77
2018-09-30T03:42:26.150Z,6.27
2018-09-30T03:44:55.299Z,5.87
2018-09-30T03:47:24.691Z,5.90
2018-09-30T03:49:52.935Z,6.00
2018-09-30T03:52:21.296Z,5.13
2018-09-30T03:54:49.676Z,6.47
2018-09-30T03:57:18.003Z,6.00
2018-09-30T03:59:46.338Z,5.50
2018-09-30T04:02:14.669Z,6.43
2018-09-30T04:04:42.897Z,5.50
2018-09-30T04:07:11.174Z,6.30
2018-09-30T04:09:39.492Z,6.37
2018-09-30T04:12:07.743Z,6.53
2018-09-30T04:14:36.054Z,5.77
2018-09-30T04:17:04.499Z,5.43
2018-09-30T04:19:33.739Z,5.80
2018-09-30T04:22:02.002Z,5.43
2018-09-30T04:24:30.267Z,5.80
2018-09-30T04:26:58.500Z,6.60
2018-09-30T04:29:26.767Z,6.37
2018-09-30T04:31:56.157Z,6.70
2018-09-30T04:34:24.454Z,6.63
2018-09-30T04:36:52.773Z,6.30
2018-09-30T04:39:21.339Z,6.77
2018-09-30T04:41:49.679Z,7.00
2018-09-30T04:44:17.958Z,6.23
2018-09-30T04:46:46.317Z,6.97
2018-09-30T04:49:14.550Z,6.67
2018-09-30T04:51:42.935Z,5.93
2018-09-30T04:54:11.178Z,5.73
2018-09-30T04:56:39.416Z,6.03
2018-09-30T04:59:07.709Z,6.63
2018-09-30T05:01:36.008Z,6.23
2018-09-30T05:04:04.274Z,6.37
2018-09-30T05:06:32.518Z,6.53
2018-09-30T05:09:00.790Z,6.47
2018-09-30T05:11:29.045Z,6.27
2018-09-30T05:13:57.322Z,6.10
2018-09-30T05:16:25.714Z,5.57
2018-09-30T05:18:53.889Z,5.77
2018-09-30T05:21:22.158Z,6.60
2018-09-30T05:23:50.430Z,7.10
2018-09-30T05:26:18.698Z,6.37
2018-09-30T05:28:46.978Z,6.97
2018-09-30T05:31:15.426Z,5.60
2018-09-30T05:33:43.685Z,6.23
2018-09-30T05:36:11.965Z,6.73
2018-09-30T05:38:40.211Z,10.03
2018-09-30T05:41:08.517Z,9.67
2018-09-30T05:43:36.749Z,7.87
2018-09-30T05:46:05.022Z,10.23
2018-09-30T05:48:33.307Z,11.00
2018-09-30T05:51:01.660Z,11.57
2018-09-30T05:53:30.035Z,11.53
2018-09-30T05:55:58.309Z,10.10
2018-09-30T05:58:26.565Z,9.27
2018-09-30T06:00:54.995Z,9.33
2018-09-30T06:03:23.273Z,8.10
2018-09-30T06:05:51.543Z,7.53
2018-09-30T06:08:19.887Z,8.90
2018-09-30T06:10:48.632Z,9.20
2018-09-30T06:13:16.909Z,9.67
2018-09-30T06:15:45.252Z,9.70
2018-09-30T06:18:13.465Z,9.03
2018-09-30T06:20:41.778Z,8.70
2018-09-30T06:23:10.607Z,10.73
2018-09-30T06:25:38.878Z,9.00
2018-09-30T06:28:07.145Z,9.33
2018-09-30T06:30:35.446Z,9.33
2018-09-30T06:33:03.735Z,9.30
2018-09-30T06:35:32.038Z,8.97
2018-09-30T06:38:00.524Z,9.73
2018-09-30T06:40:28.798Z,8.27
2018-09-30T06:42:57.184Z,8.17
2018-09-30T06:45:25.634Z,8.03
2018-09-30T06:47:53.989Z,7.43
2018-09-30T06:50:22.227Z,10.77
2018-09-30T06:52:50.492Z,8.80
2018-09-30T06:55:18.770Z,7.83
2018-09-30T06:57:47.061Z,7.93
2018-09-30T07:00:15.496Z,7.27
2018-09-30T07:02:43.771Z,6.53
2018-09-30T07:05:12.071Z,6.57
2018-09-30T07:07:40.379Z,6.27
2018-09-30T07:10:08.890Z,6.43
2018-09-30T07:12:37.141Z,7.30
2018-09-30T07:15:05.644Z,6.47
2018-09-30T07:17:34.086Z,5.77
2018-09-30T07:20:02.359Z,6.03
2018-09-30T07:22:30.755Z,5.80
2018-09-30T07:24:59.052Z,5.80
2018-09-30T07:27:27.352Z,6.40
2018-09-30T07:29:55.554Z,5.53
2018-09-30T07:32:23.788Z,6.40
2018-09-30T07:34:52.053Z,6.57
2018-09-30T07:37:20.575Z,6.20
2018-09-30T07:39:49.033Z,5.87
2018-09-30T07:42:17.352Z,6.00
2018-09-30T07:44:45.607Z,5.70
2018-09-30T07:47:13.890Z,6.13
2018-09-30T07:49:42.134Z,5.70
2018-09-30T07:52:10.652Z,5.33
2018-09-30T07:54:39.295Z,5.30
2018-09-30T07:57:07.761Z,5.60
2018-09-30T07:59:36.226Z,5.20
2018-09-30T08:02:05.066Z,5.23
2018-09-30T08:04:33.411Z,5.73
2018-09-30T08:07:01.802Z,5.70
2018-09-30T08:09:30.117Z,5.40
2018-09-30T08:11:58.413Z,5.27
2018-09-30T08:14:26.729Z,5.40
2018-09-30T08:16:55.247Z,4.93
2018-09-30T08:19:23.552Z,5.27
2018-09-30T08:21:51.883Z,4.70
2018-09-30T08:24:20.224Z,5.20
2018-09-30T08:26:48.442Z,4.60
2018-09-30T08:29:16.742Z,4.03
2018-09-30T08:31:45.223Z,4.10
2018-09-30T08:34:13.543Z,3.90
2018-09-30T08:36:42.009Z,4.10
2018-09-30T08:39:10.534Z,3.87
2018-09-30T08:41:39.080Z,3.03
2018-09-30T08:44:07.497Z,3.70
2018-09-30T08:46:35.819Z,4.13
2018-09-30T08:49:04.186Z,3.80
2018-09-30T08:51:32.545Z,4.23
2018-09-30T08:54:00.954Z,4.30
2018-09-30T08:56:29.450Z,4.70
2018-09-30T08:58:57.809Z,6.00
2018-09-30T09:01:26.222Z,5.83
2018-09-30T09:03:54.536Z,7.90
2018-09-30T09:06:23.147Z,7.07
2018-09-30T09:08:51.629Z,6.63
2018-09-30T09:11:20.046Z,7.00
2018-09-30T09:13:48.370Z,5.80
2018-09-30T09:16:16.965Z,6.37
2018-09-30T09:18:45.256Z,6.77
2018-09-30T09:21:13.651Z,6.37
2018-09-30T09:23:42.069Z,4.90
2018-09-30T09:26:10.484Z,6.17
2018-09-30T09:28:38.894Z,5.73
2018-09-30T09:31:07.193Z,6.00
2018-09-30T09:33:35.531Z,6.10
2018-09-30T09:36:03.854Z,6.70
2018-09-30T09:38:32.293Z,5.53
2018-09-30T09:41:00.598Z,5.20
2018-09-30T09:43:30.585Z,5.43
2018-09-30T09:45:58.963Z,5.03
2018-09-30T09:48:28.384Z,5.10
2018-09-30T09:50:56.626Z,4.87
2018-09-30T09:53:25.051Z,5.03
2018-09-30T09:55:53.406Z,5.10
2018-09-30T09:58:21.817Z,5.27
2018-09-30T10:00:50.319Z,5.03
2018-09-30T10:03:18.662Z,4.93
2018-09-30T10:05:47.082Z,4.57
2018-09-30T10:08:15.803Z,4.77
2018-09-30T10:10:44.181Z,5.30
2018-09-30T10:13:12.577Z,5.83
2018-09-30T10:15:40.809Z,4.73
2018-09-30T10:18:09.144Z,4.73
2018-09-30T10:20:38.150Z,5.10
2018-09-30T10:23:06.523Z,5.40
2018-09-30T10:25:34.813Z,4.93
2018-09-30T10:28:03.181Z,4.87
2018-09-30T10:30:31.912Z,4.60
2018-09-30T10:33:00.449Z,4.70
2018-09-30T10:35:28.858Z,5.13
2018-09-30T10:37:57.238Z,4.80
2018-09-30T10:40:25.636Z,4.80
2018-09-30T10:42:53.890Z,4.20
2018-09-30T10:45:22.365Z,4.57
2018-09-30T10:47:50.706Z,4.50
2018-09-30T10:50:18.993Z,4.10
2018-09-30T10:52:47.605Z,4.00
2018-09-30T10:55:16.054Z,4.00
2018-09-30T10:57:44.625Z,4.43
2018-09-30T11:00:13.065Z,4.00
2018-09-30T11:02:41.428Z,3.93
2018-09-30T11:05:09.711Z,3.10
2018-09-30T11:07:38.006Z,4.60
2018-09-30T11:10:06.612Z,3.17
2018-09-30T11:12:34.973Z,3.30
2018-09-30T11:15:03.312Z,2.60
2018-09-30T11:17:31.695Z,3.97
2018-09-30T11:20:00.241Z,3.00
2018-09-30T11:22:28.723Z,4.03
2018-09-30T11:24:57.042Z,4.47
2018-09-30T11:27:25.461Z,4.53
2018-09-30T11:29:54.398Z,4.40
2018-09-30T11:32:23.040Z,3.90
2018-09-30T11:34:51.348Z,5.00
2018-09-30T11:37:19.695Z,5.10
2018-09-30T11:39:48.058Z,4.33
2018-09-30T11:42:16.974Z,4.20
2018-09-30T11:44:45.380Z,4.30
2018-09-30T11:47:13.817Z,4.13
2018-09-30T11:49:42.202Z,4.17
2018-09-30T11:52:10.783Z,4.90
2018-09-30T11:54:39.125Z,4.10
2018-09-30T11:57:08.219Z,4.20
2018-09-30T11:59:36.498Z,4.57
2018-09-30T12:02:04.883Z,4.07
2018-09-30T12:04:33.213Z,5.33
2018-09-30T12:07:02.359Z,5.03
2018-09-30T12:09:30.892Z,4.83
2018-09-30T12:11:59.325Z,4.20
2018-09-30T12:14:27.696Z,3.70
2018-09-30T12:16:55.981Z,3.60
2018-09-30T12:19:26.521Z,3.33
2018-09-30T12:21:54.854Z,4.03
2018-09-30T12:24:23.350Z,4.03
2018-09-30T12:26:51.670Z,4.47
2018-09-30T12:29:20.135Z,4.53
2018-09-30T12:31:48.480Z,3.97
2018-09-30T12:34:16.842Z,3.90
2018-09-30T12:36:45.215Z,3.83
2018-09-30T12:39:15.965Z,3.87
2018-09-30T12:41:44.348Z,3.57
2018-09-30T12:44:12.715Z,4.17
2018-09-30T12:46:41.196Z,3.87
2018-09-30T12:49:09.526Z,3.53
2018-09-30T12:51:37.855Z,3.73
2018-09-30T12:54:07.265Z,4.60
2018-09-30T12:56:35.596Z,4.03
2018-09-30T12:59:03.935Z,4.60
2018-09-30T13:01:32.237Z,5.40
2018-09-30T13:04:00.734Z,5.60
2018-09-30T13:06:29.080Z,4.13
2018-09-30T13:08:57.475Z,5.03
2018-09-30T13:11:26.582Z,4.33
2018-09-30T13:13:54.981Z,3.90
2018-09-30T13:16:23.296Z,3.70
2018-09-30T13:18:53.330Z,3.30
2018-09-30T13:21:21.778Z,4.27
2018-09-30T13:23:50.637Z,3.53
2018-09-30T13:26:19.913Z,3.83
2018-09-30T13:28:48.725Z,3.83
2018-09-30T13:31:17.090Z,3.40
2018-09-30T13:33:45.431Z,4.00
2018-09-30T13:36:13.849Z,3.70
2018-09-30T13:38:42.958Z,3.83
2018-09-30T13:41:11.666Z,3.87
2018-09-30T13:43:39.951Z,3.60
2018-09-30T13:46:08.468Z,3.70
2018-09-30T13:48:36.915Z,3.80
2018-09-30T13:51:05.505Z,3.80
2018-09-30T13:53:34.878Z,3.83
2018-09-30T13:56:03.184Z,3.97
2018-09-30T13:58:32.019Z,3.73
2018-09-30T14:01:00.493Z,4.00
2018-09-30T14:03:29.134Z,4.00
2018-09-30T14:05:57.402Z,3.60
2018-09-30T14:08:25.752Z,3.80
2018-09-30T14:10:54.101Z,4.20
2018-09-30T14:13:22.767Z,3.60
2018-09-30T14:15:51.249Z,4.13
2018-09-30T14:18:19.597Z,3.90
2018-09-30T14:20:47.982Z,3.87
2018-09-30T14:23:16.306Z,3.60
2018-09-30T14:25:44.985Z,3.40
2018-09-30T14:28:13.298Z,4.53
2018-09-30T14:30:41.741Z,3.90
2018-09-30T14:33:10.166Z,3.57
2018-09-30T14:35:38.452Z,4.27
2018-09-30T14:38:06.845Z,3.93
2018-09-30T14:40:35.206Z,3.77
2018-09-30T14:43:03.594Z,3.47
2018-09-30T14:45:31.892Z,3.70
2018-09-30T14:48:00.387Z,3.73
2018-09-30T14:50:28.783Z,4.13
2018-09-30T14:52:57.210Z,3.93
2018-09-30T14:55:25.836Z,3.40
2018-09-30T14:57:54.245Z,4.50
2018-09-30T15:00:24.238Z,4.10
2018-09-30T15:02:53.393Z,4.00
2018-09-30T15:05:22.030Z,3.97
2018-09-30T15:07:55.815Z,4.07
2018-09-30T15:10:24.161Z,3.40
2018-09-30T15:12:53.219Z,3.50
2018-09-30T15:15:21.550Z,3.43
2018-09-30T15:17:50.009Z,4.10
2018-09-30T15:20:18.434Z,3.43
2018-09-30T15:22:47.829Z,3.87
2018-09-30T15:25:16.219Z,3.80
2018-09-30T15:27:44.911Z,3.93
2018-09-30T15:30:13.278Z,3.73
2018-09-30T15:33:03.590Z,3.40
2018-09-30T15:35:31.939Z,3.60
2018-09-30T15:38:00.339Z,3.40
2018-09-30T15:40:28.617Z,4.10
2018-09-30T15:42:57.030Z,3.70
2018-09-30T15:45:25.514Z,4.30
2018-09-30T15:47:53.825Z,3.20
2018-09-30T15:50:22.274Z,3.70
2018-09-30T15:52:51.258Z,3.03
2018-09-30T15:55:26.017Z,3.70
2018-09-30T15:57:54.597Z,3.30
2018-09-30T16:00:22.885Z,3.20
2018-09-30T16:02:51.187Z,3.13
2018-09-30T16:05:19.467Z,3.90
2018-09-30T16:07:48.178Z,3.03
2018-09-30T16:10:16.896Z,3.37
2018-09-30T16:12:45.226Z,3.00
2018-09-30T16:15:13.482Z,2.90
2018-09-30T16:17:41.851Z,2.67
2018-09-30T16:20:10.146Z,3.07
2018-09-30T16:22:38.486Z,3.47
2018-09-30T16:25:06.870Z,3.23
2018-09-30T16:27:35.223Z,2.60
2018-09-30T16:30:03.650Z,3.03
2018-09-30T16:32:32.194Z,2.90
2018-09-30T16:35:00.612Z,3.20
2018-09-30T16:37:28.929Z,3.30
2018-09-30T16:39:57.198Z,3.37
2018-09-30T16:42:25.647Z,2.70
2018-09-30T16:44:53.938Z,3.30
2018-09-30T16:47:22.359Z,3.97
2018-09-30T16:49:50.736Z,3.07
2018-09-30T16:52:19.142Z,4.70
2018-09-30T16:54:47.466Z,2.97
2018-09-30T16:57:15.923Z,5.00
2018-09-30T16:59:44.258Z,4.17
2018-09-30T17:02:12.618Z,4.03
2018-09-30T17:04:40.989Z,3.97
2018-09-30T17:07:09.405Z,4.00
2018-09-30T17:09:37.663Z,4.57
2018-09-30T17:12:06.393Z,3.63
2018-09-30T17:14:34.738Z,4.17
2018-09-30T17:17:03.078Z,5.03
2018-09-30T17:19:31.341Z,5.00
2018-09-30T17:21:59.729Z,4.40
2018-09-30T17:24:28.095Z,4.63
2018-09-30T17:26:56.438Z,5.33
2018-09-30T17:29:24.745Z,4.17
2018-09-30T17:31:53.050Z,4.50
2018-09-30T17:34:21.412Z,5.13
2018-09-30T17:36:49.826Z,4.57
2018-09-30T17:39:18.085Z,6.33
2018-09-30T17:41:46.591Z,5.77
2018-09-30T17:44:15.015Z,4.43
2018-09-30T17:46:43.339Z,4.87
2018-09-30T17:49:11.677Z,6.50
2018-09-30T17:51:40.102Z,11.60
2018-09-30T17:54:08.421Z,14.03
2018-09-30T17:56:37.777Z,14.23
2018-09-30T17:59:06.237Z,15.03
2018-09-30T18:01:49.671Z,10.93
2018-09-30T18:04:18.066Z,4.87
2018-09-30T18:06:46.415Z,5.43
2018-09-30T18:09:14.712Z,5.37
2018-09-30T18:11:43.266Z,4.90
2018-09-30T18:14:11.585Z,4.90
2018-09-30T18:16:40.190Z,5.00
2018-09-30T18:19:08.548Z,4.60
2018-09-30T18:21:36.854Z,4.60
2018-09-30T18:24:05.468Z,6.67
2018-09-30T18:26:36.204Z,7.30
2018-09-30T18:29:04.571Z,5.87
2018-09-30T18:31:32.886Z,5.00
2018-09-30T18:34:08.678Z,5.00
2018-09-30T18:36:37.207Z,5.07
2018-09-30T18:39:08.109Z,5.23
2018-09-30T18:41:36.834Z,4.67
2018-09-30T18:44:05.768Z,5.43
2018-09-30T18:46:34.252Z,4.67
2018-09-30T18:49:02.471Z,4.63
2018-09-30T18:51:30.946Z,5.43
2018-09-30T18:53:59.252Z,6.50
2018-09-30T18:56:27.640Z,5.07
2018-09-30T18:58:55.930Z,5.53
2018-09-30T19:01:25.176Z,5.63
2018-09-30T19:03:53.779Z,3.97
2018-09-30T19:06:22.181Z,5.00
2018-09-30T19:08:51.022Z,5.47
2018-09-30T19:11:19.579Z,5.30
2018-09-30T19:13:47.981Z,5.93
2018-09-30T19:16:16.415Z,5.40
2018-09-30T19:18:44.939Z,4.60
2018-09-30T19:21:13.280Z,5.03
2018-09-30T19:23:41.881Z,5.47
2018-09-30T19:26:10.220Z,5.47
2018-09-30T19:28:38.557Z,4.40
2018-09-30T19:31:06.921Z,4.90
2018-09-30T19:33:35.337Z,5.77
2018-09-30T19:36:03.824Z,4.73
2018-09-30T19:38:32.178Z,4.77
2018-09-30T19:41:00.677Z,6.30
2018-09-30T19:43:29.889Z,5.70
2018-09-30T19:45:58.345Z,6.53
2018-09-30T19:48:26.752Z,5.43
2018-09-30T19:50:54.975Z,6.13
2018-09-30T19:53:23.362Z,5.10
2018-09-30T19:55:51.686Z,4.80
2018-09-30T19:58:20.142Z,4.90
2018-09-30T20:00:48.585Z,4.97
2018-09-30T20:03:17.026Z,4.57
2018-09-30T20:05:45.540Z,4.90
2018-09-30T20:08:14.034Z,4.93
2018-09-30T20:10:42.494Z,4.80
2018-09-30T20:13:10.921Z,5.07
2018-09-30T20:15:39.253Z,4.83
2018-09-30T20:18:07.701Z,4.63
2018-09-30T20:20:36.109Z,5.17
2018-09-30T20:23:04.441Z,4.70
2018-09-30T20:25:32.730Z,5.57
2018-09-30T20:28:01.066Z,5.30
2018-09-30T20:30:29.391Z,4.87
2018-09-30T20:32:57.759Z,5.70
2018-09-30T20:35:26.082Z,5.90
2018-09-30T20:37:54.520Z,5.97
2018-09-30T20:40:22.816Z,6.23
2018-09-30T20:42:51.206Z,6.87
2018-09-30T20:45:19.496Z,6.77
2018-09-30T20:47:47.763Z,6.33
2018-09-30T20:50:16.094Z,6.10
2018-09-30T20:52:44.390Z,5.70
2018-09-30T20:55:14.108Z,6.30
2018-09-30T20:57:42.458Z,6.27
2018-09-30T21:00:10.712Z,6.63
2018-09-30T21:02:39.037Z,7.17
2018-09-30T21:05:29.488Z,6.77
2018-09-30T21:07:57.796Z,6.30
2018-09-30T21:10:26.100Z,7.20
2018-09-30T21:12:54.476Z,6.57
2018-09-30T21:15:22.826Z,7.20
2018-09-30T21:17:51.194Z,7.67
2018-09-30T21:20:19.498Z,7.77
2018-09-30T21:22:48.147Z,9.30
2018-09-30T21:25:16.609Z,7.57
2018-09-30T21:27:44.925Z,9.47
2018-09-30T21:30:13.218Z,7.73
2018-09-30T21:32:42.545Z,8.13
2018-09-30T21:35:11.306Z,9.43
2018-09-30T21:37:39.817Z,8.57
2018-09-30T21:40:08.098Z,7.80
2018-09-30T21:42:36.520Z,8.43
2018-09-30T21:45:05.049Z,8.87
2018-09-30T21:50:42.390Z,8.73
2018-09-30T21:53:12.321Z,9.03
2018-09-30T21:55:41.782Z,9.07
2018-09-30T21:58:14.448Z,9.73
2018-09-30T22:00:58.641Z,9.63
2018-09-30T22:03:27.295Z,9.80
2018-09-30T22:05:55.538Z,9.40
2018-09-30T22:08:29.965Z,9.30
2018-09-30T22:10:58.644Z,9.67
2018-09-30T22:13:26.884Z,9.60
2018-09-30T22:15:55.238Z,8.43
2018-09-30T22:18:23.473Z,8.40
2018-09-30T22:20:51.765Z,9.83
2018-09-30T22:28:46.313Z,8.90
2018-09-30T22:31:14.506Z,9.67
2018-09-30T22:33:42.680Z,9.53
2018-09-30T22:36:10.859Z,10.10
2018-09-30T22:38:39.374Z,10.97
2018-09-30T22:41:07.715Z,11.17
2018-09-30T22:43:36.978Z,11.20
2018-09-30T22:46:05.161Z,10.60
2018-09-30T22:48:33.363Z,10.83
2018-09-30T22:54:01.460Z,10.83
2018-09-30T22:56:29.687Z,11.47
2018-09-30T22:58:57.997Z,10.90
2018-09-30T23:01:26.189Z,11.20
2018-09-30T23:03:54.604Z,9.77
2018-09-30T23:06:23.016Z,10.43
2018-09-30T23:08:51.485Z,10.97
2018-09-30T23:11:19.799Z,11.50
2018-09-30T23:13:47.980Z,12.10
2018-09-30T23:16:16.296Z,11.30
2018-09-30T23:18:44.602Z,13.10
2018-09-30T23:21:12.867Z,12.27
2018-09-30T23:23:41.157Z,12.40
2018-09-30T23:26:09.877Z,12.73
2018-09-30T23:28:38.173Z,12.90
2018-09-30T23:31:07.157Z,13.40
2018-09-30T23:33:35.405Z,13.07
2018-09-30T23:36:03.665Z,12.67
2018-09-30T23:38:31.984Z,13.50
2018-09-30T23:41:00.314Z,13.50
2018-09-30T23:43:29.039Z,13.43
2018-09-30T23:45:57.407Z,13.70
2018-09-30T23:48:25.723Z,12.00
2018-09-30T23:50:54.046Z,12.73
2018-09-30T23:53:22.797Z,11.67
2018-09-30T23:55:52.130Z,13.40
2018-09-30T23:58:20.586Z,12.97
