createdAt,value
2023-05-13T00:01:41.469Z,7.06
2023-05-13T00:04:18.023Z,7.03
2023-05-13T00:06:49.322Z,7.01
2023-05-13T00:09:17.554Z,6.97
2023-05-13T00:11:45.336Z,6.93
2023-05-13T00:14:13.524Z,6.88
2023-05-13T00:16:41.603Z,6.85
2023-05-13T00:19:09.922Z,6.77
2023-05-13T00:21:38.392Z,6.71
2023-05-13T00:24:06.486Z,6.66
2023-05-13T00:26:34.327Z,6.64
2023-05-13T00:29:02.278Z,6.57
2023-05-13T00:31:30.845Z,6.54
2023-05-13T00:33:59.322Z,6.57
2023-05-13T00:36:27.563Z,6.52
2023-05-13T00:38:55.487Z,6.49
2023-05-13T00:41:23.498Z,6.45
2023-05-13T00:43:56.139Z,6.44
2023-05-13T00:46:25.238Z,6.44
2023-05-13T00:48:53.330Z,6.37
2023-05-13T00:51:21.214Z,6.34
2023-05-13T00:53:52.438Z,6.29
2023-05-13T00:56:22.096Z,6.29
2023-05-13T00:58:50.422Z,6.26
2023-05-13T01:01:47.855Z,6.25
2023-05-13T01:04:36.891Z,6.23
2023-05-13T01:07:21.617Z,6.22
2023-05-13T01:10:09.625Z,6.18
2023-05-13T01:12:41.311Z,6.13
2023-05-13T01:15:14.088Z,6.09
2023-05-13T01:17:54.369Z,6.08
2023-05-13T01:20:24.163Z,6.06
2023-05-13T01:22:52.764Z,6.05
2023-05-13T01:25:21.370Z,6.01
2023-05-13T01:27:49.575Z,5.98
2023-05-13T01:30:17.901Z,5.95
2023-05-13T01:32:46.309Z,5.92
2023-05-13T01:35:16.509Z,5.90
2023-05-13T01:37:45.550Z,5.91
2023-05-13T01:40:30.531Z,5.87
2023-05-13T01:43:00.892Z,5.84
2023-05-13T01:45:30.184Z,5.84
2023-05-13T01:47:58.579Z,5.84
2023-05-13T01:50:27.097Z,5.81
2023-05-13T01:52:55.038Z,5.75
2023-05-13T01:55:23.133Z,5.71
2023-05-13T01:57:51.179Z,5.66
2023-05-13T02:00:19.773Z,5.61
2023-05-13T02:02:48.747Z,5.59
2023-05-13T02:05:17.333Z,5.58
2023-05-13T02:07:45.229Z,5.58
2023-05-13T02:10:13.214Z,5.53
2023-05-13T02:12:40.964Z,5.50
2023-05-13T02:15:09.858Z,5.52
2023-05-13T02:17:41.045Z,5.48
2023-05-13T02:20:09.654Z,5.44
2023-05-13T02:22:37.422Z,5.40
2023-05-13T02:25:05.694Z,5.34
2023-05-13T02:27:33.632Z,5.27
2023-05-13T02:30:01.897Z,5.25
2023-05-13T02:32:30.410Z,5.24
2023-05-13T02:35:01.057Z,5.28
2023-05-13T02:37:28.800Z,5.27
2023-05-13T02:39:56.589Z,5.26
2023-05-13T02:42:24.480Z,5.28
2023-05-13T02:44:52.988Z,5.21
2023-05-13T02:47:21.928Z,5.18
2023-05-13T02:49:49.693Z,5.22
2023-05-13T02:52:17.577Z,5.23
2023-05-13T02:54:46.035Z,5.25
2023-05-13T02:57:13.946Z,5.22
2023-05-13T02:59:42.498Z,5.22
2023-05-13T03:02:11.136Z,5.29
2023-05-13T03:04:41.359Z,5.39
2023-05-13T03:07:10.023Z,5.46
2023-05-13T03:09:39.447Z,5.51
2023-05-13T03:12:08.265Z,5.52
2023-05-13T03:14:37.196Z,5.52
2023-05-13T03:17:06.271Z,5.54
2023-05-13T03:19:37.901Z,5.54
2023-05-13T03:22:06.656Z,5.58
2023-05-13T03:24:34.384Z,5.57
2023-05-13T03:27:02.600Z,5.62
2023-05-13T03:29:31.004Z,5.73
2023-05-13T03:35:03.225Z,5.91
2023-05-13T03:37:34.470Z,6.02
2023-05-13T03:40:02.761Z,6.12
2023-05-13T03:42:30.895Z,6.25
2023-05-13T03:44:58.701Z,6.35
2023-05-13T03:47:26.501Z,6.44
2023-05-13T03:49:55.029Z,6.52
2023-05-13T03:52:23.470Z,6.62
2023-05-13T03:57:36.916Z,6.87
2023-05-13T04:00:05.610Z,7.01
2023-05-13T04:02:34.532Z,7.14
2023-05-13T04:05:02.604Z,7.28
2023-05-13T04:07:30.325Z,7.40
2023-05-13T04:09:58.053Z,7.50
2023-05-13T04:12:25.835Z,7.58
2023-05-13T04:14:54.286Z,7.65
2023-05-13T04:17:22.951Z,7.70
2023-05-13T04:19:53.968Z,7.75
2023-05-13T04:22:22.122Z,7.79
2023-05-13T04:24:52.157Z,7.85
2023-05-13T04:27:19.906Z,7.90
2023-05-13T04:29:48.061Z,7.96
2023-05-13T04:32:21.423Z,8.04
2023-05-13T04:34:49.548Z,8.13
2023-05-13T04:37:17.914Z,8.24
2023-05-13T04:39:46.989Z,8.34
2023-05-13T04:42:16.653Z,8.47
2023-05-13T04:44:45.199Z,8.58
2023-05-13T04:47:12.961Z,8.70
2023-05-13T04:49:40.655Z,8.81
2023-05-13T04:52:08.863Z,8.93
2023-05-13T04:54:38.496Z,9.10
2023-05-13T04:57:07.210Z,9.26
2023-05-13T04:59:35.729Z,9.35
2023-05-13T05:02:03.740Z,9.42
2023-05-13T05:04:31.576Z,9.50
2023-05-13T05:06:59.443Z,9.59
2023-05-13T05:09:27.441Z,9.66
2023-05-13T05:11:55.534Z,9.72
2023-05-13T05:14:23.764Z,9.79
2023-05-13T05:16:51.543Z,9.87
2023-05-13T05:19:24.189Z,9.95
2023-05-13T05:21:52.378Z,10.05
2023-05-13T05:24:20.705Z,10.16
2023-05-13T05:26:48.828Z,10.27
2023-05-13T05:29:16.799Z,10.39
2023-05-13T05:31:44.754Z,10.51
2023-05-13T05:34:12.603Z,10.61
2023-05-13T05:36:40.450Z,10.71
2023-05-13T05:39:08.652Z,10.78
2023-05-13T05:41:36.844Z,10.83
2023-05-13T05:44:04.805Z,10.85
2023-05-13T05:46:32.703Z,10.84
2023-05-13T05:49:00.796Z,10.83
2023-05-13T05:51:28.557Z,10.84
2023-05-13T05:53:56.696Z,10.87
2023-05-13T05:56:24.975Z,10.91
2023-05-13T05:58:52.910Z,10.94
2023-05-13T06:01:20.683Z,10.99
2023-05-13T06:03:48.492Z,11.04
2023-05-13T06:06:16.309Z,11.11
2023-05-13T06:08:44.444Z,11.15
2023-05-13T06:11:12.590Z,11.21
2023-05-13T06:13:40.332Z,11.26
2023-05-13T06:16:08.136Z,11.33
2023-05-13T06:18:35.960Z,11.39
2023-05-13T06:21:03.884Z,11.45
2023-05-13T06:23:32.177Z,11.55
2023-05-13T06:26:00.499Z,11.64
2023-05-13T06:28:28.280Z,11.73
2023-05-13T06:30:56.677Z,11.81
2023-05-13T06:33:24.522Z,11.88
2023-05-13T06:35:53.474Z,11.94
2023-05-13T06:38:21.668Z,12.02
2023-05-13T06:40:49.905Z,12.14
2023-05-13T06:43:18.230Z,12.27
2023-05-13T06:45:46.072Z,12.39
2023-05-13T06:48:14.223Z,12.54
2023-05-13T06:50:41.983Z,12.68
2023-05-13T06:53:13.539Z,12.83
2023-05-13T06:55:42.605Z,12.95
2023-05-13T06:58:10.871Z,13.03
2023-05-13T07:00:40.502Z,13.10
2023-05-13T07:03:08.624Z,13.23
2023-05-13T07:05:36.985Z,13.35
2023-05-13T07:08:08.692Z,13.44
2023-05-13T07:10:37.077Z,13.55
2023-05-13T07:13:05.086Z,13.62
2023-05-13T07:15:32.779Z,13.69
2023-05-13T07:18:00.971Z,13.75
2023-05-13T07:20:29.295Z,13.83
2023-05-13T07:22:57.487Z,13.93
2023-05-13T07:25:25.382Z,13.97
2023-05-13T07:27:53.056Z,14.04
2023-05-13T07:30:21.481Z,14.09
2023-05-13T07:32:51.427Z,14.15
2023-05-13T07:35:21.202Z,14.21
2023-05-13T07:37:49.163Z,14.24
2023-05-13T07:40:17.989Z,14.28
2023-05-13T07:42:45.741Z,14.33
2023-05-13T07:45:13.946Z,14.39
2023-05-13T07:47:44.379Z,14.47
2023-05-13T07:50:12.715Z,14.55
2023-05-13T07:52:40.454Z,14.62
2023-05-13T07:55:09.174Z,14.64
2023-05-13T07:57:37.359Z,14.74
2023-05-13T08:00:06.251Z,14.82
2023-05-13T08:02:35.389Z,14.92
2023-05-13T08:05:03.430Z,14.97
2023-05-13T08:07:31.162Z,15.04
2023-05-13T08:09:58.880Z,15.09
2023-05-13T08:12:27.093Z,15.17
2023-05-13T08:18:02.485Z,15.31
2023-05-13T08:20:30.383Z,15.29
2023-05-13T08:22:59.068Z,15.30
2023-05-13T08:25:26.986Z,15.31
2023-05-13T08:27:54.718Z,15.36
2023-05-13T08:30:23.082Z,15.41
2023-05-13T08:32:50.949Z,15.40
2023-05-13T08:35:19.407Z,15.39
2023-05-13T08:37:47.382Z,15.36
2023-05-13T08:40:15.776Z,15.33
2023-05-13T08:42:47.983Z,15.36
2023-05-13T08:45:18.954Z,15.40
2023-05-13T08:47:56.818Z,15.42
2023-05-13T08:50:25.707Z,15.48
2023-05-13T08:52:54.206Z,15.56
2023-05-13T08:55:24.413Z,15.60
2023-05-13T08:57:53.124Z,15.62
2023-05-13T09:00:21.865Z,15.62
2023-05-13T09:02:51.031Z,15.58
2023-05-13T09:05:20.494Z,15.54
2023-05-13T09:07:48.867Z,15.54
2023-05-13T09:10:18.131Z,15.57
2023-05-13T09:12:51.738Z,15.65
2023-05-13T09:15:23.139Z,15.73
2023-05-13T09:17:54.438Z,15.71
2023-05-13T09:20:25.503Z,15.67
2023-05-13T09:23:01.110Z,15.66
2023-05-13T09:25:31.139Z,15.65
2023-05-13T09:28:01.644Z,15.67
2023-05-13T09:30:33.209Z,15.69
2023-05-13T09:33:15.538Z,15.71
2023-05-13T09:35:54.816Z,15.72
2023-05-13T09:38:27.828Z,15.72
2023-05-13T09:40:57.822Z,15.77
2023-05-13T09:43:27.989Z,15.82
2023-05-13T09:45:57.520Z,15.85
2023-05-13T09:48:27.571Z,15.94
2023-05-13T09:50:58.178Z,16.05
2023-05-13T09:53:28.164Z,16.22
2023-05-13T09:55:57.927Z,16.50
2023-05-13T09:58:28.557Z,16.69
2023-05-13T10:00:57.404Z,16.75
2023-05-13T10:03:26.062Z,16.81
2023-05-13T10:05:55.256Z,16.82
2023-05-13T10:08:24.462Z,16.82
2023-05-13T10:10:56.449Z,16.91
2023-05-13T10:13:25.035Z,16.92
2023-05-13T10:15:55.481Z,16.78
2023-05-13T10:18:24.355Z,16.57
2023-05-13T10:20:55.318Z,16.45
2023-05-13T10:23:24.638Z,16.42
2023-05-13T10:25:54.974Z,16.37
2023-05-13T10:28:25.319Z,16.26
2023-05-13T10:30:53.127Z,16.18
2023-05-13T10:33:21.271Z,16.18
2023-05-13T10:36:27.931Z,16.19
2023-05-13T10:39:20.609Z,16.16
2023-05-13T10:41:58.008Z,16.08
2023-05-13T10:44:26.350Z,16.03
2023-05-13T10:46:56.849Z,16.05
2023-05-13T10:49:27.451Z,16.11
2023-05-13T10:52:05.346Z,16.15
2023-05-13T10:54:39.606Z,16.23
2023-05-13T10:57:08.610Z,16.25
2023-05-13T10:59:37.389Z,16.27
2023-05-13T11:02:22.414Z,16.30
2023-05-13T11:05:01.624Z,16.38
2023-05-13T11:07:29.938Z,16.52
2023-05-13T11:09:59.774Z,16.61
2023-05-13T11:12:27.520Z,16.63
2023-05-13T11:14:58.722Z,16.65
2023-05-13T11:17:27.098Z,16.71
2023-05-13T11:19:56.556Z,16.85
2023-05-13T11:22:24.613Z,17.07
2023-05-13T11:25:10.029Z,17.32
2023-05-13T11:27:42.297Z,17.57
2023-05-13T11:30:27.187Z,17.71
2023-05-13T11:32:59.639Z,17.84
2023-05-13T11:35:28.550Z,17.93
2023-05-13T11:37:59.894Z,18.05
2023-05-13T11:40:31.610Z,18.10
2023-05-13T11:43:00.457Z,18.12
2023-05-13T11:45:30.106Z,18.07
2023-05-13T11:47:58.375Z,17.98
2023-05-13T11:50:30.813Z,17.96
2023-05-13T11:53:01.403Z,17.86
2023-05-13T11:55:37.281Z,17.75
2023-05-13T11:58:05.021Z,17.74
2023-05-13T12:00:34.424Z,17.76
2023-05-13T12:03:11.962Z,17.73
2023-05-13T12:05:40.370Z,17.69
2023-05-13T12:08:11.245Z,17.70
2023-05-13T12:10:45.521Z,17.85
2023-05-13T12:13:14.297Z,18.05
2023-05-13T12:15:42.719Z,18.26
2023-05-13T12:18:10.998Z,18.38
2023-05-13T12:20:38.765Z,18.39
2023-05-13T12:23:06.728Z,18.32
2023-05-13T12:25:37.985Z,18.21
2023-05-13T12:28:18.765Z,18.05
2023-05-13T12:31:16.160Z,18.00
2023-05-13T12:33:44.663Z,18.02
2023-05-13T12:36:33.708Z,17.98
2023-05-13T12:39:07.371Z,18.05
2023-05-13T12:41:41.694Z,18.07
2023-05-13T12:44:16.208Z,18.00
2023-05-13T12:46:51.882Z,17.87
2023-05-13T12:49:20.295Z,17.78
2023-05-13T12:51:48.364Z,17.72
2023-05-13T12:54:16.202Z,17.64
2023-05-13T12:56:44.592Z,17.55
2023-05-13T12:59:14.489Z,17.57
2023-05-13T13:01:43.022Z,17.73
2023-05-13T13:04:11.739Z,17.94
2023-05-13T13:06:39.885Z,18.19
2023-05-13T13:09:07.804Z,18.46
2023-05-13T13:11:35.626Z,18.65
2023-05-13T13:14:03.377Z,18.75
2023-05-13T13:16:32.020Z,18.79
2023-05-13T13:19:01.922Z,18.81
2023-05-13T13:21:29.965Z,18.77
2023-05-13T13:23:57.803Z,18.61
2023-05-13T13:26:25.672Z,18.39
2023-05-13T13:28:53.392Z,18.19
2023-05-13T13:31:22.075Z,18.05
2023-05-13T13:33:49.805Z,17.99
2023-05-13T13:36:17.711Z,17.97
2023-05-13T13:38:45.582Z,17.92
2023-05-13T13:41:13.287Z,17.85
2023-05-13T13:43:41.043Z,17.75
2023-05-13T13:46:09.333Z,17.65
2023-05-13T13:48:37.099Z,17.53
2023-05-13T13:51:05.100Z,17.40
2023-05-13T13:53:32.997Z,17.27
2023-05-13T13:56:00.771Z,17.19
2023-05-13T13:58:28.492Z,17.16
2023-05-13T14:00:56.686Z,17.23
2023-05-13T14:03:24.713Z,17.44
2023-05-13T14:05:54.285Z,17.65
2023-05-13T14:08:22.129Z,17.70
2023-05-13T14:10:50.345Z,17.66
2023-05-13T14:13:18.385Z,17.57
2023-05-13T14:15:46.214Z,17.44
2023-05-13T14:18:13.946Z,17.33
2023-05-13T14:20:41.676Z,17.33
2023-05-13T14:23:09.430Z,17.40
2023-05-13T14:25:37.175Z,17.49
2023-05-13T14:28:05.080Z,17.52
2023-05-13T14:30:32.780Z,17.50
2023-05-13T14:33:00.947Z,17.47
2023-05-13T14:35:28.920Z,17.42
2023-05-13T14:37:57.338Z,17.40
2023-05-13T14:40:25.121Z,17.39
2023-05-13T14:42:52.886Z,17.40
2023-05-13T14:45:20.732Z,17.44
2023-05-13T14:47:50.272Z,17.49
2023-05-13T14:50:18.829Z,17.50
2023-05-13T14:52:46.710Z,17.54
2023-05-13T14:55:15.042Z,17.60
2023-05-13T14:57:42.839Z,17.64
2023-05-13T15:00:11.623Z,17.70
2023-05-13T15:02:39.513Z,17.77
2023-05-13T15:05:07.815Z,17.89
2023-05-13T15:07:35.724Z,18.06
2023-05-13T15:10:04.185Z,18.17
2023-05-13T15:12:32.008Z,18.22
2023-05-13T15:14:59.829Z,18.18
2023-05-13T15:17:29.683Z,18.18
2023-05-13T15:19:57.484Z,18.18
2023-05-13T15:22:25.267Z,18.20
2023-05-13T15:24:53.528Z,18.26
2023-05-13T15:27:21.837Z,18.35
2023-05-13T15:29:49.556Z,18.47
2023-05-13T15:32:17.193Z,18.59
2023-05-13T15:34:44.925Z,18.68
2023-05-13T15:37:13.241Z,18.74
2023-05-13T15:39:41.085Z,18.71
2023-05-13T15:42:08.797Z,18.66
2023-05-13T15:44:36.562Z,18.57
2023-05-13T15:47:06.230Z,18.51
2023-05-13T15:49:34.323Z,18.40
2023-05-13T15:52:07.210Z,18.31
2023-05-13T15:54:35.878Z,18.23
2023-05-13T15:57:03.807Z,18.17
2023-05-13T15:59:31.615Z,18.19
2023-05-13T16:01:59.377Z,18.23
2023-05-13T16:04:27.151Z,18.36
2023-05-13T16:06:55.622Z,18.48
2023-05-13T16:09:24.011Z,18.59
2023-05-13T16:11:51.834Z,18.64
2023-05-13T16:14:19.816Z,18.62
2023-05-13T16:16:50.812Z,18.54
2023-05-13T16:19:18.807Z,18.37
2023-05-13T16:21:47.040Z,18.27
2023-05-13T16:24:15.489Z,18.20
2023-05-13T16:26:43.290Z,18.14
2023-05-13T16:29:11.627Z,18.12
2023-05-13T16:31:39.593Z,18.12
2023-05-13T16:34:07.390Z,18.17
2023-05-13T16:36:35.847Z,18.22
2023-05-13T16:39:04.484Z,18.24
2023-05-13T16:41:33.318Z,18.19
2023-05-13T16:44:01.113Z,18.08
2023-05-13T16:46:29.051Z,17.96
2023-05-13T16:49:02.177Z,17.85
2023-05-13T16:51:30.582Z,17.77
2023-05-13T16:53:59.059Z,17.68
2023-05-13T16:56:26.755Z,17.56
2023-05-13T16:58:58.060Z,17.43
2023-05-13T17:01:26.219Z,17.32
2023-05-13T17:03:53.945Z,17.25
2023-05-13T17:06:22.250Z,17.18
2023-05-13T17:08:50.686Z,17.11
2023-05-13T17:11:22.766Z,17.06
2023-05-13T17:13:50.555Z,17.06
2023-05-13T17:16:18.313Z,17.08
2023-05-13T17:18:46.860Z,17.11
2023-05-13T17:21:15.308Z,17.13
2023-05-13T17:23:43.117Z,17.13
2023-05-13T17:26:10.906Z,17.11
2023-05-13T17:28:40.255Z,17.13
2023-05-13T17:31:08.674Z,17.24
2023-05-13T17:33:36.564Z,17.30
2023-05-13T17:36:04.791Z,17.08
2023-05-13T17:38:32.944Z,16.84
2023-05-13T17:41:00.705Z,16.62
2023-05-13T17:43:28.655Z,16.40
2023-05-13T17:45:57.062Z,16.21
2023-05-13T17:48:25.158Z,16.00
2023-05-13T17:50:53.460Z,15.81
2023-05-13T17:53:21.389Z,15.64
2023-05-13T17:55:54.622Z,15.48
2023-05-13T17:58:22.388Z,15.30
2023-05-13T18:00:50.766Z,15.11
2023-05-13T18:03:19.050Z,14.95
2023-05-13T18:06:01.252Z,14.78
2023-05-13T18:08:29.114Z,14.60
2023-05-13T18:10:57.174Z,14.42
2023-05-13T18:13:25.662Z,14.24
2023-05-13T18:15:53.985Z,14.04
2023-05-13T18:18:24.376Z,13.85
2023-05-13T18:20:52.985Z,13.70
2023-05-13T18:23:26.124Z,13.56
2023-05-13T18:26:00.240Z,13.40
2023-05-13T18:28:33.419Z,13.25
2023-05-13T18:31:06.554Z,13.10
2023-05-13T18:33:34.429Z,12.95
2023-05-13T18:36:05.529Z,12.83
2023-05-13T18:38:36.223Z,12.72
2023-05-13T18:41:04.789Z,12.59
2023-05-13T18:43:38.703Z,12.50
2023-05-13T18:46:12.276Z,12.40
2023-05-13T18:48:40.674Z,12.29
2023-05-13T18:51:08.528Z,12.17
2023-05-13T18:53:36.502Z,12.07
2023-05-13T18:56:04.388Z,11.97
2023-05-13T18:58:32.304Z,11.87
2023-05-13T19:01:01.249Z,11.78
2023-05-13T19:03:29.794Z,11.72
2023-05-13T19:05:57.889Z,11.65
2023-05-13T19:08:34.871Z,11.58
2023-05-13T19:11:05.992Z,11.50
2023-05-13T19:13:46.039Z,11.41
2023-05-13T19:16:15.891Z,11.32
2023-05-13T19:18:43.763Z,11.30
2023-05-13T19:21:12.083Z,11.29
2023-05-13T19:23:39.888Z,11.26
2023-05-13T19:26:08.273Z,11.24
2023-05-13T19:28:37.803Z,11.18
2023-05-13T19:31:06.230Z,11.14
2023-05-13T19:33:37.114Z,11.13
2023-05-13T19:36:06.024Z,11.09
2023-05-13T19:38:35.406Z,11.01
2023-05-13T19:41:14.060Z,11.00
2023-05-13T19:43:47.311Z,10.98
2023-05-13T19:46:21.384Z,10.97
2023-05-13T19:48:49.457Z,10.96
2023-05-13T19:51:18.171Z,10.91
2023-05-13T19:53:46.081Z,10.87
2023-05-13T19:56:23.131Z,10.85
2023-05-13T19:58:50.981Z,10.84
2023-05-13T20:01:19.320Z,10.86
2023-05-13T20:03:47.722Z,10.87
2023-05-13T20:06:19.137Z,10.80
2023-05-13T20:08:47.277Z,10.76
2023-05-13T20:11:15.037Z,10.73
2023-05-13T20:13:43.659Z,10.73
2023-05-13T20:16:11.948Z,10.68
2023-05-13T20:18:43.068Z,10.61
2023-05-13T20:21:10.943Z,10.54
2023-05-13T20:23:41.680Z,10.51
2023-05-13T20:26:10.106Z,10.43
2023-05-13T20:28:45.832Z,10.38
2023-05-13T20:31:18.240Z,10.36
2023-05-13T20:33:46.237Z,10.36
2023-05-13T20:36:13.957Z,10.31
2023-05-13T20:38:42.401Z,10.27
2023-05-13T20:41:11.304Z,10.22
2023-05-13T20:43:47.045Z,10.19
2023-05-13T20:46:17.085Z,10.14
2023-05-13T20:48:45.770Z,10.10
2023-05-13T20:51:14.049Z,10.06
2023-05-13T20:53:46.503Z,10.04
2023-05-13T20:56:14.257Z,10.00
2023-05-13T20:58:41.996Z,9.95
2023-05-13T21:01:10.208Z,9.89
2023-05-13T21:03:38.499Z,9.86
2023-05-13T21:06:06.317Z,9.85
2023-05-13T21:08:36.961Z,9.87
2023-05-13T21:11:06.491Z,9.86
2023-05-13T21:13:34.816Z,9.83
2023-05-13T21:16:06.557Z,9.78
2023-05-13T21:18:34.947Z,9.76
2023-05-13T21:21:08.482Z,9.72
2023-05-13T21:23:37.167Z,9.68
2023-05-13T21:26:09.193Z,9.61
2023-05-13T21:28:37.720Z,9.52
2023-05-13T21:31:09.280Z,9.46
2023-05-13T21:33:37.269Z,9.43
2023-05-13T21:36:07.610Z,9.37
2023-05-13T21:38:35.415Z,9.27
2023-05-13T21:41:04.049Z,9.17
2023-05-13T21:43:31.844Z,9.12
2023-05-13T21:46:03.506Z,9.11
2023-05-13T21:48:31.284Z,9.08
2023-05-13T21:50:59.110Z,9.10
2023-05-13T21:53:27.080Z,9.10
2023-05-13T21:55:56.731Z,9.10
2023-05-13T21:58:24.699Z,9.10
2023-05-13T22:00:53.072Z,9.14
2023-05-13T22:03:21.111Z,9.16
2023-05-13T22:05:48.855Z,9.17
2023-05-13T22:08:16.663Z,9.15
2023-05-13T22:10:44.596Z,9.09
2023-05-13T22:13:12.376Z,9.01
2023-05-13T22:15:40.227Z,8.95
2023-05-13T22:18:10.944Z,8.89
2023-05-13T22:20:38.868Z,8.88
2023-05-13T22:23:07.225Z,8.87
2023-05-13T22:25:37.860Z,8.81
2023-05-13T22:28:06.205Z,8.72
2023-05-13T22:30:33.990Z,8.68
2023-05-13T22:33:01.937Z,8.66
2023-05-13T22:35:29.724Z,8.61
2023-05-13T22:37:57.444Z,8.54
2023-05-13T22:41:01.779Z,8.50
2023-05-13T22:43:30.102Z,8.45
2023-05-13T22:45:58.127Z,8.48
2023-05-13T22:48:26.911Z,8.54
2023-05-13T22:50:57.163Z,8.60
2023-05-13T22:53:25.293Z,8.64
2023-05-13T22:55:53.806Z,8.65
2023-05-13T22:58:22.538Z,8.69
2023-05-13T23:00:50.938Z,8.66
2023-05-13T23:03:19.088Z,8.60
2023-05-13T23:05:46.814Z,8.57
2023-05-13T23:08:14.637Z,8.56
2023-05-13T23:10:42.501Z,8.52
2023-05-13T23:13:10.280Z,8.46
2023-05-13T23:15:38.136Z,8.41
2023-05-13T23:18:06.058Z,8.35
2023-05-13T23:20:33.949Z,8.28
2023-05-13T23:23:01.629Z,8.25
2023-05-13T23:25:29.534Z,8.24
2023-05-13T23:27:57.918Z,8.25
2023-05-13T23:30:25.946Z,8.30
2023-05-13T23:32:53.896Z,8.37
2023-05-13T23:35:21.665Z,8.40
2023-05-13T23:37:49.410Z,8.43
2023-05-13T23:40:17.477Z,8.45
2023-05-13T23:42:45.660Z,8.48
2023-05-13T23:45:13.403Z,8.51
2023-05-13T23:47:41.185Z,8.56
2023-05-13T23:50:09.672Z,8.61
2023-05-13T23:52:37.442Z,8.62
2023-05-13T23:55:06.128Z,8.59
2023-05-13T23:57:34.392Z,8.57
