createdAt,value
2022-11-19T00:01:14.910Z,2.10
2022-11-19T00:03:42.277Z,2.00
2022-11-19T00:06:11.634Z,0.50
2022-11-19T00:08:38.980Z,5.30
2022-11-19T00:11:15.386Z,2.20
2022-11-19T00:13:43.287Z,2.00
2022-11-19T00:16:14.607Z,2.00
2022-11-19T00:18:41.669Z,1.90
2022-11-19T00:21:10.596Z,1.70
2022-11-19T00:26:14.898Z,2.00
2022-11-19T00:28:42.035Z,1.80
2022-11-19T00:31:11.302Z,1.90
2022-11-19T00:33:38.916Z,1.80
2022-11-19T00:36:07.740Z,1.90
2022-11-19T00:38:34.698Z,2.00
2022-11-19T00:46:28.416Z,2.00
2022-11-19T00:48:56.678Z,2.00
2022-11-19T00:51:24.923Z,2.10
2022-11-19T00:56:21.068Z,1.90
2022-11-19T00:58:48.322Z,2.10
2022-11-19T01:01:16.186Z,1.80
2022-11-19T01:06:17.770Z,1.90
2022-11-19T01:11:16.313Z,1.90
2022-11-19T01:16:14.296Z,1.80
2022-11-19T01:18:42.179Z,1.80
2022-11-19T01:21:11.167Z,1.80
2022-11-19T01:23:39.361Z,1.80
2022-11-19T01:28:33.245Z,1.80
2022-11-19T01:36:01.665Z,1.80
2022-11-19T01:40:56.718Z,1.70
2022-11-19T01:43:44.891Z,1.70
2022-11-19T01:46:14.067Z,1.70
2022-11-19T01:49:14.520Z,-0.20
2022-11-19T01:51:51.484Z,1.70
2022-11-19T01:54:25.457Z,1.70
2022-11-19T01:56:54.423Z,1.70
2022-11-19T02:01:48.714Z,1.80
2022-11-19T02:04:17.628Z,1.80
2022-11-19T02:06:45.583Z,1.80
2022-11-19T02:12:16.970Z,1.80
2022-11-19T02:14:52.028Z,1.70
2022-11-19T02:17:27.438Z,1.70
2022-11-19T02:20:13.241Z,1.60
2022-11-19T02:23:01.076Z,1.50
2022-11-19T02:25:58.615Z,1.50
2022-11-19T02:28:34.278Z,1.50
2022-11-19T02:31:07.965Z,1.30
2022-11-19T02:33:52.209Z,1.50
2022-11-19T02:36:36.853Z,1.50
2022-11-19T02:39:13.253Z,1.50
2022-11-19T02:42:14.404Z,1.50
2022-11-19T02:44:58.858Z,1.30
2022-11-19T02:48:00.785Z,1.30
2022-11-19T02:50:33.363Z,1.40
2022-11-19T02:55:27.825Z,1.40
2022-11-19T02:58:04.117Z,1.40
2022-11-19T03:01:00.712Z,1.40
2022-11-19T03:06:18.246Z,1.30
2022-11-19T03:08:46.474Z,1.40
2022-11-19T03:11:23.663Z,1.40
2022-11-19T03:14:30.943Z,1.20
2022-11-19T03:19:36.787Z,1.30
2022-11-19T03:24:35.418Z,1.10
2022-11-19T03:27:20.429Z,1.10
2022-11-19T03:29:51.651Z,1.10
2022-11-19T03:32:22.560Z,1.10
2022-11-19T03:34:56.226Z,1.10
2022-11-19T03:37:24.977Z,1.00
2022-11-19T03:42:20.701Z,1.00
2022-11-19T03:44:51.843Z,1.00
2022-11-19T03:47:24.614Z,0.80
2022-11-19T03:49:57.782Z,1.00
2022-11-19T03:54:52.756Z,0.90
2022-11-19T03:57:21.496Z,0.90
2022-11-19T03:59:48.062Z,0.80
2022-11-19T04:02:15.457Z,0.80
2022-11-19T04:07:19.137Z,0.80
2022-11-19T04:12:22.200Z,0.80
2022-11-19T04:14:49.687Z,0.80
2022-11-19T04:17:18.033Z,0.90
2022-11-19T04:39:21.482Z,0.60
2022-11-19T04:54:03.256Z,0.30
2022-11-19T05:06:18.381Z,0.10
2022-11-19T05:08:45.217Z,0.10
2022-11-19T05:16:06.152Z,0.00
2022-11-19T05:43:22.427Z,0.10
2022-11-19T05:45:48.974Z,0.10
2022-11-19T06:10:19.294Z,0.00
2022-11-19T06:22:39.735Z,-0.20
2022-11-19T06:25:07.664Z,-0.20
2022-11-19T06:34:55.463Z,-0.30
2022-11-19T06:45:06.592Z,-0.10
2022-11-19T06:50:00.261Z,-0.10
2022-11-19T06:52:27.675Z,-0.10
2022-11-19T06:54:55.118Z,-0.30
2022-11-19T07:04:48.073Z,-0.50
2022-11-19T07:07:14.738Z,-0.30
2022-11-19T07:09:41.361Z,-0.40
2022-11-19T07:12:08.322Z,-0.30
2022-11-19T07:14:35.797Z,-0.30
2022-11-19T07:26:50.700Z,-0.40
2022-11-19T07:31:49.356Z,-0.50
2022-11-19T07:34:17.633Z,-0.40
2022-11-19T07:36:44.721Z,-0.40
2022-11-19T07:39:11.374Z,-0.40
2022-11-19T07:44:23.716Z,-0.50
2022-11-19T07:49:18.099Z,-0.30
2022-11-19T08:01:36.597Z,-0.40
2022-11-19T08:09:02.563Z,-0.30
2022-11-19T08:19:10.573Z,-0.30
2022-11-19T08:21:40.908Z,-0.40
2022-11-19T08:24:09.000Z,-0.40
2022-11-19T08:26:36.044Z,-0.40
2022-11-19T08:33:57.032Z,-0.20
2022-11-19T08:38:50.806Z,-0.20
2022-11-19T08:44:03.417Z,-0.10
2022-11-19T08:53:54.356Z,0.00
2022-11-19T08:56:21.520Z,0.00
2022-11-19T08:58:48.964Z,0.00
2022-11-19T09:01:17.548Z,0.00
2022-11-19T09:03:44.962Z,0.10
2022-11-19T09:06:12.187Z,0.20
2022-11-19T09:11:15.087Z,-1.90
2022-11-19T09:16:09.913Z,0.30
2022-11-19T09:18:40.127Z,0.30
2022-11-19T09:21:08.423Z,0.20
2022-11-19T09:26:08.803Z,0.40
2022-11-19T09:31:12.132Z,0.50
2022-11-19T09:33:42.203Z,0.50
2022-11-19T09:36:10.227Z,0.50
2022-11-19T09:38:37.248Z,0.40
2022-11-19T09:41:43.679Z,0.30
2022-11-19T09:44:52.961Z,0.50
2022-11-19T09:47:40.095Z,0.50
2022-11-19T09:50:17.273Z,0.80
2022-11-19T09:53:09.233Z,0.70
2022-11-19T09:55:39.739Z,0.80
2022-11-19T09:58:31.262Z,1.60
2022-11-19T10:00:59.486Z,0.70
2022-11-19T10:03:32.764Z,3.50
2022-11-19T10:06:15.472Z,0.90
2022-11-19T10:09:09.935Z,1.00
2022-11-19T10:12:01.603Z,1.00
2022-11-19T10:14:43.574Z,0.90
2022-11-19T10:17:19.091Z,1.10
2022-11-19T10:19:48.557Z,1.20
2022-11-19T10:22:36.912Z,1.10
2022-11-19T10:25:17.252Z,1.20
2022-11-19T10:27:53.477Z,1.30
2022-11-19T10:30:23.224Z,1.30
2022-11-19T10:33:00.605Z,1.40
2022-11-19T10:35:35.865Z,1.40
2022-11-19T10:38:06.804Z,1.30
2022-11-19T10:40:42.668Z,1.40
2022-11-19T10:48:14.733Z,1.50
2022-11-19T10:50:42.255Z,1.50
2022-11-19T10:53:14.906Z,1.40
2022-11-19T10:55:54.249Z,1.50
2022-11-19T10:58:33.355Z,1.30
2022-11-19T11:01:03.450Z,1.50
2022-11-19T11:03:41.861Z,1.50
2022-11-19T11:06:10.056Z,1.50
2022-11-19T11:08:53.906Z,1.60
2022-11-19T11:11:51.099Z,1.60
2022-11-19T11:14:39.105Z,1.50
2022-11-19T11:17:18.372Z,1.50
2022-11-19T11:22:12.142Z,1.60
2022-11-19T11:24:39.364Z,1.50
2022-11-19T11:27:27.388Z,1.50
2022-11-19T11:30:24.852Z,1.50
2022-11-19T11:35:33.865Z,1.50
2022-11-19T11:38:02.481Z,1.60
2022-11-19T11:40:30.202Z,2.00
2022-11-19T11:45:32.827Z,1.80
2022-11-19T11:48:07.976Z,1.80
2022-11-19T11:50:36.680Z,1.90
2022-11-19T11:53:08.839Z,1.80
2022-11-19T11:55:38.409Z,1.80
2022-11-19T11:58:23.449Z,1.60
2022-11-19T12:00:54.013Z,1.90
2022-11-19T12:03:21.014Z,1.90
2022-11-19T12:06:11.829Z,2.00
2022-11-19T12:09:01.588Z,1.80
2022-11-19T12:11:54.857Z,2.00
2022-11-19T12:14:29.821Z,2.20
2022-11-19T12:17:09.037Z,2.20
2022-11-19T12:22:40.425Z,2.20
2022-11-19T12:25:19.362Z,2.40
2022-11-19T12:28:10.611Z,2.30
2022-11-19T12:30:48.053Z,1.90
2022-11-19T12:33:43.285Z,2.30
2022-11-19T12:36:32.931Z,2.30
2022-11-19T12:39:26.638Z,2.40
2022-11-19T12:42:05.214Z,2.30
2022-11-19T12:44:46.809Z,2.30
2022-11-19T12:47:31.961Z,2.40
2022-11-19T12:50:26.019Z,2.40
2022-11-19T12:53:16.164Z,2.30
2022-11-19T12:55:53.261Z,2.40
2022-11-19T13:00:55.388Z,2.50
2022-11-19T13:04:07.037Z,2.60
2022-11-19T13:07:04.447Z,2.40
2022-11-19T13:09:50.788Z,2.40
2022-11-19T13:12:22.674Z,2.40
2022-11-19T13:15:04.417Z,2.30
2022-11-19T13:17:34.869Z,2.30
2022-11-19T13:20:06.468Z,2.40
2022-11-19T13:22:36.833Z,2.40
2022-11-19T13:25:29.565Z,2.50
2022-11-19T13:28:00.579Z,2.50
2022-11-19T13:30:29.915Z,2.50
2022-11-19T13:33:11.344Z,2.50
2022-11-19T13:35:56.001Z,2.60
2022-11-19T13:38:36.992Z,2.70
2022-11-19T13:41:14.076Z,2.60
2022-11-19T13:43:59.734Z,2.50
2022-11-19T13:46:31.911Z,2.70
2022-11-19T13:49:24.034Z,2.50
2022-11-19T13:51:59.308Z,2.50
2022-11-19T13:54:45.766Z,2.30
2022-11-19T13:57:38.393Z,2.50
2022-11-19T14:00:21.968Z,3.20
2022-11-19T14:05:49.295Z,2.60
2022-11-19T14:08:25.463Z,2.60
2022-11-19T14:11:25.150Z,2.50
2022-11-19T14:14:38.024Z,2.50
2022-11-19T14:17:43.735Z,2.40
2022-11-19T14:20:49.112Z,2.40
2022-11-19T14:24:06.551Z,2.50
2022-11-19T14:27:13.436Z,2.50
2022-11-19T14:29:45.994Z,2.40
2022-11-19T14:32:12.607Z,2.50
2022-11-19T14:34:46.777Z,2.50
2022-11-19T14:37:21.555Z,2.50
2022-11-19T14:39:58.822Z,2.50
2022-11-19T14:45:01.675Z,2.50
2022-11-19T14:47:40.127Z,2.50
2022-11-19T14:50:36.915Z,2.70
2022-11-19T14:53:04.340Z,2.60
2022-11-19T14:55:33.905Z,2.50
2022-11-19T14:58:23.374Z,2.50
2022-11-19T15:00:51.369Z,2.50
2022-11-19T15:03:27.634Z,2.50
2022-11-19T15:08:24.509Z,2.50
2022-11-19T15:11:11.358Z,2.50
2022-11-19T15:13:40.631Z,2.40
2022-11-19T15:16:18.424Z,2.50
2022-11-19T15:18:44.967Z,2.40
2022-11-19T15:21:26.511Z,2.50
2022-11-19T15:24:19.990Z,2.50
2022-11-19T15:27:12.512Z,2.50
2022-11-19T15:30:05.887Z,2.40
2022-11-19T15:35:18.104Z,2.40
2022-11-19T15:37:54.185Z,2.40
2022-11-19T15:40:30.593Z,2.30
2022-11-19T15:43:24.265Z,2.20
2022-11-19T15:46:03.209Z,2.30
2022-11-19T15:48:57.348Z,2.10
2022-11-19T15:51:24.809Z,2.20
2022-11-19T15:54:17.687Z,2.10
2022-11-19T15:56:49.724Z,2.10
2022-11-19T15:59:19.090Z,2.10
2022-11-19T16:02:02.925Z,2.00
2022-11-19T16:04:36.993Z,2.00
2022-11-19T16:07:07.628Z,2.00
2022-11-19T16:09:35.298Z,1.90
2022-11-19T16:12:20.970Z,1.90
2022-11-19T16:15:10.967Z,1.80
2022-11-19T16:17:47.330Z,1.80
2022-11-19T16:22:46.521Z,1.70
2022-11-19T16:25:25.557Z,1.70
2022-11-19T16:27:55.916Z,1.60
2022-11-19T16:30:26.449Z,1.50
2022-11-19T16:35:27.736Z,1.60
2022-11-19T16:37:56.261Z,1.70
2022-11-19T16:40:23.393Z,1.60
2022-11-19T16:42:59.573Z,1.40
2022-11-19T16:45:28.546Z,1.30
2022-11-19T16:48:01.007Z,1.30
2022-11-19T16:50:35.092Z,1.30
2022-11-19T16:53:04.287Z,1.90
2022-11-19T16:58:02.771Z,1.20
2022-11-19T17:00:37.240Z,1.10
2022-11-19T17:03:21.070Z,1.10
2022-11-19T17:05:50.614Z,1.00
2022-11-19T17:08:37.780Z,1.00
2022-11-19T17:11:59.442Z,0.90
2022-11-19T17:17:03.367Z,1.10
2022-11-19T17:19:35.105Z,0.90
2022-11-19T17:24:44.465Z,0.90
2022-11-19T17:27:28.237Z,0.80
2022-11-19T17:30:08.488Z,0.70
2022-11-19T17:32:42.596Z,0.70
2022-11-19T17:35:30.020Z,0.70
2022-11-19T17:37:58.787Z,0.70
2022-11-19T17:43:11.246Z,0.20
2022-11-19T17:48:20.364Z,0.60
2022-11-19T17:53:13.909Z,0.50
2022-11-19T18:05:34.435Z,0.40
2022-11-19T18:08:01.006Z,0.30
2022-11-19T18:20:16.153Z,0.10
2022-11-19T18:25:15.113Z,0.10
2022-11-19T18:27:41.725Z,0.00
2022-11-19T18:35:03.476Z,0.00
2022-11-19T18:39:57.164Z,-0.10
2022-11-19T18:42:24.435Z,-0.20
2022-11-19T18:49:46.782Z,-0.40
2022-11-19T18:54:43.940Z,-0.30
2022-11-19T18:57:11.996Z,-0.30
2022-11-19T18:59:39.251Z,-0.40
2022-11-19T19:14:42.173Z,-0.40
2022-11-19T19:17:09.260Z,-0.60
2022-11-19T19:19:35.900Z,-0.50
2022-11-19T19:24:31.323Z,-0.60
2022-11-19T19:26:58.580Z,-0.70
2022-11-19T19:29:25.547Z,-0.70
2022-11-19T19:31:52.363Z,-0.80
2022-11-19T19:36:52.716Z,-1.00
2022-11-19T19:39:19.941Z,-1.20
2022-11-19T19:41:46.743Z,-1.20
2022-11-19T19:51:34.407Z,-1.20
2022-11-19T19:56:32.710Z,-1.20
2022-11-19T19:59:01.058Z,-1.20
2022-11-19T20:01:33.546Z,-1.10
2022-11-19T20:04:10.795Z,-1.00
2022-11-19T20:06:43.427Z,-1.00
2022-11-19T20:09:10.188Z,-1.00
2022-11-19T20:11:37.574Z,-1.00
2022-11-19T20:14:04.827Z,-1.00
2022-11-19T20:16:32.795Z,-1.00
2022-11-19T20:19:00.754Z,-1.00
2022-11-19T20:21:31.458Z,-1.00
2022-11-19T20:26:30.527Z,-1.10
2022-11-19T20:28:59.214Z,-1.10
2022-11-19T20:31:27.129Z,-1.10
2022-11-19T20:33:56.960Z,-1.20
2022-11-19T20:36:24.587Z,-1.20
2022-11-19T20:38:51.252Z,-1.30
2022-11-19T20:41:37.577Z,-1.30
2022-11-19T20:44:19.961Z,-1.40
2022-11-19T20:46:58.478Z,-1.30
2022-11-19T20:49:27.658Z,-1.40
2022-11-19T20:51:54.996Z,-1.50
2022-11-19T20:54:22.357Z,-1.50
2022-11-19T20:59:16.928Z,-1.40
2022-11-19T21:01:43.527Z,-1.30
2022-11-19T21:04:11.506Z,-1.40
2022-11-19T21:11:33.188Z,-1.40
2022-11-19T21:14:00.096Z,-1.40
2022-11-19T21:16:28.822Z,-1.40
2022-11-19T21:21:26.701Z,-1.40
2022-11-19T21:23:54.009Z,-1.50
2022-11-19T21:26:23.356Z,-1.50
2022-11-19T21:28:52.268Z,-1.50
2022-11-19T21:31:21.772Z,-1.50
2022-11-19T21:36:15.484Z,-1.60
2022-11-19T21:46:07.674Z,-1.70
2022-11-19T21:51:06.408Z,-1.70
2022-11-19T21:58:27.792Z,-1.80
2022-11-19T22:01:01.987Z,-1.80
2022-11-19T22:06:05.733Z,-1.80
2022-11-19T22:08:33.525Z,-1.90
2022-11-19T22:11:00.372Z,-1.80
2022-11-19T22:16:00.912Z,-1.90
2022-11-19T22:18:27.495Z,-1.60
2022-11-19T22:21:01.879Z,-1.90
2022-11-19T22:23:28.550Z,-2.10
2022-11-19T22:30:53.503Z,-2.10
2022-11-19T22:40:42.126Z,-2.20
2022-11-19T22:43:08.848Z,-2.20
2022-11-19T22:45:35.433Z,-2.20
2022-11-19T22:50:29.098Z,-2.20
2022-11-19T23:00:40.489Z,-2.40
2022-11-19T23:03:07.630Z,-2.40
2022-11-19T23:08:06.201Z,-2.40
2022-11-19T23:13:19.862Z,-2.30
2022-11-19T23:16:12.067Z,-2.30
2022-11-19T23:18:47.600Z,-2.30
2022-11-19T23:21:33.980Z,-2.30
2022-11-19T23:26:30.314Z,-2.10
2022-11-19T23:28:57.595Z,-2.60
2022-11-19T23:31:25.565Z,-2.40
2022-11-19T23:36:31.449Z,-2.60
2022-11-19T23:38:59.764Z,-2.70
2022-11-19T23:41:26.908Z,-2.80
2022-11-19T23:43:55.149Z,-2.70
2022-11-19T23:46:25.274Z,-2.80
2022-11-19T23:48:54.560Z,-2.70
2022-11-19T23:51:27.145Z,-2.90
2022-11-19T23:56:22.742Z,-2.60
