createdAt,value
2018-07-26T00:00:13.317Z,26.53
2018-07-26T00:02:39.267Z,26.55
2018-07-26T00:05:05.222Z,26.52
2018-07-26T00:07:31.179Z,26.51
2018-07-26T00:09:57.165Z,26.55
2018-07-26T00:12:23.137Z,26.51
2018-07-26T00:14:49.104Z,26.54
2018-07-26T00:17:15.071Z,26.55
2018-07-26T00:19:41.023Z,26.53
2018-07-26T00:22:06.992Z,26.53
2018-07-26T00:24:32.940Z,26.51
2018-07-26T00:26:58.920Z,26.50
2018-07-26T00:29:24.881Z,26.52
2018-07-26T00:31:50.844Z,26.50
2018-07-26T00:34:16.784Z,26.51
2018-07-26T00:36:42.773Z,26.61
2018-07-26T00:39:08.732Z,26.58
2018-07-26T00:41:34.680Z,26.49
2018-07-26T00:44:00.701Z,26.51
2018-07-26T00:46:26.696Z,26.54
2018-07-26T00:48:52.706Z,26.45
2018-07-26T00:51:18.630Z,26.52
2018-07-26T00:53:44.608Z,26.52
2018-07-26T00:56:10.574Z,26.45
2018-07-26T00:58:36.556Z,26.48
2018-07-26T01:01:02.511Z,26.51
2018-07-26T01:03:28.465Z,26.54
2018-07-26T01:05:54.422Z,26.49
2018-07-26T01:08:20.404Z,26.47
2018-07-26T01:10:46.381Z,26.54
2018-07-26T01:13:12.347Z,26.50
2018-07-26T01:15:38.299Z,26.44
2018-07-26T01:18:04.273Z,26.47
2018-07-26T01:20:30.250Z,26.47
2018-07-26T01:22:56.223Z,26.44
2018-07-26T01:25:22.187Z,26.47
2018-07-26T01:27:48.139Z,26.45
2018-07-26T01:30:14.115Z,26.46
2018-07-26T01:32:40.125Z,26.45
2018-07-26T01:35:06.115Z,26.50
2018-07-26T01:37:32.073Z,26.52
2018-07-26T01:39:58.029Z,26.50
2018-07-26T01:42:23.980Z,26.51
2018-07-26T01:44:50.000Z,26.49
2018-07-26T01:47:15.983Z,26.50
2018-07-26T01:49:41.986Z,26.48
2018-07-26T01:52:07.952Z,26.45
2018-07-26T01:54:33.933Z,26.44
2018-07-26T01:56:59.892Z,26.48
2018-07-26T01:59:25.874Z,26.43
2018-07-26T02:01:51.971Z,26.42
2018-07-26T02:04:17.767Z,26.43
2018-07-26T02:06:43.759Z,26.46
2018-07-26T02:09:09.722Z,26.48
2018-07-26T02:11:35.715Z,26.44
2018-07-26T02:14:01.720Z,26.45
2018-07-26T02:16:27.685Z,26.44
2018-07-26T02:18:53.655Z,26.46
2018-07-26T02:21:19.609Z,26.44
2018-07-26T02:23:45.568Z,26.47
2018-07-26T02:26:11.525Z,26.44
2018-07-26T02:28:37.468Z,26.44
2018-07-26T02:31:03.566Z,26.43
2018-07-26T02:33:29.407Z,26.50
2018-07-26T02:35:55.374Z,26.42
2018-07-26T02:38:21.338Z,26.42
2018-07-26T02:40:47.303Z,26.41
2018-07-26T02:43:13.285Z,26.41
2018-07-26T02:45:39.234Z,26.40
2018-07-26T02:48:05.196Z,26.36
2018-07-26T02:50:31.167Z,26.37
2018-07-26T02:52:57.135Z,26.37
2018-07-26T02:55:23.127Z,26.40
2018-07-26T02:57:49.072Z,26.39
2018-07-26T03:00:15.075Z,26.40
2018-07-26T03:02:41.013Z,26.39
2018-07-26T03:05:06.970Z,26.41
2018-07-26T03:07:32.936Z,26.38
2018-07-26T03:09:58.907Z,26.36
2018-07-26T03:12:24.873Z,26.34
2018-07-26T03:14:50.844Z,26.39
2018-07-26T03:17:16.847Z,26.39
2018-07-26T03:19:42.860Z,26.42
2018-07-26T03:22:08.881Z,26.38
2018-07-26T03:24:34.834Z,26.38
2018-07-26T03:27:00.801Z,26.36
2018-07-26T03:29:26.761Z,26.37
2018-07-26T03:31:52.733Z,26.37
2018-07-26T03:34:18.683Z,26.38
2018-07-26T03:36:44.667Z,26.41
2018-07-26T03:39:10.610Z,26.42
2018-07-26T03:41:36.564Z,26.41
2018-07-26T03:44:02.519Z,26.37
2018-07-26T03:46:28.481Z,26.43
2018-07-26T03:48:54.457Z,26.38
2018-07-26T03:51:20.471Z,26.34
2018-07-26T03:53:46.398Z,26.38
2018-07-26T03:56:12.385Z,26.39
2018-07-26T03:58:38.335Z,26.33
2018-07-26T04:01:04.317Z,26.35
2018-07-26T04:03:30.279Z,26.34
2018-07-26T04:05:56.232Z,26.32
2018-07-26T04:08:22.214Z,26.36
2018-07-26T04:10:48.172Z,26.36
2018-07-26T04:13:14.112Z,26.33
2018-07-26T04:15:40.108Z,26.32
2018-07-26T04:18:06.099Z,26.35
2018-07-26T04:20:32.052Z,26.31
2018-07-26T04:22:58.008Z,26.36
2018-07-26T04:25:23.964Z,26.34
2018-07-26T04:27:49.920Z,26.29
2018-07-26T04:30:15.867Z,26.32
2018-07-26T04:32:41.850Z,26.29
2018-07-26T04:35:07.808Z,26.31
2018-07-26T04:37:33.787Z,26.36
2018-07-26T04:39:59.774Z,26.32
2018-07-26T04:42:25.765Z,26.44
2018-07-26T04:44:51.771Z,26.32
2018-07-26T04:47:17.689Z,26.32
2018-07-26T04:49:43.674Z,26.37
2018-07-26T04:52:09.641Z,26.34
2018-07-26T04:54:35.594Z,26.32
2018-07-26T04:57:01.564Z,26.31
2018-07-26T04:59:27.518Z,26.35
2018-07-26T05:01:53.478Z,26.47
2018-07-26T05:04:19.564Z,26.43
2018-07-26T05:06:45.496Z,26.48
2018-07-26T05:09:11.492Z,26.50
2018-07-26T05:11:37.451Z,26.51
2018-07-26T05:14:03.425Z,26.54
2018-07-26T05:16:29.418Z,26.52
2018-07-26T05:18:55.422Z,26.50
2018-07-26T05:21:21.337Z,26.51
2018-07-26T05:23:47.344Z,26.49
2018-07-26T05:26:13.315Z,26.49
2018-07-26T05:28:39.266Z,26.56
2018-07-26T05:31:05.222Z,26.52
2018-07-26T05:33:31.189Z,26.49
2018-07-26T05:35:57.143Z,26.52
2018-07-26T05:38:23.095Z,26.48
2018-07-26T05:40:49.059Z,26.52
2018-07-26T05:43:15.004Z,26.46
2018-07-26T05:45:40.960Z,26.49
2018-07-26T05:48:06.908Z,26.50
2018-07-26T05:50:32.890Z,26.51
2018-07-26T05:52:58.834Z,26.52
2018-07-26T05:55:24.819Z,26.54
2018-07-26T05:57:50.862Z,26.70
2018-07-26T06:00:16.975Z,26.82
2018-07-26T06:02:42.917Z,26.68
2018-07-26T06:05:08.937Z,26.68
2018-07-26T06:07:34.996Z,26.73
2018-07-26T06:10:01.007Z,26.54
2018-07-26T06:12:26.978Z,26.50
2018-07-26T06:14:52.939Z,26.59
2018-07-26T06:17:18.915Z,26.50
2018-07-26T06:19:44.914Z,26.55
2018-07-26T06:22:10.880Z,26.52
2018-07-26T06:24:36.879Z,26.52
2018-07-26T06:27:02.839Z,26.48
2018-07-26T06:29:28.796Z,26.49
2018-07-26T06:31:54.760Z,26.50
2018-07-26T06:34:20.728Z,26.53
2018-07-26T06:36:46.756Z,26.59
2018-07-26T06:39:12.931Z,26.59
2018-07-26T06:41:38.911Z,26.61
2018-07-26T06:44:04.988Z,26.67
2018-07-26T06:46:30.955Z,26.58
2018-07-26T06:48:56.997Z,26.60
2018-07-26T06:51:22.969Z,26.60
2018-07-26T06:53:48.951Z,26.64
2018-07-26T06:56:14.907Z,26.79
2018-07-26T06:58:40.883Z,26.73
2018-07-26T07:01:06.846Z,26.77
2018-07-26T07:03:32.817Z,26.80
2018-07-26T07:05:58.762Z,26.78
2018-07-26T07:08:24.717Z,26.77
2018-07-26T07:10:50.720Z,26.86
2018-07-26T07:13:16.732Z,26.78
2018-07-26T07:15:42.691Z,26.79
2018-07-26T07:18:08.673Z,26.92
2018-07-26T07:20:35.655Z,26.90
2018-07-26T07:23:01.576Z,26.97
2018-07-26T07:25:27.578Z,26.89
2018-07-26T07:27:53.535Z,26.88
2018-07-26T07:30:19.501Z,27.07
2018-07-26T07:32:45.523Z,26.87
2018-07-26T07:35:11.472Z,26.86
2018-07-26T07:37:37.426Z,26.93
2018-07-26T07:40:03.395Z,26.98
2018-07-26T07:42:29.359Z,26.99
2018-07-26T07:44:55.322Z,26.88
2018-07-26T07:47:21.360Z,26.90
2018-07-26T07:49:47.272Z,26.95
2018-07-26T07:52:13.290Z,26.86
2018-07-26T07:54:39.256Z,26.94
2018-07-26T07:57:05.211Z,26.87
2018-07-26T07:59:31.255Z,27.01
2018-07-26T08:01:57.159Z,26.94
2018-07-26T08:04:23.138Z,26.91
2018-07-26T08:06:49.935Z,27.26
2018-07-26T08:09:15.881Z,26.92
2018-07-26T08:11:41.858Z,27.10
2018-07-26T08:14:07.873Z,27.02
2018-07-26T08:16:33.842Z,26.91
2018-07-26T08:18:59.817Z,26.91
2018-07-26T08:21:25.824Z,26.89
2018-07-26T08:23:51.872Z,26.93
2018-07-26T08:26:17.816Z,26.88
2018-07-26T08:28:43.769Z,26.86
2018-07-26T08:31:09.737Z,26.95
2018-07-26T08:33:35.698Z,26.94
2018-07-26T08:36:01.709Z,26.99
2018-07-26T08:38:27.728Z,27.01
2018-07-26T08:40:53.676Z,26.97
2018-07-26T08:43:19.667Z,27.10
2018-07-26T08:45:45.624Z,27.26
2018-07-26T08:48:11.596Z,27.24
2018-07-26T08:50:37.584Z,27.21
2018-07-26T08:53:03.618Z,27.23
2018-07-26T08:55:29.603Z,27.32
2018-07-26T08:57:55.568Z,27.21
2018-07-26T09:00:21.528Z,27.09
2018-07-26T09:02:47.512Z,27.04
2018-07-26T09:05:13.476Z,27.10
2018-07-26T09:07:39.447Z,27.15
2018-07-26T09:10:05.434Z,27.25
2018-07-26T09:12:31.399Z,27.01
2018-07-26T09:14:57.357Z,27.21
2018-07-26T09:17:23.365Z,27.20
2018-07-26T09:19:49.314Z,27.11
2018-07-26T09:22:15.319Z,27.15
2018-07-26T09:24:41.281Z,27.25
2018-07-26T09:27:07.225Z,27.07
2018-07-26T09:29:33.184Z,27.20
2018-07-26T09:31:59.099Z,27.29
2018-07-26T09:34:25.060Z,27.19
2018-07-26T09:36:51.032Z,27.21
2018-07-26T09:39:17.015Z,27.10
2018-07-26T09:41:42.980Z,27.21
2018-07-26T09:44:09.068Z,27.09
2018-07-26T09:46:35.041Z,27.08
2018-07-26T09:49:01.024Z,27.17
2018-07-26T09:51:27.013Z,27.08
2018-07-26T09:53:53.010Z,27.06
2018-07-26T09:56:18.960Z,27.02
2018-07-26T09:58:44.921Z,26.99
2018-07-26T10:01:10.950Z,27.04
2018-07-26T10:03:36.905Z,27.08
2018-07-26T10:06:02.883Z,27.15
2018-07-26T10:08:28.824Z,27.27
2018-07-26T10:10:54.779Z,27.31
2018-07-26T10:13:20.750Z,27.36
2018-07-26T10:15:46.722Z,27.39
2018-07-26T10:18:12.652Z,27.41
2018-07-26T10:20:38.645Z,27.32
2018-07-26T10:23:05.368Z,27.25
2018-07-26T10:25:31.384Z,27.22
2018-07-26T10:27:57.345Z,27.16
2018-07-26T10:30:23.324Z,27.12
2018-07-26T10:32:49.279Z,27.12
2018-07-26T10:35:15.242Z,27.32
2018-07-26T10:37:41.210Z,27.25
2018-07-26T10:40:07.190Z,27.35
2018-07-26T10:42:33.149Z,27.47
2018-07-26T10:44:59.116Z,27.04
2018-07-26T10:47:25.076Z,27.14
2018-07-26T10:49:51.059Z,27.14
2018-07-26T10:52:17.012Z,27.09
2018-07-26T10:54:42.964Z,27.20
2018-07-26T10:57:08.927Z,27.18
2018-07-26T10:59:34.890Z,27.30
2018-07-26T11:02:00.849Z,27.15
2018-07-26T11:04:26.809Z,27.08
2018-07-26T11:06:52.759Z,27.06
2018-07-26T11:09:18.715Z,26.97
2018-07-26T11:11:44.715Z,26.99
2018-07-26T11:14:10.697Z,27.04
2018-07-26T11:16:36.708Z,27.20
2018-07-26T11:19:02.702Z,27.03
2018-07-26T11:21:28.599Z,27.03
2018-07-26T11:23:54.571Z,27.14
2018-07-26T11:26:20.560Z,27.04
2018-07-26T11:28:46.590Z,27.08
2018-07-26T11:31:12.511Z,27.04
2018-07-26T11:33:38.464Z,27.10
2018-07-26T11:36:04.439Z,27.23
2018-07-26T11:38:30.409Z,27.23
2018-07-26T11:40:56.398Z,27.35
2018-07-26T11:43:22.356Z,27.30
2018-07-26T11:45:48.333Z,27.22
2018-07-26T11:48:14.329Z,27.23
2018-07-26T11:50:40.363Z,27.12
2018-07-26T11:53:06.401Z,27.09
2018-07-26T11:55:32.424Z,27.09
2018-07-26T11:57:58.375Z,27.03
2018-07-26T12:00:24.344Z,27.06
2018-07-26T12:02:50.299Z,27.04
2018-07-26T12:05:16.387Z,27.06
2018-07-26T12:07:42.340Z,27.12
2018-07-26T12:10:08.380Z,27.38
2018-07-26T12:12:34.336Z,27.41
2018-07-26T12:15:00.324Z,27.51
2018-07-26T12:17:26.285Z,27.41
2018-07-26T12:19:52.233Z,27.36
2018-07-26T12:22:18.189Z,27.61
2018-07-26T12:24:44.165Z,27.53
2018-07-26T12:27:10.191Z,27.46
2018-07-26T12:29:36.106Z,27.64
2018-07-26T12:32:02.154Z,27.56
2018-07-26T12:34:28.141Z,27.50
2018-07-26T12:36:54.104Z,27.62
2018-07-26T12:39:20.087Z,27.68
2018-07-26T12:41:46.072Z,27.61
2018-07-26T12:44:12.071Z,27.47
2018-07-26T12:46:38.037Z,27.32
2018-07-26T12:49:04.022Z,27.39
2018-07-26T12:51:29.989Z,27.51
2018-07-26T12:53:55.963Z,27.50
2018-07-26T12:56:21.932Z,27.47
2018-07-26T12:58:47.903Z,27.45
2018-07-26T13:01:13.869Z,27.50
2018-07-26T13:03:39.843Z,27.58
2018-07-26T13:06:05.852Z,27.54
2018-07-26T13:08:31.832Z,27.60
2018-07-26T13:10:57.785Z,27.67
2018-07-26T13:13:23.761Z,27.73
2018-07-26T13:15:49.720Z,27.51
2018-07-26T13:18:15.696Z,27.43
2018-07-26T13:20:41.730Z,27.51
2018-07-26T13:23:07.635Z,27.42
2018-07-26T13:25:33.596Z,27.49
2018-07-26T13:27:59.560Z,27.60
2018-07-26T13:30:25.527Z,27.58
2018-07-26T13:32:51.509Z,27.71
2018-07-26T13:35:17.488Z,27.69
2018-07-26T13:37:43.477Z,27.69
2018-07-26T13:40:09.471Z,27.75
2018-07-26T13:42:35.414Z,27.67
2018-07-26T13:45:01.502Z,27.77
2018-07-26T13:47:27.586Z,27.76
2018-07-26T13:49:53.535Z,27.69
2018-07-26T13:52:19.519Z,27.58
2018-07-26T13:54:45.463Z,27.61
2018-07-26T13:57:11.416Z,27.62
2018-07-26T13:59:37.391Z,27.65
2018-07-26T14:02:03.364Z,27.54
2018-07-26T14:04:29.331Z,27.58
2018-07-26T14:06:55.280Z,27.43
2018-07-26T14:09:21.236Z,27.46
2018-07-26T14:11:47.196Z,27.49
2018-07-26T14:14:13.153Z,27.46
2018-07-26T14:16:39.108Z,27.44
2018-07-26T14:19:05.097Z,27.61
2018-07-26T14:21:31.061Z,27.62
2018-07-26T14:23:57.064Z,27.65
2018-07-26T14:26:23.040Z,27.62
2018-07-26T14:28:49.039Z,27.64
2018-07-26T14:31:15.030Z,27.51
2018-07-26T14:33:41.023Z,27.53
2018-07-26T14:36:06.986Z,27.53
2018-07-26T14:38:32.983Z,27.62
2018-07-26T14:40:58.962Z,27.65
2018-07-26T14:43:24.928Z,27.51
2018-07-26T14:45:50.896Z,27.42
2018-07-26T14:48:16.913Z,27.45
2018-07-26T14:50:42.882Z,27.33
2018-07-26T14:53:08.833Z,27.43
2018-07-26T14:55:34.786Z,27.35
2018-07-26T14:58:00.745Z,27.36
2018-07-26T15:00:26.706Z,27.34
2018-07-26T15:02:52.678Z,27.39
2018-07-26T15:05:18.647Z,27.42
2018-07-26T15:07:44.638Z,27.63
2018-07-26T15:10:10.589Z,27.38
2018-07-26T15:12:36.556Z,27.38
2018-07-26T15:15:02.564Z,27.50
2018-07-26T15:17:28.520Z,27.53
2018-07-26T15:19:54.476Z,27.47
2018-07-26T15:22:20.431Z,27.41
2018-07-26T15:24:46.421Z,27.38
2018-07-26T15:27:12.367Z,27.33
2018-07-26T15:29:38.349Z,27.36
2018-07-26T15:32:04.311Z,27.32
2018-07-26T15:34:30.274Z,27.37
2018-07-26T15:36:56.243Z,27.36
2018-07-26T15:39:22.223Z,27.44
2018-07-26T15:41:48.179Z,27.47
2018-07-26T15:44:14.160Z,27.47
2018-07-26T15:46:40.119Z,27.50
2018-07-26T15:49:06.108Z,27.45
2018-07-26T15:51:32.098Z,27.40
2018-07-26T15:53:58.132Z,27.39
2018-07-26T15:56:24.104Z,27.40
2018-07-26T15:58:50.057Z,27.46
2018-07-26T16:01:16.045Z,27.43
2018-07-26T16:03:42.035Z,27.39
2018-07-26T16:06:08.018Z,27.33
2018-07-26T16:08:33.967Z,27.33
2018-07-26T16:10:59.935Z,27.33
2018-07-26T16:13:25.881Z,27.32
2018-07-26T16:15:51.860Z,27.28
2018-07-26T16:18:17.861Z,27.31
2018-07-26T16:20:43.841Z,27.36
2018-07-26T16:23:09.819Z,27.42
2018-07-26T16:25:35.764Z,27.50
2018-07-26T16:28:01.740Z,27.43
2018-07-26T16:30:27.713Z,27.42
2018-07-26T16:32:53.683Z,27.40
2018-07-26T16:35:19.643Z,27.35
2018-07-26T16:37:45.605Z,27.38
2018-07-26T16:40:11.595Z,27.33
2018-07-26T16:42:37.510Z,27.40
2018-07-26T16:45:03.489Z,27.30
2018-07-26T16:47:29.476Z,27.25
2018-07-26T16:49:55.467Z,27.34
2018-07-26T16:52:21.435Z,27.27
2018-07-26T16:54:47.389Z,27.25
2018-07-26T16:57:13.349Z,27.30
2018-07-26T16:59:39.315Z,27.29
2018-07-26T17:02:05.313Z,27.34
2018-07-26T17:04:31.288Z,27.54
2018-07-26T17:06:57.264Z,27.57
2018-07-26T17:09:23.237Z,27.54
2018-07-26T17:11:49.200Z,27.50
2018-07-26T17:14:15.213Z,27.42
2018-07-26T17:16:41.181Z,27.43
2018-07-26T17:19:07.195Z,27.49
2018-07-26T17:21:33.159Z,27.38
2018-07-26T17:23:59.133Z,27.39
2018-07-26T17:26:25.201Z,27.29
2018-07-26T17:28:51.090Z,27.25
2018-07-26T17:31:17.065Z,27.22
2018-07-26T17:33:43.036Z,27.22
2018-07-26T17:36:09.103Z,27.19
2018-07-26T17:38:35.072Z,27.18
2018-07-26T17:41:01.034Z,27.20
2018-07-26T17:43:27.019Z,27.20
2018-07-26T17:45:52.980Z,27.27
2018-07-26T17:48:18.983Z,27.32
2018-07-26T17:50:44.948Z,27.34
2018-07-26T17:53:10.906Z,27.34
2018-07-26T17:55:36.886Z,27.31
2018-07-26T17:58:02.869Z,27.40
2018-07-26T18:00:28.831Z,27.45
2018-07-26T18:02:54.803Z,27.40
2018-07-26T18:05:20.757Z,27.35
2018-07-26T18:07:46.733Z,27.30
2018-07-26T18:10:12.745Z,27.28
2018-07-26T18:12:38.720Z,27.25
2018-07-26T18:15:04.668Z,27.28
2018-07-26T18:17:30.628Z,27.19
2018-07-26T18:19:56.645Z,27.14
2018-07-26T18:22:22.587Z,27.15
2018-07-26T18:24:48.574Z,27.17
2018-07-26T18:27:14.533Z,27.21
2018-07-26T18:29:40.507Z,27.32
2018-07-26T18:32:06.467Z,27.28
2018-07-26T18:34:32.452Z,27.29
2018-07-26T18:36:58.430Z,27.30
2018-07-26T18:39:24.378Z,27.32
2018-07-26T18:41:50.367Z,27.36
2018-07-26T18:44:16.432Z,27.33
2018-07-26T18:46:42.439Z,27.34
2018-07-26T18:49:08.434Z,27.28
2018-07-26T18:51:34.385Z,27.27
2018-07-26T18:54:00.364Z,27.19
2018-07-26T18:56:26.341Z,27.17
2018-07-26T18:58:52.320Z,27.13
2018-07-26T19:01:18.276Z,27.12
2018-07-26T19:03:44.856Z,27.11
2018-07-26T19:06:10.844Z,27.10
2018-07-26T19:08:36.861Z,27.13
2018-07-26T19:11:02.885Z,27.18
2018-07-26T19:13:28.885Z,27.26
2018-07-26T19:15:54.871Z,27.28
2018-07-26T19:18:20.838Z,27.26
2018-07-26T19:20:46.847Z,27.28
2018-07-26T19:23:12.870Z,27.21
2018-07-26T19:25:39.548Z,27.23
2018-07-26T19:28:05.548Z,27.23
2018-07-26T19:30:31.576Z,27.22
2018-07-26T19:32:57.561Z,27.26
2018-07-26T19:35:23.516Z,27.20
2018-07-26T19:37:49.547Z,27.17
2018-07-26T19:40:15.524Z,27.13
2018-07-26T19:42:41.476Z,27.16
2018-07-26T19:45:07.473Z,27.29
2018-07-26T19:47:33.447Z,27.34
2018-07-26T19:49:59.399Z,27.32
2018-07-26T19:52:25.373Z,27.23
2018-07-26T19:54:51.363Z,27.27
2018-07-26T19:57:17.332Z,27.27
2018-07-26T19:59:43.295Z,27.28
2018-07-26T20:02:09.302Z,27.33
2018-07-26T20:04:35.238Z,27.39
2018-07-26T20:07:01.214Z,27.35
2018-07-26T20:09:27.169Z,27.35
2018-07-26T20:11:53.139Z,27.44
2018-07-26T20:14:19.092Z,27.28
2018-07-26T20:16:45.076Z,27.55
2018-07-26T20:19:11.014Z,27.60
2018-07-26T20:21:37.034Z,27.54
2018-07-26T20:24:03.005Z,27.46
2018-07-26T20:26:28.964Z,27.40
2018-07-26T20:28:54.931Z,27.48
2018-07-26T20:31:20.895Z,27.49
2018-07-26T20:33:46.868Z,27.51
2018-07-26T20:36:12.828Z,27.46
2018-07-26T20:38:38.820Z,27.61
2018-07-26T20:41:04.776Z,27.38
2018-07-26T20:43:30.815Z,27.36
2018-07-26T20:45:56.764Z,27.34
2018-07-26T20:48:22.837Z,27.24
2018-07-26T20:50:48.839Z,27.52
2018-07-26T20:53:14.726Z,27.58
2018-07-26T20:55:40.690Z,27.71
2018-07-26T20:58:06.650Z,27.45
2018-07-26T21:00:32.690Z,27.71
2018-07-26T21:02:58.675Z,27.56
2018-07-26T21:05:24.650Z,27.33
2018-07-26T21:07:50.602Z,27.26
2018-07-26T21:10:16.571Z,27.34
2018-07-26T21:12:42.541Z,27.46
2018-07-26T21:15:08.488Z,27.30
2018-07-26T21:17:34.459Z,27.28
2018-07-26T21:20:00.416Z,27.24
2018-07-26T21:22:26.448Z,27.31
2018-07-26T21:24:52.428Z,27.29
2018-07-26T21:27:18.397Z,27.40
2018-07-26T21:29:44.350Z,27.39
2018-07-26T21:32:10.328Z,27.26
2018-07-26T21:34:36.346Z,27.16
2018-07-26T21:37:02.320Z,27.27
2018-07-26T21:39:28.307Z,27.23
2018-07-26T21:41:54.271Z,27.29
2018-07-26T21:44:20.229Z,27.40
2018-07-26T21:46:46.182Z,27.28
2018-07-26T21:49:12.199Z,27.23
2018-07-26T21:51:38.165Z,27.31
2018-07-26T21:54:04.210Z,27.23
2018-07-26T21:56:30.178Z,27.36
2018-07-26T21:58:56.168Z,27.36
2018-07-26T22:01:22.168Z,27.42
2018-07-26T22:03:48.158Z,27.35
2018-07-26T22:06:14.125Z,27.41
2018-07-26T22:08:40.122Z,27.23
2018-07-26T22:11:06.209Z,27.24
2018-07-26T22:13:32.206Z,27.33
2018-07-26T22:15:58.302Z,27.28
2018-07-26T22:18:24.309Z,27.35
2018-07-26T22:20:50.299Z,27.25
2018-07-26T22:23:16.368Z,27.27
2018-07-26T22:25:42.253Z,27.26
2018-07-26T22:28:08.221Z,27.22
2018-07-26T22:30:34.182Z,27.20
2018-07-26T22:33:00.147Z,27.17
2018-07-26T22:35:26.133Z,27.15
2018-07-26T22:37:52.122Z,27.10
2018-07-26T22:40:18.087Z,27.06
2018-07-26T22:42:44.180Z,27.06
2018-07-26T22:45:10.193Z,27.06
2018-07-26T22:47:36.159Z,26.97
2018-07-26T22:50:02.195Z,27.08
2018-07-26T22:52:28.188Z,27.08
2018-07-26T22:54:54.436Z,27.08
2018-07-26T22:57:20.411Z,27.13
2018-07-26T22:59:46.372Z,27.08
2018-07-26T23:02:12.335Z,27.07
2018-07-26T23:04:38.280Z,27.00
2018-07-26T23:07:04.271Z,27.03
2018-07-26T23:09:30.246Z,27.05
2018-07-26T23:11:56.205Z,27.06
2018-07-26T23:14:22.255Z,27.06
2018-07-26T23:16:48.220Z,27.02
2018-07-26T23:19:14.193Z,27.02
2018-07-26T23:21:40.173Z,27.03
2018-07-26T23:24:06.232Z,27.08
2018-07-26T23:26:32.185Z,26.99
2018-07-26T23:28:58.159Z,27.03
2018-07-26T23:31:24.126Z,27.03
2018-07-26T23:33:50.127Z,27.01
2018-07-26T23:36:16.093Z,27.01
2018-07-26T23:38:42.092Z,27.06
2018-07-26T23:41:08.117Z,27.02
2018-07-26T23:43:34.119Z,26.97
2018-07-26T23:46:00.093Z,27.05
2018-07-26T23:48:26.201Z,27.00
2018-07-26T23:50:52.161Z,27.00
2018-07-26T23:53:18.124Z,26.99
2018-07-26T23:55:44.155Z,26.98
2018-07-26T23:58:10.205Z,27.02
