createdAt,value
2017-09-20T00:00:44.411Z,0
2017-09-20T00:01:44.417Z,0
2017-09-20T00:02:44.758Z,0
2017-09-20T00:03:44.778Z,0
2017-09-20T00:04:44.476Z,0
2017-09-20T00:05:44.501Z,0
2017-09-20T00:06:44.512Z,0
2017-09-20T00:07:44.531Z,0
2017-09-20T00:08:45.195Z,0
2017-09-20T00:09:45.210Z,0
2017-09-20T00:10:44.912Z,0
2017-09-20T00:11:45.257Z,0
2017-09-20T00:12:44.952Z,0
2017-09-20T00:13:44.646Z,0
2017-09-20T00:14:44.997Z,0
2017-09-20T00:15:45.005Z,0
2017-09-20T00:16:44.706Z,0
2017-09-20T00:17:45.460Z,0
2017-09-20T00:18:44.456Z,0
2017-09-20T00:19:45.178Z,0
2017-09-20T00:20:45.102Z,0
2017-09-20T00:21:44.481Z,0
2017-09-20T00:22:45.179Z,0
2017-09-20T00:23:44.506Z,0
2017-09-20T00:24:45.526Z,0
2017-09-20T00:25:45.196Z,0
2017-09-20T00:26:45.210Z,0
2017-09-20T00:27:45.335Z,0
2017-09-20T00:28:45.282Z,0
2017-09-20T00:29:45.274Z,0
2017-09-20T00:30:45.310Z,0
2017-09-20T00:31:45.629Z,0
2017-09-20T00:32:45.648Z,0
2017-09-20T00:33:45.679Z,0
2017-09-20T00:34:45.362Z,0
2017-09-20T00:35:45.060Z,0
2017-09-20T00:36:45.726Z,0
2017-09-20T00:37:45.752Z,0
2017-09-20T00:38:45.118Z,0
2017-09-20T00:39:45.144Z,0
2017-09-20T00:40:45.153Z,0
2017-09-20T00:41:45.175Z,0
2017-09-20T00:42:45.523Z,0
2017-09-20T00:43:45.849Z,0
2017-09-20T00:44:44.904Z,0
2017-09-20T00:45:45.245Z,0
2017-09-20T00:46:45.936Z,0
2017-09-20T00:47:45.603Z,0
2017-09-20T00:48:45.628Z,0
2017-09-20T00:49:45.637Z,0
2017-09-20T00:50:45.337Z,0
2017-09-20T00:51:45.351Z,0
2017-09-20T00:52:45.064Z,0
2017-09-20T00:53:45.389Z,0
2017-09-20T00:54:45.416Z,0
2017-09-20T00:55:45.110Z,0
2017-09-20T00:56:45.448Z,0
2017-09-20T00:57:45.474Z,0
2017-09-20T00:58:45.809Z,0
2017-09-20T00:59:45.835Z,0
2017-09-20T01:00:45.533Z,0
2017-09-20T01:01:45.547Z,0
2017-09-20T01:02:45.890Z,0
2017-09-20T01:03:45.914Z,0
2017-09-20T01:04:45.929Z,0
2017-09-20T01:05:46.258Z,0
2017-09-20T01:06:45.630Z,0
2017-09-20T01:07:45.981Z,0
2017-09-20T01:08:46.081Z,0
2017-09-20T01:09:45.694Z,0
2017-09-20T01:10:45.707Z,0
2017-09-20T01:11:45.726Z,0
2017-09-20T01:12:45.429Z,0
2017-09-20T01:13:45.773Z,0
2017-09-20T01:14:46.446Z,0
2017-09-20T01:15:45.802Z,0
2017-09-20T01:16:46.145Z,0
2017-09-20T01:17:46.168Z,0
2017-09-20T01:18:46.287Z,0
2017-09-20T01:19:45.879Z,0
2017-09-20T01:20:46.228Z,0
2017-09-20T01:21:45.911Z,0
2017-09-20T01:22:46.379Z,0
2017-09-20T01:23:45.952Z,0
2017-09-20T01:24:45.971Z,0
2017-09-20T01:25:46.524Z,0
2017-09-20T01:26:46.540Z,0
2017-09-20T01:27:46.221Z,0
2017-09-20T01:28:46.037Z,0
2017-09-20T01:29:45.728Z,0
2017-09-20T01:30:45.773Z,0
2017-09-20T01:31:46.089Z,0
2017-09-20T01:32:46.557Z,0
2017-09-20T01:33:46.887Z,0
2017-09-20T01:34:46.145Z,0
2017-09-20T01:35:46.581Z,0
2017-09-20T01:36:46.723Z,0
2017-09-20T01:37:45.882Z,0
2017-09-20T01:38:47.045Z,0
2017-09-20T01:39:46.041Z,0
2017-09-20T01:40:46.045Z,0
2017-09-20T01:41:46.726Z,0
2017-09-20T01:42:46.712Z,0
2017-09-20T01:43:47.051Z,0
2017-09-20T01:44:46.444Z,0
2017-09-20T01:45:46.904Z,0
2017-09-20T01:46:46.264Z,0
2017-09-20T01:47:46.589Z,0
2017-09-20T01:48:47.137Z,0
2017-09-20T01:49:47.070Z,0
2017-09-20T01:50:47.088Z,0
2017-09-20T01:51:46.793Z,0
2017-09-20T01:52:47.257Z,0
2017-09-20T01:53:46.630Z,0
2017-09-20T01:54:47.157Z,0
2017-09-20T01:55:47.188Z,0
2017-09-20T01:56:46.875Z,0
2017-09-20T01:57:47.218Z,0
2017-09-20T01:58:46.692Z,0
2017-09-20T01:59:46.769Z,0
2017-09-20T02:00:46.708Z,0
2017-09-20T02:01:46.710Z,0
2017-09-20T02:02:46.732Z,0
2017-09-20T02:03:46.704Z,0
2017-09-20T02:04:46.688Z,0
2017-09-20T02:05:47.364Z,0
2017-09-20T02:06:47.408Z,0
2017-09-20T02:07:46.755Z,0
2017-09-20T02:08:47.092Z,0
2017-09-20T02:09:46.782Z,0
2017-09-20T02:10:46.891Z,0
2017-09-20T02:11:47.467Z,0
2017-09-20T02:12:46.843Z,0
2017-09-20T02:13:47.506Z,0
2017-09-20T02:14:47.203Z,0
2017-09-20T02:15:47.216Z,0
2017-09-20T02:16:47.551Z,0
2017-09-20T02:17:47.251Z,0
2017-09-20T02:18:47.271Z,0
2017-09-20T02:19:46.963Z,0
2017-09-20T02:20:47.634Z,0
2017-09-20T02:21:47.325Z,0
2017-09-20T02:22:47.339Z,0
2017-09-20T02:23:47.036Z,0
2017-09-20T02:24:47.386Z,0
2017-09-20T02:25:47.076Z,0
2017-09-20T02:26:47.759Z,0
2017-09-20T02:27:47.753Z,0
2017-09-20T02:28:47.770Z,0
2017-09-20T02:29:47.473Z,0
2017-09-20T02:30:47.482Z,0
2017-09-20T02:31:47.491Z,0
2017-09-20T02:32:47.531Z,0
2017-09-20T02:33:47.544Z,0
2017-09-20T02:34:47.229Z,0
2017-09-20T02:35:47.262Z,0
2017-09-20T02:36:47.590Z,0
2017-09-20T02:37:47.614Z,0
2017-09-20T02:38:47.961Z,0
2017-09-20T02:39:47.325Z,0
2017-09-20T02:40:47.991Z,0
2017-09-20T02:41:47.683Z,0
2017-09-20T02:42:48.025Z,0
2017-09-20T02:43:47.718Z,0
2017-09-20T02:44:47.086Z,0
2017-09-20T02:45:47.741Z,0
2017-09-20T02:46:47.766Z,0
2017-09-20T02:47:47.460Z,0
2017-09-20T02:48:47.162Z,0
2017-09-20T02:49:47.496Z,0
2017-09-20T02:50:47.522Z,0
2017-09-20T02:51:47.532Z,0
2017-09-20T02:52:48.224Z,0
2017-09-20T02:53:47.890Z,0
2017-09-20T02:54:47.916Z,0
2017-09-20T02:55:47.930Z,0
2017-09-20T02:56:47.947Z,0
2017-09-20T02:57:48.291Z,0
2017-09-20T02:58:47.655Z,0
2017-09-20T02:59:47.364Z,0
2017-09-20T03:00:48.025Z,0
2017-09-20T03:01:47.711Z,0
2017-09-20T03:02:47.728Z,0
2017-09-20T03:03:47.748Z,0
2017-09-20T03:04:48.411Z,0
2017-09-20T03:05:47.785Z,0
2017-09-20T03:06:47.804Z,0
2017-09-20T03:07:48.137Z,0
2017-09-20T03:08:48.163Z,0
2017-09-20T03:09:48.181Z,0
2017-09-20T03:10:47.872Z,0
2017-09-20T03:11:47.885Z,0
2017-09-20T03:12:48.562Z,0
2017-09-20T03:13:48.245Z,0
2017-09-20T03:14:48.262Z,0
2017-09-20T03:15:47.963Z,0
2017-09-20T03:16:47.974Z,0
2017-09-20T03:17:48.404Z,0
2017-09-20T03:18:48.332Z,0
2017-09-20T03:19:48.773Z,0
2017-09-20T03:20:48.049Z,0
2017-09-20T03:21:48.441Z,0
2017-09-20T03:22:48.768Z,0
2017-09-20T03:23:48.095Z,0
2017-09-20T03:24:48.456Z,0
2017-09-20T03:25:48.779Z,0
2017-09-20T03:26:48.903Z,0
2017-09-20T03:27:48.170Z,0
2017-09-20T03:28:48.924Z,0
2017-09-20T03:29:48.604Z,0
2017-09-20T03:30:48.878Z,0
2017-09-20T03:31:48.357Z,0
2017-09-20T03:32:48.378Z,0
2017-09-20T03:33:48.694Z,0
2017-09-20T03:34:49.026Z,0
2017-09-20T03:35:48.758Z,0
2017-09-20T03:36:48.751Z,0
2017-09-20T03:37:48.783Z,0
2017-09-20T03:38:49.236Z,0
2017-09-20T03:39:48.582Z,0
2017-09-20T03:40:48.905Z,0
2017-09-20T03:41:48.846Z,0
2017-09-20T03:42:48.844Z,0
2017-09-20T03:43:48.924Z,0
2017-09-20T03:44:48.914Z,0
2017-09-20T03:45:48.264Z,0
2017-09-20T03:46:48.612Z,0
2017-09-20T03:47:49.045Z,0
2017-09-20T03:48:48.379Z,0
2017-09-20T03:49:49.282Z,0
2017-09-20T03:50:48.990Z,0
2017-09-20T03:51:48.991Z,0
2017-09-20T03:52:48.696Z,0
2017-09-20T03:53:49.015Z,0
2017-09-20T03:54:49.010Z,0
2017-09-20T03:55:49.031Z,0
2017-09-20T03:56:48.701Z,0
2017-09-20T03:57:48.467Z,0
2017-09-20T03:58:48.383Z,0
2017-09-20T03:59:48.733Z,0
2017-09-20T04:00:49.068Z,0
2017-09-20T04:01:48.761Z,0
2017-09-20T04:02:49.102Z,0
2017-09-20T04:03:49.131Z,0
2017-09-20T04:04:49.142Z,0
2017-09-20T04:05:49.160Z,0
2017-09-20T04:06:49.495Z,0
2017-09-20T04:07:48.542Z,0
2017-09-20T04:08:49.208Z,0
2017-09-20T04:09:48.573Z,0
2017-09-20T04:10:49.247Z,0
2017-09-20T04:11:48.933Z,0
2017-09-20T04:12:49.273Z,0
2017-09-20T04:13:49.488Z,0
2017-09-20T04:14:49.306Z,0
2017-09-20T04:15:48.993Z,0
2017-09-20T04:16:49.349Z,0
2017-09-20T04:17:49.369Z,0
2017-09-20T04:18:49.059Z,0
2017-09-20T04:19:49.710Z,0
2017-09-20T04:20:49.407Z,0
2017-09-20T04:21:49.747Z,0
2017-09-20T04:22:49.782Z,0
2017-09-20T04:23:49.140Z,0
2017-09-20T04:24:48.839Z,0
2017-09-20T04:25:49.494Z,0
2017-09-20T04:26:49.198Z,0
2017-09-20T04:27:49.854Z,0
2017-09-20T04:28:49.873Z,0
2017-09-20T04:29:49.244Z,0
2017-09-20T04:30:49.259Z,0
2017-09-20T04:31:49.282Z,0
2017-09-20T04:32:49.623Z,0
2017-09-20T04:33:49.633Z,0
2017-09-20T04:34:49.337Z,0
2017-09-20T04:35:49.346Z,0
2017-09-20T04:36:49.690Z,0
2017-09-20T04:37:50.028Z,0
2017-09-20T04:38:49.401Z,4
2017-09-20T04:39:49.731Z,4
2017-09-20T04:40:49.755Z,0
2017-09-20T04:41:49.777Z,4
2017-09-20T04:42:49.464Z,4
2017-09-20T04:43:49.808Z,4
2017-09-20T04:44:49.495Z,4
2017-09-20T04:45:50.159Z,4
2017-09-20T04:46:49.535Z,4
2017-09-20T04:47:49.550Z,8
2017-09-20T04:48:49.899Z,8
2017-09-20T04:49:49.903Z,8
2017-09-20T04:50:50.249Z,8
2017-09-20T04:51:49.616Z,8
2017-09-20T04:52:49.960Z,8
2017-09-20T04:53:49.979Z,12
2017-09-20T04:54:49.672Z,16
2017-09-20T04:55:49.690Z,20
2017-09-20T04:56:49.713Z,24
2017-09-20T04:57:49.405Z,20
2017-09-20T04:58:50.390Z,28
2017-09-20T04:59:49.433Z,24
2017-09-20T05:00:49.970Z,24
2017-09-20T05:01:49.465Z,28
2017-09-20T05:02:50.137Z,28
2017-09-20T05:03:49.524Z,32
2017-09-20T05:04:50.496Z,32
2017-09-20T05:05:49.538Z,32
2017-09-20T05:06:49.555Z,36
2017-09-20T05:07:50.209Z,36
2017-09-20T05:08:50.648Z,40
2017-09-20T05:09:49.933Z,40
2017-09-20T05:10:49.947Z,36
2017-09-20T05:11:50.284Z,36
2017-09-20T05:12:49.980Z,36
2017-09-20T05:13:49.673Z,36
2017-09-20T05:14:50.334Z,32
2017-09-20T05:15:50.033Z,28
2017-09-20T05:16:50.380Z,32
2017-09-20T05:17:49.734Z,32
2017-09-20T05:18:50.081Z,36
2017-09-20T05:19:50.420Z,40
2017-09-20T05:20:50.453Z,40
2017-09-20T05:21:50.133Z,44
2017-09-20T05:22:50.149Z,40
2017-09-20T05:23:50.491Z,44
2017-09-20T05:24:50.511Z,48
2017-09-20T05:25:50.210Z,48
2017-09-20T05:26:50.221Z,56
2017-09-20T05:27:50.233Z,52
2017-09-20T05:28:50.249Z,56
2017-09-20T05:29:50.278Z,48
2017-09-20T05:30:50.611Z,56
2017-09-20T05:31:50.634Z,48
2017-09-20T05:32:50.360Z,52
2017-09-20T05:33:50.666Z,48
2017-09-20T05:34:50.365Z,52
2017-09-20T05:35:50.376Z,52
2017-09-20T05:36:50.726Z,56
2017-09-20T05:37:50.739Z,60
2017-09-20T05:38:51.078Z,68
2017-09-20T05:39:50.452Z,72
2017-09-20T05:40:50.498Z,80
2017-09-20T05:41:50.792Z,92
2017-09-20T05:42:51.139Z,112
2017-09-20T05:43:50.544Z,124
2017-09-20T05:44:50.526Z,136
2017-09-20T05:45:50.292Z,144
2017-09-20T05:46:50.883Z,152
2017-09-20T05:47:50.578Z,184
2017-09-20T05:48:50.734Z,216
2017-09-20T05:49:50.933Z,236
2017-09-20T05:50:50.959Z,248
2017-09-20T05:51:50.965Z,264
2017-09-20T05:52:50.665Z,288
2017-09-20T05:53:51.013Z,284
2017-09-20T05:54:51.346Z,272
2017-09-20T05:55:51.679Z,232
2017-09-20T05:56:50.453Z,200
2017-09-20T05:57:51.100Z,160
2017-09-20T05:58:50.764Z,112
2017-09-20T05:59:50.792Z,76
2017-09-20T06:00:51.448Z,60
2017-09-20T06:01:50.959Z,64
2017-09-20T06:02:51.160Z,96
2017-09-20T06:03:51.304Z,120
2017-09-20T06:04:51.195Z,132
2017-09-20T06:05:51.212Z,144
2017-09-20T06:06:51.567Z,168
2017-09-20T06:07:50.921Z,200
2017-09-20T06:08:50.942Z,216
2017-09-20T06:09:51.597Z,208
2017-09-20T06:10:51.068Z,208
2017-09-20T06:11:52.347Z,204
2017-09-20T06:12:50.923Z,192
2017-09-20T06:13:51.759Z,172
2017-09-20T06:14:51.044Z,148
2017-09-20T06:15:51.708Z,132
2017-09-20T06:16:51.656Z,112
2017-09-20T06:17:51.044Z,116
2017-09-20T06:18:51.203Z,144
2017-09-20T06:19:52.306Z,184
2017-09-20T06:20:51.150Z,248
2017-09-20T06:21:51.809Z,292
2017-09-20T06:22:51.497Z,280
2017-09-20T06:23:51.358Z,260
2017-09-20T06:24:51.249Z,240
2017-09-20T06:25:50.955Z,216
2017-09-20T06:26:51.572Z,216
2017-09-20T06:27:51.911Z,216
2017-09-20T06:28:51.280Z,272
2017-09-20T06:29:51.617Z,344
2017-09-20T06:30:51.770Z,416
2017-09-20T06:31:51.528Z,460
2017-09-20T06:32:51.672Z,496
2017-09-20T06:33:52.006Z,500
2017-09-20T06:34:52.031Z,496
2017-09-20T06:35:52.645Z,508
2017-09-20T06:36:51.416Z,508
2017-09-20T06:37:52.074Z,476
2017-09-20T06:38:51.793Z,456
2017-09-20T06:39:51.472Z,476
2017-09-20T06:40:51.486Z,456
2017-09-20T06:41:52.149Z,400
2017-09-20T06:42:51.519Z,372
2017-09-20T06:43:52.188Z,292
2017-09-20T06:44:53.175Z,248
2017-09-20T06:45:51.252Z,240
2017-09-20T06:46:52.240Z,232
2017-09-20T06:47:51.822Z,256
2017-09-20T06:48:51.354Z,348
2017-09-20T06:49:51.614Z,488
2017-09-20T06:50:51.990Z,536
2017-09-20T06:51:51.393Z,552
2017-09-20T06:52:51.697Z,564
2017-09-20T06:53:52.033Z,500
2017-09-20T06:54:51.414Z,412
2017-09-20T06:55:51.469Z,388
2017-09-20T06:56:51.767Z,416
2017-09-20T06:57:51.879Z,472
2017-09-20T06:58:52.132Z,512
2017-09-20T06:59:52.566Z,508
2017-09-20T07:00:52.166Z,404
2017-09-20T07:01:52.504Z,328
2017-09-20T07:02:52.534Z,316
2017-09-20T07:03:52.547Z,384
2017-09-20T07:04:51.925Z,448
2017-09-20T07:05:52.326Z,444
2017-09-20T07:06:52.712Z,436
2017-09-20T07:07:51.953Z,408
2017-09-20T07:08:52.624Z,348
2017-09-20T07:09:52.315Z,336
2017-09-20T07:10:51.761Z,340
2017-09-20T07:11:52.117Z,352
2017-09-20T07:12:52.142Z,436
2017-09-20T07:13:52.484Z,600
2017-09-20T07:14:51.919Z,756
2017-09-20T07:15:53.032Z,780
2017-09-20T07:16:52.255Z,720
2017-09-20T07:17:52.569Z,640
2017-09-20T07:18:52.565Z,564
2017-09-20T07:19:52.265Z,520
2017-09-20T07:20:52.381Z,524
2017-09-20T07:21:52.390Z,556
2017-09-20T07:22:53.036Z,588
2017-09-20T07:23:52.712Z,616
2017-09-20T07:24:52.724Z,660
2017-09-20T07:25:52.459Z,708
2017-09-20T07:26:52.724Z,760
2017-09-20T07:27:53.042Z,780
2017-09-20T07:28:52.326Z,768
2017-09-20T07:29:52.997Z,808
2017-09-20T07:30:52.355Z,948
2017-09-20T07:31:52.698Z,1040
2017-09-20T07:32:52.396Z,1040
2017-09-20T07:33:52.409Z,964
2017-09-20T07:34:52.469Z,836
2017-09-20T07:35:52.779Z,816
2017-09-20T07:36:52.793Z,896
2017-09-20T07:37:52.808Z,936
2017-09-20T07:38:53.150Z,952
2017-09-20T07:39:52.831Z,948
2017-09-20T07:40:53.184Z,944
2017-09-20T07:41:52.878Z,940
2017-09-20T07:42:52.256Z,940
2017-09-20T07:43:52.585Z,932
2017-09-20T07:44:52.602Z,924
2017-09-20T07:45:52.626Z,924
2017-09-20T07:46:52.974Z,952
2017-09-20T07:47:53.305Z,1024
2017-09-20T07:48:52.999Z,1088
2017-09-20T07:49:52.803Z,1112
2017-09-20T07:50:53.455Z,1144
2017-09-20T07:51:52.405Z,1196
2017-09-20T07:52:52.420Z,1176
2017-09-20T07:53:52.768Z,1168
2017-09-20T07:54:53.222Z,1184
2017-09-20T07:55:53.225Z,1192
2017-09-20T07:56:52.823Z,1180
2017-09-20T07:57:53.221Z,1160
2017-09-20T07:58:53.213Z,1148
2017-09-20T07:59:53.219Z,1120
2017-09-20T08:00:52.898Z,1088
2017-09-20T08:01:53.351Z,1040
2017-09-20T08:02:53.040Z,1036
2017-09-20T08:03:53.040Z,1012
2017-09-20T08:04:53.508Z,1020
2017-09-20T08:05:53.511Z,1016
2017-09-20T08:06:53.837Z,1016
2017-09-20T08:07:53.201Z,1072
2017-09-20T08:08:53.201Z,1100
2017-09-20T08:09:53.520Z,1028
2017-09-20T08:10:54.021Z,936
2017-09-20T08:11:53.179Z,848
2017-09-20T08:12:53.301Z,776
2017-09-20T08:13:53.344Z,856
2017-09-20T08:14:53.991Z,776
2017-09-20T08:15:53.344Z,808
2017-09-20T08:16:53.413Z,760
2017-09-20T08:17:53.346Z,812
2017-09-20T08:18:53.986Z,716
2017-09-20T08:19:53.681Z,648
2017-09-20T08:20:53.991Z,668
2017-09-20T08:21:53.792Z,628
2017-09-20T08:22:54.032Z,560
2017-09-20T08:23:53.773Z,580
2017-09-20T08:24:53.729Z,604
2017-09-20T08:25:54.066Z,616
2017-09-20T08:26:53.780Z,592
2017-09-20T08:27:54.062Z,580
2017-09-20T08:28:53.414Z,544
2017-09-20T08:29:53.740Z,516
2017-09-20T08:30:53.430Z,516
2017-09-20T08:31:53.498Z,524
2017-09-20T08:32:54.111Z,528
2017-09-20T08:33:54.136Z,552
2017-09-20T08:34:54.149Z,600
2017-09-20T08:35:54.170Z,520
2017-09-20T08:36:53.868Z,536
2017-09-20T08:37:53.943Z,688
2017-09-20T08:38:53.903Z,748
2017-09-20T08:39:53.598Z,684
2017-09-20T08:40:53.936Z,656
2017-09-20T08:41:54.288Z,600
2017-09-20T08:42:53.650Z,612
2017-09-20T08:43:53.673Z,676
2017-09-20T08:44:54.016Z,764
2017-09-20T08:45:54.349Z,972
2017-09-20T08:46:54.369Z,1140
2017-09-20T08:47:53.747Z,1308
2017-09-20T08:48:54.420Z,1404
2017-09-20T08:49:54.432Z,1248
2017-09-20T08:50:54.114Z,1204
2017-09-20T08:51:53.814Z,1180
2017-09-20T08:52:54.151Z,1368
2017-09-20T08:53:53.842Z,1636
2017-09-20T08:54:54.518Z,1352
2017-09-20T08:55:53.883Z,992
2017-09-20T08:56:54.230Z,1036
2017-09-20T08:57:54.248Z,780
2017-09-20T08:58:54.259Z,772
2017-09-20T08:59:54.297Z,1276
2017-09-20T09:00:53.985Z,1672
2017-09-20T09:01:54.008Z,2208
2017-09-20T09:02:54.341Z,2032
2017-09-20T09:03:54.345Z,992
2017-09-20T09:04:54.055Z,780
2017-09-20T09:05:54.394Z,960
2017-09-20T09:06:53.765Z,1264
2017-09-20T09:07:54.107Z,844
2017-09-20T09:08:54.126Z,984
2017-09-20T09:09:54.461Z,1460
2017-09-20T09:10:54.496Z,1396
2017-09-20T09:11:54.181Z,1356
2017-09-20T09:12:54.207Z,1892
2017-09-20T09:13:54.544Z,2048
2017-09-20T09:14:54.892Z,2068
2017-09-20T09:15:54.579Z,1724
2017-09-20T09:16:54.921Z,1932
2017-09-20T09:17:54.942Z,1276
2017-09-20T09:18:54.639Z,880
2017-09-20T09:19:54.648Z,984
2017-09-20T09:20:54.667Z,1128
2017-09-20T09:21:54.372Z,1904
2017-09-20T09:22:55.032Z,2464
2017-09-20T09:23:54.403Z,2012
2017-09-20T09:24:54.748Z,2036
2017-09-20T09:25:54.762Z,1996
2017-09-20T09:26:54.794Z,1688
2017-09-20T09:27:54.804Z,1556
2017-09-20T09:28:54.824Z,1584
2017-09-20T09:29:54.839Z,1620
2017-09-20T09:30:54.861Z,1100
2017-09-20T09:31:55.199Z,916
2017-09-20T09:32:54.574Z,720
2017-09-20T09:33:54.601Z,912
2017-09-20T09:34:55.261Z,1112
2017-09-20T09:35:55.303Z,1320
2017-09-20T09:36:54.971Z,1136
2017-09-20T09:37:55.321Z,1192
2017-09-20T09:38:55.016Z,732
2017-09-20T09:39:55.030Z,852
2017-09-20T09:40:55.065Z,1492
2017-09-20T09:41:55.106Z,1776
2017-09-20T09:42:55.089Z,2128
2017-09-20T09:43:54.784Z,1324
2017-09-20T09:44:54.821Z,1124
2017-09-20T09:45:55.151Z,1192
2017-09-20T09:46:55.680Z,1424
2017-09-20T09:47:54.853Z,1992
2017-09-20T09:48:55.211Z,1900
2017-09-20T09:49:55.225Z,1584
2017-09-20T09:50:55.237Z,1844
2017-09-20T09:51:55.277Z,2240
2017-09-20T09:52:54.956Z,1380
2017-09-20T09:53:55.008Z,940
2017-09-20T09:54:55.642Z,480
2017-09-20T09:55:55.342Z,508
2017-09-20T09:56:55.363Z,660
2017-09-20T09:57:55.701Z,772
2017-09-20T09:58:55.717Z,756
2017-09-20T09:59:55.420Z,836
2017-09-20T10:00:55.442Z,736
2017-09-20T10:01:55.493Z,728
2017-09-20T10:02:54.831Z,872
2017-09-20T10:03:55.173Z,876
2017-09-20T10:04:55.195Z,912
2017-09-20T10:05:55.212Z,952
2017-09-20T10:06:55.565Z,1044
2017-09-20T10:07:55.261Z,848
2017-09-20T10:08:54.969Z,1016
2017-09-20T10:09:55.936Z,1096
2017-09-20T10:10:54.991Z,896
2017-09-20T10:11:55.329Z,536
2017-09-20T10:12:56.006Z,584
2017-09-20T10:13:55.720Z,680
2017-09-20T10:14:56.060Z,904
2017-09-20T10:15:56.077Z,1468
2017-09-20T10:16:55.113Z,1792
2017-09-20T10:17:55.786Z,1664
2017-09-20T10:18:55.493Z,1896
2017-09-20T10:19:55.825Z,1244
2017-09-20T10:20:55.515Z,1344
2017-09-20T10:21:55.541Z,1440
2017-09-20T10:22:55.880Z,1004
2017-09-20T10:23:55.890Z,1060
2017-09-20T10:24:55.908Z,1056
2017-09-20T10:25:55.621Z,1288
2017-09-20T10:26:55.960Z,888
2017-09-20T10:27:56.303Z,916
2017-09-20T10:28:56.328Z,1120
2017-09-20T10:29:56.338Z,896
2017-09-20T10:30:56.040Z,812
2017-09-20T10:31:56.059Z,652
2017-09-20T10:32:56.073Z,644
2017-09-20T10:33:56.424Z,580
2017-09-20T10:34:56.117Z,488
2017-09-20T10:35:55.484Z,500
2017-09-20T10:36:56.158Z,564
2017-09-20T10:37:56.173Z,1036
2017-09-20T10:38:56.202Z,976
2017-09-20T10:39:56.214Z,972
2017-09-20T10:40:56.232Z,1192
2017-09-20T10:41:55.929Z,1500
2017-09-20T10:42:56.273Z,1988
2017-09-20T10:43:56.300Z,2432
2017-09-20T10:44:56.328Z,2128
2017-09-20T10:45:56.349Z,2176
2017-09-20T10:46:56.679Z,2824
2017-09-20T10:47:55.730Z,2308
2017-09-20T10:48:55.750Z,1932
2017-09-20T10:49:56.421Z,1932
2017-09-20T10:50:56.434Z,2508
2017-09-20T10:51:56.518Z,2604
2017-09-20T10:52:56.800Z,1500
2017-09-20T10:53:56.815Z,1588
2017-09-20T10:54:56.844Z,1572
2017-09-20T10:55:56.536Z,1572
2017-09-20T10:56:56.558Z,2044
2017-09-20T10:57:56.576Z,1584
2017-09-20T10:58:56.601Z,1256
2017-09-20T10:59:56.620Z,1356
2017-09-20T11:00:56.321Z,1760
2017-09-20T11:01:56.669Z,1552
2017-09-20T11:02:56.362Z,956
2017-09-20T11:03:56.712Z,752
2017-09-20T11:04:56.404Z,728
2017-09-20T11:05:56.744Z,676
2017-09-20T11:06:56.439Z,684
2017-09-20T11:07:56.481Z,716
2017-09-20T11:08:56.483Z,816
2017-09-20T11:09:56.511Z,976
2017-09-20T11:10:56.849Z,1060
2017-09-20T11:11:57.192Z,1176
2017-09-20T11:12:56.897Z,1496
2017-09-20T11:13:56.598Z,2172
2017-09-20T11:14:56.934Z,2200
2017-09-20T11:15:56.956Z,2396
2017-09-20T11:16:56.653Z,2700
2017-09-20T11:17:56.999Z,2940
2017-09-20T11:18:57.011Z,3044
2017-09-20T11:19:56.389Z,3452
2017-09-20T11:20:57.149Z,3040
2017-09-20T11:21:57.613Z,2976
2017-09-20T11:22:56.776Z,2880
2017-09-20T11:23:56.880Z,2868
2017-09-20T11:24:56.822Z,2824
2017-09-20T11:25:56.605Z,2776
2017-09-20T11:26:56.867Z,2724
2017-09-20T11:27:57.210Z,2764
2017-09-20T11:28:57.229Z,2872
2017-09-20T11:29:56.936Z,2964
2017-09-20T11:30:57.293Z,3036
2017-09-20T11:31:57.617Z,3084
2017-09-20T11:32:56.999Z,3128
2017-09-20T11:33:57.334Z,3156
2017-09-20T11:34:57.033Z,3172
2017-09-20T11:35:57.052Z,3180
2017-09-20T11:36:57.082Z,3200
2017-09-20T11:37:57.752Z,3060
2017-09-20T11:38:57.125Z,2948
2017-09-20T11:39:57.150Z,2992
2017-09-20T11:40:57.808Z,2772
2017-09-20T11:41:57.834Z,2764
2017-09-20T11:42:57.534Z,3020
2017-09-20T11:43:57.872Z,3280
2017-09-20T11:44:57.242Z,3280
2017-09-20T11:45:57.267Z,3204
2017-09-20T11:46:57.610Z,3180
2017-09-20T11:47:57.311Z,3060
2017-09-20T11:48:57.657Z,2924
2017-09-20T11:49:57.027Z,2856
2017-09-20T11:50:57.818Z,2820
2017-09-20T11:51:57.726Z,2792
2017-09-20T11:52:58.090Z,2640
2017-09-20T11:53:57.768Z,2432
2017-09-20T11:54:57.783Z,2240
2017-09-20T11:55:57.811Z,1908
2017-09-20T11:56:57.509Z,1476
2017-09-20T11:57:57.868Z,1176
2017-09-20T11:58:57.880Z,940
2017-09-20T11:59:57.904Z,700
2017-09-20T12:00:57.597Z,492
2017-09-20T12:01:57.293Z,356
2017-09-20T12:02:58.283Z,264
2017-09-20T12:03:58.304Z,220
2017-09-20T12:04:58.002Z,176
2017-09-20T12:05:58.357Z,180
2017-09-20T12:06:57.727Z,212
2017-09-20T12:07:58.405Z,252
2017-09-20T12:08:57.449Z,284
2017-09-20T12:09:58.121Z,308
2017-09-20T12:10:58.130Z,320
2017-09-20T12:11:58.155Z,348
2017-09-20T12:12:58.178Z,380
2017-09-20T12:13:58.196Z,424
2017-09-20T12:14:58.615Z,496
2017-09-20T12:15:57.593Z,536
2017-09-20T12:16:58.290Z,576
2017-09-20T12:17:57.961Z,596
2017-09-20T12:18:58.747Z,600
2017-09-20T12:19:58.750Z,636
2017-09-20T12:20:58.674Z,732
2017-09-20T12:21:58.370Z,816
2017-09-20T12:22:58.398Z,836
2017-09-20T12:23:58.093Z,860
2017-09-20T12:24:58.468Z,876
2017-09-20T12:25:58.139Z,864
2017-09-20T12:26:58.268Z,820
2017-09-20T12:27:58.914Z,784
2017-09-20T12:28:58.842Z,788
2017-09-20T12:29:58.300Z,824
2017-09-20T12:30:58.768Z,900
2017-09-20T12:31:59.073Z,1028
2017-09-20T12:32:58.614Z,1172
2017-09-20T12:33:58.750Z,1316
2017-09-20T12:34:58.760Z,1428
2017-09-20T12:35:59.220Z,1516
2017-09-20T12:36:58.359Z,1572
2017-09-20T12:37:58.703Z,1616
2017-09-20T12:38:58.890Z,1620
2017-09-20T12:39:58.891Z,1600
2017-09-20T12:40:58.569Z,1568
2017-09-20T12:41:58.555Z,1556
2017-09-20T12:42:58.257Z,1552
2017-09-20T12:43:59.263Z,1536
2017-09-20T12:44:59.254Z,1524
2017-09-20T12:45:58.750Z,1508
2017-09-20T12:46:58.597Z,1508
2017-09-20T12:47:58.767Z,1540
2017-09-20T12:48:59.029Z,1616
2017-09-20T12:49:59.283Z,1712
2017-09-20T12:50:59.338Z,1768
2017-09-20T12:51:58.682Z,1748
2017-09-20T12:52:59.032Z,1688
2017-09-20T12:53:58.908Z,1652
2017-09-20T12:54:59.076Z,1652
2017-09-20T12:55:58.897Z,1692
2017-09-20T12:56:59.112Z,1780
2017-09-20T12:57:59.132Z,1876
2017-09-20T12:58:58.833Z,1932
2017-09-20T12:59:59.169Z,1960
2017-09-20T13:00:59.526Z,1980
2017-09-20T13:01:59.246Z,2032
2017-09-20T13:02:59.237Z,2120
2017-09-20T13:03:58.972Z,2212
2017-09-20T13:04:59.278Z,2292
2017-09-20T13:05:58.981Z,2344
2017-09-20T13:06:59.330Z,2328
2017-09-20T13:07:59.027Z,2272
2017-09-20T13:08:59.366Z,2144
2017-09-20T13:09:59.069Z,1964
2017-09-20T13:10:59.449Z,1784
2017-09-20T13:11:59.759Z,1768
2017-09-20T13:12:59.456Z,1884
2017-09-20T13:13:59.807Z,1996
2017-09-20T13:14:59.599Z,2120
2017-09-20T13:15:59.518Z,2260
2017-09-20T13:16:59.216Z,2380
2017-09-20T13:17:58.920Z,2436
2017-09-20T13:18:59.581Z,2464
2017-09-20T13:19:59.941Z,2448
2017-09-20T13:20:58.979Z,2368
2017-09-20T13:21:59.328Z,2232
2017-09-20T13:22:59.664Z,2004
2017-09-20T13:23:59.377Z,1852
2017-09-20T13:24:59.387Z,1852
2017-09-20T13:25:59.738Z,1936
2017-09-20T13:27:00.199Z,1932
2017-09-20T13:27:59.132Z,1876
2017-09-20T13:28:59.480Z,1784
2017-09-20T13:29:59.818Z,1736
2017-09-20T13:31:00.162Z,1636
2017-09-20T13:31:59.540Z,1588
2017-09-20T13:32:59.666Z,1516
2017-09-20T13:34:00.015Z,1548
2017-09-20T13:34:59.282Z,1700
2017-09-20T13:36:00.047Z,1928
2017-09-20T13:37:00.520Z,2172
2017-09-20T13:37:59.348Z,2368
2017-09-20T13:39:00.551Z,2500
2017-09-20T13:39:59.391Z,2452
2017-09-20T13:41:00.054Z,2360
2017-09-20T13:42:00.080Z,2432
2017-09-20T13:43:00.102Z,2332
2017-09-20T13:43:59.799Z,2588
2017-09-20T13:45:00.232Z,2764
2017-09-20T13:45:59.838Z,2668
2017-09-20T13:47:00.187Z,2688
2017-09-20T13:48:00.216Z,2608
2017-09-20T13:49:00.566Z,2512
2017-09-20T13:49:59.930Z,2344
2017-09-20T13:50:59.948Z,2056
2017-09-20T13:52:00.293Z,1988
2017-09-20T13:53:00.632Z,1816
2017-09-20T13:54:00.333Z,1772
2017-09-20T13:55:00.742Z,1588
2017-09-20T13:55:59.739Z,1496
2017-09-20T13:57:00.726Z,1480
2017-09-20T13:58:00.429Z,1488
2017-09-20T13:59:00.446Z,1576
2017-09-20T14:00:00.474Z,1684