createdAt,value
2022-08-05T00:00:54.752Z,100550.00
2022-08-05T00:03:21.201Z,100552.75
2022-08-05T00:06:04.886Z,100546.16
2022-08-05T00:08:36.138Z,100550.00
2022-08-05T00:11:02.840Z,100543.44
2022-08-05T00:13:38.072Z,100544.56
2022-08-05T00:16:06.255Z,100544.56
2022-08-05T00:18:35.287Z,100533.63
2022-08-05T00:21:01.737Z,100539.09
2022-08-05T00:23:44.276Z,100537.97
2022-08-05T00:26:13.504Z,100535.25
2022-08-05T00:28:42.665Z,100539.88
2022-08-05T00:31:12.146Z,100534.44
2022-08-05T00:34:54.361Z,100533.63
2022-08-05T00:37:11.268Z,100534.44
2022-08-05T00:39:13.550Z,100538.47
2022-08-05T00:41:55.655Z,100540.72
2022-08-05T00:44:23.300Z,100536.88
2022-08-05T00:47:04.237Z,100535.25
2022-08-05T00:49:44.766Z,100546.16
2022-08-05T00:52:18.993Z,100530.28
2022-08-05T00:54:55.179Z,100527.56
2022-08-05T00:57:23.030Z,100535.75
2022-08-05T00:59:51.887Z,100532.72
2022-08-05T01:02:18.168Z,100525.94
2022-08-05T01:04:44.552Z,100532.22
2022-08-05T01:07:17.954Z,100525.66
2022-08-05T01:09:55.576Z,100527.56
2022-08-05T01:12:22.291Z,100526.47
2022-08-05T01:14:48.767Z,100529.19
2022-08-05T01:17:15.315Z,100525.94
2022-08-05T01:20:00.695Z,100530.28
2022-08-05T01:22:28.464Z,100530.81
2022-08-05T01:24:54.797Z,100524.81
2022-08-05T01:27:22.128Z,100530.81
2022-08-05T01:29:49.720Z,100527.25
2022-08-05T01:32:18.620Z,100533.03
2022-08-05T01:34:45.271Z,100539.81
2022-08-05T01:37:18.105Z,100541.53
2022-08-05T01:39:51.806Z,100539.88
2022-08-05T01:42:20.610Z,100546.16
2022-08-05T01:44:54.172Z,100540.19
2022-08-05T01:47:21.278Z,100534.44
2022-08-05T01:50:01.426Z,100538.81
2022-08-05T01:52:28.941Z,100538.81
2022-08-05T01:54:56.720Z,100536.38
2022-08-05T01:58:29.710Z,100538.56
2022-08-05T02:00:12.119Z,100532.81
2022-08-05T02:02:38.778Z,100533.63
2022-08-05T02:05:18.979Z,100529.03
2022-08-05T02:07:59.942Z,100521.00
2022-08-05T02:10:28.689Z,100533.53
2022-08-05T02:12:55.154Z,100524.53
2022-08-05T02:15:21.504Z,100517.16
2022-08-05T02:18:32.402Z,100521.22
2022-08-05T02:20:39.130Z,100513.63
2022-08-05T02:23:05.633Z,100514.16
2022-08-05T02:25:49.202Z,100522.09
2022-08-05T02:28:16.902Z,100520.94
2022-08-05T02:30:56.711Z,100515.97
2022-08-05T02:33:24.173Z,100502.94
2022-08-05T02:35:57.543Z,100505.97
2022-08-05T02:38:27.094Z,100498.16
2022-08-05T02:41:14.631Z,100490.81
2022-08-05T02:44:02.405Z,100493.44
2022-08-05T02:46:30.690Z,100486.75
2022-08-05T02:48:57.076Z,100484.81
2022-08-05T02:51:28.237Z,100482.53
2022-08-05T02:54:09.954Z,100479.88
2022-08-05T02:56:56.282Z,100485.16
2022-08-05T02:59:26.925Z,100495.44
2022-08-05T03:01:54.120Z,100494.34
2022-08-05T03:04:20.725Z,100500.91
2022-08-05T03:06:55.040Z,100503.72
2022-08-05T03:09:27.237Z,100500.41
2022-08-05T03:12:03.036Z,100497.69
2022-08-05T03:14:29.368Z,100501.44
2022-08-05T03:16:57.086Z,100484.31
2022-08-05T03:19:33.105Z,100490.81
2022-08-05T03:22:01.154Z,100497.00
2022-08-05T03:24:30.070Z,100498.47
2022-08-05T03:26:56.997Z,100489.69
2022-08-05T03:29:23.719Z,100491.53
2022-08-05T03:31:56.734Z,100491.53
2022-08-05T03:34:26.822Z,100487.19
2022-08-05T03:36:53.656Z,100483.63
2022-08-05T03:39:27.074Z,100491.84
2022-08-05T03:41:56.308Z,100494.75
2022-08-05T03:44:22.974Z,100492.94
2022-08-05T03:46:49.379Z,100491.00
2022-08-05T03:49:15.738Z,100485.63
2022-08-05T03:52:48.289Z,100475.94
2022-08-05T03:55:34.325Z,100483.53
2022-08-05T03:57:16.865Z,100479.97
2022-08-05T03:59:46.504Z,100480.38
2022-08-05T04:02:14.998Z,100477.94
2022-08-05T04:04:44.889Z,100474.16
2022-08-05T04:07:11.277Z,100473.94
2022-08-05T04:09:39.774Z,100479.00
2022-08-05T04:12:24.613Z,100473.84
2022-08-05T04:14:52.599Z,100469.41
2022-08-05T04:17:18.963Z,100472.19
2022-08-05T04:19:45.626Z,100475.25
2022-08-05T04:22:21.270Z,100464.91
2022-08-05T04:24:52.667Z,100460.03
2022-08-05T04:27:19.242Z,100466.22
2022-08-05T04:29:45.597Z,100464.19
2022-08-05T04:32:14.804Z,100463.50
2022-08-05T04:34:46.467Z,100470.66
2022-08-05T04:37:12.966Z,100464.09
2022-08-05T04:39:40.029Z,100466.72
2022-08-05T04:42:06.613Z,100472.09
2022-08-05T04:44:33.082Z,100465.88
2022-08-05T04:46:59.571Z,100469.72
2022-08-05T04:49:38.689Z,100469.66
2022-08-05T04:52:12.234Z,100477.34
2022-08-05T04:54:38.605Z,100476.34
2022-08-05T04:57:04.958Z,100480.78
2022-08-05T04:59:38.767Z,100481.09
2022-08-05T05:02:37.739Z,100485.16
2022-08-05T05:04:52.159Z,100492.50
2022-08-05T05:07:18.520Z,100484.50
2022-08-05T05:09:56.632Z,100485.72
2022-08-05T05:12:23.443Z,100487.94
2022-08-05T05:14:53.967Z,100494.22
2022-08-05T05:17:24.186Z,100492.00
2022-08-05T05:19:51.287Z,100492.50
2022-08-05T05:22:23.943Z,100492.00
2022-08-05T05:24:57.713Z,100496.94
2022-08-05T05:27:41.263Z,100502.94
2022-08-05T05:30:15.610Z,100496.94
2022-08-05T05:32:56.296Z,100496.44
2022-08-05T05:35:22.798Z,100504.94
2022-08-05T05:37:59.857Z,100498.16
2022-08-05T05:40:28.112Z,100507.94
2022-08-05T05:42:54.993Z,100506.63
2022-08-05T05:45:22.864Z,100506.34
2022-08-05T05:48:06.210Z,100515.56
2022-08-05T05:50:33.653Z,100513.63
2022-08-05T05:53:00.541Z,100512.81
2022-08-05T05:55:51.744Z,100507.38
2022-08-05T05:58:13.375Z,100505.22
2022-08-05T06:00:40.853Z,100514.81
2022-08-05T06:03:39.886Z,100499.00
2022-08-05T06:05:58.750Z,100502.28
2022-08-05T06:08:31.556Z,100501.72
2022-08-05T06:10:59.260Z,100498.44
2022-08-05T06:13:26.682Z,100498.44
2022-08-05T06:16:28.432Z,100504.69
2022-08-05T06:18:39.563Z,100501.38
2022-08-05T06:21:16.498Z,100498.16
2022-08-05T06:23:44.073Z,100500.25
2022-08-05T06:26:20.706Z,100501.66
2022-08-05T06:28:48.307Z,100503.59
2022-08-05T06:31:18.279Z,100504.69
2022-08-05T06:34:06.912Z,100498.44
2022-08-05T06:36:55.339Z,100490.75
2022-08-05T06:39:21.847Z,100499.22
2022-08-05T06:41:50.870Z,100512.88
2022-08-05T06:44:18.608Z,100510.97
2022-08-05T06:46:50.755Z,100521.06
2022-08-05T06:49:17.478Z,100519.97
2022-08-05T06:51:45.188Z,100526.53
2022-08-05T06:54:18.075Z,100524.91
2022-08-05T06:56:54.494Z,100533.94
2022-08-05T06:59:21.743Z,100536.66
2022-08-05T07:01:52.786Z,100547.28
2022-08-05T07:04:19.568Z,100561.72
2022-08-05T07:06:46.181Z,100578.09
2022-08-05T07:09:16.822Z,100567.19
2022-08-05T07:11:51.407Z,100559.00
2022-08-05T07:14:29.084Z,100565.28
2022-08-05T07:18:08.749Z,100574.28
2022-08-05T07:20:31.277Z,100565.78
2022-08-05T07:22:30.377Z,100561.97
2022-08-05T07:24:56.935Z,100570.44
2022-08-05T07:27:23.461Z,100563.88
2022-08-05T07:30:23.945Z,100571.22
2022-08-05T07:32:40.557Z,100579.13
2022-08-05T07:36:02.114Z,100582.16
2022-08-05T07:37:54.051Z,100579.13
2022-08-05T07:40:32.504Z,100575.59
2022-08-05T07:42:59.845Z,100588.16
2022-08-05T07:45:56.287Z,100579.97
2022-08-05T07:48:36.600Z,100589.75
2022-08-05T07:51:04.253Z,100573.38
2022-08-05T07:53:50.557Z,100578.84
2022-08-05T07:56:59.832Z,100589.75
2022-08-05T07:59:04.672Z,100596.03
2022-08-05T08:01:35.003Z,100593.34
2022-08-05T08:04:03.156Z,100601.72
2022-08-05T08:06:30.599Z,100602.81
2022-08-05T08:08:56.992Z,100608.59
2022-08-05T08:11:27.472Z,100609.09
2022-08-05T08:14:03.655Z,100608.28
2022-08-05T08:16:35.676Z,100606.69
2022-08-05T08:20:10.394Z,100616.47
2022-08-05T08:22:03.029Z,100617.28
2022-08-05T08:24:46.036Z,100623.56
2022-08-05T08:27:17.210Z,100620.81
2022-08-05T08:30:04.102Z,100627.91
2022-08-05T08:32:30.073Z,100623.56
2022-08-05T08:34:58.340Z,100616.97
2022-08-05T08:37:27.911Z,100616.19
2022-08-05T08:39:54.657Z,100621.31
2022-08-05T08:42:32.584Z,100622.44
2022-08-05T08:45:23.974Z,100620.25
2022-08-05T08:48:06.848Z,100618.59
2022-08-05T08:51:22.405Z,100616.69
2022-08-05T08:53:26.178Z,100622.97
2022-08-05T08:56:04.788Z,100617.81
2022-08-05T08:58:37.165Z,100625.72
2022-08-05T09:01:10.995Z,100625.72
2022-08-05T09:03:45.399Z,100614.78
2022-08-05T09:06:16.951Z,100616.41
2022-08-05T09:08:46.548Z,100624.59
2022-08-05T09:11:13.906Z,100641.78
2022-08-05T09:14:01.039Z,100643.69
2022-08-05T09:16:26.835Z,100635.22
2022-08-05T09:18:53.334Z,100628.94
2022-08-05T09:22:22.776Z,100634.41
2022-08-05T09:24:08.272Z,100637.94
2022-08-05T09:26:36.724Z,100641.47
2022-08-05T09:29:03.253Z,100636.00
2022-08-05T09:32:41.032Z,100627.81
2022-08-05T09:34:16.057Z,100632.19
2022-08-05T09:36:45.781Z,100637.66
2022-08-05T09:39:22.964Z,100641.47
2022-08-05T09:41:53.888Z,100637.66
2022-08-05T09:44:22.793Z,100642.00
2022-08-05T09:46:51.858Z,100638.44
2022-08-05T09:49:20.197Z,100633.00
2022-08-05T09:51:49.002Z,100629.19
2022-08-05T09:54:16.488Z,100636.25
2022-08-05T09:56:55.390Z,100630.78
2022-08-05T09:59:24.076Z,100637.38
2022-08-05T10:01:57.715Z,100643.34
2022-08-05T10:04:29.191Z,100644.16
2022-08-05T10:06:59.064Z,100639.78
2022-08-05T10:09:28.438Z,100629.69
2022-08-05T10:11:56.399Z,100629.69
2022-08-05T10:14:24.977Z,100635.97
2022-08-05T10:16:54.473Z,100634.03
2022-08-05T10:19:23.862Z,100634.03
2022-08-05T10:21:58.455Z,100628.56
2022-08-05T10:24:25.019Z,100624.72
2022-08-05T10:26:53.938Z,100635.63
2022-08-05T10:29:23.842Z,100631.81
2022-08-05T10:32:53.684Z,100633.72
2022-08-05T10:34:53.759Z,100625.53
2022-08-05T10:37:20.130Z,100631.00
2022-08-05T10:40:03.585Z,100626.38
2022-08-05T10:42:34.614Z,100628.81
2022-08-05T10:45:01.283Z,100611.59
2022-08-05T10:47:31.403Z,100606.13
2022-08-05T10:50:31.776Z,100610.78
2022-08-05T10:52:49.511Z,100617.88
2022-08-05T10:55:18.519Z,100621.41
2022-08-05T10:57:45.007Z,100616.78
2022-08-05T11:00:18.483Z,100612.91
2022-08-05T11:02:50.628Z,100616.47
2022-08-05T11:05:18.347Z,100613.75
2022-08-05T11:08:01.750Z,100612.63
2022-08-05T11:10:32.715Z,100614.25
2022-08-05T11:12:59.081Z,100615.34
2022-08-05T11:16:00.192Z,100611.50
2022-08-05T11:18:15.780Z,100605.25
2022-08-05T11:20:44.160Z,100606.88
2022-08-05T11:23:10.688Z,100603.31
2022-08-05T11:26:04.616Z,100604.13
2022-08-05T11:28:23.563Z,100603.03
2022-08-05T11:30:53.376Z,100588.53
2022-08-05T11:33:21.331Z,100592.59
2022-08-05T11:36:04.495Z,100600.28
2022-08-05T11:38:37.294Z,100600.00
2022-08-05T11:41:35.408Z,100598.06
2022-08-05T11:44:04.491Z,100594.53
2022-08-05T11:46:34.979Z,100604.34
2022-08-05T11:49:01.386Z,100595.34
2022-08-05T11:51:44.667Z,100582.50
2022-08-05T11:54:14.298Z,100591.53
2022-08-05T11:56:41.344Z,100610.63
2022-08-05T11:59:13.742Z,100612.25
2022-08-05T12:01:40.369Z,100623.19
2022-08-05T12:04:06.695Z,100643.13
2022-08-05T12:06:33.566Z,100644.19
2022-08-05T12:09:01.185Z,100656.78
2022-08-05T12:11:39.742Z,100648.88
2022-08-05T12:14:07.581Z,100639.28
2022-08-05T12:16:34.230Z,100643.91
2022-08-05T12:19:04.991Z,100642.78
2022-08-05T12:21:39.192Z,100659.19
2022-08-05T12:24:07.841Z,100661.13
2022-08-05T12:26:34.250Z,100651.81
2022-08-05T12:29:01.469Z,100647.19
2022-08-05T12:31:33.045Z,100654.53
2022-08-05T12:34:10.028Z,100659.19
2022-08-05T12:36:50.666Z,100665.47
2022-08-05T12:39:17.124Z,100675.56
2022-08-05T12:41:44.058Z,100682.69
2022-08-05T12:44:11.637Z,100692.78
2022-08-05T12:46:41.025Z,100678.84
2022-08-05T12:49:12.040Z,100669.53
2022-08-05T12:52:13.081Z,100680.75
2022-08-05T12:54:30.710Z,100689.75
2022-08-05T12:57:01.727Z,100696.84
2022-08-05T13:00:08.863Z,100697.13
2022-08-05T13:02:17.040Z,100695.72
2022-08-05T13:04:52.536Z,100682.91
2022-08-05T13:07:41.420Z,100680.97
2022-08-05T13:10:08.359Z,100678.75
2022-08-05T13:12:36.155Z,100685.03
2022-08-05T13:15:24.005Z,100688.56
2022-08-05T13:17:50.957Z,100693.44
2022-08-05T13:20:21.694Z,100691.84
2022-08-05T13:22:54.559Z,100690.94
2022-08-05T13:25:21.923Z,100687.41
2022-08-05T13:27:50.202Z,100682.97
2022-08-05T13:30:33.803Z,100688.94
2022-08-05T13:33:03.122Z,100685.66
2022-08-05T13:35:42.967Z,100690.00
2022-08-05T13:38:28.182Z,100696.50
2022-08-05T13:40:57.949Z,100703.28
2022-08-05T13:43:24.700Z,100704.91
2022-08-05T13:46:13.434Z,100707.56
2022-08-05T13:48:57.090Z,100707.25
2022-08-05T13:51:25.767Z,100714.88
2022-08-05T13:53:56.556Z,100716.19
2022-08-05T13:56:25.532Z,100718.91
2022-08-05T13:58:53.320Z,100709.84
2022-08-05T14:01:22.003Z,100717.75
2022-08-05T14:03:53.969Z,100717.75
2022-08-05T14:06:26.349Z,100706.50
2022-08-05T14:08:53.411Z,100719.88
2022-08-05T14:11:22.084Z,100717.38
2022-08-05T14:13:48.633Z,100714.31
2022-08-05T14:16:21.412Z,100716.25
2022-08-05T14:18:47.793Z,100713.72
2022-08-05T14:22:10.321Z,100717.88
2022-08-05T14:24:02.271Z,100712.94
2022-08-05T14:26:35.616Z,100722.16
2022-08-05T14:29:05.354Z,100705.41
2022-08-05T14:32:03.085Z,100716.06
2022-08-05T14:34:29.301Z,100708.69
2022-08-05T14:37:02.067Z,100711.13
2022-08-05T14:39:28.494Z,100714.66
2022-08-05T14:42:19.572Z,100716.31
2022-08-05T14:44:42.080Z,100711.31
2022-08-05T14:47:08.859Z,100724.72
2022-08-05T14:49:56.319Z,100720.84
2022-08-05T14:52:42.876Z,100713.19
2022-08-05T14:55:08.075Z,100722.16
2022-08-05T14:57:54.850Z,100727.63
2022-08-05T15:00:27.923Z,100730.59
2022-08-05T15:02:55.054Z,100725.13
2022-08-05T15:05:21.632Z,100733.03
2022-08-05T15:08:05.737Z,100721.03
2022-08-05T15:10:39.129Z,100721.22
2022-08-05T15:13:05.890Z,100718.47
2022-08-05T15:15:54.382Z,100711.91
2022-08-05T15:18:23.255Z,100717.66
2022-08-05T15:20:51.227Z,100717.66
2022-08-05T15:23:17.566Z,100719.31
2022-08-05T15:25:51.966Z,100723.97
2022-08-05T15:28:24.430Z,100717.06
2022-08-05T15:30:54.244Z,100716.78
2022-08-05T15:34:05.247Z,100717.28
2022-08-05T15:36:16.653Z,100718.91
2022-08-05T15:38:44.537Z,100720.53
2022-08-05T15:41:22.732Z,100721.03
2022-08-05T15:43:50.995Z,100713.97
2022-08-05T15:46:17.414Z,100711.63
2022-08-05T15:48:54.732Z,100715.09
2022-08-05T15:52:10.017Z,100719.75
2022-08-05T15:54:15.251Z,100711.53
2022-08-05T15:56:42.153Z,100715.38
2022-08-05T15:59:09.990Z,100727.81
2022-08-05T16:01:52.741Z,100717.19
2022-08-05T16:04:20.713Z,100721.03
2022-08-05T16:06:55.808Z,100717.28
2022-08-05T16:09:23.095Z,100719.13
2022-08-05T16:11:53.046Z,100716.56
2022-08-05T16:14:20.081Z,100732.09
2022-08-05T16:16:46.497Z,100741.63
2022-08-05T16:19:25.580Z,100731.19
2022-08-05T16:22:02.641Z,100722.66
2022-08-05T16:24:41.519Z,100732.50
2022-08-05T16:27:16.503Z,100738.78
2022-08-05T16:29:51.054Z,100729.47
2022-08-05T16:32:17.615Z,100737.97
2022-08-05T16:34:54.807Z,100731.41
2022-08-05T16:38:13.656Z,100729.16
2022-08-05T16:40:24.923Z,100726.44
2022-08-05T16:42:55.349Z,100733.03
2022-08-05T16:46:05.379Z,100729.16
2022-08-05T16:48:07.983Z,100737.97
2022-08-05T16:50:36.905Z,100734.94
2022-08-05T16:53:12.133Z,100734.16
2022-08-05T16:55:48.645Z,100731.72
2022-08-05T16:58:14.975Z,100732.50
2022-08-05T17:00:46.824Z,100738.78
2022-08-05T17:03:19.641Z,100744.25
2022-08-05T17:05:50.213Z,100744.25
2022-08-05T17:08:36.057Z,100752.47
2022-08-05T17:11:06.242Z,100764.53
2022-08-05T17:13:37.369Z,100764.53
2022-08-05T17:16:28.012Z,100774.66
2022-08-05T17:18:52.075Z,100773.03
2022-08-05T17:21:18.407Z,100776.91
2022-08-05T17:24:04.916Z,100787.31
2022-08-05T17:26:32.273Z,100787.31
2022-08-05T17:28:59.611Z,100804.56
2022-08-05T17:31:56.536Z,100804.84
2022-08-05T17:34:18.275Z,100802.66
2022-08-05T17:36:44.596Z,100814.38
2022-08-05T17:39:23.860Z,100796.06
2022-08-05T17:42:17.498Z,100804.25
2022-08-05T17:44:43.134Z,100797.19
2022-08-05T17:47:17.625Z,100808.13
2022-08-05T17:50:00.333Z,100816.63
2022-08-05T17:52:30.958Z,100825.91
2022-08-05T17:54:57.589Z,100826.75
2022-08-05T17:57:24.558Z,100840.72
2022-08-05T18:00:04.828Z,100834.47
2022-08-05T18:02:32.137Z,100845.69
2022-08-05T18:04:58.572Z,100854.50
2022-08-05T18:07:25.268Z,100882.69
2022-08-05T18:10:06.524Z,100877.50
2022-08-05T18:12:37.446Z,100887.13
2022-08-05T18:15:03.949Z,100879.19
2022-08-05T18:18:00.596Z,100888.19
2022-08-05T18:20:17.453Z,100901.28
2022-08-05T18:22:54.064Z,100905.44
2022-08-05T18:25:21.283Z,100907.34
2022-08-05T18:27:52.370Z,100901.59
2022-08-05T18:30:19.363Z,100914.84
2022-08-05T18:32:53.084Z,100926.00
2022-08-05T18:35:49.759Z,100926.28
2022-08-05T18:38:12.909Z,100933.16
2022-08-05T18:41:53.739Z,100946.94
2022-08-05T18:43:31.577Z,100951.50
2022-08-05T18:46:04.697Z,100955.38
2022-08-05T18:48:33.331Z,100963.59
2022-08-05T18:52:03.353Z,100965.00
2022-08-05T18:53:50.116Z,100968.56
2022-08-05T18:56:16.947Z,100984.44
2022-08-05T18:58:48.310Z,100982.81
2022-08-05T19:01:17.845Z,100986.66
2022-08-05T19:03:55.179Z,100997.91
2022-08-05T19:06:37.066Z,101001.41
2022-08-05T19:09:04.058Z,100998.19
2022-08-05T19:11:59.356Z,101007.31
2022-08-05T19:14:44.512Z,101006.31
2022-08-05T19:17:03.491Z,101012.31
2022-08-05T19:19:32.880Z,101022.44
2022-08-05T19:22:00.467Z,101009.94
2022-08-05T19:24:34.503Z,101014.00
2022-08-05T19:27:03.934Z,101021.41
2022-08-05T19:29:36.327Z,101045.19
2022-08-05T19:32:04.416Z,101044.91
2022-08-05T19:34:31.063Z,101053.09
2022-08-05T19:36:57.707Z,101057.78
2022-08-05T19:39:24.098Z,101071.44
2022-08-05T19:42:07.158Z,101069.00
2022-08-05T19:44:44.543Z,101078.81
2022-08-05T19:47:11.691Z,101082.63
2022-08-05T19:49:41.966Z,101091.31
2022-08-05T19:52:30.718Z,101081.44
2022-08-05T19:54:54.773Z,101094.22
2022-08-05T19:57:48.998Z,101108.13
2022-08-05T20:00:07.597Z,101104.81
2022-08-05T20:02:35.841Z,101108.06
2022-08-05T20:05:04.790Z,101117.63
2022-08-05T20:07:38.992Z,101117.63
2022-08-05T20:10:14.458Z,101128.78
2022-08-05T20:12:47.646Z,101118.34
2022-08-05T20:15:15.018Z,101114.81
2022-08-05T20:18:01.556Z,101107.09
2022-08-05T20:20:29.824Z,101122.44
2022-08-05T20:22:56.331Z,101134.19
2022-08-05T20:25:24.787Z,101139.09
2022-08-05T20:28:00.245Z,101145.38
2022-08-05T20:30:28.129Z,101148.13
2022-08-05T20:32:54.410Z,101148.13
2022-08-05T20:35:21.110Z,101159.88
2022-08-05T20:38:06.670Z,101164.53
2022-08-05T20:40:34.767Z,101165.06
2022-08-05T20:43:01.237Z,101168.06
2022-08-05T20:45:47.778Z,101177.91
2022-08-05T20:48:16.552Z,101174.88
2022-08-05T20:50:45.541Z,101178.75
2022-08-05T20:53:16.358Z,101178.75
2022-08-05T20:56:09.125Z,101187.78
2022-08-05T20:58:36.089Z,101187.00
2022-08-05T21:01:03.441Z,101201.81
2022-08-05T21:03:30.455Z,101214.66
2022-08-05T21:06:01.510Z,101233.81
2022-08-05T21:08:36.005Z,101237.69
2022-08-05T21:11:09.177Z,101223.72
2022-08-05T21:13:55.682Z,101224.00
2022-08-05T21:16:23.125Z,101203.19
2022-08-05T21:18:56.590Z,101205.91
2022-08-05T21:21:26.615Z,101226.03
2022-08-05T21:24:06.373Z,101242.88
2022-08-05T21:26:32.671Z,101255.19
2022-08-05T21:29:03.524Z,101258.22
2022-08-05T21:31:41.294Z,101271.91
2022-08-05T21:34:08.192Z,101286.69
2022-08-05T21:36:37.310Z,101292.97
2022-08-05T21:39:03.764Z,101299.84
2022-08-05T21:41:33.826Z,101294.38
2022-08-05T21:44:03.790Z,101298.22
2022-08-05T21:46:30.893Z,101282.59
2022-08-05T21:48:57.325Z,101273.88
2022-08-05T21:52:22.710Z,101256.34
2022-08-05T21:54:12.891Z,101265.94
2022-08-05T21:56:44.253Z,101272.53
2022-08-05T21:59:22.506Z,101291.69
2022-08-05T22:01:51.538Z,101306.47
2022-08-05T22:04:25.516Z,101306.47
2022-08-05T22:06:52.064Z,101302.91
2022-08-05T22:09:21.071Z,101304.31
2022-08-05T22:11:49.122Z,101305.09
2022-08-05T22:14:33.491Z,101305.44
2022-08-05T22:17:04.932Z,101312.53
2022-08-05T22:20:00.302Z,101302.69
2022-08-05T22:22:26.923Z,101313.09
2022-08-05T22:24:55.905Z,101319.38
2022-08-05T22:27:22.440Z,101317.72
2022-08-05T22:29:49.311Z,101329.78
2022-08-05T22:32:20.747Z,101346.19
2022-08-05T22:34:49.342Z,101356.34
2022-08-05T22:37:15.802Z,101357.44
2022-08-05T22:39:42.347Z,101370.31
2022-08-05T22:42:15.447Z,101376.06
2022-08-05T22:44:56.986Z,101383.16
2022-08-05T22:47:30.083Z,101393.59
2022-08-05T22:50:20.521Z,101389.75
2022-08-05T22:52:43.344Z,101384.56
2022-08-05T22:55:19.092Z,101379.34
2022-08-05T22:57:46.316Z,101364.88
2022-08-05T23:00:12.713Z,101356.69
2022-08-05T23:02:46.936Z,101353.13
2022-08-05T23:05:13.984Z,101346.53
2022-08-05T23:07:45.388Z,101348.75
2022-08-05T23:10:15.476Z,101350.66
2022-08-05T23:12:46.082Z,101346.81
2022-08-05T23:15:12.573Z,101351.47
2022-08-05T23:18:00.876Z,101352.00
2022-08-05T23:20:25.716Z,101347.41
2022-08-05T23:22:55.624Z,101353.91
2022-08-05T23:25:52.145Z,101356.66
2022-08-05T23:28:09.267Z,101369.53
2022-08-05T23:30:39.831Z,101372.56
2022-08-05T23:33:21.880Z,101386.22
2022-08-05T23:35:48.998Z,101390.88
2022-08-05T23:38:15.968Z,101385.41
2022-08-05T23:40:50.216Z,101375.56
2022-08-05T23:43:25.285Z,101365.75
2022-08-05T23:46:03.182Z,101364.91
2022-08-05T23:48:29.509Z,101386.78
2022-08-05T23:50:55.892Z,101390.34
2022-08-05T23:53:28.529Z,101406.50
2022-08-05T23:56:11.238Z,101420.44
2022-08-05T23:58:38.536Z,101437.13
