createdAt,value
2018-12-21T00:02:10.103Z,99.90
2018-12-21T00:04:36.736Z,99.90
2018-12-21T00:07:06.136Z,99.90
2018-12-21T00:09:35.530Z,99.90
2018-12-21T00:12:01.870Z,99.90
2018-12-21T00:14:28.230Z,99.90
2018-12-21T00:16:54.618Z,99.90
2018-12-21T00:19:20.970Z,99.90
2018-12-21T00:21:47.346Z,99.90
2018-12-21T00:24:13.716Z,99.90
2018-12-21T00:26:40.092Z,99.90
2018-12-21T00:29:06.446Z,99.90
2018-12-21T00:31:38.936Z,99.90
2018-12-21T00:34:18.245Z,99.90
2018-12-21T00:36:50.843Z,99.90
2018-12-21T00:39:23.380Z,99.90
2018-12-21T00:41:49.704Z,99.90
2018-12-21T00:44:18.235Z,99.90
2018-12-21T00:46:46.349Z,99.90
2018-12-21T00:49:20.650Z,99.90
2018-12-21T00:51:47.030Z,99.90
2018-12-21T00:54:13.386Z,99.90
2018-12-21T00:56:39.746Z,99.90
2018-12-21T00:59:06.136Z,99.90
2018-12-21T01:01:32.511Z,99.90
2018-12-21T01:03:58.896Z,99.90
2018-12-21T01:06:25.362Z,99.90
2018-12-21T01:08:51.846Z,99.90
2018-12-21T01:11:18.307Z,99.90
2018-12-21T01:13:44.884Z,99.90
2018-12-21T01:16:11.243Z,99.90
2018-12-21T01:18:37.723Z,99.90
2018-12-21T01:21:04.189Z,99.90
2018-12-21T01:23:30.557Z,99.90
2018-12-21T01:25:56.917Z,99.90
2018-12-21T01:28:23.250Z,99.90
2018-12-21T01:30:49.637Z,99.90
2018-12-21T01:33:15.970Z,99.90
2018-12-21T01:35:42.537Z,99.90
2018-12-21T01:38:08.883Z,99.90
2018-12-21T01:40:35.255Z,99.90
2018-12-21T01:43:01.586Z,99.90
2018-12-21T01:45:27.946Z,99.90
2018-12-21T01:47:54.382Z,99.90
2018-12-21T01:50:20.741Z,99.90
2018-12-21T01:52:47.110Z,99.90
2018-12-21T01:55:13.485Z,99.90
2018-12-21T01:57:39.813Z,99.90
2018-12-21T02:00:07.865Z,99.90
2018-12-21T02:02:34.251Z,99.90
2018-12-21T02:05:00.654Z,99.90
2018-12-21T02:07:27.006Z,99.90
2018-12-21T02:09:53.367Z,99.90
2018-12-21T02:12:19.727Z,99.90
2018-12-21T02:14:46.104Z,99.90
2018-12-21T02:17:12.491Z,99.90
2018-12-21T02:19:38.832Z,99.90
2018-12-21T02:22:05.198Z,99.90
2018-12-21T02:24:31.630Z,99.90
2018-12-21T02:26:57.999Z,99.90
2018-12-21T02:29:24.356Z,99.90
2018-12-21T02:31:57.614Z,99.90
2018-12-21T02:34:23.949Z,99.90
2018-12-21T02:36:50.382Z,99.90
2018-12-21T02:39:16.772Z,99.90
2018-12-21T02:41:43.118Z,99.90
2018-12-21T02:44:09.516Z,99.90
2018-12-21T02:46:35.864Z,99.90
2018-12-21T02:49:02.369Z,99.90
2018-12-21T02:51:28.723Z,99.90
2018-12-21T02:53:55.085Z,99.90
2018-12-21T02:56:21.436Z,99.90
2018-12-21T02:58:47.832Z,99.90
2018-12-21T03:01:14.177Z,99.90
2018-12-21T03:03:47.394Z,99.90
2018-12-21T03:06:13.767Z,99.90
2018-12-21T03:08:40.124Z,99.90
2018-12-21T03:11:06.489Z,99.90
2018-12-21T03:13:32.839Z,99.90
2018-12-21T03:15:59.187Z,99.90
2018-12-21T03:18:25.528Z,99.90
2018-12-21T03:20:51.926Z,99.90
2018-12-21T03:23:18.258Z,99.90
2018-12-21T03:25:44.623Z,99.90
2018-12-21T03:28:10.996Z,99.90
2018-12-21T03:30:37.393Z,99.90
2018-12-21T03:33:03.762Z,99.90
2018-12-21T03:35:30.148Z,99.90
2018-12-21T03:37:56.613Z,99.90
2018-12-21T03:40:22.978Z,99.90
2018-12-21T03:42:49.389Z,99.90
2018-12-21T03:45:15.959Z,99.90
2018-12-21T03:47:42.414Z,99.90
2018-12-21T03:50:08.880Z,99.90
2018-12-21T03:52:35.254Z,99.90
2018-12-21T03:55:01.617Z,99.90
2018-12-21T03:57:27.986Z,99.90
2018-12-21T04:00:01.341Z,99.90
2018-12-21T04:02:27.711Z,99.90
2018-12-21T04:04:54.073Z,99.90
2018-12-21T04:07:20.547Z,99.90
2018-12-21T04:09:53.815Z,99.90
2018-12-21T04:12:20.199Z,99.90
2018-12-21T04:14:46.563Z,99.90
2018-12-21T04:17:13.009Z,99.90
2018-12-21T04:19:39.369Z,99.90
2018-12-21T04:22:05.723Z,99.90
2018-12-21T04:24:32.089Z,99.90
2018-12-21T04:26:58.427Z,99.90
2018-12-21T04:29:24.817Z,99.90
2018-12-21T04:31:51.329Z,99.90
2018-12-21T04:34:17.708Z,99.90
2018-12-21T04:36:44.079Z,99.90
2018-12-21T04:39:10.456Z,99.90
2018-12-21T04:41:36.785Z,99.90
2018-12-21T04:44:03.183Z,99.90
2018-12-21T04:46:29.538Z,99.90
2018-12-21T04:48:55.891Z,99.90
2018-12-21T04:51:22.246Z,99.90
2018-12-21T04:53:48.604Z,99.90
2018-12-21T04:56:14.976Z,99.90
2018-12-21T04:58:41.318Z,99.90
2018-12-21T05:01:07.696Z,99.90
2018-12-21T05:03:34.045Z,99.90
2018-12-21T05:06:00.434Z,99.90
2018-12-21T05:08:26.804Z,99.90
2018-12-21T05:10:53.175Z,99.90
2018-12-21T05:13:19.550Z,99.90
2018-12-21T05:15:45.912Z,99.90
2018-12-21T05:18:12.414Z,99.90
2018-12-21T05:20:38.923Z,99.90
2018-12-21T05:23:05.435Z,99.90
2018-12-21T05:25:31.786Z,99.90
2018-12-21T05:27:58.155Z,99.90
2018-12-21T05:30:24.570Z,99.90
2018-12-21T05:32:50.946Z,99.90
2018-12-21T05:35:17.308Z,99.90
2018-12-21T05:37:43.674Z,99.90
2018-12-21T05:40:10.179Z,99.90
2018-12-21T05:42:36.530Z,99.90
2018-12-21T05:45:04.152Z,99.90
2018-12-21T05:47:30.522Z,99.90
2018-12-21T05:49:56.903Z,99.90
2018-12-21T05:52:23.238Z,99.90
2018-12-21T05:54:49.618Z,99.90
2018-12-21T05:57:15.978Z,99.90
2018-12-21T05:59:42.354Z,99.90
2018-12-21T06:02:08.838Z,99.90
2018-12-21T06:04:35.319Z,99.90
2018-12-21T06:07:01.694Z,99.90
2018-12-21T06:09:28.045Z,99.90
2018-12-21T06:11:54.447Z,99.90
2018-12-21T06:14:20.814Z,99.90
2018-12-21T06:16:47.190Z,99.90
2018-12-21T06:19:13.574Z,99.90
2018-12-21T06:21:39.974Z,99.90
2018-12-21T06:24:06.347Z,99.90
2018-12-21T06:26:32.749Z,99.90
2018-12-21T06:28:59.109Z,99.90
2018-12-21T06:31:25.485Z,99.90
2018-12-21T06:33:51.903Z,99.90
2018-12-21T06:36:18.271Z,99.90
2018-12-21T06:38:44.790Z,99.90
2018-12-21T06:41:17.974Z,99.90
2018-12-21T06:43:44.346Z,99.90
2018-12-21T06:46:14.242Z,99.90
2018-12-21T06:48:39.118Z,99.90
2018-12-21T06:51:05.478Z,99.90
2018-12-21T06:53:31.882Z,99.90
2018-12-21T06:55:58.231Z,99.90
2018-12-21T06:58:24.623Z,99.90
2018-12-21T07:00:51.000Z,99.90
2018-12-21T07:03:17.533Z,99.90
2018-12-21T07:05:43.980Z,99.90
2018-12-21T07:08:10.357Z,99.90
2018-12-21T07:10:36.732Z,99.90
2018-12-21T07:13:03.138Z,99.90
2018-12-21T07:15:29.535Z,99.90
2018-12-21T07:17:55.967Z,99.90
2018-12-21T07:20:22.435Z,99.90
2018-12-21T07:22:48.779Z,99.90
2018-12-21T07:25:15.290Z,99.90
2018-12-21T07:27:41.782Z,99.90
2018-12-21T07:30:08.474Z,99.90
2018-12-21T07:32:34.822Z,99.90
2018-12-21T07:35:01.229Z,99.90
2018-12-21T07:37:34.610Z,99.90
2018-12-21T07:40:01.017Z,99.90
2018-12-21T07:42:27.358Z,99.90
2018-12-21T07:44:53.740Z,99.90
2018-12-21T07:47:20.131Z,99.90
2018-12-21T07:49:46.510Z,99.90
2018-12-21T07:52:12.899Z,99.90
2018-12-21T07:54:39.254Z,99.90
2018-12-21T07:57:05.803Z,99.90
2018-12-21T07:59:32.299Z,99.90
2018-12-21T08:01:58.765Z,99.90
2018-12-21T08:04:25.144Z,99.90
2018-12-21T08:06:51.535Z,99.90
2018-12-21T08:09:17.930Z,99.90
2018-12-21T08:11:44.339Z,99.90
2018-12-21T08:14:10.685Z,99.90
2018-12-21T08:16:37.076Z,99.90
2018-12-21T08:19:03.456Z,99.90
2018-12-21T08:21:29.837Z,99.90
2018-12-21T08:23:56.219Z,99.90
2018-12-21T08:26:29.506Z,99.90
2018-12-21T08:28:55.854Z,99.90
2018-12-21T08:31:22.243Z,99.90
2018-12-21T08:33:48.606Z,99.90
2018-12-21T08:36:15.114Z,99.90
2018-12-21T08:38:41.487Z,99.90
2018-12-21T08:41:07.846Z,99.90
2018-12-21T08:43:34.251Z,99.90
2018-12-21T08:46:00.617Z,99.90
2018-12-21T08:48:26.997Z,99.90
2018-12-21T08:50:53.418Z,99.90
2018-12-21T08:53:19.895Z,99.90
2018-12-21T08:55:46.284Z,99.90
2018-12-21T08:58:12.671Z,99.90
2018-12-21T09:00:39.030Z,99.90
2018-12-21T09:03:05.403Z,99.90
2018-12-21T09:05:31.747Z,99.90
2018-12-21T09:07:58.134Z,99.90
2018-12-21T09:10:24.494Z,99.90
2018-12-21T09:12:50.877Z,99.90
2018-12-21T09:15:17.373Z,99.90
2018-12-21T09:17:43.736Z,99.90
2018-12-21T09:20:10.128Z,99.90
2018-12-21T09:22:36.491Z,99.90
2018-12-21T09:25:04.126Z,99.90
2018-12-21T09:27:30.535Z,99.90
2018-12-21T09:29:56.890Z,99.90
2018-12-21T09:32:23.249Z,99.90
2018-12-21T09:34:49.638Z,99.90
2018-12-21T09:37:16.026Z,99.90
2018-12-21T09:39:42.391Z,99.90
2018-12-21T09:42:08.852Z,99.90
2018-12-21T09:44:35.215Z,99.90
2018-12-21T09:47:01.636Z,99.90
2018-12-21T09:49:28.002Z,99.90
2018-12-21T09:51:54.396Z,99.90
2018-12-21T09:54:20.760Z,99.90
2018-12-21T09:56:47.134Z,99.90
2018-12-21T09:59:13.586Z,99.90
2018-12-21T10:01:40.006Z,99.90
2018-12-21T10:04:07.401Z,99.90
2018-12-21T10:06:33.888Z,99.90
2018-12-21T10:09:05.040Z,99.90
2018-12-21T10:11:31.622Z,99.90
2018-12-21T10:13:57.954Z,99.90
2018-12-21T10:16:24.331Z,99.90
2018-12-21T10:18:50.695Z,99.90
2018-12-21T10:21:17.107Z,99.90
2018-12-21T10:23:50.447Z,99.90
2018-12-21T10:26:16.811Z,99.90
2018-12-21T10:28:43.147Z,99.90
2018-12-21T10:31:09.524Z,99.90
2018-12-21T10:33:35.983Z,99.90
2018-12-21T10:36:02.370Z,99.90
2018-12-21T10:38:28.774Z,99.90
2018-12-21T10:40:55.206Z,99.90
2018-12-21T10:43:21.744Z,99.90
2018-12-21T10:45:48.111Z,99.90
2018-12-21T10:48:14.486Z,99.90
2018-12-21T10:50:40.834Z,99.90
2018-12-21T10:53:07.237Z,99.90
2018-12-21T10:55:33.914Z,99.90
2018-12-21T10:58:00.290Z,99.90
2018-12-21T11:00:26.830Z,99.90
2018-12-21T11:02:53.224Z,99.90
2018-12-21T11:05:19.595Z,99.90
2018-12-21T11:07:45.979Z,99.90
2018-12-21T11:10:12.478Z,99.90
2018-12-21T11:12:39.034Z,99.90
2018-12-21T11:15:05.568Z,99.90
2018-12-21T11:17:31.926Z,99.90
2018-12-21T11:19:58.320Z,99.90
2018-12-21T11:22:24.688Z,99.90
2018-12-21T11:24:51.079Z,99.90
2018-12-21T11:27:17.443Z,99.90
2018-12-21T11:29:43.836Z,99.90
2018-12-21T11:32:10.271Z,99.90
2018-12-21T11:34:36.774Z,99.90
2018-12-21T11:37:03.307Z,99.90
2018-12-21T11:39:29.667Z,99.90
2018-12-21T11:41:56.065Z,99.90
2018-12-21T11:44:22.431Z,99.90
2018-12-21T11:46:48.831Z,99.90
2018-12-21T11:49:15.216Z,99.90
2018-12-21T11:51:41.589Z,99.90
2018-12-21T11:54:07.955Z,99.90
2018-12-21T11:56:34.343Z,99.90
2018-12-21T11:59:00.704Z,99.90
2018-12-21T12:01:27.074Z,99.90
2018-12-21T12:03:53.428Z,99.90
2018-12-21T12:06:19.803Z,99.90
2018-12-21T12:08:46.391Z,99.90
2018-12-21T12:11:12.750Z,99.90
2018-12-21T12:13:39.124Z,99.90
2018-12-21T12:16:05.610Z,99.90
2018-12-21T12:18:32.119Z,99.90
2018-12-21T12:20:58.479Z,99.90
2018-12-21T12:23:25.001Z,99.90
2018-12-21T12:25:51.359Z,99.90
2018-12-21T12:28:17.740Z,99.90
2018-12-21T12:30:44.116Z,99.90
2018-12-21T12:33:10.491Z,99.90
2018-12-21T12:35:36.841Z,99.90
2018-12-21T12:38:03.265Z,99.90
2018-12-21T12:40:29.747Z,99.90
2018-12-21T12:43:03.239Z,99.90
2018-12-21T12:45:29.640Z,99.90
2018-12-21T12:47:56.112Z,99.90
2018-12-21T12:50:22.625Z,99.90
2018-12-21T12:52:49.040Z,99.90
2018-12-21T12:55:15.567Z,99.90
2018-12-21T12:57:41.952Z,99.90
2018-12-21T13:00:09.712Z,99.90
2018-12-21T13:02:36.099Z,99.90
2018-12-21T13:08:01.033Z,99.90
2018-12-21T13:10:27.421Z,99.90
2018-12-21T13:12:53.916Z,99.90
2018-12-21T13:15:20.294Z,99.90
2018-12-21T13:17:46.754Z,99.90
2018-12-21T13:20:13.158Z,99.90
2018-12-21T13:22:39.543Z,99.90
2018-12-21T13:25:11.333Z,99.90
2018-12-21T13:27:34.358Z,99.90
2018-12-21T13:30:00.815Z,99.90
2018-12-21T13:32:27.199Z,99.90
2018-12-21T13:34:53.554Z,99.90
2018-12-21T13:37:19.949Z,99.90
2018-12-21T13:39:46.303Z,99.90
2018-12-21T13:42:12.673Z,99.90
2018-12-21T13:44:39.051Z,99.90
2018-12-21T13:47:05.414Z,99.90
2018-12-21T13:49:31.753Z,99.70
2018-12-21T13:51:58.147Z,99.80
2018-12-21T13:54:24.535Z,99.30
2018-12-21T13:56:50.937Z,99.80
2018-12-21T13:59:17.305Z,98.50
2018-12-21T14:01:43.655Z,98.80
2018-12-21T14:04:10.033Z,97.40
2018-12-21T14:06:36.410Z,97.30
2018-12-21T14:09:05.237Z,98.00
2018-12-21T14:11:31.605Z,96.80
2018-12-21T14:13:57.993Z,97.20
2018-12-21T14:16:24.390Z,95.40
2018-12-21T14:18:50.782Z,96.50
2018-12-21T14:21:17.141Z,93.60
2018-12-21T14:23:43.552Z,94.20
2018-12-21T14:26:09.986Z,93.80
2018-12-21T14:28:36.479Z,94.00
2018-12-21T14:31:02.887Z,94.00
2018-12-21T14:33:29.263Z,93.70
2018-12-21T14:35:55.663Z,94.50
2018-12-21T14:38:22.051Z,94.70
2018-12-21T14:40:48.426Z,95.40
2018-12-21T14:43:21.655Z,95.20
2018-12-21T14:45:48.070Z,94.60
2018-12-21T14:48:14.449Z,95.20
2018-12-21T14:50:40.835Z,96.00
2018-12-21T14:53:07.211Z,95.90
2018-12-21T14:55:37.493Z,94.60
2018-12-21T14:58:02.018Z,95.00
2018-12-21T15:00:28.540Z,95.20
2018-12-21T15:02:54.932Z,95.00
2018-12-21T15:05:21.464Z,95.60
2018-12-21T15:07:47.955Z,95.60
2018-12-21T15:10:14.346Z,95.70
2018-12-21T15:12:40.800Z,96.10
2018-12-21T15:15:07.360Z,97.70
2018-12-21T15:17:33.763Z,97.00
2018-12-21T15:20:00.169Z,99.30
2018-12-21T15:22:26.635Z,99.90
2018-12-21T15:24:53.027Z,99.90
2018-12-21T15:27:19.519Z,99.40
2018-12-21T15:29:45.871Z,99.20
2018-12-21T15:32:12.247Z,98.50
2018-12-21T15:34:38.655Z,97.30
2018-12-21T15:37:05.070Z,95.20
2018-12-21T15:39:31.426Z,90.20
2018-12-21T15:41:57.791Z,86.00
2018-12-21T15:44:24.160Z,86.80
2018-12-21T15:46:50.518Z,83.60
2018-12-21T15:49:16.899Z,85.50
2018-12-21T15:51:43.279Z,86.10
2018-12-21T15:54:09.687Z,86.60
2018-12-21T15:56:36.049Z,88.30
2018-12-21T15:59:02.587Z,89.60
2018-12-21T16:01:36.569Z,90.20
2018-12-21T16:03:57.387Z,91.50
2018-12-21T16:06:23.763Z,91.50
2018-12-21T16:08:50.159Z,91.60
2018-12-21T16:11:16.542Z,92.80
2018-12-21T16:13:42.943Z,92.10
2018-12-21T16:16:09.341Z,92.90
2018-12-21T16:18:35.746Z,91.60
2018-12-21T16:21:02.172Z,92.10
2018-12-21T16:23:28.535Z,92.10
2018-12-21T16:26:03.567Z,91.90
2018-12-21T16:28:30.333Z,92.40
2018-12-21T16:30:56.752Z,91.10
2018-12-21T16:33:23.149Z,91.40
2018-12-21T16:35:49.535Z,92.40
2018-12-21T16:38:16.090Z,91.20
2018-12-21T16:40:42.619Z,91.90
2018-12-21T16:43:08.975Z,90.70
2018-12-21T16:45:35.394Z,90.70
2018-12-21T16:48:01.767Z,91.50
2018-12-21T16:50:28.247Z,91.20
2018-12-21T16:52:54.636Z,91.30
2018-12-21T16:55:21.034Z,92.00
2018-12-21T16:57:47.437Z,90.70
2018-12-21T17:00:13.848Z,90.90
2018-12-21T17:02:47.369Z,90.50
2018-12-21T17:05:13.878Z,90.00
2018-12-21T17:07:40.311Z,89.30
2018-12-21T17:10:09.227Z,88.10
2018-12-21T17:12:35.847Z,89.20
2018-12-21T17:15:03.609Z,85.40
2018-12-21T17:17:32.035Z,85.80
2018-12-21T17:19:58.447Z,87.90
2018-12-21T17:22:25.418Z,90.60
2018-12-21T17:24:51.806Z,91.10
2018-12-21T17:27:18.170Z,91.80
2018-12-21T17:29:44.677Z,92.40
2018-12-21T17:32:11.057Z,91.30
2018-12-21T17:34:37.482Z,91.70
2018-12-21T17:37:03.916Z,90.90
2018-12-21T17:39:30.542Z,90.40
2018-12-21T17:41:56.906Z,91.20
2018-12-21T17:44:23.313Z,90.70
2018-12-21T17:46:49.703Z,91.50
2018-12-21T17:49:16.246Z,90.70
2018-12-21T17:51:42.974Z,90.70
2018-12-21T17:54:10.175Z,90.50
2018-12-21T17:56:36.564Z,92.10
2018-12-21T17:59:03.060Z,92.60
2018-12-21T18:01:29.822Z,91.60
2018-12-21T18:03:57.844Z,93.00
2018-12-21T18:06:24.240Z,93.10
2018-12-21T18:08:51.250Z,92.20
2018-12-21T18:11:17.636Z,91.80
2018-12-21T18:13:44.048Z,91.50
2018-12-21T18:16:12.001Z,91.50
2018-12-21T18:18:39.482Z,90.40
2018-12-21T18:21:05.850Z,90.60
2018-12-21T18:23:33.942Z,90.50
2018-12-21T18:26:00.301Z,91.20
2018-12-21T18:28:28.147Z,91.00
2018-12-21T18:30:57.578Z,91.80
2018-12-21T18:33:24.090Z,90.40
2018-12-21T18:35:50.470Z,90.00
2018-12-21T18:38:16.877Z,90.90
2018-12-21T18:40:43.367Z,90.80
2018-12-21T18:43:09.887Z,90.50
2018-12-21T18:45:36.275Z,91.10
2018-12-21T18:48:02.775Z,90.40
2018-12-21T18:50:29.175Z,89.90
2018-12-21T18:52:55.567Z,89.70
2018-12-21T18:55:21.988Z,89.00
2018-12-21T18:57:48.414Z,90.10
2018-12-21T19:00:15.007Z,90.20
2018-12-21T19:02:41.525Z,90.10
2018-12-21T19:05:14.926Z,90.10
2018-12-21T19:07:41.316Z,90.60
2018-12-21T19:10:07.725Z,91.00
2018-12-21T19:12:34.158Z,91.40
2018-12-21T19:15:00.551Z,90.30
2018-12-21T19:17:26.910Z,90.30
2018-12-21T19:19:53.311Z,91.30
2018-12-21T19:22:19.676Z,90.50
2018-12-21T19:24:46.126Z,90.10
2018-12-21T19:27:12.506Z,91.00
2018-12-21T19:29:38.874Z,91.20
2018-12-21T19:32:05.276Z,91.50
2018-12-21T19:34:31.660Z,91.30
2018-12-21T19:37:04.981Z,91.60
2018-12-21T19:39:31.353Z,92.30
2018-12-21T19:41:57.742Z,92.10
2018-12-21T19:44:24.113Z,92.00
2018-12-21T19:46:50.655Z,92.50
2018-12-21T19:49:24.030Z,92.50
2018-12-21T19:51:50.429Z,92.40
2018-12-21T19:54:16.791Z,92.50
2018-12-21T19:56:53.887Z,93.30
2018-12-21T19:59:20.259Z,92.80
2018-12-21T20:01:46.668Z,93.10
2018-12-21T20:04:13.039Z,93.50
2018-12-21T20:06:39.465Z,93.60
2018-12-21T20:09:05.980Z,94.30
2018-12-21T20:11:32.351Z,94.90
2018-12-21T20:13:58.848Z,94.80
2018-12-21T20:16:25.219Z,95.70
2018-12-21T20:18:51.628Z,95.70
2018-12-21T20:21:18.024Z,95.50
2018-12-21T20:23:44.812Z,96.20
2018-12-21T20:26:11.177Z,95.70
2018-12-21T20:28:37.570Z,95.90
2018-12-21T20:31:04.185Z,96.10
2018-12-21T20:33:30.588Z,95.60
2018-12-21T20:35:56.962Z,96.10
2018-12-21T20:38:23.376Z,95.80
2018-12-21T20:40:49.794Z,96.00
2018-12-21T20:43:16.181Z,96.20
2018-12-21T20:45:42.561Z,94.40
2018-12-21T20:48:08.927Z,94.90
2018-12-21T20:50:42.504Z,95.10
2018-12-21T20:53:08.983Z,94.90
2018-12-21T20:55:35.393Z,94.50
2018-12-21T20:58:03.012Z,95.80
2018-12-21T21:00:29.406Z,96.00
2018-12-21T21:02:55.806Z,95.10
2018-12-21T21:05:22.201Z,95.40
2018-12-21T21:07:48.575Z,96.20
2018-12-21T21:10:14.970Z,95.50
2018-12-21T21:12:41.347Z,96.00
2018-12-21T21:15:10.274Z,96.30
2018-12-21T21:17:36.636Z,96.30
2018-12-21T21:20:09.418Z,95.70
2018-12-21T21:22:35.779Z,95.50
2018-12-21T21:25:03.386Z,97.40
2018-12-21T21:27:30.456Z,96.00
2018-12-21T21:29:58.788Z,95.90
2018-12-21T21:32:25.504Z,95.80
2018-12-21T21:34:51.875Z,95.80
2018-12-21T21:37:18.258Z,95.30
2018-12-21T21:39:44.616Z,95.60
2018-12-21T21:42:12.063Z,95.50
2018-12-21T21:44:38.757Z,95.90
2018-12-21T21:47:05.169Z,96.00
2018-12-21T21:49:31.567Z,95.90
2018-12-21T21:51:57.999Z,96.50
2018-12-21T21:54:24.397Z,95.40
2018-12-21T21:56:50.789Z,95.70
2018-12-21T21:59:17.184Z,95.80
2018-12-21T22:01:44.599Z,96.40
2018-12-21T22:04:10.985Z,96.10
2018-12-21T22:06:37.401Z,96.20
2018-12-21T22:09:04.873Z,96.50
2018-12-21T22:11:38.232Z,96.50
2018-12-21T22:14:04.637Z,95.90
2018-12-21T22:16:31.007Z,96.50
2018-12-21T22:18:57.403Z,96.40
2018-12-21T22:21:24.366Z,96.00
2018-12-21T22:23:50.748Z,95.90
2018-12-21T22:26:17.124Z,95.90
2018-12-21T22:28:43.642Z,96.50
2018-12-21T22:31:10.005Z,96.50
2018-12-21T22:33:37.290Z,96.50
2018-12-21T22:36:03.672Z,95.90
2018-12-21T22:38:30.055Z,96.00
2018-12-21T22:40:56.466Z,96.90
2018-12-21T22:43:22.876Z,96.60
2018-12-21T22:45:49.278Z,96.30
2018-12-21T22:48:15.659Z,96.30
2018-12-21T22:50:42.091Z,95.90
2018-12-21T22:53:08.478Z,95.30
2018-12-21T22:55:34.880Z,94.90
2018-12-21T22:58:01.271Z,94.00
2018-12-21T23:00:29.720Z,94.50
2018-12-21T23:02:56.136Z,95.00
2018-12-21T23:05:22.540Z,95.20
2018-12-21T23:07:48.910Z,93.70
2018-12-21T23:10:15.288Z,94.60
2018-12-21T23:12:41.720Z,93.90
2018-12-21T23:15:08.215Z,94.10
2018-12-21T23:17:34.689Z,94.10
2018-12-21T23:20:01.187Z,94.10
2018-12-21T23:22:27.636Z,95.00
2018-12-21T23:24:54.068Z,95.80
2018-12-21T23:27:20.606Z,95.10
2018-12-21T23:29:47.079Z,95.50
2018-12-21T23:32:13.608Z,94.90
2018-12-21T23:34:40.046Z,95.30
2018-12-21T23:37:06.453Z,95.20
2018-12-21T23:39:32.835Z,95.10
2018-12-21T23:41:59.267Z,95.40
2018-12-21T23:44:26.804Z,95.90
2018-12-21T23:46:53.210Z,96.80
2018-12-21T23:49:20.439Z,97.00
2018-12-21T23:51:46.855Z,97.00
2018-12-21T23:54:13.289Z,97.30
2018-12-21T23:56:39.662Z,96.90
2018-12-21T23:59:06.095Z,97.00
