createdAt,value
2019-02-27T00:03:45.036Z,6.43
2019-02-27T00:07:45.391Z,6.47
2019-02-27T00:11:46.740Z,7.10
2019-02-27T00:15:44.275Z,6.13
2019-02-27T00:19:42.922Z,6.87
2019-02-27T00:23:41.499Z,6.80
2019-02-27T00:27:40.077Z,6.33
2019-02-27T00:31:38.747Z,5.87
2019-02-27T00:35:39.580Z,5.73
2019-02-27T00:39:40.031Z,6.03
2019-02-27T00:43:38.608Z,5.73
2019-02-27T00:47:37.268Z,5.30
2019-02-27T00:51:35.845Z,5.80
2019-02-27T00:55:39.416Z,5.30
2019-02-27T00:59:37.851Z,6.23
2019-02-27T01:03:36.487Z,6.27
2019-02-27T01:07:35.164Z,6.23
2019-02-27T01:11:33.755Z,6.33
2019-02-27T01:15:41.754Z,5.70
2019-02-27T01:19:42.963Z,5.87
2019-02-27T01:23:44.717Z,6.17
2019-02-27T01:27:43.856Z,6.03
2019-02-27T01:31:42.554Z,5.87
2019-02-27T01:35:41.139Z,5.10
2019-02-27T01:39:41.812Z,5.67
2019-02-27T01:43:40.702Z,5.53
2019-02-27T01:47:43.496Z,5.90
2019-02-27T01:51:39.807Z,5.13
2019-02-27T01:55:38.523Z,6.03
2019-02-27T01:59:37.111Z,5.63
2019-02-27T02:03:35.773Z,5.57
2019-02-27T02:07:34.363Z,5.30
2019-02-27T02:11:35.026Z,5.00
2019-02-27T02:15:44.992Z,5.00
2019-02-27T02:20:16.925Z,5.37
2019-02-27T02:24:54.196Z,4.90
2019-02-27T02:29:20.367Z,5.13
2019-02-27T02:33:50.017Z,5.00
2019-02-27T02:38:02.971Z,4.90
2019-02-27T02:42:24.701Z,4.60
2019-02-27T02:46:47.189Z,3.97
2019-02-27T02:51:28.602Z,4.40
2019-02-27T02:55:50.826Z,4.20
2019-02-27T03:00:00.135Z,4.67
2019-02-27T03:04:12.480Z,4.23
2019-02-27T03:08:19.962Z,4.30
2019-02-27T03:13:06.058Z,4.30
2019-02-27T03:17:18.271Z,4.37
2019-02-27T03:21:33.583Z,4.30
2019-02-27T03:25:51.918Z,4.67
2019-02-27T03:34:53.547Z,4.30
2019-02-27T03:39:00.275Z,3.80
2019-02-27T03:43:11.467Z,3.67
2019-02-27T03:47:38.103Z,3.77
2019-02-27T03:52:06.727Z,3.77
2019-02-27T03:56:20.026Z,3.83
2019-02-27T04:00:36.844Z,3.97
2019-02-27T04:04:54.977Z,3.60
2019-02-27T04:08:58.159Z,4.27
2019-02-27T04:13:06.404Z,3.67
2019-02-27T04:17:12.415Z,3.90
2019-02-27T04:21:11.348Z,3.33
2019-02-27T04:25:12.545Z,3.97
2019-02-27T04:29:11.134Z,3.70
2019-02-27T04:33:09.732Z,3.63
2019-02-27T04:37:08.330Z,3.07
2019-02-27T04:41:08.429Z,3.40
2019-02-27T04:45:12.279Z,3.40
2019-02-27T04:49:11.837Z,3.53
2019-02-27T04:53:10.427Z,3.47
2019-02-27T04:57:09.005Z,3.47
2019-02-27T05:01:10.799Z,3.73
2019-02-27T05:05:16.124Z,3.53
2019-02-27T05:09:26.813Z,2.87
2019-02-27T05:13:27.059Z,3.27
2019-02-27T05:17:26.679Z,3.10
2019-02-27T05:21:25.347Z,2.93
2019-02-27T05:25:23.902Z,2.70
2019-02-27T05:29:22.499Z,3.03
2019-02-27T05:33:21.089Z,4.00
2019-02-27T05:37:19.657Z,3.50
2019-02-27T05:41:18.289Z,3.37
2019-02-27T05:45:16.884Z,4.07
2019-02-27T05:49:15.465Z,4.37
2019-02-27T05:53:14.064Z,3.20
2019-02-27T05:57:12.701Z,3.20
2019-02-27T06:01:11.315Z,3.07
2019-02-27T06:05:09.968Z,3.30
2019-02-27T06:09:10.373Z,3.30
2019-02-27T06:13:09.083Z,13.83
2019-02-27T06:17:10.184Z,2.90
2019-02-27T06:21:07.963Z,3.40
2019-02-27T06:25:21.537Z,3.43
2019-02-27T06:29:15.944Z,3.13
2019-02-27T06:33:14.528Z,3.73
2019-02-27T06:37:15.367Z,4.00
2019-02-27T06:41:15.626Z,3.40
2019-02-27T06:45:18.636Z,3.40
2019-02-27T06:49:18.272Z,3.57
2019-02-27T06:53:17.534Z,3.90
2019-02-27T06:57:16.186Z,3.77
2019-02-27T07:01:14.781Z,4.20
2019-02-27T07:05:14.102Z,3.50
2019-02-27T07:09:14.550Z,3.70
2019-02-27T07:13:13.118Z,3.50
2019-02-27T07:17:11.734Z,4.30
2019-02-27T07:21:10.450Z,5.00
2019-02-27T07:25:12.058Z,4.20
2019-02-27T07:29:10.961Z,4.13
2019-02-27T07:33:09.559Z,3.93
2019-02-27T07:37:10.418Z,3.90
2019-02-27T07:41:08.702Z,3.60
2019-02-27T07:45:10.637Z,4.17
2019-02-27T07:49:09.982Z,3.70
2019-02-27T07:53:08.587Z,4.13
2019-02-27T07:57:07.533Z,3.50
2019-02-27T08:01:06.462Z,3.47
2019-02-27T08:05:08.316Z,4.10
2019-02-27T08:09:07.779Z,3.90
2019-02-27T08:13:06.669Z,3.97
2019-02-27T08:17:16.959Z,4.60
2019-02-27T08:21:05.554Z,4.97
2019-02-27T08:25:04.990Z,4.30
2019-02-27T08:29:03.680Z,4.80
2019-02-27T08:33:02.582Z,4.20
2019-02-27T08:37:01.134Z,4.60
2019-02-27T08:41:00.142Z,4.57
2019-02-27T08:45:00.822Z,4.80
2019-02-27T08:49:00.371Z,4.40
2019-02-27T08:52:59.064Z,5.13
2019-02-27T08:56:57.643Z,5.27
2019-02-27T09:00:59.114Z,4.73
2019-02-27T09:04:57.745Z,5.70
2019-02-27T09:08:56.657Z,4.90
2019-02-27T09:13:05.497Z,5.30
2019-02-27T09:16:58.909Z,4.70
2019-02-27T09:20:57.500Z,5.10
2019-02-27T09:24:57.193Z,4.90
2019-02-27T09:28:56.157Z,4.40
2019-02-27T09:32:54.739Z,4.63
2019-02-27T09:36:53.343Z,4.47
2019-02-27T09:40:51.993Z,6.07
2019-02-27T09:44:50.657Z,5.37
2019-02-27T09:48:49.348Z,5.40
2019-02-27T09:52:51.390Z,6.17
2019-02-27T09:56:50.178Z,6.47
2019-02-27T10:00:59.329Z,6.17
2019-02-27T10:04:54.969Z,4.93
2019-02-27T10:08:59.067Z,5.50
2019-02-27T10:12:59.853Z,4.33
2019-02-27T10:16:58.755Z,4.80
2019-02-27T10:20:57.532Z,4.90
2019-02-27T10:24:56.200Z,4.50
2019-02-27T10:28:54.807Z,4.50
2019-02-27T10:32:53.730Z,3.83
2019-02-27T10:36:56.400Z,3.97
2019-02-27T10:40:55.123Z,3.50
2019-02-27T10:44:53.780Z,4.10
2019-02-27T10:48:52.445Z,3.60
2019-02-27T10:52:51.192Z,4.07
2019-02-27T10:56:49.795Z,3.57
2019-02-27T11:00:50.659Z,3.23
2019-02-27T11:04:50.064Z,3.60
2019-02-27T11:08:49.046Z,3.60
2019-02-27T11:12:47.644Z,3.53
2019-02-27T11:16:46.279Z,3.47
2019-02-27T11:20:45.119Z,3.57
2019-02-27T11:24:43.741Z,3.97
2019-02-27T11:28:47.363Z,3.47
2019-02-27T11:32:42.958Z,3.70
2019-02-27T11:36:41.543Z,3.33
2019-02-27T11:40:42.657Z,3.43
2019-02-27T11:44:40.808Z,2.70
2019-02-27T11:48:39.765Z,2.10
2019-02-27T11:52:48.591Z,2.57
2019-02-27T11:56:42.609Z,2.20
2019-02-27T12:00:41.273Z,1.80
2019-02-27T12:04:43.062Z,2.50
2019-02-27T12:08:41.757Z,2.47
2019-02-27T12:12:40.430Z,2.90
2019-02-27T12:16:39.784Z,2.93
2019-02-27T12:20:38.447Z,2.80
2019-02-27T12:24:50.362Z,2.40
2019-02-27T12:28:52.510Z,2.80
2019-02-27T12:32:50.284Z,2.70
2019-02-27T12:36:52.277Z,2.70
2019-02-27T12:40:49.185Z,2.40
2019-02-27T12:44:47.877Z,2.80
2019-02-27T12:48:47.066Z,2.70
2019-02-27T12:52:47.944Z,2.50
2019-02-27T12:56:46.291Z,2.40
2019-02-27T13:00:46.335Z,3.00
2019-02-27T13:04:46.918Z,2.67
2019-02-27T13:08:45.539Z,2.77
2019-02-27T13:12:44.291Z,3.10
2019-02-27T13:16:51.602Z,2.47
2019-02-27T13:20:50.184Z,2.97
2019-02-27T13:24:50.339Z,3.30
2019-02-27T13:28:49.700Z,2.80
2019-02-27T13:32:48.434Z,2.00
2019-02-27T13:36:47.064Z,1.80
2019-02-27T13:40:45.735Z,2.40
2019-02-27T13:44:44.342Z,2.30
2019-02-27T13:48:43.083Z,2.50
2019-02-27T13:52:44.931Z,2.50
2019-02-27T13:56:42.539Z,3.00
2019-02-27T14:00:41.196Z,2.53
2019-02-27T14:04:40.183Z,2.00
2019-02-27T14:08:38.767Z,3.00
2019-02-27T14:16:59.501Z,3.20
2019-02-27T14:20:59.000Z,2.90
2019-02-27T14:24:58.456Z,3.10
2019-02-27T14:28:57.049Z,3.17
2019-02-27T14:32:58.900Z,3.77
2019-02-27T14:36:57.639Z,3.43
2019-02-27T14:40:56.777Z,3.13
2019-02-27T14:44:58.030Z,3.87
2019-02-27T14:48:56.645Z,3.73
2019-02-27T14:52:55.267Z,4.80
2019-02-27T14:56:53.832Z,4.50
2019-02-27T15:00:53.004Z,4.27
2019-02-27T15:04:52.275Z,4.50
2019-02-27T15:08:57.767Z,4.50
2019-02-27T15:12:55.213Z,4.30
2019-02-27T15:16:53.577Z,4.53
2019-02-27T15:25:13.147Z,4.30
2019-02-27T15:29:11.736Z,3.80
2019-02-27T15:33:10.355Z,3.40
2019-02-27T15:37:09.423Z,3.30
2019-02-27T15:41:08.075Z,3.03
2019-02-27T15:45:10.127Z,2.60
2019-02-27T15:49:08.920Z,2.57
2019-02-27T15:53:07.623Z,1.80
2019-02-27T15:57:06.248Z,2.00
2019-02-27T16:01:05.690Z,1.70
2019-02-27T16:05:07.606Z,1.60
2019-02-27T16:09:11.762Z,1.63
2019-02-27T16:13:16.178Z,1.20
2019-02-27T16:17:14.813Z,4.30
2019-02-27T16:21:13.375Z,1.30
2019-02-27T16:25:18.254Z,3.63
2019-02-27T16:29:16.493Z,3.40
2019-02-27T16:33:15.101Z,3.87
2019-02-27T16:37:13.702Z,12.97
2019-02-27T16:41:12.451Z,3.17
2019-02-27T16:45:13.815Z,5.43
2019-02-27T16:49:12.414Z,14.03
2019-02-27T16:53:16.229Z,12.43
2019-02-27T16:57:11.389Z,7.17
2019-02-27T17:01:10.106Z,3.17
2019-02-27T17:05:11.551Z,1.70
2019-02-27T17:09:10.990Z,1.63
2019-02-27T17:13:14.635Z,1.80
2019-02-27T17:17:10.788Z,2.90
2019-02-27T17:21:09.364Z,1.33
2019-02-27T17:25:13.355Z,2.00
2019-02-27T17:29:14.818Z,1.60
2019-02-27T17:33:15.777Z,2.10
2019-02-27T17:37:14.033Z,1.67
2019-02-27T17:41:12.968Z,2.57
2019-02-27T17:45:14.139Z,2.77
2019-02-27T17:49:13.167Z,2.67
2019-02-27T17:53:12.029Z,3.10
2019-02-27T17:57:10.604Z,2.90
2019-02-27T18:01:14.377Z,2.97
2019-02-27T18:05:12.957Z,3.00
2019-02-27T18:09:11.921Z,2.43
2019-02-27T18:13:10.945Z,2.37
2019-02-27T18:17:09.601Z,3.03
2019-02-27T18:21:08.173Z,3.17
2019-02-27T18:25:18.067Z,3.03
2019-02-27T18:29:19.733Z,2.70
2019-02-27T18:33:18.444Z,2.93
2019-02-27T18:37:19.047Z,3.03
2019-02-27T18:41:17.508Z,3.07
2019-02-27T18:45:18.916Z,2.87
2019-02-27T18:49:18.530Z,3.10
2019-02-27T18:53:17.835Z,3.17
2019-02-27T18:57:16.514Z,2.97
2019-02-27T19:01:15.840Z,3.10
2019-02-27T19:05:14.640Z,3.57
2019-02-27T19:09:13.245Z,3.63
2019-02-27T19:13:12.226Z,3.73
2019-02-27T19:17:10.886Z,3.57
2019-02-27T19:21:09.540Z,3.50
2019-02-27T19:25:09.252Z,3.50
2019-02-27T19:29:07.915Z,3.63
2019-02-27T19:33:06.956Z,3.50
2019-02-27T19:37:06.011Z,3.40
2019-02-27T19:41:04.937Z,3.50
2019-02-27T19:45:05.166Z,3.47
2019-02-27T19:49:04.170Z,3.50
2019-02-27T19:53:06.676Z,3.73
2019-02-27T19:57:08.367Z,4.23
2019-02-27T20:01:09.792Z,3.70
2019-02-27T20:05:12.425Z,4.00
2019-02-27T20:09:19.077Z,3.83
2019-02-27T20:13:15.784Z,3.73
2019-02-27T20:17:14.381Z,4.40
2019-02-27T20:21:13.229Z,5.17
2019-02-27T20:25:14.606Z,5.70
2019-02-27T20:29:16.221Z,5.93
2019-02-27T20:33:14.819Z,5.77
2019-02-27T20:37:13.625Z,5.13
2019-02-27T20:41:12.288Z,4.30
2019-02-27T20:45:19.401Z,4.47
2019-02-27T20:49:18.068Z,4.83
2019-02-27T20:53:16.656Z,4.70
2019-02-27T20:57:15.320Z,4.50
2019-02-27T21:01:14.230Z,4.70
2019-02-27T21:05:14.301Z,4.63
2019-02-27T21:09:13.423Z,4.77
2019-02-27T21:13:15.580Z,5.40
2019-02-27T21:17:12.652Z,5.10
2019-02-27T21:21:11.708Z,5.03
2019-02-27T21:25:15.033Z,4.77
2019-02-27T21:29:13.045Z,5.70
2019-02-27T21:33:12.020Z,5.40
2019-02-27T21:37:10.753Z,5.50
2019-02-27T21:41:13.214Z,5.70
2019-02-27T21:45:22.608Z,5.60
2019-02-27T21:49:21.221Z,5.63
2019-02-27T21:53:20.585Z,5.67
2019-02-27T21:57:19.252Z,6.07
2019-02-27T22:01:19.347Z,6.57
2019-02-27T22:05:19.775Z,5.73
2019-02-27T22:09:18.797Z,5.73
2019-02-27T22:13:28.606Z,6.20
2019-02-27T22:17:17.774Z,5.53
2019-02-27T22:21:16.345Z,7.00
2019-02-27T22:25:17.138Z,6.53
2019-02-27T22:29:15.705Z,6.40
2019-02-27T22:33:14.276Z,6.73
2019-02-27T22:37:17.522Z,7.23
2019-02-27T22:41:17.242Z,6.97
2019-02-27T22:45:19.938Z,7.87
2019-02-27T22:49:18.582Z,7.23
2019-02-27T22:53:17.183Z,7.97
2019-02-27T22:57:15.775Z,9.10
2019-02-27T23:01:19.197Z,8.97
2019-02-27T23:05:18.353Z,8.27
2019-02-27T23:09:20.016Z,8.93
2019-02-27T23:13:24.593Z,8.93
2019-02-27T23:17:23.179Z,9.03
2019-02-27T23:21:21.861Z,9.67
2019-02-27T23:25:20.406Z,9.37
2019-02-27T23:29:19.013Z,10.67
2019-02-27T23:33:17.667Z,10.63
2019-02-27T23:37:18.092Z,10.57
2019-02-27T23:41:16.730Z,10.87
2019-02-27T23:45:15.309Z,11.13
2019-02-27T23:49:13.867Z,10.70
2019-02-27T23:53:12.445Z,11.77
2019-02-27T23:57:11.013Z,12.33
