createdAt,value
2018-10-19T00:00:31.038Z,0
2018-10-19T00:01:40.652Z,0
2018-10-19T00:02:50.542Z,0
2018-10-19T00:04:00.214Z,0
2018-10-19T00:05:09.974Z,0
2018-10-19T00:06:19.647Z,0
2018-10-19T00:07:29.262Z,0
2018-10-19T00:08:38.872Z,0
2018-10-19T00:09:48.497Z,0
2018-10-19T00:10:57.957Z,0
2018-10-19T00:12:07.594Z,0
2018-10-19T00:13:17.224Z,0
2018-10-19T00:14:27.380Z,0
2018-10-19T00:15:37.295Z,0
2018-10-19T00:16:47.464Z,0
2018-10-19T00:17:57.351Z,0
2018-10-19T00:19:06.960Z,0
2018-10-19T00:20:17.122Z,0
2018-10-19T00:21:27.013Z,0
2018-10-19T00:22:36.895Z,0
2018-10-19T00:23:46.514Z,0
2018-10-19T00:24:56.407Z,0
2018-10-19T00:26:06.294Z,0
2018-10-19T00:27:15.855Z,0
2018-10-19T00:28:25.391Z,0
2018-10-19T00:29:35.567Z,0
2018-10-19T00:30:45.457Z,0
2018-10-19T00:31:55.351Z,0
2018-10-19T00:33:05.763Z,0
2018-10-19T00:34:15.222Z,0
2018-10-19T00:35:31.381Z,0
2018-10-19T00:36:41.735Z,0
2018-10-19T00:37:51.721Z,0
2018-10-19T00:39:02.036Z,0
2018-10-19T00:40:12.335Z,0
2018-10-19T00:41:22.398Z,0
2018-10-19T00:42:32.288Z,0
2018-10-19T00:43:42.173Z,0
2018-10-19T00:44:51.791Z,0
2018-10-19T00:46:01.954Z,0
2018-10-19T00:47:11.747Z,0
2018-10-19T00:48:22.084Z,0
2018-10-19T00:49:31.982Z,0
2018-10-19T00:50:41.599Z,0
2018-10-19T00:51:51.490Z,0
2018-10-19T00:53:00.915Z,0
2018-10-19T00:54:10.526Z,0
2018-10-19T00:55:20.414Z,0
2018-10-19T00:56:30.032Z,0
2018-10-19T00:57:40.212Z,0
2018-10-19T00:58:50.110Z,0
2018-10-19T01:00:00.003Z,0
2018-10-19T01:01:09.882Z,0
2018-10-19T01:02:19.492Z,0
2018-10-19T01:03:29.386Z,0
2018-10-19T01:04:39.278Z,0
2018-10-19T01:05:48.621Z,0
2018-10-19T01:06:58.792Z,0
2018-10-19T01:08:08.127Z,0
2018-10-19T01:09:18.242Z,0
2018-10-19T01:10:28.405Z,0
2018-10-19T01:11:38.573Z,0
2018-10-19T01:12:48.183Z,0
2018-10-19T01:13:58.066Z,0
2018-10-19T01:15:07.882Z,0
2018-10-19T01:16:17.957Z,0
2018-10-19T01:17:27.848Z,0
2018-10-19T01:18:38.008Z,0
2018-10-19T01:19:47.629Z,0
2018-10-19T01:20:57.644Z,0
2018-10-19T01:22:07.607Z,0
2018-10-19T01:23:17.948Z,0
2018-10-19T01:24:27.568Z,0
2018-10-19T01:25:37.733Z,0
2018-10-19T01:26:47.900Z,0
2018-10-19T01:27:57.788Z,0
2018-10-19T01:29:08.241Z,0
2018-10-19T01:30:18.187Z,0
2018-10-19T01:31:27.527Z,0
2018-10-19T01:32:36.589Z,0
2018-10-19T01:33:46.755Z,0
2018-10-19T01:34:56.436Z,0
2018-10-19T01:36:06.651Z,0
2018-10-19T01:37:16.810Z,0
2018-10-19T01:38:26.692Z,0
2018-10-19T01:39:36.590Z,0
2018-10-19T01:40:46.771Z,0
2018-10-19T01:41:56.680Z,0
2018-10-19T01:43:06.302Z,0
2018-10-19T01:44:16.193Z,0
2018-10-19T01:45:26.352Z,0
2018-10-19T01:46:36.247Z,0
2018-10-19T01:47:46.149Z,0
2018-10-19T01:48:56.028Z,0
2018-10-19T01:50:05.639Z,0
2018-10-19T01:51:16.002Z,0
2018-10-19T01:52:25.004Z,0
2018-10-19T01:53:34.881Z,0
2018-10-19T01:54:44.216Z,0
2018-10-19T01:55:53.842Z,0
2018-10-19T01:57:03.934Z,0
2018-10-19T01:58:12.979Z,0
2018-10-19T01:59:23.031Z,0
2018-10-19T02:00:32.641Z,0
2018-10-19T02:01:42.257Z,0
2018-10-19T02:02:52.143Z,0
2018-10-19T02:04:02.348Z,0
2018-10-19T02:05:13.003Z,0
2018-10-19T02:06:22.727Z,0
2018-10-19T02:07:32.617Z,0
2018-10-19T02:08:42.240Z,0
2018-10-19T02:09:51.864Z,0
2018-10-19T02:11:01.568Z,0
2018-10-19T02:12:10.997Z,0
2018-10-19T02:13:21.153Z,0
2018-10-19T02:14:31.048Z,0
2018-10-19T02:15:40.934Z,0
2018-10-19T02:16:50.827Z,0
2018-10-19T02:18:01.040Z,0
2018-10-19T02:19:11.221Z,0
2018-10-19T02:20:20.834Z,0
2018-10-19T02:21:30.179Z,0
2018-10-19T02:22:39.522Z,0
2018-10-19T02:23:49.408Z,0
2018-10-19T02:24:59.565Z,0
2018-10-19T02:26:09.732Z,0
2018-10-19T02:27:19.475Z,0
2018-10-19T02:28:29.370Z,0
2018-10-19T02:29:39.534Z,0
2018-10-19T02:30:49.155Z,0
2018-10-19T02:31:59.039Z,0
2018-10-19T02:33:09.260Z,0
2018-10-19T02:34:19.714Z,0
2018-10-19T02:35:29.891Z,0
2018-10-19T02:36:40.090Z,0
2018-10-19T02:37:49.996Z,0
2018-10-19T02:39:00.009Z,0
2018-10-19T02:40:09.685Z,0
2018-10-19T02:41:19.954Z,0
2018-10-19T02:42:29.578Z,0
2018-10-19T02:43:39.756Z,0
2018-10-19T02:44:49.933Z,0
2018-10-19T02:45:59.553Z,0
2018-10-19T02:47:09.116Z,0
2018-10-19T02:48:18.496Z,0
2018-10-19T02:49:28.405Z,0
2018-10-19T02:50:38.291Z,0
2018-10-19T02:51:48.553Z,0
2018-10-19T02:52:58.566Z,0
2018-10-19T02:54:08.598Z,0
2018-10-19T02:55:18.214Z,0
2018-10-19T02:56:28.427Z,0
2018-10-19T02:57:38.605Z,0
2018-10-19T02:58:48.486Z,0
2018-10-19T02:59:58.652Z,0
2018-10-19T03:01:08.007Z,0
2018-10-19T03:02:17.618Z,0
2018-10-19T03:03:27.508Z,0
2018-10-19T03:04:37.668Z,0
2018-10-19T03:05:47.282Z,0
2018-10-19T03:06:56.890Z,0
2018-10-19T03:08:06.501Z,0
2018-10-19T03:09:16.365Z,0
2018-10-19T03:10:26.223Z,0
2018-10-19T03:11:36.445Z,0
2018-10-19T03:12:46.125Z,0
2018-10-19T03:13:55.739Z,0
2018-10-19T03:15:06.076Z,0
2018-10-19T03:16:16.440Z,0
2018-10-19T03:17:26.607Z,0
2018-10-19T03:18:36.767Z,0
2018-10-19T03:19:46.659Z,0
2018-10-19T03:20:56.853Z,0
2018-10-19T03:22:06.778Z,0
2018-10-19T03:23:16.699Z,0
2018-10-19T03:24:26.096Z,0
2018-10-19T03:25:36.295Z,0
2018-10-19T03:26:45.634Z,0
2018-10-19T03:27:55.808Z,0
2018-10-19T03:29:06.247Z,0
2018-10-19T03:30:16.375Z,0
2018-10-19T03:31:26.279Z,0
2018-10-19T03:32:36.249Z,0
2018-10-19T03:33:45.894Z,0
2018-10-19T03:34:55.819Z,0
2018-10-19T03:36:05.270Z,0
2018-10-19T03:37:14.609Z,0
2018-10-19T03:38:24.764Z,0
2018-10-19T03:39:34.380Z,0
2018-10-19T03:40:44.002Z,0
2018-10-19T03:41:54.342Z,0
2018-10-19T03:43:03.995Z,0
2018-10-19T03:44:13.882Z,0
2018-10-19T03:45:23.614Z,0
2018-10-19T03:46:33.228Z,0
2018-10-19T03:47:43.117Z,0
2018-10-19T03:48:52.999Z,0
2018-10-19T03:50:03.166Z,0
2018-10-19T03:51:13.835Z,0
2018-10-19T03:52:23.958Z,0
2018-10-19T03:53:33.846Z,0
2018-10-19T03:54:44.017Z,0
2018-10-19T03:55:53.675Z,0
2018-10-19T03:57:03.664Z,0
2018-10-19T03:58:13.682Z,0
2018-10-19T03:59:23.489Z,0
2018-10-19T04:00:32.827Z,0
2018-10-19T04:01:42.172Z,0
2018-10-19T04:02:52.093Z,0
2018-10-19T04:04:01.712Z,0
2018-10-19T04:05:11.651Z,0
2018-10-19T04:06:21.778Z,0
2018-10-19T04:07:31.659Z,0
2018-10-19T04:08:41.812Z,0
2018-10-19T04:09:51.992Z,0
2018-10-19T04:11:01.806Z,0
2018-10-19T04:12:11.698Z,0
2018-10-19T04:13:21.314Z,0
2018-10-19T04:14:30.656Z,0
2018-10-19T04:15:40.817Z,0
2018-10-19T04:16:50.989Z,0
2018-10-19T04:18:00.875Z,0
2018-10-19T04:19:10.759Z,0
2018-10-19T04:20:20.925Z,0
2018-10-19T04:21:31.096Z,0
2018-10-19T04:22:40.721Z,0
2018-10-19T04:23:50.328Z,0
2018-10-19T04:25:00.487Z,0
2018-10-19T04:26:09.560Z,0
2018-10-19T04:27:19.857Z,0
2018-10-19T04:28:29.694Z,0
2018-10-19T04:29:39.638Z,0
2018-10-19T04:30:49.262Z,0
2018-10-19T04:31:59.424Z,0
2018-10-19T04:33:10.236Z,0
2018-10-19T04:34:20.725Z,0
2018-10-19T04:35:30.343Z,0
2018-10-19T04:36:40.537Z,0
2018-10-19T04:37:50.717Z,0
2018-10-19T04:39:00.165Z,0
2018-10-19T04:40:09.186Z,0
2018-10-19T04:41:19.696Z,0
2018-10-19T04:42:29.180Z,0
2018-10-19T04:43:38.800Z,0
2018-10-19T04:44:48.976Z,0
2018-10-19T04:45:58.862Z,0
2018-10-19T04:47:09.396Z,0
2018-10-19T04:48:19.898Z,0
2018-10-19T04:49:29.505Z,0
2018-10-19T04:50:39.664Z,0
2018-10-19T04:51:48.728Z,0
2018-10-19T04:52:58.434Z,0
2018-10-19T04:54:08.334Z,0
2018-10-19T04:55:18.230Z,0
2018-10-19T04:56:28.120Z,0
2018-10-19T04:57:38.010Z,0
2018-10-19T04:58:47.897Z,0
2018-10-19T04:59:57.612Z,0
2018-10-19T05:01:06.954Z,0
2018-10-19T05:02:17.132Z,0
2018-10-19T05:03:26.480Z,0
2018-10-19T05:04:36.237Z,0
2018-10-19T05:05:46.343Z,0
2018-10-19T05:06:56.428Z,0
2018-10-19T05:08:06.574Z,0
2018-10-19T05:09:16.878Z,0
2018-10-19T05:10:26.756Z,0
2018-10-19T05:11:36.091Z,0
2018-10-19T05:12:46.287Z,0
2018-10-19T05:13:56.256Z,0
2018-10-19T05:15:06.208Z,0
2018-10-19T05:16:15.823Z,0
2018-10-19T05:17:25.507Z,0
2018-10-19T05:18:35.402Z,0
2018-10-19T05:19:45.021Z,0
2018-10-19T05:20:55.190Z,0
2018-10-19T05:22:05.072Z,0
2018-10-19T05:23:15.736Z,0
2018-10-19T05:24:25.548Z,0
2018-10-19T05:25:34.895Z,0
2018-10-19T05:26:44.502Z,4
2018-10-19T05:27:54.104Z,0
2018-10-19T05:29:04.276Z,4
2018-10-19T05:30:14.613Z,0
2018-10-19T05:31:24.233Z,4
2018-10-19T05:32:34.413Z,4
2018-10-19T05:33:44.589Z,8
2018-10-19T05:34:54.533Z,8
2018-10-19T05:36:04.712Z,12
2018-10-19T05:37:14.050Z,12
2018-10-19T05:38:24.099Z,16
2018-10-19T05:39:33.720Z,20
2018-10-19T05:40:43.066Z,24
2018-10-19T05:41:52.948Z,28
2018-10-19T05:43:03.126Z,32
2018-10-19T05:44:12.932Z,36
2018-10-19T05:45:22.710Z,44
2018-10-19T05:46:32.042Z,52
2018-10-19T05:47:41.387Z,60
2018-10-19T05:48:51.272Z,72
2018-10-19T05:50:01.581Z,80
2018-10-19T05:51:11.199Z,92
2018-10-19T05:52:21.070Z,108
2018-10-19T05:53:30.132Z,120
2018-10-19T05:54:39.750Z,136
2018-10-19T05:55:49.914Z,152
2018-10-19T05:56:59.838Z,168
2018-10-19T05:58:09.443Z,192
2018-10-19T05:59:20.032Z,216
2018-10-19T06:00:29.641Z,240
2018-10-19T06:01:39.254Z,272
2018-10-19T06:02:49.867Z,300
2018-10-19T06:03:59.476Z,332
2018-10-19T06:05:09.225Z,364
2018-10-19T06:06:19.546Z,400
2018-10-19T06:07:29.436Z,436
2018-10-19T06:08:39.330Z,468
2018-10-19T06:09:48.977Z,500
2018-10-19T06:10:58.952Z,532
2018-10-19T06:12:08.913Z,564
2018-10-19T06:13:18.530Z,592
2018-10-19T06:14:28.704Z,628
2018-10-19T06:15:38.594Z,672
2018-10-19T06:16:48.757Z,712
2018-10-19T06:17:58.652Z,756
2018-10-19T06:19:08.266Z,792
2018-10-19T06:20:17.725Z,832
2018-10-19T06:21:27.340Z,868
2018-10-19T06:22:36.948Z,904
2018-10-19T06:23:46.833Z,940
2018-10-19T06:24:56.453Z,968
2018-10-19T06:26:06.885Z,996
2018-10-19T06:27:17.105Z,1020
2018-10-19T06:28:27.273Z,1048
2018-10-19T06:29:37.171Z,1080
2018-10-19T06:30:47.063Z,1124
2018-10-19T06:31:56.436Z,1160
2018-10-19T06:33:06.012Z,1196
2018-10-19T06:34:15.068Z,1236
2018-10-19T06:35:25.060Z,1264
2018-10-19T06:36:35.227Z,1296
2018-10-19T06:37:44.566Z,1324
2018-10-19T06:38:54.448Z,1356
2018-10-19T06:40:04.065Z,1392
2018-10-19T06:41:13.356Z,1420
2018-10-19T06:42:23.701Z,1440
2018-10-19T06:43:33.590Z,1456
2018-10-19T06:44:43.487Z,1472
2018-10-19T06:45:53.376Z,1484
2018-10-19T06:47:02.851Z,1500
2018-10-19T06:48:12.087Z,1512
2018-10-19T06:49:22.256Z,1528
2018-10-19T06:50:32.190Z,1544
2018-10-19T06:51:41.799Z,1564
2018-10-19T06:52:50.868Z,1580
2018-10-19T06:54:00.757Z,1600
2018-10-19T06:55:10.096Z,1620
2018-10-19T06:56:20.833Z,1640
2018-10-19T06:57:30.998Z,1660
2018-10-19T06:58:41.211Z,1680
2018-10-19T06:59:51.385Z,1696
2018-10-19T07:01:01.026Z,1716
2018-10-19T07:02:11.523Z,1732
2018-10-19T07:03:21.849Z,1744
2018-10-19T07:04:31.180Z,1764
2018-10-19T07:05:41.062Z,1780
2018-10-19T07:06:51.117Z,1796
2018-10-19T07:08:01.495Z,1812
2018-10-19T07:09:11.577Z,1828
2018-10-19T07:10:21.191Z,1840
2018-10-19T07:11:31.352Z,1852
2018-10-19T07:12:40.972Z,1864
2018-10-19T07:13:50.628Z,1876
2018-10-19T07:15:00.839Z,1888
2018-10-19T07:16:09.905Z,1896
2018-10-19T07:17:19.513Z,1912
2018-10-19T07:18:29.417Z,1924
2018-10-19T07:19:39.304Z,1936
2018-10-19T07:20:49.462Z,1948
2018-10-19T07:21:58.976Z,1960
2018-10-19T07:23:09.263Z,1972
2018-10-19T07:24:18.908Z,1984
2018-10-19T07:25:27.697Z,1996
2018-10-19T07:26:37.856Z,2004
2018-10-19T07:27:47.785Z,2008
2018-10-19T07:28:58.019Z,2016
2018-10-19T07:30:07.414Z,2024
2018-10-19T07:31:17.308Z,2036
2018-10-19T07:32:27.194Z,2044
2018-10-19T07:33:36.803Z,2056
2018-10-19T07:34:46.688Z,2064
2018-10-19T07:35:56.305Z,2072
2018-10-19T07:37:06.178Z,2084
2018-10-19T07:38:15.737Z,2096
2018-10-19T07:39:25.418Z,2104
2018-10-19T07:40:35.309Z,2112
2018-10-19T07:41:45.200Z,2112
2018-10-19T07:42:54.857Z,2116
2018-10-19T07:44:04.651Z,2120
2018-10-19T07:45:14.366Z,2132
2018-10-19T07:46:23.709Z,2136
2018-10-19T07:47:33.518Z,2148
2018-10-19T07:48:43.401Z,2156
2018-10-19T07:49:52.774Z,2160
2018-10-19T07:51:02.138Z,2164
2018-10-19T07:52:11.475Z,2172
2018-10-19T07:53:21.509Z,2172
2018-10-19T07:54:31.573Z,2176
2018-10-19T07:55:41.664Z,2180
2018-10-19T07:56:51.545Z,2184
2018-10-19T07:58:01.215Z,2184
2018-10-19T07:59:11.868Z,2192
2018-10-19T08:00:21.812Z,2196
2018-10-19T08:01:32.090Z,2204
2018-10-19T08:02:41.986Z,2212
2018-10-19T08:03:51.877Z,2220
2018-10-19T08:05:01.846Z,2224
2018-10-19T08:06:11.806Z,2232
2018-10-19T08:07:21.977Z,2240
2018-10-19T08:08:31.620Z,2248
2018-10-19T08:09:40.961Z,2256
2018-10-19T08:10:50.609Z,2264
2018-10-19T08:12:00.811Z,2268
2018-10-19T08:13:10.432Z,2272
2018-10-19T08:14:19.990Z,2276
2018-10-19T08:15:29.613Z,2280
2018-10-19T08:16:39.234Z,2292
2018-10-19T08:17:48.578Z,2300
2018-10-19T08:18:58.471Z,2304
2018-10-19T08:20:08.261Z,2312
2018-10-19T08:21:19.114Z,2316
2018-10-19T08:22:28.996Z,2320
2018-10-19T08:23:38.883Z,2320
2018-10-19T08:24:49.047Z,2328
2018-10-19T08:25:59.369Z,2336
2018-10-19T08:27:09.389Z,2344
2018-10-19T08:28:19.312Z,2348
2018-10-19T08:29:28.922Z,2356
2018-10-19T08:30:38.814Z,2356
2018-10-19T08:31:48.982Z,2360
2018-10-19T08:32:59.141Z,2356
2018-10-19T08:34:09.303Z,2364
2018-10-19T08:35:19.105Z,2372
2018-10-19T08:36:28.992Z,2380
2018-10-19T08:37:39.296Z,2384
2018-10-19T08:38:49.158Z,2384
2018-10-19T08:39:59.042Z,2388
2018-10-19T08:41:08.566Z,2392
2018-10-19T08:42:18.610Z,2404
2018-10-19T08:43:27.955Z,2416
2018-10-19T08:44:37.568Z,2424
2018-10-19T08:45:47.732Z,2428
2018-10-19T08:46:58.086Z,2444
2018-10-19T08:48:07.817Z,2456
2018-10-19T08:49:18.529Z,2460
2018-10-19T08:50:28.105Z,2460
2018-10-19T08:51:38.036Z,2468
2018-10-19T08:52:47.930Z,2468
2018-10-19T08:53:58.426Z,2460
2018-10-19T08:55:08.233Z,2464
2018-10-19T08:56:17.298Z,2480
2018-10-19T08:57:26.087Z,2488
2018-10-19T08:58:36.008Z,2504
2018-10-19T08:59:46.201Z,2512
2018-10-19T09:00:56.097Z,2516
2018-10-19T09:02:06.252Z,2516
2018-10-19T09:03:16.480Z,2524
2018-10-19T09:04:26.109Z,2540
2018-10-19T09:05:36.001Z,2548
2018-10-19T09:06:46.170Z,2544
2018-10-19T09:07:55.798Z,2548
2018-10-19T09:09:06.228Z,2560
2018-10-19T09:10:15.969Z,2576
2018-10-19T09:11:26.601Z,2580
2018-10-19T09:12:37.116Z,2580
2018-10-19T09:13:47.035Z,2584
2018-10-19T09:14:57.447Z,2592
2018-10-19T09:16:07.125Z,2592
2018-10-19T09:17:17.160Z,2596
2018-10-19T09:18:27.192Z,2600
2018-10-19T09:19:37.144Z,2612
2018-10-19T09:20:47.313Z,2628
2018-10-19T09:21:57.481Z,2640
2018-10-19T09:23:06.917Z,2640
2018-10-19T09:24:16.567Z,2624
2018-10-19T09:25:26.182Z,2624
2018-10-19T09:26:35.800Z,2624
2018-10-19T09:27:45.413Z,2620
2018-10-19T09:28:55.349Z,2620
2018-10-19T09:30:05.327Z,2628
2018-10-19T09:31:15.483Z,2640
2018-10-19T09:32:25.694Z,2628
2018-10-19T09:33:35.315Z,2628
2018-10-19T09:34:45.219Z,2624
2018-10-19T09:35:55.002Z,2628
2018-10-19T09:37:05.349Z,2644
2018-10-19T09:38:15.309Z,2660
2018-10-19T09:39:24.929Z,2676
2018-10-19T09:40:34.834Z,2684
2018-10-19T09:41:44.470Z,2692
2018-10-19T09:42:54.656Z,2688
2018-10-19T09:44:04.591Z,2692
2018-10-19T09:45:15.177Z,2684
2018-10-19T09:46:25.106Z,2692
2018-10-19T09:47:35.075Z,2688
2018-10-19T09:48:45.479Z,2696
2018-10-19T09:49:55.370Z,2720
2018-10-19T09:51:05.957Z,2732
2018-10-19T09:52:16.332Z,2744
2018-10-19T09:53:25.963Z,2768
2018-10-19T09:54:35.581Z,2776
2018-10-19T09:55:45.199Z,2792
2018-10-19T09:56:54.857Z,2816
2018-10-19T09:58:04.755Z,2836
2018-10-19T09:59:15.444Z,2840
2018-10-19T10:00:25.126Z,2856
2018-10-19T10:01:34.741Z,2856
2018-10-19T10:02:44.357Z,2856
2018-10-19T10:03:53.696Z,2868
2018-10-19T10:05:03.719Z,2880
2018-10-19T10:06:13.351Z,2900
2018-10-19T10:07:23.531Z,2924
2018-10-19T10:08:33.144Z,2940
2018-10-19T10:09:42.769Z,2948
2018-10-19T10:10:52.940Z,2964
2018-10-19T10:12:02.565Z,2976
2018-10-19T10:13:12.591Z,2992
2018-10-19T10:14:22.410Z,3004
2018-10-19T10:15:32.491Z,3016
2018-10-19T10:16:42.465Z,3024
2018-10-19T10:17:52.357Z,3028
2018-10-19T10:19:02.099Z,3044
2018-10-19T10:20:11.442Z,3060
2018-10-19T10:21:21.334Z,3076
2018-10-19T10:22:31.223Z,3100
2018-10-19T10:23:40.296Z,3116
2018-10-19T10:24:50.522Z,3120
2018-10-19T10:26:00.936Z,3148
2018-10-19T10:27:10.548Z,3176
2018-10-19T10:28:21.015Z,3172
2018-10-19T10:29:30.907Z,3264
2018-10-19T10:30:40.533Z,3332
2018-10-19T10:31:50.421Z,3360
2018-10-19T10:33:00.605Z,3372
2018-10-19T10:34:10.433Z,3376
2018-10-19T10:35:20.409Z,3392
2018-10-19T10:36:30.574Z,3412
2018-10-19T10:37:40.467Z,3428
2018-10-19T10:38:50.485Z,3480
2018-10-19T10:40:00.316Z,3580
2018-10-19T10:41:10.362Z,3688
2018-10-19T10:42:19.983Z,3808
2018-10-19T10:43:29.671Z,3880
2018-10-19T10:44:39.559Z,4040
2018-10-19T10:45:49.456Z,4176
2018-10-19T10:46:59.729Z,4124
2018-10-19T10:48:09.501Z,4204
2018-10-19T10:49:20.147Z,4188
2018-10-19T10:50:30.044Z,4152
2018-10-19T10:51:39.980Z,4216
2018-10-19T10:52:49.335Z,4256
2018-10-19T10:53:59.220Z,4336
2018-10-19T10:55:09.547Z,4408
2018-10-19T10:56:19.519Z,4428
2018-10-19T10:57:28.865Z,4308
2018-10-19T10:58:38.207Z,4292
2018-10-19T10:59:48.096Z,4148
2018-10-19T11:00:58.299Z,4104
2018-10-19T11:02:07.646Z,4216
2018-10-19T11:03:17.272Z,4408
2018-10-19T11:04:27.441Z,4788
2018-10-19T11:05:37.336Z,4916
2018-10-19T11:06:47.232Z,4848
2018-10-19T11:07:56.849Z,5028
2018-10-19T11:09:06.187Z,5296
2018-10-19T11:10:16.428Z,5432
2018-10-19T11:11:26.360Z,5668
2018-10-19T11:12:36.591Z,5968
2018-10-19T11:13:46.214Z,6020
2018-10-19T11:14:55.288Z,5792
2018-10-19T11:16:05.700Z,5796
2018-10-19T11:17:15.666Z,5800
2018-10-19T11:18:25.838Z,5844
2018-10-19T11:19:35.727Z,5876
2018-10-19T11:20:45.611Z,5924
2018-10-19T11:21:55.872Z,5996
2018-10-19T11:23:06.108Z,6216
2018-10-19T11:24:15.335Z,6528
2018-10-19T11:25:24.965Z,6832
2018-10-19T11:26:34.859Z,7232
2018-10-19T11:27:44.211Z,7696
2018-10-19T11:28:53.834Z,8296
2018-10-19T11:30:03.503Z,8976
2018-10-19T11:31:13.947Z,9516
2018-10-19T11:32:24.387Z,9800
2018-10-19T11:33:34.027Z,10016
2018-10-19T11:34:43.919Z,10112
2018-10-19T11:35:53.272Z,10392
2018-10-19T11:37:03.300Z,10656
2018-10-19T11:38:13.537Z,10536
2018-10-19T11:39:23.444Z,10368
2018-10-19T11:40:32.786Z,10324
2018-10-19T11:41:42.683Z,10380
2018-10-19T11:42:52.333Z,10340
2018-10-19T11:44:01.408Z,10376
2018-10-19T11:45:11.584Z,10348
2018-10-19T11:46:21.083Z,10156
2018-10-19T11:47:30.707Z,10108
2018-10-19T11:48:41.021Z,10116
2018-10-19T11:49:50.642Z,10136
2018-10-19T11:51:00.817Z,10304
2018-10-19T11:52:10.263Z,10532
2018-10-19T11:53:20.480Z,10552
2018-10-19T11:54:30.100Z,10128
2018-10-19T11:55:40.001Z,9448
2018-10-19T11:56:50.165Z,8824
2018-10-19T11:57:59.929Z,8596
2018-10-19T11:59:09.608Z,8636
2018-10-19T12:00:19.494Z,8640
2018-10-19T12:01:29.661Z,8468
2018-10-19T12:02:39.556Z,8120
2018-10-19T12:03:50.081Z,7724
2018-10-19T12:04:59.469Z,7588
2018-10-19T12:06:09.355Z,7652
2018-10-19T12:07:19.431Z,7872
2018-10-19T12:08:28.510Z,8032
2018-10-19T12:09:38.413Z,8044
2018-10-19T12:10:48.288Z,8016
2018-10-19T12:11:58.459Z,8332
2018-10-19T12:13:08.352Z,8872
2018-10-19T12:14:18.627Z,9568
2018-10-19T12:15:28.527Z,10300
2018-10-19T12:16:39.170Z,11008
2018-10-19T12:17:49.033Z,11364
2018-10-19T12:18:59.076Z,11312
2018-10-19T12:20:09.106Z,12228
2018-10-19T12:21:18.202Z,15012
2018-10-19T12:22:27.928Z,16704
2018-10-19T12:23:37.833Z,16224
2018-10-19T12:24:48.001Z,16224
2018-10-19T12:25:58.311Z,13088
2018-10-19T12:27:09.090Z,9800
2018-10-19T12:28:19.167Z,8892
2018-10-19T12:29:28.783Z,8936
2018-10-19T12:30:38.701Z,9940
2018-10-19T12:31:48.601Z,10104
2018-10-19T12:32:58.868Z,11628
2018-10-19T12:34:08.349Z,12000
2018-10-19T12:35:17.772Z,11204
2018-10-19T12:36:27.724Z,12760
2018-10-19T12:37:37.901Z,13628
2018-10-19T12:38:48.075Z,10824
2018-10-19T12:39:57.694Z,10968
2018-10-19T12:41:07.935Z,9992
2018-10-19T12:42:18.353Z,8876
2018-10-19T12:43:28.526Z,9768
2018-10-19T12:44:38.703Z,9880
2018-10-19T12:45:47.778Z,9216
2018-10-19T12:46:57.677Z,12784
2018-10-19T12:48:07.588Z,21312
2018-10-19T12:49:18.021Z,17280
2018-10-19T12:50:27.688Z,15624
2018-10-19T12:51:37.863Z,18336
2018-10-19T12:52:48.046Z,19136
2018-10-19T12:53:58.815Z,19776
2018-10-19T12:55:09.393Z,27328
2018-10-19T12:56:19.133Z,18912
2018-10-19T12:57:29.226Z,15400
2018-10-19T12:58:39.537Z,16160
2018-10-19T12:59:48.884Z,13872
2018-10-19T13:00:58.856Z,12376
2018-10-19T13:02:08.564Z,14220
2018-10-19T13:03:19.355Z,17568
2018-10-19T13:04:29.076Z,13540
2018-10-19T13:05:38.965Z,12680
2018-10-19T13:06:48.313Z,13076
2018-10-19T13:07:58.499Z,16960
2018-10-19T13:09:08.709Z,16544
2018-10-19T13:10:19.109Z,12320
2018-10-19T13:11:29.009Z,12684
2018-10-19T13:12:38.619Z,14324
2018-10-19T13:13:48.242Z,24096
2018-10-19T13:14:57.906Z,28768
2018-10-19T13:16:08.340Z,19872
2018-10-19T13:17:18.250Z,16960
2018-10-19T13:18:28.427Z,15224
2018-10-19T13:19:38.601Z,16672
2018-10-19T13:20:48.220Z,13992
2018-10-19T13:21:58.111Z,17920
2018-10-19T13:23:08.010Z,19648
2018-10-19T13:24:17.514Z,12292
2018-10-19T13:25:27.720Z,9980
2018-10-19T13:26:37.884Z,10472
2018-10-19T13:27:48.062Z,10084
2018-10-19T13:28:57.943Z,9728
2018-10-19T13:30:08.092Z,9492
2018-10-19T13:31:17.743Z,9776
2018-10-19T13:32:27.636Z,10024
2018-10-19T13:33:36.703Z,9968
2018-10-19T13:34:46.888Z,8872
2018-10-19T13:35:55.992Z,8868
2018-10-19T13:37:05.686Z,8760
2018-10-19T13:38:15.913Z,9004
2018-10-19T13:39:26.085Z,9196
2018-10-19T13:40:36.110Z,8636
2018-10-19T13:41:45.896Z,7860
2018-10-19T13:42:55.816Z,7296
2018-10-19T13:44:05.434Z,7080
2018-10-19T13:45:15.656Z,7372
2018-10-19T13:46:24.746Z,7840
2018-10-19T13:47:34.635Z,7996
2018-10-19T13:48:44.809Z,8184
2018-10-19T13:49:54.699Z,8984
2018-10-19T13:51:04.867Z,9512
2018-10-19T13:52:15.392Z,9064
2018-10-19T13:53:24.708Z,8828
2018-10-19T13:54:34.608Z,8744
2018-10-19T13:55:44.228Z,8004
2018-10-19T13:56:54.136Z,7332
2018-10-19T13:58:04.093Z,7476
2018-10-19T13:59:14.027Z,8728
2018-10-19T14:00:24.189Z,10112
2018-10-19T14:01:34.352Z,10472
2018-10-19T14:02:43.971Z,10312
2018-10-19T14:03:53.590Z,10032
2018-10-19T14:05:03.965Z,9032
2018-10-19T14:06:13.456Z,8496
2018-10-19T14:07:23.083Z,9300
2018-10-19T14:08:32.702Z,9016
2018-10-19T14:09:42.880Z,9380
2018-10-19T14:10:53.059Z,9864
2018-10-19T14:12:02.716Z,9740
2018-10-19T14:13:12.673Z,9676
2018-10-19T14:14:22.290Z,10408
2018-10-19T14:15:32.194Z,9904
2018-10-19T14:16:41.827Z,10828
2018-10-19T14:17:51.448Z,10764
2018-10-19T14:19:01.772Z,9932
2018-10-19T14:20:11.353Z,8812
2018-10-19T14:21:21.487Z,8196
2018-10-19T14:22:31.118Z,7848
2018-10-19T14:23:41.021Z,7404
2018-10-19T14:24:50.922Z,6904
2018-10-19T14:26:01.091Z,5904
2018-10-19T14:27:11.097Z,4800
2018-10-19T14:28:21.134Z,4128
2018-10-19T14:29:30.760Z,3856
2018-10-19T14:30:40.658Z,3824
2018-10-19T14:31:50.607Z,3956
2018-10-19T14:33:00.336Z,4152
2018-10-19T14:34:10.388Z,4224
2018-10-19T14:35:20.511Z,4316
2018-10-19T14:36:30.457Z,4640
2018-10-19T14:37:40.069Z,5112
2018-10-19T14:38:50.043Z,5308
2018-10-19T14:39:59.659Z,5460
2018-10-19T14:41:09.589Z,5328
2018-10-19T14:42:19.897Z,4936
2018-10-19T14:43:29.802Z,4736
2018-10-19T14:44:39.153Z,4904
2018-10-19T14:45:48.230Z,5292
2018-10-19T14:46:57.954Z,5544
2018-10-19T14:48:07.588Z,5744
2018-10-19T14:49:17.755Z,5852
2018-10-19T14:50:27.653Z,6292
2018-10-19T14:51:37.548Z,7256
2018-10-19T14:52:47.165Z,8280
2018-10-19T14:53:56.518Z,8276
2018-10-19T14:55:06.144Z,7964
2018-10-19T14:56:15.487Z,8252
2018-10-19T14:57:25.378Z,8692
2018-10-19T14:58:35.284Z,8996
2018-10-19T14:59:44.908Z,8744
2018-10-19T15:00:55.072Z,8364
2018-10-19T15:02:04.969Z,8104
2018-10-19T15:03:14.639Z,8032
2018-10-19T15:04:24.905Z,8060
2018-10-19T15:05:34.811Z,8200
2018-10-19T15:06:44.988Z,8244
2018-10-19T15:07:54.883Z,7924
2018-10-19T15:09:05.011Z,7808
2018-10-19T15:10:16.517Z,7812
2018-10-19T15:11:27.875Z,7740
2018-10-19T15:12:37.995Z,7464
2018-10-19T15:13:47.070Z,6992
2018-10-19T15:14:57.312Z,6520
2018-10-19T15:16:06.338Z,6260
2018-10-19T15:17:16.289Z,6244
2018-10-19T15:18:26.275Z,6320
2018-10-19T15:19:35.638Z,6216
2018-10-19T15:20:45.265Z,5716
2018-10-19T15:21:54.345Z,5072
2018-10-19T15:23:04.024Z,4504
2018-10-19T15:24:14.186Z,3988
2018-10-19T15:25:22.906Z,3548
2018-10-19T15:26:32.474Z,3148
2018-10-19T15:27:42.655Z,2868
2018-10-19T15:28:52.647Z,2708
2018-10-19T15:30:03.050Z,2608
2018-10-19T15:31:13.007Z,2560
2018-10-19T15:32:23.167Z,2520
2018-10-19T15:33:33.380Z,2428
2018-10-19T15:34:43.277Z,2384
2018-10-19T15:35:52.955Z,2388
2018-10-19T15:37:02.923Z,2428
2018-10-19T15:38:12.819Z,2440
2018-10-19T15:39:22.721Z,2448
2018-10-19T15:40:32.900Z,2412
2018-10-19T15:41:42.792Z,2340
2018-10-19T15:42:52.688Z,2308
2018-10-19T15:44:02.856Z,2316
2018-10-19T15:45:13.214Z,2276
2018-10-19T15:46:23.326Z,2184
2018-10-19T15:47:33.555Z,2100
2018-10-19T15:48:43.522Z,2016
2018-10-19T15:49:53.150Z,1928
2018-10-19T15:51:02.680Z,1852
2018-10-19T15:52:12.591Z,1788
2018-10-19T15:53:22.753Z,1744
2018-10-19T15:54:32.650Z,1704
2018-10-19T15:55:42.542Z,1660
2018-10-19T15:56:52.876Z,1596
2018-10-19T15:58:02.828Z,1508
2018-10-19T15:59:12.720Z,1412
2018-10-19T16:00:23.132Z,1312
2018-10-19T16:01:33.217Z,1220
2018-10-19T16:02:43.118Z,1132