createdAt,value
2022-08-01T00:01:34.561Z,17.93
2022-08-01T00:04:05.046Z,18.09
2022-08-01T00:06:34.622Z,17.94
2022-08-01T00:09:03.239Z,17.84
2022-08-01T00:11:31.768Z,17.75
2022-08-01T00:14:00.306Z,17.79
2022-08-01T00:16:30.178Z,17.66
2022-08-01T00:18:59.771Z,17.69
2022-08-01T00:21:28.248Z,17.78
2022-08-01T00:23:55.979Z,17.60
2022-08-01T00:26:23.695Z,17.53
2022-08-01T00:28:52.210Z,17.49
2022-08-01T00:31:21.756Z,17.29
2022-08-01T00:33:49.643Z,17.39
2022-08-01T00:36:18.161Z,17.44
2022-08-01T00:38:45.908Z,17.20
2022-08-01T00:41:13.835Z,17.51
2022-08-01T00:43:42.460Z,17.32
2022-08-01T00:46:10.178Z,17.35
2022-08-01T00:48:38.708Z,17.16
2022-08-01T00:51:07.453Z,17.20
2022-08-01T00:53:50.816Z,17.07
2022-08-01T00:56:26.913Z,17.11
2022-08-01T00:58:56.848Z,17.12
2022-08-01T01:01:24.980Z,16.87
2022-08-01T01:04:08.816Z,16.80
2022-08-01T01:09:59.621Z,16.88
2022-08-01T01:12:57.475Z,17.00
2022-08-01T01:15:46.270Z,16.81
2022-08-01T01:18:42.592Z,16.77
2022-08-01T01:21:47.464Z,16.84
2022-08-01T01:25:11.110Z,16.64
2022-08-01T01:28:10.195Z,16.64
2022-08-01T01:30:44.738Z,16.39
2022-08-01T01:33:14.793Z,16.04
2022-08-01T01:35:50.336Z,15.83
2022-08-01T01:38:30.670Z,16.29
2022-08-01T01:41:04.098Z,16.05
2022-08-01T01:43:34.698Z,16.02
2022-08-01T01:46:05.122Z,15.96
2022-08-01T01:48:35.125Z,16.00
2022-08-01T01:51:05.910Z,16.02
2022-08-01T01:53:37.708Z,16.16
2022-08-01T01:56:05.854Z,16.20
2022-08-01T01:58:36.586Z,16.27
2022-08-01T02:01:14.295Z,16.32
2022-08-01T02:03:44.929Z,16.16
2022-08-01T02:06:17.110Z,16.36
2022-08-01T02:08:47.472Z,16.20
2022-08-01T02:11:19.197Z,16.41
2022-08-01T02:14:00.401Z,16.41
2022-08-01T02:16:35.071Z,16.26
2022-08-01T02:19:05.061Z,16.55
2022-08-01T02:22:00.604Z,16.46
2022-08-01T02:25:06.025Z,16.38
2022-08-01T02:27:53.580Z,16.45
2022-08-01T02:30:21.756Z,16.36
2022-08-01T02:33:02.984Z,16.14
2022-08-01T02:36:29.664Z,16.23
2022-08-01T02:38:35.511Z,16.29
2022-08-01T02:41:13.992Z,16.11
2022-08-01T02:43:53.044Z,16.06
2022-08-01T02:46:37.341Z,15.91
2022-08-01T02:49:11.528Z,15.77
2022-08-01T02:51:42.882Z,15.87
2022-08-01T02:54:12.748Z,15.88
2022-08-01T02:56:43.873Z,15.99
2022-08-01T02:59:22.487Z,15.76
2022-08-01T03:02:02.919Z,15.32
2022-08-01T03:04:35.733Z,15.08
2022-08-01T03:07:08.921Z,15.13
2022-08-01T03:09:47.307Z,14.87
2022-08-01T03:12:26.569Z,14.75
2022-08-01T03:14:58.962Z,14.85
2022-08-01T03:17:30.307Z,14.75
2022-08-01T03:20:00.901Z,14.93
2022-08-01T03:22:32.227Z,15.03
2022-08-01T03:25:04.336Z,15.10
2022-08-01T03:27:32.982Z,14.83
2022-08-01T03:30:06.838Z,14.89
2022-08-01T03:32:36.786Z,14.87
2022-08-01T03:35:05.270Z,14.95
2022-08-01T03:38:14.342Z,14.87
2022-08-01T03:41:09.513Z,14.63
2022-08-01T03:43:49.252Z,14.86
2022-08-01T03:46:46.676Z,15.18
2022-08-01T03:49:24.003Z,14.91
2022-08-01T03:51:54.421Z,14.78
2022-08-01T03:54:26.911Z,14.63
2022-08-01T03:56:56.550Z,14.73
2022-08-01T03:59:25.849Z,15.01
2022-08-01T04:01:56.793Z,15.14
2022-08-01T04:04:25.525Z,14.84
2022-08-01T04:06:55.533Z,14.91
2022-08-01T04:09:24.450Z,14.83
2022-08-01T04:11:52.182Z,14.98
2022-08-01T04:14:20.866Z,15.21
2022-08-01T04:16:49.944Z,15.28
2022-08-01T04:19:17.911Z,15.82
2022-08-01T04:21:45.714Z,15.82
2022-08-01T04:24:19.055Z,15.48
2022-08-01T04:26:49.473Z,15.57
2022-08-01T04:29:20.750Z,15.67
2022-08-01T04:31:51.664Z,15.71
2022-08-01T04:34:25.535Z,16.04
2022-08-01T04:36:57.458Z,16.04
2022-08-01T04:39:29.801Z,16.08
2022-08-01T04:42:01.342Z,16.15
2022-08-01T04:44:32.681Z,16.35
2022-08-01T04:47:04.400Z,16.54
2022-08-01T04:49:35.642Z,16.18
2022-08-01T04:52:24.356Z,16.51
2022-08-01T04:54:52.467Z,16.52
2022-08-01T04:57:21.391Z,16.63
2022-08-01T04:59:50.703Z,16.95
2022-08-01T05:02:20.811Z,16.93
2022-08-01T05:04:51.099Z,17.26
2022-08-01T05:07:19.605Z,17.32
2022-08-01T05:09:47.426Z,17.84
2022-08-01T05:12:16.975Z,17.89
2022-08-01T05:14:47.073Z,18.02
2022-08-01T05:17:15.031Z,18.40
2022-08-01T05:19:44.587Z,18.41
2022-08-01T05:22:14.738Z,18.64
2022-08-01T05:24:43.663Z,18.55
2022-08-01T05:27:16.345Z,18.65
2022-08-01T05:29:44.947Z,18.95
2022-08-01T05:32:13.292Z,19.08
2022-08-01T05:34:41.721Z,19.37
2022-08-01T05:37:11.632Z,19.45
2022-08-01T05:39:40.178Z,19.50
2022-08-01T05:42:08.265Z,19.88
2022-08-01T05:44:37.217Z,19.83
2022-08-01T05:47:05.114Z,20.04
2022-08-01T05:49:32.875Z,20.09
2022-08-01T05:52:03.479Z,20.18
2022-08-01T05:54:33.610Z,20.22
2022-08-01T05:57:02.896Z,20.46
2022-08-01T05:59:31.922Z,20.26
2022-08-01T06:02:00.541Z,20.36
2022-08-01T06:04:30.136Z,20.56
2022-08-01T06:06:58.578Z,20.61
2022-08-01T06:09:27.061Z,20.57
2022-08-01T06:11:56.582Z,20.95
2022-08-01T06:14:25.106Z,21.09
2022-08-01T06:16:54.592Z,21.17
2022-08-01T06:19:23.115Z,21.20
2022-08-01T06:21:51.526Z,21.25
2022-08-01T06:24:21.174Z,21.34
2022-08-01T06:26:51.218Z,21.76
2022-08-01T06:29:20.712Z,21.96
2022-08-01T06:31:49.120Z,22.00
2022-08-01T06:34:17.581Z,22.21
2022-08-01T06:36:47.046Z,22.40
2022-08-01T06:39:15.516Z,22.61
2022-08-01T06:41:47.377Z,22.94
2022-08-01T06:44:15.901Z,23.37
2022-08-01T06:46:45.397Z,23.35
2022-08-01T06:49:13.841Z,23.90
2022-08-01T06:51:42.460Z,24.17
2022-08-01T06:54:10.832Z,24.50
2022-08-01T06:56:39.266Z,24.38
2022-08-01T06:59:08.812Z,25.20
2022-08-01T07:01:38.356Z,25.20
2022-08-01T07:04:09.105Z,25.70
2022-08-01T07:06:40.239Z,25.88
2022-08-01T07:09:14.117Z,25.85
2022-08-01T07:11:43.367Z,26.43
2022-08-01T07:14:11.847Z,26.31
2022-08-01T07:16:41.389Z,26.87
2022-08-01T07:19:09.812Z,27.03
2022-08-01T07:21:41.354Z,27.18
2022-08-01T07:24:15.198Z,27.46
2022-08-01T07:26:54.046Z,27.55
2022-08-01T07:29:26.139Z,27.84
2022-08-01T07:31:58.618Z,28.12
2022-08-01T07:34:27.471Z,27.98
2022-08-01T07:36:55.978Z,27.38
2022-08-01T07:39:24.501Z,28.13
2022-08-01T07:42:07.147Z,28.39
2022-08-01T07:44:38.182Z,28.54
2022-08-01T07:47:08.241Z,28.10
2022-08-01T07:49:40.716Z,28.35
2022-08-01T07:52:10.376Z,29.20
2022-08-01T07:54:39.000Z,28.11
2022-08-01T07:57:08.275Z,28.18
2022-08-01T07:59:37.121Z,28.10
2022-08-01T08:02:05.916Z,28.95
2022-08-01T08:04:34.764Z,28.75
2022-08-01T08:07:03.801Z,28.74
2022-08-01T08:09:37.920Z,28.94
2022-08-01T08:12:08.000Z,28.56
2022-08-01T08:14:37.140Z,28.83
2022-08-01T08:17:06.930Z,28.23
2022-08-01T08:19:39.065Z,28.49
2022-08-01T08:22:10.275Z,28.66
2022-08-01T08:24:46.070Z,28.93
2022-08-01T08:27:16.324Z,28.71
2022-08-01T08:29:45.274Z,28.69
2022-08-01T08:32:14.123Z,28.26
2022-08-01T08:34:42.927Z,28.28
2022-08-01T08:37:12.239Z,28.48
2022-08-01T08:39:42.131Z,28.60
2022-08-01T08:42:13.007Z,29.22
2022-08-01T08:44:44.542Z,28.82
2022-08-01T08:47:20.290Z,28.80
2022-08-01T08:49:55.592Z,27.98
2022-08-01T08:52:24.787Z,28.79
2022-08-01T08:54:54.258Z,28.94
2022-08-01T08:57:23.428Z,29.01
2022-08-01T08:59:53.723Z,29.47
2022-08-01T09:02:22.954Z,28.48
2022-08-01T09:04:52.828Z,29.04
2022-08-01T09:07:21.328Z,28.98
2022-08-01T09:09:50.332Z,29.44
2022-08-01T09:12:21.541Z,29.56
2022-08-01T09:14:51.462Z,29.28
2022-08-01T09:17:22.035Z,29.50
2022-08-01T09:19:59.025Z,29.10
2022-08-01T09:22:28.068Z,28.99
2022-08-01T09:25:11.002Z,29.13
2022-08-01T09:27:44.291Z,29.34
2022-08-01T09:30:19.424Z,29.92
2022-08-01T09:33:17.743Z,29.36
2022-08-01T09:35:58.667Z,29.89
2022-08-01T09:38:28.422Z,29.95
2022-08-01T09:41:02.136Z,29.68
2022-08-01T09:43:32.916Z,29.57
2022-08-01T09:46:12.909Z,30.40
2022-08-01T09:48:59.633Z,30.57
2022-08-01T09:51:59.530Z,30.94
2022-08-01T09:54:34.477Z,30.56
2022-08-01T09:57:19.252Z,30.33
2022-08-01T09:59:58.632Z,30.22
2022-08-01T10:02:40.303Z,30.28
2022-08-01T10:05:20.949Z,30.45
2022-08-01T10:08:07.845Z,30.35
2022-08-01T10:10:37.308Z,30.78
2022-08-01T10:13:06.517Z,30.93
2022-08-01T10:15:38.809Z,31.19
2022-08-01T10:18:16.648Z,30.66
2022-08-01T10:20:56.512Z,31.06
2022-08-01T10:23:40.715Z,31.18
2022-08-01T10:26:13.878Z,30.90
2022-08-01T10:28:46.374Z,30.95
2022-08-01T10:31:15.151Z,30.72
2022-08-01T10:33:52.784Z,30.61
2022-08-01T10:36:25.487Z,29.83
2022-08-01T10:38:59.420Z,30.72
2022-08-01T10:41:28.127Z,30.81
2022-08-01T10:43:57.559Z,31.01
2022-08-01T10:46:26.829Z,30.80
2022-08-01T10:49:12.448Z,31.33
2022-08-01T10:51:52.904Z,30.27
2022-08-01T10:54:28.017Z,30.95
2022-08-01T10:57:01.755Z,31.40
2022-08-01T10:59:55.138Z,31.25
2022-08-01T11:02:41.854Z,30.75
2022-08-01T11:05:23.922Z,30.45
2022-08-01T11:07:56.975Z,30.54
2022-08-01T11:10:45.481Z,29.72
2022-08-01T11:13:14.217Z,29.61
2022-08-01T11:15:49.983Z,29.64
2022-08-01T11:18:30.744Z,29.79
2022-08-01T11:21:57.129Z,29.59
2022-08-01T11:23:54.586Z,29.23
2022-08-01T11:26:28.974Z,28.82
2022-08-01T11:29:22.668Z,28.84
2022-08-01T11:31:53.208Z,29.10
2022-08-01T11:34:21.864Z,28.97
2022-08-01T11:36:59.659Z,28.90
2022-08-01T11:39:29.556Z,28.81
2022-08-01T11:42:21.760Z,28.56
2022-08-01T11:44:52.502Z,28.76
2022-08-01T11:47:51.461Z,28.87
2022-08-01T11:50:39.022Z,29.08
2022-08-01T11:53:09.430Z,29.25
2022-08-01T11:55:51.239Z,29.13
2022-08-01T11:58:29.384Z,29.13
2022-08-01T12:01:00.635Z,29.22
2022-08-01T12:03:34.415Z,29.03
2022-08-01T12:06:03.218Z,28.92
2022-08-01T12:08:35.419Z,29.58
2022-08-01T12:11:07.097Z,30.44
2022-08-01T12:13:46.348Z,29.66
2022-08-01T12:16:15.547Z,29.54
2022-08-01T12:18:45.273Z,29.77
2022-08-01T12:21:13.808Z,29.44
2022-08-01T12:23:42.263Z,29.25
2022-08-01T12:26:28.337Z,29.28
2022-08-01T12:29:00.092Z,29.84
2022-08-01T12:31:37.505Z,30.01
2022-08-01T12:34:31.226Z,30.08
2022-08-01T12:37:03.868Z,30.27
2022-08-01T12:39:35.234Z,30.71
2022-08-01T12:42:11.607Z,30.83
2022-08-01T12:44:44.475Z,30.60
2022-08-01T12:47:15.150Z,30.19
2022-08-01T12:49:45.563Z,30.21
2022-08-01T12:52:14.846Z,30.27
2022-08-01T12:55:16.102Z,30.21
2022-08-01T12:57:51.163Z,30.04
2022-08-01T13:00:27.457Z,29.94
2022-08-01T13:03:15.796Z,30.17
2022-08-01T13:05:57.937Z,30.17
2022-08-01T13:08:34.598Z,30.83
2022-08-01T13:11:16.879Z,30.49
2022-08-01T13:13:49.395Z,30.70
2022-08-01T13:16:34.323Z,30.89
2022-08-01T13:19:07.738Z,30.50
2022-08-01T13:21:54.044Z,30.83
2022-08-01T13:24:30.818Z,30.76
2022-08-01T13:27:05.093Z,30.43
2022-08-01T13:29:45.963Z,30.06
2022-08-01T13:32:27.775Z,30.39
2022-08-01T13:35:09.355Z,30.43
2022-08-01T13:37:43.144Z,30.92
2022-08-01T13:40:13.120Z,30.56
2022-08-01T13:42:41.537Z,30.64
2022-08-01T13:45:14.608Z,30.69
2022-08-01T13:48:03.923Z,30.41
2022-08-01T13:50:35.020Z,30.69
2022-08-01T13:53:03.620Z,30.56
2022-08-01T13:55:34.898Z,31.22
2022-08-01T13:58:04.511Z,31.13
2022-08-01T14:00:33.222Z,31.23
2022-08-01T14:03:01.782Z,31.08
2022-08-01T14:05:31.835Z,31.59
2022-08-01T14:08:00.343Z,31.02
2022-08-01T14:10:30.033Z,31.04
2022-08-01T14:12:59.824Z,31.54
2022-08-01T14:15:38.068Z,31.60
2022-08-01T14:18:10.163Z,31.12
2022-08-01T14:20:40.931Z,31.14
2022-08-01T14:23:10.707Z,31.26
2022-08-01T14:26:00.560Z,31.20
2022-08-01T14:28:31.215Z,30.91
2022-08-01T14:31:00.332Z,31.00
2022-08-01T14:33:30.044Z,31.37
2022-08-01T14:36:05.468Z,31.18
2022-08-01T14:38:47.141Z,31.11
2022-08-01T14:41:18.514Z,30.70
2022-08-01T14:43:46.874Z,31.12
2022-08-01T14:46:15.353Z,31.00
2022-08-01T14:48:43.955Z,31.58
2022-08-01T14:51:12.478Z,31.13
2022-08-01T14:53:44.197Z,31.45
2022-08-01T14:56:19.398Z,31.64
2022-08-01T14:58:48.690Z,31.68
2022-08-01T15:01:17.966Z,31.68
2022-08-01T15:03:47.490Z,31.60
2022-08-01T15:06:15.909Z,31.20
2022-08-01T15:08:45.484Z,31.45
2022-08-01T15:11:13.943Z,31.50
2022-08-01T15:13:43.093Z,31.37
2022-08-01T15:16:12.371Z,30.96
2022-08-01T15:18:43.058Z,31.61
2022-08-01T15:21:14.545Z,31.59
2022-08-01T15:23:49.301Z,31.18
2022-08-01T15:26:17.744Z,30.89
2022-08-01T15:28:46.159Z,31.05
2022-08-01T15:31:14.782Z,31.05
2022-08-01T15:33:43.233Z,31.27
2022-08-01T15:36:15.231Z,31.39
2022-08-01T15:38:43.959Z,30.81
2022-08-01T15:41:12.430Z,30.95
2022-08-01T15:43:44.174Z,31.46
2022-08-01T15:46:13.925Z,30.82
2022-08-01T15:48:42.322Z,30.40
2022-08-01T15:51:10.802Z,30.85
2022-08-01T15:53:40.313Z,30.51
2022-08-01T15:56:08.794Z,30.35
2022-08-01T15:58:37.395Z,31.00
2022-08-01T16:01:06.121Z,30.94
2022-08-01T16:03:34.564Z,30.48
2022-08-01T16:06:03.666Z,30.84
2022-08-01T16:08:32.305Z,30.84
2022-08-01T16:11:01.067Z,30.96
2022-08-01T16:13:29.538Z,31.10
2022-08-01T16:15:59.725Z,31.27
2022-08-01T16:18:28.122Z,31.00
2022-08-01T16:20:58.893Z,30.98
2022-08-01T16:23:27.807Z,30.95
2022-08-01T16:25:56.760Z,30.84
2022-08-01T16:28:26.587Z,30.37
2022-08-01T16:31:09.640Z,30.35
2022-08-01T16:33:53.272Z,30.21
2022-08-01T16:36:24.812Z,30.29
2022-08-01T16:38:54.006Z,30.12
2022-08-01T16:41:22.488Z,30.02
2022-08-01T16:43:53.422Z,29.89
2022-08-01T16:46:27.096Z,29.92
2022-08-01T16:48:56.313Z,29.92
2022-08-01T16:51:25.348Z,29.50
2022-08-01T16:53:54.002Z,29.44
2022-08-01T16:56:22.447Z,29.49
2022-08-01T16:58:51.357Z,29.53
2022-08-01T17:02:01.471Z,29.51
2022-08-01T17:04:09.035Z,29.46
2022-08-01T17:06:37.492Z,29.17
2022-08-01T17:09:06.370Z,29.17
2022-08-01T17:11:35.498Z,29.06
2022-08-01T17:14:04.687Z,29.14
2022-08-01T17:16:33.168Z,29.08
2022-08-01T17:19:02.273Z,28.96
2022-08-01T17:21:30.906Z,28.98
2022-08-01T17:24:00.615Z,29.13
2022-08-01T17:26:29.150Z,29.09
2022-08-01T17:28:58.027Z,29.13
2022-08-01T17:31:26.491Z,28.97
2022-08-01T17:33:55.393Z,29.06
2022-08-01T17:36:23.980Z,28.74
2022-08-01T17:38:52.401Z,28.77
2022-08-01T17:41:20.887Z,28.51
2022-08-01T17:43:49.325Z,28.40
2022-08-01T17:46:18.483Z,28.33
2022-08-01T17:48:47.061Z,28.15
2022-08-01T17:51:20.682Z,27.95
2022-08-01T17:53:57.437Z,28.05
2022-08-01T17:56:27.920Z,27.90
2022-08-01T17:59:00.347Z,27.91
2022-08-01T18:01:28.855Z,27.52
2022-08-01T18:03:58.666Z,27.60
2022-08-01T18:06:27.498Z,27.57
2022-08-01T18:08:56.691Z,27.29
2022-08-01T18:11:28.511Z,27.14
2022-08-01T18:13:59.781Z,27.17
2022-08-01T18:16:29.150Z,27.01
2022-08-01T18:18:57.864Z,26.90
2022-08-01T18:21:26.490Z,26.79
2022-08-01T18:23:54.889Z,26.85
2022-08-01T18:26:23.641Z,26.85
2022-08-01T18:28:52.021Z,26.98
2022-08-01T18:31:20.877Z,26.69
2022-08-01T18:33:51.542Z,26.59
2022-08-01T18:36:32.929Z,26.46
2022-08-01T18:39:09.199Z,26.55
2022-08-01T18:41:40.105Z,26.57
2022-08-01T18:44:09.497Z,26.39
2022-08-01T18:46:40.049Z,26.47
2022-08-01T18:49:12.290Z,26.28
2022-08-01T18:51:44.732Z,26.39
2022-08-01T18:54:15.204Z,26.23
2022-08-01T18:56:46.196Z,26.01
2022-08-01T18:59:14.772Z,25.94
2022-08-01T19:01:44.859Z,25.82
2022-08-01T19:04:13.621Z,25.65
2022-08-01T19:06:43.473Z,25.84
2022-08-01T19:09:20.339Z,25.63
2022-08-01T19:11:49.480Z,25.53
2022-08-01T19:14:18.361Z,25.71
2022-08-01T19:16:47.054Z,25.49
2022-08-01T19:19:15.781Z,25.39
2022-08-01T19:21:56.843Z,25.33
2022-08-01T19:24:25.917Z,25.10
2022-08-01T19:27:05.104Z,24.99
2022-08-01T19:29:39.860Z,24.67
2022-08-01T19:32:12.987Z,24.73
2022-08-01T19:35:07.088Z,24.70
2022-08-01T19:37:36.205Z,24.48
2022-08-01T19:40:05.908Z,24.36
2022-08-01T19:42:34.518Z,24.29
2022-08-01T19:45:05.566Z,24.17
2022-08-01T19:47:51.587Z,23.97
2022-08-01T19:50:22.892Z,23.77
2022-08-01T19:52:55.557Z,23.71
2022-08-01T19:55:28.779Z,23.57
2022-08-01T19:58:24.499Z,23.62
2022-08-01T20:00:50.970Z,23.47
2022-08-01T20:03:20.186Z,23.32
2022-08-01T20:05:48.757Z,23.32
2022-08-01T20:08:17.714Z,23.32
2022-08-01T20:10:50.716Z,23.25
2022-08-01T20:13:20.517Z,23.21
2022-08-01T20:15:49.667Z,23.35
2022-08-01T20:18:19.729Z,23.32
2022-08-01T20:20:50.467Z,23.24
2022-08-01T20:23:24.023Z,23.14
2022-08-01T20:26:00.475Z,23.09
2022-08-01T20:28:30.741Z,23.17
2022-08-01T20:31:05.440Z,23.17
2022-08-01T20:33:43.488Z,22.98
2022-08-01T20:36:25.129Z,22.98
2022-08-01T20:38:57.580Z,22.76
2022-08-01T20:41:28.468Z,22.58
2022-08-01T20:43:59.586Z,22.64
2022-08-01T20:46:29.909Z,22.42
2022-08-01T20:48:59.617Z,22.62
2022-08-01T20:51:31.581Z,22.39
2022-08-01T20:54:00.033Z,22.25
2022-08-01T20:57:01.025Z,22.23
2022-08-01T20:59:54.826Z,22.36
2022-08-01T21:02:53.236Z,22.30
2022-08-01T21:05:31.500Z,22.52
2022-08-01T21:08:24.644Z,22.66
2022-08-01T21:10:58.524Z,22.39
2022-08-01T21:13:48.286Z,22.38
2022-08-01T21:16:26.596Z,22.22
2022-08-01T21:19:19.706Z,22.62
2022-08-01T21:22:33.486Z,22.76
2022-08-01T21:25:08.002Z,22.86
2022-08-01T21:27:37.621Z,22.70
2022-08-01T21:30:09.423Z,22.43
2022-08-01T21:32:38.392Z,22.75
2022-08-01T21:35:16.704Z,22.89
2022-08-01T21:37:52.556Z,22.70
2022-08-01T21:40:24.355Z,22.54
2022-08-01T21:42:55.316Z,22.53
2022-08-01T21:45:27.533Z,22.45
2022-08-01T21:47:59.231Z,22.42
2022-08-01T21:50:27.847Z,22.37
2022-08-01T21:53:38.450Z,22.21
2022-08-01T21:57:04.385Z,22.14
2022-08-01T21:59:59.754Z,22.08
2022-08-01T22:02:36.934Z,22.25
2022-08-01T22:05:13.009Z,21.82
2022-08-01T22:07:56.923Z,21.89
2022-08-01T22:10:26.766Z,21.46
2022-08-01T22:12:55.359Z,21.56
2022-08-01T22:15:44.418Z,21.97
2022-08-01T22:18:14.152Z,21.70
2022-08-01T22:20:43.288Z,21.70
2022-08-01T22:23:12.139Z,21.58
2022-08-01T22:25:40.728Z,21.17
2022-08-01T22:28:15.756Z,21.12
2022-08-01T22:30:44.442Z,21.06
2022-08-01T22:33:16.985Z,21.09
2022-08-01T22:35:51.037Z,20.88
2022-08-01T22:38:23.764Z,21.01
2022-08-01T22:41:19.285Z,20.88
2022-08-01T22:44:14.511Z,20.81
2022-08-01T22:47:11.798Z,20.66
2022-08-01T22:50:06.813Z,20.57
2022-08-01T22:53:08.366Z,20.58
2022-08-01T22:55:58.760Z,20.99
2022-08-01T22:58:31.298Z,20.85
2022-08-01T23:01:02.867Z,21.02
2022-08-01T23:03:37.857Z,20.65
2022-08-01T23:06:42.117Z,20.44
2022-08-01T23:09:11.079Z,20.43
2022-08-01T23:11:39.829Z,20.17
2022-08-01T23:14:09.131Z,20.09
2022-08-01T23:16:38.451Z,20.39
2022-08-01T23:19:07.829Z,20.46
2022-08-01T23:21:41.774Z,20.59
2022-08-01T23:24:10.788Z,20.79
2022-08-01T23:26:40.083Z,20.73
2022-08-01T23:29:08.969Z,20.87
2022-08-01T23:32:02.977Z,20.88
2022-08-01T23:34:26.238Z,20.96
2022-08-01T23:36:54.870Z,20.66
2022-08-01T23:39:23.400Z,20.38
2022-08-01T23:41:58.409Z,20.35
2022-08-01T23:44:27.861Z,20.55
2022-08-01T23:46:56.467Z,20.81
2022-08-01T23:49:24.679Z,20.55
2022-08-01T23:51:53.768Z,20.44
2022-08-01T23:54:21.683Z,20.32
2022-08-01T23:56:49.547Z,20.31
2022-08-01T23:59:18.222Z,20.10
