createdAt,value
2023-01-29T01:07:41.322Z,88723.00
2023-01-29T01:28:40.337Z,88715.00
2023-01-29T02:03:38.884Z,88735.00
2023-01-29T02:04:38.850Z,88735.00
2023-01-29T02:05:38.808Z,88742.00
2023-01-29T02:06:38.771Z,88744.00
2023-01-29T02:07:38.739Z,88742.00
2023-01-29T02:08:38.706Z,88744.00
2023-01-29T02:09:38.722Z,88744.00
2023-01-29T02:10:38.624Z,88746.00
2023-01-29T02:11:38.595Z,88744.00
2023-01-29T02:12:38.569Z,88746.00
2023-01-29T02:13:38.525Z,88748.00
2023-01-29T02:14:38.473Z,88746.00
2023-01-29T02:15:38.428Z,88748.00
2023-01-29T02:16:38.399Z,88750.00
2023-01-29T02:17:38.402Z,88748.00
2023-01-29T02:18:38.332Z,88752.00
2023-01-29T02:19:38.269Z,88754.00
2023-01-29T02:20:38.230Z,88754.00
2023-01-29T02:21:38.180Z,88754.00
2023-01-29T02:22:38.143Z,88756.00
2023-01-29T02:23:38.123Z,88756.00
2023-01-29T02:24:38.105Z,88757.00
2023-01-29T02:25:38.011Z,88757.00
2023-01-29T02:26:37.976Z,88761.00
2023-01-29T02:27:37.934Z,88761.00
2023-01-29T02:28:37.885Z,88763.00
2023-01-29T02:29:37.842Z,88763.00
2023-01-29T02:30:37.901Z,88761.00
2023-01-29T02:31:37.768Z,88761.00
2023-01-29T02:32:37.729Z,88763.00
2023-01-29T02:33:37.688Z,88761.00
2023-01-29T02:34:37.639Z,88761.00
2023-01-29T02:35:37.607Z,88761.00
2023-01-29T02:36:37.548Z,88761.00
2023-01-29T02:37:37.505Z,88761.00
2023-01-29T02:38:37.455Z,88759.00
2023-01-29T02:39:37.415Z,88761.00
2023-01-29T02:40:37.375Z,88761.00
2023-01-29T02:41:37.332Z,88759.00
2023-01-29T02:42:37.290Z,88759.00
2023-01-29T02:43:37.266Z,88759.00
2023-01-29T02:44:37.215Z,88761.00
2023-01-29T02:45:37.164Z,88761.00
2023-01-29T02:46:37.121Z,88759.00
2023-01-29T02:47:37.089Z,88759.00
2023-01-29T02:48:37.034Z,88757.00
2023-01-29T02:49:36.981Z,88756.00
2023-01-29T02:50:36.959Z,88756.00
2023-01-29T02:51:36.904Z,88754.00
2023-01-29T02:52:36.865Z,88754.00
2023-01-29T02:53:36.825Z,88754.00
2023-01-29T02:54:36.784Z,88752.00
2023-01-29T02:55:36.728Z,88756.00
2023-01-29T02:56:36.691Z,88752.00
2023-01-29T02:57:36.658Z,88752.00
2023-01-29T02:58:36.614Z,88752.00
2023-01-29T02:59:36.589Z,88752.00
2023-01-29T03:00:36.521Z,88754.00
2023-01-29T03:01:36.481Z,88754.00
2023-01-29T03:02:36.460Z,88756.00
2023-01-29T03:03:36.406Z,88756.00
2023-01-29T03:04:36.360Z,88754.00
2023-01-29T03:05:36.323Z,88754.00
2023-01-29T03:06:36.274Z,88756.00
2023-01-29T03:07:36.234Z,88756.00
2023-01-29T03:08:36.193Z,88756.00
2023-01-29T03:09:36.165Z,88757.00
2023-01-29T03:10:36.113Z,88757.00
2023-01-29T03:11:36.070Z,88761.00
2023-01-29T03:12:36.021Z,88761.00
2023-01-29T03:13:35.990Z,88765.00
2023-01-29T03:14:35.942Z,88769.00
2023-01-29T03:15:35.903Z,88769.00
2023-01-29T03:16:35.931Z,88773.00
2023-01-29T03:17:35.843Z,88773.00
2023-01-29T03:18:35.785Z,88773.00
2023-01-29T03:19:35.758Z,88769.00
2023-01-29T03:20:35.688Z,88773.00
2023-01-29T03:21:35.645Z,88777.00
2023-01-29T03:22:35.609Z,88779.00
2023-01-29T03:23:35.564Z,88781.00
2023-01-29T03:24:35.523Z,88783.00
2023-01-29T03:25:35.470Z,88785.00
2023-01-29T03:26:35.419Z,88789.00
2023-01-29T03:27:35.378Z,88789.00
2023-01-29T03:28:35.327Z,88789.00
2023-01-29T03:29:35.280Z,88789.00
2023-01-29T03:30:35.243Z,88789.00
2023-01-29T03:31:35.272Z,88783.00
2023-01-29T03:32:35.149Z,88783.00
2023-01-29T03:33:35.116Z,88781.00
2023-01-29T03:34:35.045Z,88781.00
2023-01-29T03:35:35.019Z,88781.00
2023-01-29T03:36:34.965Z,88781.00
2023-01-29T03:37:34.951Z,88783.00
2023-01-29T03:38:34.882Z,88781.00
2023-01-29T03:39:34.838Z,88783.00
2023-01-29T03:40:34.807Z,88785.00
2023-01-29T03:41:34.769Z,88785.00
2023-01-29T03:42:34.707Z,88783.00
2023-01-29T03:43:34.670Z,88785.00
2023-01-29T03:44:34.618Z,88785.00
2023-01-29T03:45:34.631Z,88791.00
2023-01-29T03:46:34.552Z,88795.00
2023-01-29T03:47:34.491Z,88793.00
2023-01-29T03:48:34.448Z,88795.00
2023-01-29T03:49:34.411Z,88793.00
2023-01-29T03:50:34.360Z,88793.00
2023-01-29T03:51:34.313Z,88795.00
2023-01-29T03:52:34.270Z,88791.00
2023-01-29T03:53:34.227Z,88797.00
2023-01-29T03:54:34.185Z,88797.00
2023-01-29T03:55:34.139Z,88799.00
2023-01-29T03:56:34.090Z,88799.00
2023-01-29T03:57:34.053Z,88799.00
2023-01-29T03:58:34.002Z,88799.00
2023-01-29T03:59:33.959Z,88799.00
2023-01-29T04:00:33.929Z,88797.00
2023-01-29T04:01:33.901Z,88797.00
2023-01-29T04:02:33.832Z,88797.00
2023-01-29T04:03:33.795Z,88797.00
2023-01-29T04:04:33.744Z,88797.00
2023-01-29T04:05:33.713Z,88793.00
2023-01-29T04:06:33.656Z,88787.00
2023-01-29T04:07:33.636Z,88787.00
2023-01-29T04:08:33.577Z,88787.00
2023-01-29T04:09:33.525Z,88787.00
2023-01-29T04:10:33.477Z,88787.00
2023-01-29T04:11:33.457Z,88785.00
2023-01-29T04:12:33.393Z,88785.00
2023-01-29T04:13:33.437Z,88781.00
2023-01-29T04:14:33.315Z,88783.00
2023-01-29T04:15:33.262Z,88781.00
2023-01-29T04:16:33.336Z,88779.00
2023-01-29T04:17:33.182Z,88775.00
2023-01-29T04:18:33.136Z,88773.00
2023-01-29T04:19:33.114Z,88773.00
2023-01-29T04:20:33.067Z,88769.00
2023-01-29T04:21:33.073Z,88767.00
2023-01-29T04:22:33.026Z,88761.00
2023-01-29T04:23:32.956Z,88763.00
2023-01-29T04:24:32.919Z,88763.00
2023-01-29T04:25:32.881Z,88763.00
2023-01-29T04:26:32.832Z,88765.00
2023-01-29T04:27:32.805Z,88769.00
2023-01-29T04:28:32.758Z,88769.00
2023-01-29T04:29:32.723Z,88771.00
2023-01-29T04:30:32.851Z,88769.00
2023-01-29T04:31:32.732Z,88767.00
2023-01-29T04:32:32.600Z,88763.00
2023-01-29T04:33:32.561Z,88765.00
2023-01-29T04:34:32.518Z,88763.00
2023-01-29T04:35:32.498Z,88761.00
2023-01-29T04:36:32.445Z,88763.00
2023-01-29T04:37:32.412Z,88763.00
2023-01-29T04:38:32.363Z,88765.00
2023-01-29T04:39:32.323Z,88763.00
2023-01-29T04:40:32.289Z,88763.00
2023-01-29T04:41:32.262Z,88761.00
2023-01-29T04:42:32.257Z,88761.00
2023-01-29T04:43:32.176Z,88763.00
2023-01-29T04:44:32.133Z,88765.00
2023-01-29T04:45:32.097Z,88763.00
2023-01-29T04:46:32.049Z,88767.00
2023-01-29T04:47:32.062Z,88767.00
2023-01-29T04:48:31.958Z,88765.00
2023-01-29T04:49:31.924Z,88765.00
2023-01-29T04:50:31.885Z,88767.00
2023-01-29T04:51:31.836Z,88763.00
2023-01-29T04:52:31.807Z,88763.00
2023-01-29T04:53:31.755Z,88765.00
2023-01-29T04:54:31.701Z,88765.00
2023-01-29T04:55:31.667Z,88765.00
2023-01-29T04:56:31.620Z,88765.00
2023-01-29T04:57:31.576Z,88765.00
2023-01-29T04:58:31.544Z,88763.00
2023-01-29T04:59:31.506Z,88761.00
2023-01-29T05:00:31.455Z,88763.00
2023-01-29T05:01:31.420Z,88761.00
2023-01-29T05:02:31.371Z,88761.00
2023-01-29T05:03:31.366Z,88763.00
2023-01-29T05:04:31.293Z,88763.00
2023-01-29T05:05:31.247Z,88763.00
2023-01-29T05:06:31.205Z,88765.00
2023-01-29T05:07:31.170Z,88765.00
2023-01-29T05:08:31.118Z,88765.00
2023-01-29T05:09:31.077Z,88767.00
2023-01-29T05:10:31.029Z,88765.00
2023-01-29T05:11:31.000Z,88765.00
2023-01-29T05:12:30.950Z,88767.00
2023-01-29T05:13:30.901Z,88767.00
2023-01-29T05:14:30.880Z,88767.00
2023-01-29T05:15:30.817Z,88765.00
2023-01-29T05:16:30.787Z,88767.00
2023-01-29T05:17:30.749Z,88767.00
2023-01-29T05:18:30.697Z,88767.00
2023-01-29T05:19:30.658Z,88765.00
2023-01-29T05:20:30.619Z,88769.00
2023-01-29T05:21:30.584Z,88771.00
2023-01-29T05:22:30.542Z,88771.00
2023-01-29T05:23:30.510Z,88769.00
2023-01-29T05:24:30.543Z,88773.00
2023-01-29T05:25:30.436Z,88769.00
2023-01-29T05:26:30.392Z,88775.00
2023-01-29T05:27:30.363Z,88777.00
2023-01-29T05:28:30.318Z,88777.00
2023-01-29T05:29:30.279Z,88779.00
2023-01-29T05:30:30.232Z,88777.00
2023-01-29T05:31:30.249Z,88779.00
2023-01-29T05:32:30.156Z,88781.00
2023-01-29T05:33:30.114Z,88783.00
2023-01-29T05:34:30.061Z,88785.00
2023-01-29T05:35:30.024Z,88787.00
2023-01-29T05:36:29.989Z,88789.00
2023-01-29T05:37:29.954Z,88791.00
2023-01-29T05:38:29.892Z,88797.00
2023-01-29T05:39:29.860Z,88799.00
2023-01-29T05:40:29.819Z,88801.00
2023-01-29T05:41:29.777Z,88801.00
2023-01-29T05:42:29.735Z,88804.00
2023-01-29T05:43:29.697Z,88803.00
2023-01-29T05:44:29.653Z,88804.00
2023-01-29T05:45:29.607Z,88806.00
2023-01-29T05:46:29.586Z,88808.00
2023-01-29T05:47:29.538Z,88810.00
2023-01-29T05:48:29.511Z,88812.00
2023-01-29T05:49:29.463Z,88812.00
2023-01-29T05:50:29.420Z,88812.00
2023-01-29T05:51:29.401Z,88816.00
2023-01-29T05:52:29.338Z,88814.00
2023-01-29T05:53:29.316Z,88816.00
2023-01-29T05:54:29.271Z,88818.00
2023-01-29T05:55:29.217Z,88822.00
2023-01-29T05:56:29.199Z,88820.00
2023-01-29T05:57:29.148Z,88822.00
2023-01-29T05:58:29.116Z,88824.00
2023-01-29T05:59:29.073Z,88826.00
2023-01-29T06:00:29.024Z,88826.00
2023-01-29T06:01:29.039Z,88828.00
2023-01-29T06:02:28.943Z,88830.00
2023-01-29T06:03:28.897Z,88830.00
2023-01-29T06:04:28.867Z,88828.00
2023-01-29T06:05:28.808Z,88828.00
2023-01-29T06:06:28.768Z,88828.00
2023-01-29T06:07:28.719Z,88826.00
2023-01-29T06:08:28.681Z,88824.00
2023-01-29T06:09:28.650Z,88824.00
2023-01-29T06:10:28.593Z,88820.00
2023-01-29T06:11:28.553Z,88822.00
2023-01-29T06:12:28.528Z,88822.00
2023-01-29T06:13:28.491Z,88824.00
2023-01-29T06:14:28.439Z,88826.00
2023-01-29T06:15:28.395Z,88826.00
2023-01-29T06:16:28.380Z,88826.00
2023-01-29T06:17:28.325Z,88826.00
2023-01-29T06:18:28.277Z,88826.00
2023-01-29T06:19:28.242Z,88828.00
2023-01-29T06:20:28.197Z,88830.00
2023-01-29T06:21:28.153Z,88832.00
2023-01-29T06:22:28.110Z,88830.00
2023-01-29T06:23:28.101Z,88828.00
2023-01-29T06:24:28.078Z,88830.00
2023-01-29T06:25:27.979Z,88830.00
2023-01-29T06:26:27.946Z,88830.00
2023-01-29T06:27:27.896Z,88830.00
2023-01-29T06:28:27.851Z,88830.00
2023-01-29T06:29:27.800Z,88830.00
2023-01-29T06:30:27.753Z,88832.00
2023-01-29T06:31:38.522Z,88830.00
2023-01-29T06:32:28.714Z,88834.00
2023-01-29T06:33:27.640Z,88832.00
2023-01-29T06:34:27.603Z,88834.00
2023-01-29T06:35:27.560Z,88836.00
2023-01-29T06:36:27.527Z,88836.00
2023-01-29T06:37:27.477Z,88836.00
2023-01-29T06:38:27.439Z,88838.00
2023-01-29T06:39:27.395Z,88836.00
2023-01-29T06:40:27.347Z,88838.00
2023-01-29T06:41:27.310Z,88838.00
2023-01-29T06:42:27.271Z,88836.00
2023-01-29T06:43:27.217Z,88838.00
2023-01-29T06:44:27.167Z,88838.00
2023-01-29T06:45:27.166Z,88840.00
2023-01-29T06:46:27.105Z,88838.00
2023-01-29T06:47:27.052Z,88840.00
2023-01-29T06:48:27.000Z,88838.00
2023-01-29T06:49:26.962Z,88838.00
2023-01-29T06:50:26.916Z,88838.00
2023-01-29T06:51:26.868Z,88838.00
2023-01-29T06:52:26.836Z,88838.00
2023-01-29T06:53:26.792Z,88836.00
2023-01-29T06:54:26.733Z,88838.00
2023-01-29T06:55:26.698Z,88838.00
2023-01-29T06:56:26.658Z,88840.00
2023-01-29T06:57:26.617Z,88842.00
2023-01-29T06:58:26.560Z,88844.00
2023-01-29T06:59:26.516Z,88846.00
2023-01-29T07:00:26.500Z,88850.00
2023-01-29T07:01:35.621Z,88851.00
2023-01-29T07:02:27.415Z,88853.00
2023-01-29T07:03:26.345Z,88853.00
2023-01-29T07:04:26.308Z,88855.00
2023-01-29T07:05:26.256Z,88855.00
2023-01-29T07:06:26.216Z,88855.00
2023-01-29T07:07:26.197Z,88857.00
2023-01-29T07:08:26.145Z,88857.00
2023-01-29T07:09:26.106Z,88855.00
2023-01-29T07:10:26.072Z,88857.00
2023-01-29T07:11:26.026Z,88857.00
2023-01-29T07:12:25.988Z,88855.00
2023-01-29T07:13:25.949Z,88857.00
2023-01-29T07:14:25.909Z,88855.00
2023-01-29T07:15:25.878Z,88855.00
2023-01-29T07:16:25.837Z,88855.00
2023-01-29T07:17:25.786Z,88855.00
2023-01-29T07:18:25.766Z,88853.00
2023-01-29T07:19:25.722Z,88855.00
2023-01-29T07:20:25.661Z,88855.00
2023-01-29T07:21:25.626Z,88853.00
2023-01-29T07:22:25.596Z,88850.00
2023-01-29T07:23:25.556Z,88848.00
2023-01-29T07:24:25.573Z,88846.00
2023-01-29T07:25:25.483Z,88844.00
2023-01-29T07:26:25.460Z,88846.00
2023-01-29T07:27:25.410Z,88848.00
2023-01-29T09:44:18.989Z,88804.00
2023-01-29T09:45:19.114Z,88804.00
2023-01-29T09:46:18.896Z,88804.00
2023-01-29T09:47:18.794Z,88804.00
2023-01-29T09:48:18.740Z,88801.00
2023-01-29T09:49:18.691Z,88795.00
2023-01-29T09:50:20.194Z,88791.00
2023-01-29T09:51:18.556Z,88789.00
2023-01-29T09:52:18.492Z,88787.00
2023-01-29T09:53:18.425Z,88787.00
2023-01-29T09:54:18.366Z,88785.00
2023-01-29T09:55:18.757Z,88787.00
2023-01-29T09:56:18.257Z,88789.00
2023-01-29T09:57:18.168Z,88785.00
2023-01-29T09:58:18.142Z,88781.00
2023-01-29T09:59:18.031Z,88777.00
2023-01-29T10:00:17.983Z,88777.00
2023-01-29T10:01:18.001Z,88773.00
2023-01-29T10:02:17.925Z,88771.00
2023-01-29T10:03:17.762Z,88769.00
2023-01-29T10:04:17.736Z,88769.00
2023-01-29T10:05:18.038Z,88767.00
2023-01-29T10:06:17.587Z,88769.00
2023-01-29T10:07:17.507Z,88767.00
2023-01-29T10:08:17.424Z,88765.00
2023-01-29T10:09:17.363Z,88765.00
2023-01-29T10:10:17.297Z,88767.00
2023-01-29T10:11:17.237Z,88763.00
2023-01-29T10:12:17.158Z,88765.00
2023-01-29T10:13:17.086Z,88767.00
2023-01-29T10:14:17.024Z,88763.00
2023-01-29T10:15:17.147Z,88763.00
2023-01-29T10:16:16.889Z,88761.00
2023-01-29T10:17:16.923Z,88761.00
2023-01-29T10:18:16.751Z,88757.00
2023-01-29T10:19:16.681Z,88757.00
2023-01-29T10:20:16.610Z,88756.00
2023-01-29T10:21:16.552Z,88754.00
2023-01-29T10:22:16.474Z,88752.00
2023-01-29T10:23:16.399Z,88752.00
2023-01-29T10:24:16.336Z,88748.00
2023-01-29T10:25:16.589Z,88750.00
2023-01-29T10:26:16.251Z,88752.00
2023-01-29T10:27:16.126Z,88750.00
2023-01-29T10:28:16.074Z,88748.00
2023-01-29T10:29:15.995Z,88748.00
2023-01-29T10:30:15.920Z,88746.00
2023-01-29T10:31:15.930Z,88735.00
2023-01-29T10:32:15.846Z,88731.00
2023-01-29T10:33:15.715Z,88733.00
2023-01-29T10:34:15.647Z,88729.00
2023-01-29T10:35:15.863Z,88731.00
2023-01-29T10:36:15.510Z,88729.00
2023-01-29T10:37:15.440Z,88727.00
2023-01-29T11:45:10.290Z,88725.00
2023-01-29T11:46:10.249Z,88723.00
2023-01-29T11:47:10.143Z,88721.00
2023-01-29T11:48:10.069Z,88721.00
2023-01-29T11:49:20.618Z,88715.00
2023-01-29T11:50:10.914Z,88717.00
2023-01-29T11:51:09.849Z,88717.00
2023-01-29T11:52:09.761Z,88713.00
2023-01-29T11:53:09.693Z,88711.00
2023-01-29T11:54:09.619Z,88709.00
2023-01-29T11:55:09.557Z,88707.00
2023-01-29T11:56:09.484Z,88703.00
2023-01-29T11:57:09.419Z,88701.00
2023-01-29T11:58:09.323Z,88701.00
2023-01-29T11:59:09.267Z,88695.00
2023-01-29T12:00:09.185Z,88695.00
2023-01-29T12:01:09.116Z,88693.00
2023-01-29T12:02:09.051Z,88687.00
2023-01-29T12:03:08.982Z,88687.00
2023-01-29T12:04:08.930Z,88687.00
2023-01-29T12:05:08.817Z,88683.00
2023-01-29T12:06:08.809Z,88681.00
2023-01-29T12:07:08.683Z,88683.00
2023-01-29T12:08:08.591Z,88681.00
2023-01-29T12:09:08.527Z,88680.00
2023-01-29T12:10:08.447Z,88678.00
2023-01-29T12:11:08.362Z,88678.00
2023-01-29T12:12:08.285Z,88676.00
2023-01-29T12:13:08.249Z,88672.00
2023-01-29T12:14:08.144Z,88670.00
2023-01-29T12:15:08.058Z,88668.00
2023-01-29T12:16:08.032Z,88670.00
2023-01-29T12:17:07.924Z,88668.00
2023-01-29T12:18:07.842Z,88666.00
2023-01-29T12:19:07.755Z,88668.00
2023-01-29T12:20:07.679Z,88664.00
2023-01-29T12:21:07.603Z,88664.00
2023-01-29T12:22:07.523Z,88662.00
2023-01-29T12:23:07.465Z,88662.00
2023-01-29T12:24:07.374Z,88664.00
2023-01-29T12:25:07.278Z,88660.00
2023-01-29T12:26:07.198Z,88658.00
2023-01-29T12:27:07.114Z,88658.00
2023-01-29T12:28:09.358Z,88658.00
2023-01-29T12:29:07.029Z,88658.00
2023-01-29T12:30:06.936Z,88658.00
2023-01-29T12:31:06.935Z,88654.00
2023-01-29T12:32:06.787Z,88654.00
2023-01-29T12:33:06.704Z,88656.00
2023-01-29T12:34:06.629Z,88654.00
2023-01-29T12:35:06.543Z,88654.00
2023-01-29T12:36:06.466Z,88654.00
2023-01-29T12:37:06.379Z,88652.00
2023-01-29T12:38:06.305Z,88652.00
2023-01-29T12:39:06.226Z,88654.00
2023-01-29T12:40:06.146Z,88654.00
2023-01-29T12:41:06.073Z,88654.00
2023-01-29T12:42:05.981Z,88654.00
2023-01-29T12:43:05.903Z,88652.00
2023-01-29T12:44:05.841Z,88654.00
2023-01-29T12:45:05.744Z,88652.00
2023-01-29T12:46:05.701Z,88650.00
2023-01-29T12:47:05.660Z,88650.00
2023-01-29T12:48:05.506Z,88650.00
2023-01-29T12:49:05.446Z,88652.00
2023-01-29T14:23:57.993Z,88597.00
2023-01-29T14:24:57.917Z,88595.00
2023-01-29T14:25:57.843Z,88593.00
2023-01-29T14:26:57.751Z,88595.00
2023-01-29T14:27:57.695Z,88593.00
2023-01-29T14:28:57.628Z,88595.00
2023-01-29T14:29:57.572Z,88593.00
2023-01-29T14:30:57.562Z,88595.00
2023-01-29T14:31:57.420Z,88595.00
2023-01-29T14:32:57.358Z,88595.00
2023-01-29T14:33:57.283Z,88593.00
2023-01-29T14:34:57.221Z,88597.00
2023-01-29T14:35:57.160Z,88597.00
2023-01-29T14:36:57.096Z,88597.00
2023-01-29T14:37:57.012Z,88597.00
2023-01-29T14:38:56.956Z,88593.00
2023-01-29T14:39:56.923Z,88593.00
2023-01-29T14:40:56.813Z,88591.00
2023-01-29T14:41:56.736Z,88591.00
2023-01-29T14:42:56.687Z,88591.00
2023-01-29T14:43:56.603Z,88595.00
2023-01-29T14:44:56.536Z,88591.00
2023-01-29T14:45:56.501Z,88591.00
2023-01-29T14:46:56.416Z,88593.00
2023-01-29T14:47:56.312Z,88597.00
2023-01-29T14:48:56.241Z,88595.00
2023-01-29T14:49:56.185Z,88595.00
2023-01-29T14:50:56.118Z,88597.00
2023-01-29T14:51:56.043Z,88595.00
2023-01-29T14:52:55.977Z,88595.00
2023-01-29T14:53:55.893Z,88599.00
2023-01-29T14:54:55.824Z,88595.00
2023-01-29T14:55:55.768Z,88595.00
2023-01-29T14:56:55.682Z,88595.00
2023-01-29T14:57:55.617Z,88595.00
2023-01-29T14:58:56.290Z,88595.00
2023-01-29T14:59:55.481Z,88597.00
2023-01-29T15:00:55.429Z,88597.00
2023-01-29T16:19:50.305Z,88633.00
2023-01-29T16:50:54.938Z,88642.00
2023-01-29T16:51:48.414Z,88644.00
2023-01-29T16:52:48.379Z,88642.00
2023-01-29T16:53:48.294Z,88646.00
2023-01-29T16:54:48.239Z,88648.00
2023-01-29T16:55:48.166Z,88650.00
2023-01-29T16:56:48.104Z,88650.00
2023-01-29T16:57:48.048Z,88654.00
2023-01-29T16:58:47.984Z,88654.00
2023-01-29T16:59:47.928Z,88654.00
2023-01-29T17:00:47.921Z,88656.00
2023-01-29T17:01:47.796Z,88658.00
2023-01-29T17:02:47.728Z,88658.00
2023-01-29T17:03:47.698Z,88660.00
2023-01-29T17:04:47.613Z,88662.00
2023-01-29T17:05:47.548Z,88662.00
2023-01-29T17:06:47.474Z,88660.00
2023-01-29T17:07:47.421Z,88662.00
2023-01-29T17:08:47.351Z,88662.00
2023-01-29T17:09:47.301Z,88668.00
2023-01-29T17:10:47.254Z,88666.00
2023-01-29T17:11:47.200Z,88668.00
2023-01-29T17:12:47.127Z,88670.00
2023-01-29T17:13:47.062Z,88670.00
2023-01-29T17:14:47.011Z,88672.00
2023-01-29T17:15:47.044Z,88672.00
2023-01-29T17:16:46.884Z,88674.00
2023-01-29T17:17:46.836Z,88674.00
2023-01-29T17:18:46.795Z,88674.00
2023-01-29T17:19:46.718Z,88672.00
2023-01-29T17:20:46.662Z,88674.00
2023-01-29T17:21:46.606Z,88676.00
2023-01-29T17:22:46.546Z,88680.00
2023-01-29T17:23:46.498Z,88680.00
2023-01-29T17:24:46.452Z,88678.00
2023-01-29T17:25:46.391Z,88680.00
2023-01-29T17:26:46.399Z,88676.00
2023-01-29T17:27:46.291Z,88676.00
2023-01-29T17:28:46.212Z,88678.00
2023-01-29T17:29:46.170Z,88678.00
2023-01-29T17:30:56.674Z,88678.00
2023-01-29T17:31:47.158Z,88678.00
2023-01-29T17:32:47.297Z,88678.00
2023-01-29T17:33:45.973Z,88676.00
2023-01-29T17:34:45.906Z,88680.00
2023-01-29T17:35:45.859Z,88681.00
2023-01-29T17:36:45.825Z,88681.00
2023-01-29T17:37:45.775Z,88683.00
2023-01-29T17:38:45.725Z,88685.00
2023-01-29T17:39:45.650Z,88687.00
2023-01-29T17:40:45.611Z,88687.00
2023-01-29T17:41:47.362Z,88689.00
2023-01-29T17:42:45.503Z,88691.00
2023-01-29T17:43:45.456Z,88689.00
2023-01-29T17:44:45.395Z,88691.00
2023-01-29T20:25:36.759Z,88744.00
2023-01-29T20:26:36.751Z,88744.00
2023-01-29T20:27:36.658Z,88742.00
2023-01-29T20:28:36.616Z,88742.00
2023-01-29T20:29:36.521Z,88742.00
2023-01-29T20:30:36.484Z,88735.00
2023-01-29T20:31:36.430Z,88735.00
2023-01-29T20:32:36.348Z,88735.00
2023-01-29T20:33:38.821Z,88735.00
2023-01-29T20:34:36.234Z,88735.00
2023-01-29T20:35:36.170Z,88742.00
2023-01-29T20:36:36.135Z,88735.00
2023-01-29T20:37:36.066Z,88742.00
2023-01-29T20:38:36.034Z,88742.00
2023-01-29T20:39:35.972Z,88742.00
2023-01-29T20:40:35.922Z,88744.00
2023-01-29T20:41:35.867Z,88746.00
2023-01-29T20:42:35.837Z,88746.00
2023-01-29T20:43:35.742Z,88746.00
2023-01-29T20:44:35.696Z,88744.00
2023-01-29T20:45:35.662Z,88742.00
2023-01-29T20:46:35.602Z,88735.00
2023-01-29T20:47:35.530Z,88742.00
2023-01-29T20:48:35.474Z,88744.00
2023-01-29T20:49:35.415Z,88735.00
2023-01-29T23:00:28.400Z,88717.00
2023-01-29T23:01:28.403Z,88713.00
2023-01-29T23:02:28.272Z,88713.00
2023-01-29T23:03:28.229Z,88713.00
2023-01-29T23:04:28.179Z,88711.00
2023-01-29T23:05:28.120Z,88713.00
2023-01-29T23:06:28.061Z,88713.00
2023-01-29T23:07:28.003Z,88713.00
2023-01-29T23:08:28.595Z,88713.00
2023-01-29T23:09:27.900Z,88707.00
2023-01-29T23:10:27.854Z,88709.00
2023-01-29T23:11:27.793Z,88705.00
2023-01-29T23:12:27.753Z,88705.00
2023-01-29T23:13:27.699Z,88705.00
2023-01-29T23:14:27.657Z,88705.00
2023-01-29T23:15:27.603Z,88705.00
2023-01-29T23:16:28.163Z,88705.00
2023-01-29T23:17:27.505Z,88705.00
2023-01-29T23:18:27.474Z,88707.00
2023-01-29T23:19:27.410Z,88705.00
2023-01-29T23:20:27.369Z,88705.00
2023-01-29T23:21:27.322Z,88707.00
2023-01-29T23:22:27.260Z,88705.00
2023-01-29T23:23:27.223Z,88705.00
2023-01-29T23:24:27.165Z,88705.00
2023-01-29T23:25:27.123Z,88703.00
2023-01-29T23:26:27.103Z,88703.00
2023-01-29T23:27:27.021Z,88703.00
2023-01-29T23:28:26.995Z,88703.00
2023-01-29T23:29:26.940Z,88699.00
2023-01-29T23:30:26.909Z,88697.00
2023-01-29T23:31:26.883Z,88695.00
2023-01-29T23:32:26.806Z,88699.00
2023-01-29T23:33:26.781Z,88697.00
2023-01-29T23:34:26.722Z,88693.00
2023-01-29T23:35:26.751Z,88693.00
2023-01-29T23:36:26.648Z,88689.00
2023-01-29T23:37:26.589Z,88687.00
2023-01-29T23:38:26.538Z,88685.00
2023-01-29T23:39:26.493Z,88685.00
2023-01-29T23:40:26.447Z,88683.00
2023-01-29T23:41:26.392Z,88681.00
2023-01-29T23:42:26.368Z,88680.00
2023-01-29T23:43:26.309Z,88676.00
2023-01-29T23:44:26.260Z,88676.00
2023-01-29T23:45:26.211Z,88674.00
2023-01-29T23:46:26.240Z,88672.00
2023-01-29T23:47:26.114Z,88670.00
2023-01-29T23:48:26.077Z,88668.00
2023-01-29T23:49:26.027Z,88668.00
2023-01-29T23:50:25.988Z,88668.00
2023-01-29T23:51:25.949Z,88666.00
2023-01-29T23:52:25.883Z,88662.00
2023-01-29T23:53:25.849Z,88660.00
2023-01-29T23:54:25.803Z,88658.00
2023-01-29T23:55:25.751Z,88656.00
2023-01-29T23:56:25.724Z,88652.00
2023-01-29T23:57:25.667Z,88648.00
2023-01-29T23:58:25.625Z,88646.00
2023-01-29T23:59:25.594Z,88644.00
