createdAt,value
2019-01-28T00:02:12.656Z,45.90
2019-01-28T00:04:44.731Z,41.77
2019-01-28T00:07:16.834Z,40.67
2019-01-28T00:09:49.333Z,35.98
2019-01-28T00:12:23.526Z,39.18
2019-01-28T00:14:55.439Z,37.33
2019-01-28T00:17:27.555Z,33.63
2019-01-28T00:19:59.461Z,38.38
2019-01-28T00:22:31.400Z,42.83
2019-01-28T00:25:03.332Z,44.67
2019-01-28T00:27:35.289Z,39.53
2019-01-28T00:30:08.636Z,40.88
2019-01-28T00:32:40.666Z,38.15
2019-01-28T00:35:12.734Z,39.48
2019-01-28T00:37:44.693Z,34.50
2019-01-28T00:40:17.515Z,43.17
2019-01-28T00:42:49.559Z,40.25
2019-01-28T00:45:21.480Z,36.55
2019-01-28T00:47:53.422Z,37.17
2019-01-28T00:50:25.463Z,34.65
2019-01-28T00:52:57.408Z,36.05
2019-01-28T00:55:29.444Z,36.80
2019-01-28T00:58:01.509Z,34.73
2019-01-28T01:00:34.804Z,40.98
2019-01-28T01:03:07.475Z,34.25
2019-01-28T01:05:39.547Z,34.20
2019-01-28T01:08:11.573Z,35.13
2019-01-28T01:10:43.541Z,33.40
2019-01-28T01:13:15.495Z,35.23
2019-01-28T01:15:47.475Z,36.23
2019-01-28T01:18:19.411Z,35.10
2019-01-28T01:20:51.406Z,28.60
2019-01-28T01:23:23.291Z,30.08
2019-01-28T01:25:55.256Z,31.50
2019-01-28T01:28:27.569Z,32.85
2019-01-28T01:30:59.802Z,28.57
2019-01-28T01:33:31.751Z,29.25
2019-01-28T01:36:05.194Z,34.43
2019-01-28T01:38:37.138Z,31.37
2019-01-28T01:41:09.246Z,28.85
2019-01-28T01:43:41.152Z,25.90
2019-01-28T01:46:13.098Z,25.50
2019-01-28T01:48:45.039Z,31.05
2019-01-28T01:51:16.943Z,33.80
2019-01-28T01:53:48.910Z,31.45
2019-01-28T01:56:20.898Z,27.73
2019-01-28T01:58:52.901Z,25.15
2019-01-28T02:01:26.815Z,26.70
2019-01-28T02:04:00.066Z,30.02
2019-01-28T02:06:32.091Z,32.53
2019-01-28T02:09:05.513Z,26.57
2019-01-28T02:11:39.784Z,26.40
2019-01-28T02:14:11.757Z,22.77
2019-01-28T02:16:43.646Z,32.38
2019-01-28T02:19:15.611Z,33.65
2019-01-28T02:21:48.116Z,26.57
2019-01-28T02:24:20.015Z,21.75
2019-01-28T02:26:52.181Z,28.35
2019-01-28T02:29:24.077Z,26.10
2019-01-28T02:31:56.069Z,22.32
2019-01-28T02:34:27.980Z,27.58
2019-01-28T02:37:00.295Z,22.70
2019-01-28T02:39:32.226Z,21.55
2019-01-28T02:42:04.678Z,18.95
2019-01-28T02:44:36.573Z,21.65
2019-01-28T02:47:08.526Z,24.10
2019-01-28T02:49:40.859Z,20.68
2019-01-28T02:52:12.792Z,17.70
2019-01-28T02:54:45.204Z,24.80
2019-01-28T02:57:17.847Z,14.95
2019-01-28T02:59:50.044Z,23.90
2019-01-28T03:02:22.018Z,24.82
2019-01-28T03:04:54.076Z,22.77
2019-01-28T03:07:26.050Z,24.55
2019-01-28T03:09:57.971Z,20.77
2019-01-28T03:12:29.891Z,16.42
2019-01-28T03:15:01.929Z,18.20
2019-01-28T03:17:34.124Z,21.10
2019-01-28T03:20:08.101Z,22.37
2019-01-28T03:22:40.034Z,13.18
2019-01-28T03:25:13.179Z,16.73
2019-01-28T03:27:45.281Z,26.68
2019-01-28T03:30:19.288Z,27.90
2019-01-28T03:32:53.644Z,18.65
2019-01-28T03:35:26.045Z,22.70
2019-01-28T03:37:58.048Z,14.23
2019-01-28T03:40:30.099Z,14.13
2019-01-28T03:43:03.301Z,23.95
2019-01-28T03:45:35.186Z,18.67
2019-01-28T03:48:07.711Z,13.93
2019-01-28T03:50:39.642Z,21.45
2019-01-28T03:53:12.738Z,21.00
2019-01-28T03:55:44.733Z,22.42
2019-01-28T03:58:18.836Z,14.65
2019-01-28T04:00:50.783Z,15.53
2019-01-28T04:03:22.868Z,25.10
2019-01-28T04:05:54.806Z,17.27
2019-01-28T04:08:26.818Z,14.83
2019-01-28T04:10:58.901Z,25.60
2019-01-28T04:13:30.808Z,21.82
2019-01-28T04:16:02.883Z,23.52
2019-01-28T04:18:34.846Z,17.75
2019-01-28T04:21:06.900Z,19.85
2019-01-28T04:23:40.443Z,24.92
2019-01-28T04:26:14.141Z,16.17
2019-01-28T04:28:46.123Z,24.45
2019-01-28T04:31:18.114Z,23.38
2019-01-28T04:33:50.043Z,20.82
2019-01-28T04:36:21.964Z,21.42
2019-01-28T04:38:56.169Z,30.75
2019-01-28T04:41:27.861Z,18.87
2019-01-28T04:44:02.530Z,23.22
2019-01-28T04:46:34.427Z,22.15
2019-01-28T04:49:07.942Z,19.20
2019-01-28T04:51:39.907Z,23.00
2019-01-28T04:54:11.895Z,22.45
2019-01-28T04:56:43.821Z,20.12
2019-01-28T04:59:15.789Z,19.80
2019-01-28T05:01:47.695Z,28.55
2019-01-28T05:04:20.379Z,17.80
2019-01-28T05:06:52.319Z,22.90
2019-01-28T05:09:24.316Z,21.37
2019-01-28T05:11:58.053Z,15.28
2019-01-28T05:14:29.960Z,21.45
2019-01-28T05:17:01.888Z,20.70
2019-01-28T05:19:33.931Z,17.30
2019-01-28T05:22:07.746Z,14.93
2019-01-28T05:24:39.699Z,20.72
2019-01-28T05:27:12.069Z,16.10
2019-01-28T05:29:44.165Z,20.45
2019-01-28T05:32:16.053Z,22.20
2019-01-28T05:34:48.014Z,18.50
2019-01-28T05:37:19.953Z,22.85
2019-01-28T05:39:51.893Z,20.97
2019-01-28T05:42:23.819Z,21.10
2019-01-28T05:44:55.791Z,19.52
2019-01-28T05:47:27.780Z,12.53
2019-01-28T05:49:59.667Z,13.05
2019-01-28T05:52:31.810Z,12.80
2019-01-28T05:55:04.044Z,11.85
2019-01-28T05:57:36.004Z,15.83
2019-01-28T06:00:11.673Z,20.32
2019-01-28T06:02:44.958Z,15.25
2019-01-28T06:05:17.352Z,15.98
2019-01-28T06:07:49.393Z,16.62
2019-01-28T06:10:21.360Z,13.58
2019-01-28T06:12:53.266Z,11.97
2019-01-28T06:15:25.714Z,12.90
2019-01-28T06:17:57.644Z,12.05
2019-01-28T06:20:29.613Z,12.70
2019-01-28T06:23:01.535Z,9.28
2019-01-28T06:25:33.576Z,14.38
2019-01-28T06:28:05.711Z,13.62
2019-01-28T06:30:37.659Z,10.18
2019-01-28T06:33:09.834Z,10.13
2019-01-28T06:35:41.789Z,11.78
2019-01-28T06:38:16.677Z,8.55
2019-01-28T06:40:48.692Z,9.63
2019-01-28T06:43:20.618Z,8.03
2019-01-28T06:45:52.559Z,9.25
2019-01-28T06:48:24.468Z,12.35
2019-01-28T06:50:56.433Z,5.12
2019-01-28T06:53:30.683Z,5.95
2019-01-28T06:56:02.601Z,5.67
2019-01-28T06:58:34.502Z,5.85
2019-01-28T07:01:06.655Z,9.43
2019-01-28T07:03:38.556Z,8.28
2019-01-28T07:06:10.488Z,8.18
2019-01-28T07:08:43.847Z,12.70
2019-01-28T07:11:16.126Z,12.20
2019-01-28T07:13:48.493Z,10.93
2019-01-28T07:16:20.531Z,8.50
2019-01-28T07:18:52.458Z,10.78
2019-01-28T07:21:24.386Z,11.03
2019-01-28T07:23:56.415Z,9.40
2019-01-28T07:26:28.410Z,7.60
2019-01-28T07:29:00.342Z,12.10
2019-01-28T07:31:32.433Z,5.85
2019-01-28T07:34:04.383Z,4.62
2019-01-28T07:36:36.763Z,9.05
2019-01-28T07:39:09.613Z,7.60
2019-01-28T07:41:41.553Z,8.53
2019-01-28T07:44:13.564Z,7.40
2019-01-28T07:46:47.305Z,11.43
2019-01-28T07:49:19.248Z,8.88
2019-01-28T07:51:51.213Z,12.90
2019-01-28T07:54:25.956Z,12.00
2019-01-28T07:56:57.920Z,6.97
2019-01-28T07:59:29.875Z,8.75
2019-01-28T08:02:05.012Z,8.98
2019-01-28T08:04:36.960Z,8.68
2019-01-28T08:07:09.168Z,9.23
2019-01-28T08:09:41.102Z,9.98
2019-01-28T08:12:13.061Z,12.10
2019-01-28T08:14:45.108Z,12.00
2019-01-28T08:17:17.041Z,13.93
2019-01-28T08:19:48.988Z,22.93
2019-01-28T08:22:21.085Z,16.55
2019-01-28T08:24:54.034Z,16.73
2019-01-28T08:27:26.199Z,10.10
2019-01-28T08:29:58.472Z,14.47
2019-01-28T08:32:30.434Z,14.75
2019-01-28T08:35:02.376Z,13.78
2019-01-28T08:37:34.335Z,8.35
2019-01-28T08:40:09.639Z,4.65
2019-01-28T08:42:41.582Z,4.78
2019-01-28T08:45:14.792Z,11.12
2019-01-28T08:47:46.916Z,7.28
2019-01-28T08:50:20.808Z,11.57
2019-01-28T08:52:52.892Z,9.03
2019-01-28T08:55:25.791Z,11.45
2019-01-28T08:57:59.457Z,12.55
2019-01-28T09:00:37.281Z,7.10
2019-01-28T09:03:11.630Z,14.23
2019-01-28T09:05:43.771Z,7.33
2019-01-28T09:08:16.111Z,7.10
2019-01-28T09:10:48.315Z,4.30
2019-01-28T09:13:20.271Z,7.15
2019-01-28T09:15:52.252Z,21.05
2019-01-28T09:18:26.468Z,21.20
2019-01-28T09:20:58.025Z,23.55
2019-01-28T09:23:30.068Z,34.55
2019-01-28T09:26:02.189Z,32.15
2019-01-28T09:28:34.369Z,14.43
2019-01-28T09:31:06.750Z,6.70
2019-01-28T09:33:40.108Z,6.62
2019-01-28T09:36:12.212Z,9.78
2019-01-28T09:38:44.263Z,12.43
2019-01-28T09:41:16.419Z,9.93
2019-01-28T09:43:48.535Z,4.12
2019-01-28T09:46:20.589Z,9.95
2019-01-28T09:48:52.536Z,6.92
2019-01-28T09:51:26.294Z,8.73
2019-01-28T09:53:58.346Z,10.70
2019-01-28T09:56:32.290Z,8.30
2019-01-28T09:59:04.307Z,8.35
2019-01-28T10:01:36.339Z,8.53
2019-01-28T10:04:08.339Z,18.12
2019-01-28T10:06:40.402Z,17.82
2019-01-28T10:09:12.391Z,5.90
2019-01-28T10:11:44.315Z,6.90
2019-01-28T10:14:16.280Z,7.65
2019-01-28T10:16:48.326Z,7.72
2019-01-28T10:19:20.209Z,8.20
2019-01-28T10:21:52.389Z,12.45
2019-01-28T10:24:24.405Z,5.35
2019-01-28T10:26:56.337Z,5.40
2019-01-28T10:29:28.357Z,6.65
2019-01-28T10:32:00.437Z,7.75
2019-01-28T10:34:32.367Z,6.95
2019-01-28T10:37:04.565Z,9.53
2019-01-28T10:39:36.499Z,18.48
2019-01-28T10:42:10.008Z,12.33
2019-01-28T10:44:45.945Z,21.75
2019-01-28T10:47:18.020Z,32.63
2019-01-28T10:49:49.932Z,25.50
2019-01-28T10:52:21.890Z,22.07
2019-01-28T10:54:54.940Z,18.67
2019-01-28T10:57:26.984Z,12.70
2019-01-28T10:59:59.003Z,12.28
2019-01-28T11:02:30.925Z,14.55
2019-01-28T11:05:02.986Z,10.53
2019-01-28T11:07:35.230Z,15.38
2019-01-28T11:10:08.541Z,9.70
2019-01-28T11:12:40.562Z,15.53
2019-01-28T11:15:15.326Z,13.85
2019-01-28T11:17:47.660Z,14.65
2019-01-28T11:20:19.814Z,17.27
2019-01-28T11:22:52.069Z,14.25
2019-01-28T11:25:29.465Z,13.50
2019-01-28T11:28:01.687Z,12.65
2019-01-28T11:30:48.681Z,9.20
2019-01-28T11:33:21.487Z,9.90
2019-01-28T11:35:53.817Z,8.73
2019-01-28T11:38:27.753Z,9.40
2019-01-28T11:40:59.957Z,7.42
2019-01-28T11:43:32.268Z,14.45
2019-01-28T11:46:06.585Z,7.62
2019-01-28T11:48:38.657Z,10.70
2019-01-28T11:51:10.612Z,10.43
2019-01-28T11:53:42.532Z,14.80
2019-01-28T11:56:14.481Z,14.65
2019-01-28T11:58:46.422Z,8.43
2019-01-28T12:01:28.010Z,17.42
2019-01-28T12:04:00.360Z,15.53
2019-01-28T12:06:34.600Z,15.80
2019-01-28T12:09:10.456Z,12.18
2019-01-28T12:11:42.369Z,14.95
2019-01-28T12:14:14.343Z,9.83
2019-01-28T12:16:46.323Z,11.03
2019-01-28T12:19:18.267Z,8.10
2019-01-28T12:21:50.219Z,9.20
2019-01-28T12:24:22.148Z,8.85
2019-01-28T12:26:54.111Z,15.58
2019-01-28T12:29:26.148Z,14.15
2019-01-28T12:31:58.118Z,10.75
2019-01-28T12:34:30.115Z,15.05
2019-01-28T12:37:02.062Z,10.98
2019-01-28T12:39:33.973Z,8.50
2019-01-28T12:42:06.032Z,10.70
2019-01-28T12:44:37.942Z,11.18
2019-01-28T12:47:10.119Z,12.18
2019-01-28T12:49:42.023Z,20.37
2019-01-28T12:52:14.000Z,10.80
2019-01-28T12:54:45.901Z,7.15
2019-01-28T12:57:17.941Z,11.70
2019-01-28T12:59:51.556Z,8.48
2019-01-28T13:02:23.598Z,11.80
2019-01-28T13:04:56.628Z,13.40
2019-01-28T13:07:28.697Z,14.25
2019-01-28T13:10:00.613Z,10.35
2019-01-28T13:12:32.663Z,13.30
2019-01-28T13:15:05.240Z,12.53
2019-01-28T13:17:37.517Z,9.43
2019-01-28T13:20:09.802Z,13.58
2019-01-28T13:22:44.932Z,18.25
2019-01-28T13:25:16.313Z,12.05
2019-01-28T13:27:48.373Z,11.78
2019-01-28T13:30:22.787Z,7.78
2019-01-28T13:32:59.172Z,15.20
2019-01-28T13:35:31.244Z,12.93
2019-01-28T13:38:03.401Z,14.23
2019-01-28T13:40:35.467Z,14.15
2019-01-28T13:43:07.769Z,11.40
2019-01-28T13:45:39.798Z,9.98
2019-01-28T13:48:13.708Z,12.88
2019-01-28T13:50:45.788Z,11.88
2019-01-28T13:53:17.803Z,16.02
2019-01-28T13:55:49.885Z,14.80
2019-01-28T13:58:22.077Z,11.05
2019-01-28T14:00:54.103Z,11.43
2019-01-28T14:03:26.167Z,14.00
2019-01-28T14:05:58.135Z,10.78
2019-01-28T14:08:31.701Z,13.13
2019-01-28T14:11:04.894Z,12.30
2019-01-28T14:13:36.918Z,11.50
2019-01-28T14:16:09.058Z,11.15
2019-01-28T14:18:41.460Z,11.03
2019-01-28T14:21:14.984Z,13.45
2019-01-28T14:23:46.952Z,8.33
2019-01-28T14:26:18.870Z,11.53
2019-01-28T14:28:50.802Z,6.92
2019-01-28T14:31:22.753Z,5.58
2019-01-28T14:33:54.701Z,7.22
2019-01-28T14:36:26.966Z,8.18
2019-01-28T14:38:58.999Z,9.85
2019-01-28T14:41:30.959Z,12.10
2019-01-28T14:44:05.132Z,9.55
2019-01-28T14:46:37.068Z,9.88
2019-01-28T14:49:09.045Z,11.33
2019-01-28T14:51:42.867Z,10.80
2019-01-28T14:54:15.990Z,9.05
2019-01-28T14:56:48.157Z,8.75
2019-01-28T14:59:20.149Z,8.75
2019-01-28T15:01:52.212Z,11.28
2019-01-28T15:04:24.175Z,9.58
2019-01-28T15:06:56.094Z,13.15
2019-01-28T15:09:28.164Z,7.72
2019-01-28T15:12:00.075Z,11.12
2019-01-28T15:14:32.573Z,15.25
2019-01-28T15:17:04.590Z,14.03
2019-01-28T15:19:36.902Z,10.80
2019-01-28T15:22:09.022Z,20.82
2019-01-28T15:24:40.991Z,12.35
2019-01-28T15:27:14.789Z,11.40
2019-01-28T15:29:46.712Z,16.23
2019-01-28T15:32:21.474Z,15.68
2019-01-28T15:34:54.452Z,12.30
2019-01-28T15:37:26.408Z,12.03
2019-01-28T15:39:58.348Z,14.98
2019-01-28T15:54:15.643Z,15.08
2019-01-28T15:56:49.206Z,12.15
2019-01-28T15:59:21.167Z,14.15
2019-01-28T16:01:53.226Z,13.30
2019-01-28T16:04:28.189Z,12.23
2019-01-28T16:07:00.183Z,9.55
2019-01-28T16:09:33.862Z,16.35
2019-01-28T16:12:06.302Z,14.87
2019-01-28T16:14:38.268Z,10.48
2019-01-28T16:17:11.473Z,14.78
2019-01-28T16:19:44.801Z,96.57
2019-01-28T16:22:16.919Z,93.33
2019-01-28T16:24:50.747Z,88.42
2019-01-28T16:27:22.940Z,29.48
2019-01-28T16:29:55.017Z,17.57
2019-01-28T16:32:26.965Z,19.60
2019-01-28T16:34:58.929Z,17.70
2019-01-28T16:37:30.999Z,31.45
2019-01-28T16:40:02.975Z,28.15
2019-01-28T16:42:35.610Z,60.15
2019-01-28T16:45:09.346Z,18.77
2019-01-28T16:47:41.311Z,15.15
2019-01-28T16:50:17.512Z,12.75
2019-01-28T16:52:49.474Z,17.73
2019-01-28T16:55:22.732Z,14.73
2019-01-28T16:57:55.680Z,21.07
2019-01-28T17:00:31.608Z,18.92
2019-01-28T17:03:04.545Z,13.90
2019-01-28T17:05:37.819Z,15.72
2019-01-28T17:08:09.886Z,16.27
2019-01-28T17:10:42.188Z,25.77
2019-01-28T17:13:14.160Z,27.85
2019-01-28T17:15:46.111Z,19.17
2019-01-28T17:18:19.063Z,23.15
2019-01-28T17:20:54.476Z,24.35
2019-01-28T17:23:26.492Z,36.00
2019-01-28T17:25:58.455Z,72.90
2019-01-28T17:28:30.466Z,84.72
2019-01-28T17:31:02.440Z,44.75
2019-01-28T17:33:34.362Z,32.33
2019-01-28T17:36:06.834Z,22.37
2019-01-28T17:38:38.786Z,27.45
2019-01-28T17:41:10.897Z,50.10
2019-01-28T17:43:42.926Z,26.60
2019-01-28T17:46:14.977Z,23.35
2019-01-28T17:48:47.496Z,27.20
2019-01-28T17:51:19.523Z,34.95
2019-01-28T17:53:51.487Z,19.95
2019-01-28T17:56:23.537Z,25.40
2019-01-28T17:58:55.608Z,26.75
2019-01-28T18:01:30.344Z,23.20
2019-01-28T18:04:02.248Z,25.12
2019-01-28T18:06:34.191Z,28.30
2019-01-28T18:09:10.024Z,22.42
2019-01-28T18:11:41.958Z,30.02
2019-01-28T18:14:13.901Z,23.05
2019-01-28T18:16:45.799Z,34.35
2019-01-28T18:19:17.809Z,27.37
2019-01-28T18:21:49.722Z,39.30
2019-01-28T18:24:22.071Z,32.17
2019-01-28T18:26:53.970Z,28.65
2019-01-28T18:29:25.995Z,38.28
2019-01-28T18:32:00.541Z,41.45
2019-01-28T18:34:32.818Z,30.80
2019-01-28T18:37:04.882Z,37.50
2019-01-28T18:39:36.845Z,46.02
2019-01-28T18:42:08.830Z,41.75
2019-01-28T18:44:40.795Z,36.03
2019-01-28T18:47:12.768Z,40.75
2019-01-28T18:49:44.685Z,42.25
2019-01-28T18:52:16.980Z,48.33
2019-01-28T18:54:48.906Z,37.17
2019-01-28T18:57:20.861Z,39.20
2019-01-28T18:59:52.911Z,36.73
2019-01-28T19:02:25.002Z,50.00
2019-01-28T19:04:57.649Z,36.05
2019-01-28T19:07:37.352Z,54.53
2019-01-28T19:10:39.705Z,51.08
2019-01-28T19:13:28.592Z,51.65
2019-01-28T19:16:21.183Z,48.80
2019-01-28T19:19:30.344Z,39.80
2019-01-28T19:22:03.426Z,48.92
2019-01-28T19:24:35.353Z,50.20
2019-01-28T19:27:07.805Z,56.90
2019-01-28T19:29:39.715Z,41.37
2019-01-28T19:32:11.918Z,52.65
2019-01-28T19:34:43.894Z,64.32
2019-01-28T19:37:15.871Z,46.13
2019-01-28T19:39:47.838Z,53.25
2019-01-28T19:42:19.855Z,53.17
2019-01-28T19:44:51.817Z,74.32
2019-01-28T19:47:23.796Z,63.08
2019-01-28T19:49:56.924Z,60.35
2019-01-28T19:52:31.127Z,51.90
2019-01-28T19:55:05.439Z,55.03
2019-01-28T19:57:39.044Z,62.62
2019-01-28T20:00:27.466Z,53.92
2019-01-28T20:03:01.798Z,62.00
2019-01-28T20:05:33.731Z,47.50
2019-01-28T20:08:06.818Z,43.40
2019-01-28T20:10:38.847Z,52.25
2019-01-28T20:13:10.800Z,55.05
2019-01-28T20:15:45.084Z,56.50
2019-01-28T20:18:17.026Z,61.63
2019-01-28T20:20:49.015Z,72.55
2019-01-28T20:23:21.032Z,62.65
2019-01-28T20:25:57.478Z,53.70
2019-01-28T20:28:29.443Z,56.25
2019-01-28T20:31:01.367Z,61.05
2019-01-28T20:33:33.331Z,70.50
2019-01-28T20:36:05.756Z,68.85
2019-01-28T20:38:37.799Z,83.92
2019-01-28T20:41:12.755Z,68.40
2019-01-28T20:43:44.701Z,83.65
2019-01-28T20:46:19.181Z,72.62
2019-01-28T20:48:51.077Z,82.08
2019-01-28T20:51:31.925Z,72.40
2019-01-28T20:53:57.709Z,84.10
2019-01-28T20:56:29.723Z,73.83
2019-01-28T20:59:01.830Z,80.72
2019-01-28T21:01:34.137Z,112.47
2019-01-28T21:04:06.299Z,71.37
2019-01-28T21:06:38.293Z,60.75
2019-01-28T21:09:10.468Z,61.30
2019-01-28T21:11:42.707Z,62.75
2019-01-28T21:14:14.642Z,73.07
2019-01-28T21:16:46.639Z,61.37
2019-01-28T21:19:18.845Z,69.62
2019-01-28T21:21:50.749Z,65.32
2019-01-28T21:24:22.706Z,57.78
2019-01-28T21:26:56.275Z,76.37
2019-01-28T21:29:28.235Z,70.45
2019-01-28T21:32:01.375Z,68.85
2019-01-28T21:34:33.311Z,59.97
2019-01-28T21:37:15.063Z,65.22
2019-01-28T21:39:47.145Z,79.10
2019-01-28T21:42:21.180Z,85.17
2019-01-28T21:44:53.220Z,67.67
2019-01-28T21:47:26.588Z,80.15
2019-01-28T21:49:59.502Z,94.67
2019-01-28T21:52:31.645Z,89.55
2019-01-28T21:55:06.684Z,69.15
2019-01-28T21:57:38.595Z,64.97
2019-01-28T22:00:12.574Z,70.12
2019-01-28T22:02:44.528Z,69.50
2019-01-28T22:05:16.571Z,69.77
2019-01-28T22:07:48.768Z,69.58
2019-01-28T22:10:20.659Z,66.10
2019-01-28T22:12:52.621Z,74.50
2019-01-28T22:15:27.171Z,74.55
2019-01-28T22:17:59.137Z,61.68
2019-01-28T22:20:34.074Z,55.25
2019-01-28T22:23:06.225Z,64.90
2019-01-28T22:25:38.150Z,71.35
2019-01-28T22:28:10.336Z,96.15
2019-01-28T22:30:42.250Z,75.50
2019-01-28T22:33:14.210Z,63.10
2019-01-28T22:35:46.923Z,67.67
2019-01-28T22:38:18.880Z,58.45
2019-01-28T22:40:50.823Z,65.50
2019-01-28T22:43:25.714Z,73.20
2019-01-28T22:46:07.591Z,71.27
2019-01-28T22:48:39.529Z,66.60
2019-01-28T22:51:11.628Z,56.23
2019-01-28T22:53:44.508Z,60.30
2019-01-28T22:56:16.461Z,54.33
2019-01-28T22:58:48.814Z,61.28
2019-01-28T23:01:30.894Z,64.40
2019-01-28T23:04:04.698Z,58.40
2019-01-28T23:06:36.743Z,60.20
2019-01-28T23:09:11.906Z,55.75
2019-01-28T23:11:45.189Z,52.47
2019-01-28T23:14:17.474Z,55.28
2019-01-28T23:16:49.415Z,57.90
2019-01-28T23:19:21.334Z,54.40
2019-01-28T23:21:53.310Z,55.37
2019-01-28T23:24:25.221Z,59.73
2019-01-28T23:26:57.268Z,50.55
2019-01-28T23:29:30.406Z,66.82
2019-01-28T23:32:02.391Z,59.93
2019-01-28T23:34:34.458Z,58.20
2019-01-28T23:37:06.526Z,56.83
2019-01-28T23:39:38.517Z,49.15
2019-01-28T23:42:10.604Z,53.08
2019-01-28T23:44:42.491Z,56.50
2019-01-28T23:47:14.502Z,58.90
2019-01-28T23:49:46.460Z,58.97
2019-01-28T23:52:24.842Z,61.37
2019-01-28T23:54:53.065Z,64.53
2019-01-28T23:57:24.991Z,63.70
2019-01-28T23:59:56.974Z,59.80
