createdAt,value
2022-11-27T00:01:21.022Z,67.07
2022-11-27T00:03:48.379Z,67.26
2022-11-27T00:06:18.452Z,67.17
2022-11-27T00:08:46.060Z,67.23
2022-11-27T00:11:17.091Z,67.07
2022-11-27T00:13:44.736Z,67.15
2022-11-27T00:16:13.615Z,67.12
2022-11-27T00:18:41.438Z,67.42
2022-11-27T00:21:12.806Z,67.15
2022-11-27T00:23:40.441Z,67.37
2022-11-27T00:26:07.814Z,67.30
2022-11-27T00:28:36.107Z,67.35
2022-11-27T00:31:06.828Z,67.20
2022-11-27T00:33:33.930Z,67.43
2022-11-27T00:36:07.913Z,67.33
2022-11-27T00:38:38.784Z,67.60
2022-11-27T00:41:16.162Z,67.50
2022-11-27T00:43:45.048Z,67.47
2022-11-27T00:46:25.373Z,67.51
2022-11-27T00:48:59.621Z,67.53
2022-11-27T00:51:27.596Z,67.50
2022-11-27T00:53:55.201Z,67.51
2022-11-27T00:56:26.096Z,67.61
2022-11-27T00:58:53.713Z,67.45
2022-11-27T01:01:42.586Z,67.64
2022-11-27T01:04:13.376Z,67.59
2022-11-27T01:06:40.586Z,67.70
2022-11-27T01:09:08.058Z,67.74
2022-11-27T01:11:36.298Z,67.64
2022-11-27T01:14:07.099Z,67.59
2022-11-27T01:16:34.432Z,67.59
2022-11-27T01:19:02.513Z,67.72
2022-11-27T01:21:32.540Z,67.87
2022-11-27T01:24:00.843Z,67.76
2022-11-27T01:26:28.094Z,67.87
2022-11-27T01:28:56.847Z,67.78
2022-11-27T01:31:26.900Z,67.85
2022-11-27T01:33:56.891Z,67.64
2022-11-27T01:36:24.434Z,67.97
2022-11-27T01:38:51.700Z,67.79
2022-11-27T01:41:28.064Z,67.61
2022-11-27T01:43:59.063Z,67.59
2022-11-27T01:46:35.372Z,67.98
2022-11-27T01:49:28.148Z,67.83
2022-11-27T01:52:27.508Z,67.88
2022-11-27T01:55:00.339Z,67.94
2022-11-27T01:57:49.940Z,67.61
2022-11-27T02:00:19.501Z,67.93
2022-11-27T02:02:47.040Z,67.62
2022-11-27T02:05:22.992Z,67.60
2022-11-27T02:07:51.517Z,67.60
2022-11-27T02:10:18.856Z,67.80
2022-11-27T02:12:59.887Z,67.59
2022-11-27T02:16:18.184Z,67.85
2022-11-27T02:19:00.200Z,67.84
2022-11-27T02:21:29.577Z,67.67
2022-11-27T02:23:59.066Z,67.73
2022-11-27T02:27:00.445Z,67.97
2022-11-27T02:29:32.336Z,67.72
2022-11-27T02:32:08.511Z,67.75
2022-11-27T02:35:23.442Z,67.58
2022-11-27T02:37:52.634Z,67.77
2022-11-27T02:40:34.564Z,67.68
2022-11-27T02:43:25.105Z,67.60
2022-11-27T02:45:53.035Z,67.75
2022-11-27T02:48:25.440Z,67.75
2022-11-27T02:50:54.027Z,67.82
2022-11-27T02:53:25.388Z,67.78
2022-11-27T02:55:55.817Z,67.83
2022-11-27T02:58:27.098Z,68.02
2022-11-27T03:00:55.156Z,67.59
2022-11-27T03:03:26.509Z,67.71
2022-11-27T03:05:58.175Z,67.80
2022-11-27T03:08:38.007Z,67.86
2022-11-27T03:11:08.661Z,67.62
2022-11-27T03:13:39.938Z,67.80
2022-11-27T03:16:35.769Z,67.61
2022-11-27T03:19:27.376Z,67.79
2022-11-27T03:21:57.625Z,67.62
2022-11-27T03:24:25.400Z,67.76
2022-11-27T03:26:52.658Z,67.69
2022-11-27T03:29:29.928Z,67.67
2022-11-27T03:31:58.277Z,67.76
2022-11-27T03:34:25.536Z,67.85
2022-11-27T03:36:52.378Z,67.76
2022-11-27T03:39:20.613Z,67.82
2022-11-27T03:41:52.080Z,67.33
2022-11-27T03:44:40.376Z,67.65
2022-11-27T03:47:22.135Z,67.70
2022-11-27T03:50:16.495Z,67.74
2022-11-27T03:53:08.717Z,67.63
2022-11-27T03:56:20.519Z,67.62
2022-11-27T03:58:59.098Z,67.64
2022-11-27T04:01:27.661Z,67.64
2022-11-27T04:03:54.639Z,67.82
2022-11-27T04:06:21.689Z,67.59
2022-11-27T04:08:48.854Z,67.49
2022-11-27T04:11:16.011Z,67.53
2022-11-27T04:13:43.088Z,67.71
2022-11-27T04:16:10.010Z,67.70
2022-11-27T04:18:36.931Z,67.68
2022-11-27T04:21:04.098Z,67.76
2022-11-27T04:23:30.966Z,67.72
2022-11-27T04:25:57.774Z,67.58
2022-11-27T04:28:24.587Z,67.61
2022-11-27T04:30:53.327Z,67.48
2022-11-27T04:33:20.421Z,67.53
2022-11-27T04:35:47.371Z,67.68
2022-11-27T04:38:14.233Z,67.41
2022-11-27T04:40:41.175Z,67.50
2022-11-27T04:43:07.960Z,67.31
2022-11-27T04:45:35.005Z,67.58
2022-11-27T04:48:01.933Z,67.58
2022-11-27T04:50:28.976Z,67.31
2022-11-27T04:52:55.864Z,67.45
2022-11-27T04:55:23.037Z,67.39
2022-11-27T04:57:50.009Z,67.36
2022-11-27T05:00:17.275Z,67.29
2022-11-27T05:02:44.228Z,67.52
2022-11-27T05:05:11.148Z,67.42
2022-11-27T05:07:37.986Z,67.40
2022-11-27T05:10:06.360Z,67.05
2022-11-27T05:12:33.207Z,67.36
2022-11-27T05:15:04.174Z,67.46
2022-11-27T05:17:31.433Z,67.32
2022-11-27T05:19:58.292Z,67.41
2022-11-27T05:22:25.120Z,67.49
2022-11-27T05:24:51.979Z,67.30
2022-11-27T05:27:18.829Z,67.37
2022-11-27T05:29:45.714Z,67.29
2022-11-27T05:32:12.560Z,67.27
2022-11-27T05:34:39.559Z,67.14
2022-11-27T05:37:06.772Z,67.12
2022-11-27T05:39:33.642Z,67.38
2022-11-27T05:42:00.545Z,67.00
2022-11-27T05:44:27.487Z,67.20
2022-11-27T05:46:54.463Z,67.01
2022-11-27T05:49:21.382Z,67.09
2022-11-27T05:51:51.317Z,67.11
2022-11-27T05:54:18.897Z,67.35
2022-11-27T05:56:45.858Z,67.31
2022-11-27T05:59:12.893Z,66.93
2022-11-27T06:01:39.876Z,67.07
2022-11-27T06:04:06.766Z,67.21
2022-11-27T06:06:33.585Z,67.06
2022-11-27T06:09:00.833Z,67.06
2022-11-27T06:11:27.733Z,67.02
2022-11-27T06:13:54.560Z,66.99
2022-11-27T06:16:24.093Z,66.87
2022-11-27T06:18:56.102Z,67.09
2022-11-27T06:21:24.372Z,67.09
2022-11-27T06:23:55.804Z,66.99
2022-11-27T06:26:28.556Z,66.95
2022-11-27T06:28:57.089Z,67.02
2022-11-27T06:31:27.340Z,67.27
2022-11-27T06:33:56.065Z,67.14
2022-11-27T06:36:30.317Z,67.09
2022-11-27T06:38:57.327Z,67.02
2022-11-27T06:41:25.201Z,67.01
2022-11-27T06:43:52.222Z,67.12
2022-11-27T06:46:21.551Z,67.03
2022-11-27T06:48:50.324Z,66.84
2022-11-27T06:51:19.685Z,67.14
2022-11-27T06:53:46.696Z,66.81
2022-11-27T06:56:15.705Z,66.98
2022-11-27T06:58:42.976Z,67.08
2022-11-27T07:01:13.572Z,66.78
2022-11-27T07:03:40.967Z,66.85
2022-11-27T07:06:09.941Z,66.78
2022-11-27T07:08:37.210Z,66.83
2022-11-27T07:11:05.527Z,66.82
2022-11-27T07:13:32.917Z,66.89
2022-11-27T07:16:04.620Z,66.79
2022-11-27T07:18:36.165Z,66.88
2022-11-27T07:21:03.056Z,66.74
2022-11-27T07:23:29.947Z,66.90
2022-11-27T07:25:57.444Z,66.67
2022-11-27T07:28:24.985Z,66.90
2022-11-27T07:30:59.223Z,66.86
2022-11-27T07:33:26.211Z,66.49
2022-11-27T07:36:01.530Z,66.63
2022-11-27T07:38:28.370Z,66.59
2022-11-27T07:40:55.215Z,66.84
2022-11-27T07:43:22.074Z,66.74
2022-11-27T07:45:49.081Z,66.59
2022-11-27T07:48:15.959Z,66.62
2022-11-27T07:50:42.790Z,66.60
2022-11-27T07:53:09.704Z,66.40
2022-11-27T07:55:40.144Z,66.47
2022-11-27T07:58:08.106Z,66.71
2022-11-27T08:00:36.056Z,66.55
2022-11-27T08:03:03.188Z,66.74
2022-11-27T08:05:30.133Z,66.69
2022-11-27T08:08:00.981Z,66.50
2022-11-27T08:10:27.886Z,66.34
2022-11-27T08:12:54.704Z,66.69
2022-11-27T08:15:21.698Z,66.60
2022-11-27T08:17:48.531Z,66.71
2022-11-27T08:20:15.730Z,66.44
2022-11-27T08:22:43.018Z,66.61
2022-11-27T08:25:10.123Z,66.51
2022-11-27T08:27:37.108Z,66.41
2022-11-27T08:30:05.389Z,66.47
2022-11-27T08:32:32.724Z,66.62
2022-11-27T08:34:59.831Z,66.71
2022-11-27T08:37:26.851Z,66.50
2022-11-27T08:39:53.828Z,66.46
2022-11-27T08:42:20.799Z,66.61
2022-11-27T08:44:47.892Z,66.37
2022-11-27T08:47:17.096Z,66.38
2022-11-27T08:49:46.169Z,66.38
2022-11-27T08:52:13.531Z,66.46
2022-11-27T08:54:40.668Z,66.52
2022-11-27T08:57:07.801Z,66.64
2022-11-27T08:59:34.789Z,66.67
2022-11-27T09:02:01.851Z,66.41
2022-11-27T09:04:29.419Z,66.40
2022-11-27T09:06:58.749Z,66.67
2022-11-27T09:09:26.039Z,66.51
2022-11-27T09:11:55.637Z,66.29
2022-11-27T09:14:22.752Z,66.36
2022-11-27T09:16:49.782Z,66.38
2022-11-27T09:19:17.392Z,66.16
2022-11-27T09:21:44.335Z,66.46
2022-11-27T09:24:11.312Z,66.36
2022-11-27T09:26:39.469Z,66.23
2022-11-27T09:29:06.824Z,66.40
2022-11-27T09:31:33.901Z,66.23
2022-11-27T09:34:00.790Z,66.43
2022-11-27T09:36:27.767Z,66.30
2022-11-27T09:38:55.155Z,66.17
2022-11-27T09:41:22.128Z,66.38
2022-11-27T09:44:03.486Z,66.38
2022-11-27T09:46:32.274Z,66.32
2022-11-27T09:49:03.701Z,66.05
2022-11-27T09:51:43.620Z,66.13
2022-11-27T09:54:26.846Z,66.01
2022-11-27T09:56:56.398Z,66.28
2022-11-27T09:59:30.281Z,66.11
2022-11-27T10:01:57.463Z,66.16
2022-11-27T10:04:25.449Z,66.05
2022-11-27T10:07:19.098Z,66.19
2022-11-27T10:10:03.822Z,65.99
2022-11-27T10:12:30.793Z,66.10
2022-11-27T10:15:10.616Z,66.06
2022-11-27T10:17:42.943Z,66.30
2022-11-27T10:20:16.679Z,66.06
2022-11-27T10:22:57.037Z,66.13
2022-11-27T10:25:33.682Z,66.10
2022-11-27T10:28:12.476Z,66.31
2022-11-27T10:30:51.398Z,66.12
2022-11-27T10:33:34.047Z,66.15
2022-11-27T10:36:01.403Z,66.28
2022-11-27T10:38:32.674Z,66.21
2022-11-27T10:41:28.439Z,66.10
2022-11-27T10:44:19.158Z,66.28
2022-11-27T10:46:46.580Z,66.11
2022-11-27T10:49:13.434Z,66.31
2022-11-27T10:51:42.090Z,66.09
2022-11-27T10:54:21.009Z,66.36
2022-11-27T10:56:50.790Z,66.29
2022-11-27T10:59:32.965Z,66.28
2022-11-27T11:02:03.638Z,66.37
2022-11-27T11:04:38.063Z,66.25
2022-11-27T11:07:25.207Z,66.24
2022-11-27T11:09:52.565Z,66.20
2022-11-27T11:12:22.201Z,66.10
2022-11-27T11:14:57.314Z,66.05
2022-11-27T11:17:34.550Z,66.20
2022-11-27T11:20:01.758Z,66.06
2022-11-27T11:22:30.056Z,66.11
2022-11-27T11:24:57.236Z,66.00
2022-11-27T11:27:29.487Z,65.94
2022-11-27T11:30:01.344Z,66.08
2022-11-27T11:32:31.500Z,66.18
2022-11-27T11:35:03.263Z,65.95
2022-11-27T11:37:33.348Z,65.82
2022-11-27T11:40:20.145Z,65.97
2022-11-27T11:42:58.556Z,65.79
2022-11-27T11:45:32.291Z,65.93
2022-11-27T11:48:01.743Z,66.00
2022-11-27T11:50:37.921Z,65.94
2022-11-27T11:53:22.670Z,65.95
2022-11-27T11:56:05.357Z,65.78
2022-11-27T11:59:12.000Z,65.72
2022-11-27T12:01:47.900Z,65.87
2022-11-27T12:04:37.476Z,66.03
2022-11-27T12:07:26.089Z,65.81
2022-11-27T12:10:04.315Z,65.66
2022-11-27T12:12:58.835Z,65.47
2022-11-27T12:15:55.382Z,65.70
2022-11-27T12:18:34.192Z,65.60
2022-11-27T12:21:24.154Z,65.74
2022-11-27T12:23:59.713Z,65.61
2022-11-27T12:26:53.220Z,65.79
2022-11-27T12:29:57.453Z,65.64
2022-11-27T12:32:30.374Z,65.67
2022-11-27T12:35:15.974Z,65.61
2022-11-27T12:38:09.669Z,65.55
2022-11-27T12:40:54.671Z,65.27
2022-11-27T12:43:25.993Z,65.56
2022-11-27T12:46:00.009Z,65.39
2022-11-27T12:48:31.255Z,65.37
2022-11-27T12:51:09.529Z,65.25
2022-11-27T12:54:03.809Z,65.32
2022-11-27T12:56:36.772Z,65.42
2022-11-27T12:59:27.657Z,65.13
2022-11-27T13:02:11.173Z,64.99
2022-11-27T13:04:45.116Z,65.09
2022-11-27T13:07:20.994Z,65.13
2022-11-27T13:10:20.823Z,65.34
2022-11-27T13:13:08.528Z,65.40
2022-11-27T13:15:58.539Z,65.47
2022-11-27T13:18:31.482Z,65.37
2022-11-27T13:21:02.199Z,65.02
2022-11-27T13:23:33.908Z,65.11
2022-11-27T13:26:05.901Z,65.27
2022-11-27T13:28:42.464Z,65.04
2022-11-27T13:31:19.151Z,65.15
2022-11-27T13:33:46.957Z,65.10
2022-11-27T13:36:24.276Z,65.14
2022-11-27T13:39:02.434Z,64.96
2022-11-27T13:41:40.951Z,64.84
2022-11-27T13:44:28.916Z,64.95
2022-11-27T13:47:06.182Z,65.11
2022-11-27T13:49:37.986Z,65.06
2022-11-27T13:52:17.122Z,64.83
2022-11-27T13:55:01.886Z,65.03
2022-11-27T13:57:30.512Z,64.98
2022-11-27T14:00:00.882Z,64.99
2022-11-27T14:02:44.207Z,64.84
2022-11-27T14:05:13.246Z,64.91
2022-11-27T14:07:45.587Z,64.98
2022-11-27T14:10:16.758Z,65.30
2022-11-27T14:12:57.090Z,64.92
2022-11-27T14:15:26.797Z,64.96
2022-11-27T14:18:14.088Z,65.35
2022-11-27T14:20:50.526Z,65.12
2022-11-27T14:23:50.636Z,65.17
2022-11-27T14:26:26.036Z,65.10
2022-11-27T14:28:56.085Z,65.10
2022-11-27T14:31:36.037Z,65.27
2022-11-27T14:34:23.349Z,65.12
2022-11-27T14:36:53.313Z,65.29
2022-11-27T14:39:24.351Z,65.09
2022-11-27T14:42:02.047Z,65.35
2022-11-27T14:44:30.028Z,65.14
2022-11-27T14:47:00.968Z,65.26
2022-11-27T14:49:29.737Z,65.20
2022-11-27T14:52:02.236Z,65.10
2022-11-27T14:54:35.098Z,65.19
2022-11-27T14:57:02.869Z,65.18
2022-11-27T14:59:29.884Z,65.37
2022-11-27T15:02:01.877Z,65.33
2022-11-27T15:04:37.015Z,65.25
2022-11-27T15:07:21.188Z,65.32
2022-11-27T15:09:51.398Z,65.28
2022-11-27T15:12:26.331Z,65.22
2022-11-27T15:15:05.000Z,65.41
2022-11-27T15:17:35.559Z,65.38
2022-11-27T15:20:11.199Z,65.15
2022-11-27T15:22:38.707Z,65.59
2022-11-27T15:25:07.982Z,65.19
2022-11-27T15:27:48.176Z,65.27
2022-11-27T15:30:18.692Z,65.20
2022-11-27T15:32:55.749Z,65.34
2022-11-27T15:35:29.478Z,65.48
2022-11-27T15:37:57.784Z,65.16
2022-11-27T15:40:30.220Z,65.37
2022-11-27T15:42:57.595Z,65.38
2022-11-27T15:45:28.768Z,65.29
2022-11-27T15:48:00.009Z,65.42
2022-11-27T15:50:27.860Z,65.38
2022-11-27T15:52:54.979Z,65.31
2022-11-27T15:55:23.076Z,65.45
2022-11-27T15:57:50.257Z,65.16
2022-11-27T16:00:22.357Z,65.16
2022-11-27T16:02:49.274Z,65.47
2022-11-27T16:05:16.464Z,65.47
2022-11-27T16:07:43.516Z,65.31
2022-11-27T16:10:10.732Z,65.39
2022-11-27T16:12:39.206Z,65.35
2022-11-27T16:15:08.185Z,65.56
2022-11-27T16:17:35.474Z,65.39
2022-11-27T16:20:03.000Z,65.47
2022-11-27T16:22:30.183Z,65.73
2022-11-27T16:24:57.472Z,65.54
2022-11-27T16:27:24.510Z,65.32
2022-11-27T16:29:51.693Z,65.59
2022-11-27T16:32:18.716Z,65.44
2022-11-27T16:34:45.801Z,65.45
2022-11-27T16:37:18.125Z,65.47
2022-11-27T16:39:45.899Z,65.44
2022-11-27T16:42:12.871Z,65.51
2022-11-27T16:44:40.224Z,63.92
2022-11-27T16:47:07.482Z,63.71
2022-11-27T16:49:34.512Z,63.47
2022-11-27T16:52:01.776Z,63.93
2022-11-27T16:54:28.856Z,64.08
2022-11-27T16:56:55.858Z,64.20
2022-11-27T16:59:22.888Z,64.36
2022-11-27T17:01:50.287Z,64.74
2022-11-27T17:04:20.092Z,64.96
2022-11-27T17:06:49.129Z,64.81
2022-11-27T17:09:16.829Z,64.90
2022-11-27T17:11:48.574Z,65.08
2022-11-27T17:14:16.685Z,65.36
2022-11-27T17:16:43.783Z,65.12
2022-11-27T17:19:13.383Z,65.06
2022-11-27T17:21:40.497Z,65.20
2022-11-27T17:24:14.998Z,65.39
2022-11-27T17:26:43.802Z,65.15
2022-11-27T17:29:16.310Z,65.24
2022-11-27T17:31:43.736Z,65.43
2022-11-27T17:34:13.880Z,65.18
2022-11-27T17:36:43.279Z,65.31
2022-11-27T17:39:13.004Z,65.29
2022-11-27T17:41:41.315Z,65.14
2022-11-27T17:44:08.828Z,65.08
2022-11-27T17:46:37.276Z,64.82
2022-11-27T17:49:06.552Z,64.84
2022-11-27T17:51:35.232Z,64.90
2022-11-27T17:54:03.574Z,64.81
2022-11-27T17:56:30.604Z,64.76
2022-11-27T17:58:57.617Z,64.80
2022-11-27T18:01:26.680Z,64.99
2022-11-27T18:04:00.227Z,64.83
2022-11-27T18:06:27.748Z,64.72
2022-11-27T18:08:56.776Z,64.73
2022-11-27T18:11:27.198Z,64.60
2022-11-27T18:13:54.735Z,64.35
2022-11-27T18:16:34.859Z,64.27
2022-11-27T18:19:08.271Z,64.04
2022-11-27T18:21:36.916Z,64.42
2022-11-27T18:27:11.064Z,64.05
2022-11-27T18:29:43.390Z,63.52
2022-11-27T18:32:11.941Z,63.75
2022-11-27T18:34:39.921Z,63.41
2022-11-27T18:37:07.510Z,63.39
2022-11-27T18:39:36.206Z,63.42
2022-11-27T18:42:05.332Z,63.69
2022-11-27T18:44:33.679Z,63.32
2022-11-27T18:47:01.905Z,63.22
2022-11-27T18:49:28.865Z,63.12
2022-11-27T18:51:57.174Z,63.29
2022-11-27T18:54:25.031Z,63.03
2022-11-27T18:56:52.220Z,63.07
2022-11-27T18:59:19.837Z,62.96
2022-11-27T19:01:47.093Z,62.74
2022-11-27T19:04:15.668Z,62.70
2022-11-27T19:06:43.304Z,62.67
2022-11-27T19:09:12.080Z,62.84
2022-11-27T19:11:40.031Z,62.58
2022-11-27T19:14:07.522Z,62.66
2022-11-27T19:16:38.864Z,63.01
2022-11-27T19:19:09.394Z,62.87
2022-11-27T19:21:44.058Z,62.91
2022-11-27T19:24:11.517Z,63.02
2022-11-27T19:26:38.908Z,62.95
2022-11-27T19:29:08.902Z,62.71
2022-11-27T19:31:40.141Z,62.76
2022-11-27T19:34:08.704Z,62.48
2022-11-27T19:36:36.347Z,62.47
2022-11-27T19:39:09.652Z,62.27
2022-11-27T19:41:36.641Z,62.18
2022-11-27T19:44:07.325Z,62.14
2022-11-27T19:46:36.937Z,62.19
2022-11-27T19:49:08.366Z,62.00
2022-11-27T19:51:38.330Z,61.81
2022-11-27T19:54:10.237Z,61.78
2022-11-27T19:56:40.660Z,61.79
2022-11-27T19:59:08.979Z,61.71
2022-11-27T20:01:37.879Z,61.53
2022-11-27T20:04:06.128Z,61.68
2022-11-27T20:06:35.191Z,61.52
2022-11-27T20:09:05.448Z,61.26
2022-11-27T20:11:36.933Z,61.19
2022-11-27T20:14:05.935Z,61.07
2022-11-27T20:16:34.465Z,61.17
2022-11-27T20:19:03.675Z,61.19
2022-11-27T20:21:32.179Z,61.03
2022-11-27T20:24:00.000Z,60.93
2022-11-27T20:26:32.643Z,61.03
2022-11-27T20:29:00.854Z,60.76
2022-11-27T20:31:32.167Z,60.73
2022-11-27T20:34:03.492Z,60.84
2022-11-27T20:36:34.145Z,60.76
2022-11-27T20:39:03.363Z,60.47
2022-11-27T20:41:32.416Z,60.47
2022-11-27T20:44:02.724Z,60.29
2022-11-27T20:46:31.025Z,60.19
2022-11-27T20:48:59.556Z,60.29
2022-11-27T20:51:31.384Z,60.03
2022-11-27T20:54:03.081Z,60.16
2022-11-27T20:56:31.848Z,60.09
2022-11-27T20:59:00.513Z,59.89
2022-11-27T21:01:30.129Z,59.76
2022-11-27T21:04:00.621Z,59.89
2022-11-27T21:06:30.474Z,59.66
2022-11-27T21:09:02.122Z,59.67
2022-11-27T21:11:30.900Z,59.72
2022-11-27T21:14:05.584Z,59.65
2022-11-27T21:16:35.487Z,59.56
2022-11-27T21:19:06.147Z,59.55
2022-11-27T21:21:34.160Z,59.44
2022-11-27T21:24:01.760Z,59.70
2022-11-27T21:26:29.610Z,59.62
2022-11-27T21:28:56.950Z,59.58
2022-11-27T21:31:26.562Z,59.51
2022-11-27T21:33:59.276Z,59.71
2022-11-27T21:36:33.028Z,59.61
2022-11-27T21:39:01.515Z,59.46
2022-11-27T21:41:30.202Z,59.64
2022-11-27T21:43:59.587Z,59.67
2022-11-27T21:46:27.145Z,59.59
2022-11-27T21:48:59.167Z,59.61
2022-11-27T21:51:28.180Z,59.68
2022-11-27T21:53:58.560Z,59.59
2022-11-27T21:56:29.429Z,59.79
2022-11-27T21:58:56.807Z,59.77
2022-11-27T22:01:25.949Z,59.80
2022-11-27T22:03:57.707Z,59.74
2022-11-27T22:06:30.537Z,59.97
2022-11-27T22:08:59.222Z,59.79
2022-11-27T22:11:28.452Z,59.83
2022-11-27T22:13:59.844Z,59.83
2022-11-27T22:16:29.507Z,59.89
2022-11-27T22:18:58.716Z,60.03
2022-11-27T22:21:27.814Z,59.83
2022-11-27T22:23:55.363Z,60.05
2022-11-27T22:26:24.230Z,59.97
2022-11-27T22:28:52.013Z,59.99
2022-11-27T22:31:25.644Z,59.95
2022-11-27T22:33:53.367Z,60.07
2022-11-27T22:36:30.673Z,60.18
2022-11-27T22:38:59.762Z,60.20
2022-11-27T22:41:29.148Z,60.28
2022-11-27T22:43:56.428Z,60.22
2022-11-27T22:46:32.450Z,60.30
2022-11-27T22:49:01.604Z,60.22
2022-11-27T22:51:30.634Z,60.31
2022-11-27T22:53:57.781Z,60.15
2022-11-27T22:56:24.895Z,60.44
2022-11-27T22:59:06.044Z,60.41
2022-11-27T23:01:40.844Z,60.51
2022-11-27T23:04:08.004Z,60.35
2022-11-27T23:06:35.328Z,60.64
2022-11-27T23:09:02.261Z,60.52
2022-11-27T23:11:29.350Z,60.64
2022-11-27T23:13:58.172Z,60.70
2022-11-27T23:16:26.045Z,60.59
2022-11-27T23:18:53.056Z,60.67
2022-11-27T23:21:21.788Z,60.66
2022-11-27T23:23:48.999Z,60.62
2022-11-27T23:26:19.218Z,60.75
2022-11-27T23:28:48.045Z,60.93
2022-11-27T23:31:33.873Z,60.93
2022-11-27T23:34:02.691Z,60.75
2022-11-27T23:36:31.535Z,60.89
2022-11-27T23:39:03.692Z,60.87
2022-11-27T23:41:31.625Z,60.81
2022-11-27T23:43:59.136Z,60.83
2022-11-27T23:46:29.156Z,60.93
2022-11-27T23:48:57.650Z,60.91
2022-11-27T23:51:27.359Z,61.11
2022-11-27T23:53:54.771Z,61.21
2022-11-27T23:56:25.224Z,61.27
2022-11-27T23:58:53.676Z,61.13
