createdAt,value
2023-01-20T00:01:46.601Z,2.10
2023-01-20T00:04:22.332Z,2.10
2023-01-20T00:06:49.123Z,2.10
2023-01-20T00:09:17.725Z,2.10
2023-01-20T00:11:45.040Z,2.20
2023-01-20T00:14:13.051Z,2.20
2023-01-20T00:16:39.817Z,2.10
2023-01-20T00:19:06.611Z,1.90
2023-01-20T00:21:35.011Z,1.80
2023-01-20T00:24:01.732Z,1.80
2023-01-20T00:26:46.475Z,1.80
2023-01-20T00:29:13.369Z,1.90
2023-01-20T00:31:46.326Z,1.80
2023-01-20T00:34:13.555Z,1.70
2023-01-20T00:36:40.523Z,1.70
2023-01-20T00:39:07.314Z,1.70
2023-01-20T00:41:34.452Z,1.80
2023-01-20T00:44:01.334Z,1.80
2023-01-20T00:46:28.389Z,1.90
2023-01-20T00:48:55.282Z,1.90
2023-01-20T00:51:22.034Z,1.90
2023-01-20T00:53:48.760Z,1.90
2023-01-20T00:56:15.939Z,1.90
2023-01-20T00:58:44.379Z,1.90
2023-01-20T01:01:12.617Z,1.90
2023-01-20T01:03:39.608Z,1.90
2023-01-20T01:06:12.447Z,1.90
2023-01-20T01:08:39.286Z,2.00
2023-01-20T01:11:06.508Z,1.90
2023-01-20T01:13:34.124Z,1.90
2023-01-20T01:16:00.974Z,1.90
2023-01-20T01:18:28.095Z,1.90
2023-01-20T01:20:55.014Z,1.90
2023-01-20T01:23:21.767Z,2.00
2023-01-20T01:25:48.491Z,1.90
2023-01-20T01:28:15.386Z,1.90
2023-01-20T01:30:42.151Z,1.80
2023-01-20T01:33:08.879Z,1.80
2023-01-20T01:35:35.595Z,1.90
2023-01-20T01:38:02.412Z,1.90
2023-01-20T01:40:29.373Z,1.90
2023-01-20T01:42:56.191Z,1.90
2023-01-20T01:45:25.905Z,1.90
2023-01-20T01:48:01.362Z,1.90
2023-01-20T01:50:50.918Z,2.00
2023-01-20T01:53:17.897Z,2.00
2023-01-20T01:55:50.420Z,2.00
2023-01-20T01:58:19.303Z,2.00
2023-01-20T02:00:47.118Z,2.10
2023-01-20T02:03:14.208Z,2.10
2023-01-20T02:05:42.589Z,2.10
2023-01-20T02:08:09.792Z,2.10
2023-01-20T02:10:36.617Z,2.10
2023-01-20T02:13:04.521Z,2.10
2023-01-20T02:16:02.177Z,2.10
2023-01-20T02:18:48.663Z,2.10
2023-01-20T02:21:27.373Z,2.10
2023-01-20T02:24:25.179Z,2.20
2023-01-20T02:27:10.609Z,2.00
2023-01-20T02:29:58.536Z,1.90
2023-01-20T02:32:36.278Z,1.80
2023-01-20T02:35:06.074Z,1.70
2023-01-20T02:37:48.743Z,1.70
2023-01-20T02:40:31.378Z,1.60
2023-01-20T02:43:14.095Z,1.60
2023-01-20T02:46:03.623Z,1.50
2023-01-20T02:49:15.704Z,1.50
2023-01-20T02:51:56.663Z,1.50
2023-01-20T02:54:27.192Z,1.50
2023-01-20T02:56:59.052Z,1.50
2023-01-20T02:59:31.314Z,1.50
2023-01-20T03:02:09.624Z,1.50
2023-01-20T03:04:45.881Z,1.50
2023-01-20T03:07:14.868Z,1.50
2023-01-20T03:09:58.958Z,1.50
2023-01-20T03:12:53.033Z,1.50
2023-01-20T03:15:23.844Z,1.50
2023-01-20T03:17:51.617Z,1.50
2023-01-20T03:20:18.608Z,1.50
2023-01-20T03:22:45.662Z,1.50
2023-01-20T03:25:14.884Z,1.50
2023-01-20T03:27:42.837Z,1.50
2023-01-20T03:30:14.151Z,1.50
2023-01-20T03:32:44.657Z,1.50
2023-01-20T03:35:13.960Z,1.40
2023-01-20T03:37:41.081Z,1.40
2023-01-20T03:40:09.359Z,1.40
2023-01-20T03:43:04.960Z,1.30
2023-01-20T03:45:50.570Z,1.30
2023-01-20T03:48:39.966Z,1.30
2023-01-20T03:51:29.457Z,1.20
2023-01-20T03:54:02.514Z,1.20
2023-01-20T03:56:37.724Z,1.20
2023-01-20T03:59:07.327Z,1.20
2023-01-20T04:01:40.739Z,1.20
2023-01-20T04:04:12.914Z,1.20
2023-01-20T04:06:41.762Z,1.20
2023-01-20T04:09:14.794Z,1.20
2023-01-20T04:11:44.630Z,1.20
2023-01-20T04:14:11.527Z,1.10
2023-01-20T04:16:38.539Z,1.10
2023-01-20T04:19:05.487Z,1.00
2023-01-20T04:21:40.999Z,1.00
2023-01-20T04:24:26.121Z,1.00
2023-01-20T04:26:54.895Z,1.00
2023-01-20T04:29:21.604Z,1.00
2023-01-20T04:31:48.448Z,1.00
2023-01-20T04:34:15.979Z,1.00
2023-01-20T04:36:43.155Z,1.00
2023-01-20T04:39:10.173Z,1.00
2023-01-20T04:41:37.208Z,0.90
2023-01-20T04:44:04.141Z,0.90
2023-01-20T04:46:30.984Z,0.90
2023-01-20T04:48:57.955Z,0.80
2023-01-20T04:51:24.759Z,0.80
2023-01-20T04:53:51.609Z,0.80
2023-01-20T04:56:18.339Z,0.80
2023-01-20T04:58:47.671Z,0.80
2023-01-20T05:01:14.710Z,0.80
2023-01-20T05:03:41.560Z,0.80
2023-01-20T05:06:10.953Z,0.80
2023-01-20T05:08:37.888Z,0.80
2023-01-20T05:11:04.987Z,0.80
2023-01-20T05:13:32.188Z,0.80
2023-01-20T05:16:00.696Z,0.70
2023-01-20T05:18:29.507Z,0.60
2023-01-20T05:20:56.331Z,0.50
2023-01-20T05:23:23.075Z,0.50
2023-01-20T05:25:52.635Z,0.50
2023-01-20T05:28:20.033Z,0.50
2023-01-20T05:30:48.481Z,0.50
2023-01-20T05:33:23.078Z,0.50
2023-01-20T05:35:49.914Z,0.40
2023-01-20T05:38:19.616Z,0.30
2023-01-20T05:40:46.357Z,0.30
2023-01-20T05:43:13.225Z,0.20
2023-01-20T05:45:39.926Z,0.20
2023-01-20T05:48:06.793Z,0.30
2023-01-20T05:50:33.572Z,0.30
2023-01-20T05:53:00.490Z,0.30
2023-01-20T05:55:27.206Z,0.40
2023-01-20T05:57:53.902Z,0.40
2023-01-20T06:00:21.104Z,0.40
2023-01-20T06:02:47.941Z,0.30
2023-01-20T06:05:15.273Z,0.30
2023-01-20T06:07:46.587Z,0.30
2023-01-20T06:10:13.521Z,0.30
2023-01-20T06:12:40.286Z,0.30
2023-01-20T06:15:07.644Z,0.30
2023-01-20T06:17:35.042Z,0.40
2023-01-20T06:20:01.980Z,0.50
2023-01-20T06:22:34.877Z,0.50
2023-01-20T06:25:21.267Z,0.60
2023-01-20T06:27:54.968Z,0.60
2023-01-20T06:30:21.859Z,0.60
2023-01-20T06:32:48.696Z,0.60
2023-01-20T06:35:16.052Z,0.60
2023-01-20T06:37:42.968Z,0.60
2023-01-20T06:40:10.497Z,0.60
2023-01-20T06:42:37.227Z,0.60
2023-01-20T06:45:04.410Z,0.60
2023-01-20T06:47:31.199Z,0.50
2023-01-20T06:49:57.915Z,0.50
2023-01-20T06:52:24.797Z,0.40
2023-01-20T06:54:51.580Z,0.30
2023-01-20T06:57:18.582Z,0.30
2023-01-20T06:59:45.435Z,0.30
2023-01-20T07:02:12.885Z,0.30
2023-01-20T07:04:39.749Z,0.10
2023-01-20T07:07:06.462Z,0.00
2023-01-20T07:09:33.371Z,-0.10
2023-01-20T07:12:04.405Z,-0.10
2023-01-20T07:14:31.348Z,0.00
2023-01-20T07:16:58.162Z,0.00
2023-01-20T07:19:25.166Z,0.10
2023-01-20T07:21:52.175Z,0.20
2023-01-20T07:24:23.291Z,0.20
2023-01-20T07:26:54.159Z,0.20
2023-01-20T07:29:28.382Z,0.20
2023-01-20T07:31:55.137Z,0.30
2023-01-20T07:34:27.970Z,0.30
2023-01-20T07:36:54.746Z,0.40
2023-01-20T07:39:21.511Z,0.50
2023-01-20T07:41:51.399Z,0.50
2023-01-20T07:44:18.758Z,0.50
2023-01-20T07:46:45.589Z,0.60
2023-01-20T07:49:12.656Z,0.70
2023-01-20T07:51:40.033Z,0.70
2023-01-20T07:54:06.923Z,0.70
2023-01-20T07:56:33.770Z,0.80
2023-01-20T07:59:00.621Z,0.90
2023-01-20T08:01:30.077Z,0.90
2023-01-20T08:03:57.911Z,1.00
2023-01-20T08:06:26.325Z,1.10
2023-01-20T08:08:54.340Z,1.10
2023-01-20T08:11:22.514Z,1.10
2023-01-20T08:13:49.921Z,1.20
2023-01-20T08:16:18.319Z,1.30
2023-01-20T08:18:45.798Z,1.20
2023-01-20T08:21:38.556Z,1.20
2023-01-20T08:24:06.556Z,1.30
2023-01-20T08:26:34.196Z,1.30
2023-01-20T08:29:09.495Z,1.40
2023-01-20T08:31:37.573Z,1.50
2023-01-20T08:34:06.014Z,1.50
2023-01-20T08:36:36.121Z,1.60
2023-01-20T08:39:06.509Z,1.70
2023-01-20T08:41:36.621Z,1.80
2023-01-20T08:44:05.457Z,1.90
2023-01-20T08:46:32.988Z,1.90
2023-01-20T08:49:00.105Z,1.90
2023-01-20T08:51:30.570Z,2.00
2023-01-20T08:53:58.139Z,2.10
2023-01-20T08:56:25.024Z,2.10
2023-01-20T08:58:52.147Z,2.20
2023-01-20T09:01:22.341Z,2.30
2023-01-20T09:04:04.246Z,2.40
2023-01-20T09:06:37.938Z,2.60
2023-01-20T09:09:04.848Z,2.80
2023-01-20T09:11:31.890Z,3.00
2023-01-20T09:13:58.977Z,3.20
2023-01-20T09:16:25.934Z,3.40
2023-01-20T09:19:06.574Z,3.60
2023-01-20T09:22:00.552Z,3.70
2023-01-20T09:24:34.277Z,3.90
2023-01-20T09:27:01.095Z,4.10
2023-01-20T09:29:27.980Z,4.20
2023-01-20T09:31:59.351Z,4.40
2023-01-20T09:34:29.325Z,4.50
2023-01-20T09:37:21.626Z,4.60
2023-01-20T09:40:09.542Z,4.60
2023-01-20T09:42:54.792Z,4.70
2023-01-20T09:45:30.160Z,4.80
2023-01-20T09:48:38.719Z,4.70
2023-01-20T09:51:34.398Z,4.60
2023-01-20T09:54:14.251Z,4.50
2023-01-20T09:56:46.659Z,4.40
2023-01-20T09:59:33.377Z,4.30
2023-01-20T10:02:07.051Z,4.20
2023-01-20T10:04:57.195Z,4.30
2023-01-20T10:07:30.058Z,4.40
2023-01-20T10:10:16.877Z,4.50
2023-01-20T10:13:01.742Z,4.60
2023-01-20T10:15:33.008Z,4.60
2023-01-20T10:18:02.560Z,4.60
2023-01-20T10:20:30.335Z,4.50
2023-01-20T10:23:24.517Z,4.60
2023-01-20T10:26:13.056Z,4.60
2023-01-20T10:29:01.242Z,4.60
2023-01-20T10:31:58.808Z,4.70
2023-01-20T10:34:36.625Z,4.70
2023-01-20T10:37:07.342Z,4.80
2023-01-20T10:39:47.751Z,4.80
2023-01-20T10:42:19.250Z,4.80
2023-01-20T10:44:49.700Z,4.80
2023-01-20T10:47:50.688Z,4.90
2023-01-20T10:50:22.380Z,5.00
2023-01-20T10:53:15.319Z,5.00
2023-01-20T10:55:52.529Z,5.00
2023-01-20T10:58:41.692Z,4.90
2023-01-20T11:01:13.658Z,4.90
2023-01-20T11:03:43.764Z,4.90
2023-01-20T11:06:25.211Z,5.00
2023-01-20T11:08:52.987Z,5.30
2023-01-20T11:11:24.738Z,5.40
2023-01-20T11:13:53.066Z,5.50
2023-01-20T11:16:26.304Z,5.50
2023-01-20T11:19:07.368Z,5.40
2023-01-20T11:21:37.285Z,5.40
2023-01-20T11:24:43.459Z,5.40
2023-01-20T11:27:20.292Z,5.40
2023-01-20T11:29:50.905Z,5.40
2023-01-20T11:32:44.175Z,5.40
2023-01-20T11:35:24.551Z,5.60
2023-01-20T11:37:52.171Z,5.90
2023-01-20T11:40:23.827Z,6.00
2023-01-20T11:42:52.339Z,6.10
2023-01-20T11:45:36.146Z,6.10
2023-01-20T11:48:15.837Z,6.10
2023-01-20T11:50:50.204Z,6.00
2023-01-20T11:53:22.204Z,6.00
2023-01-20T11:55:52.019Z,5.90
2023-01-20T11:58:22.493Z,5.90
2023-01-20T12:00:51.855Z,5.90
2023-01-20T12:03:56.133Z,6.00
2023-01-20T12:06:30.932Z,6.00
2023-01-20T12:09:10.181Z,5.90
2023-01-20T12:11:57.684Z,5.80
2023-01-20T12:14:47.144Z,5.80
2023-01-20T12:17:38.889Z,5.70
2023-01-20T12:20:11.323Z,5.50
2023-01-20T12:22:47.944Z,5.60
2023-01-20T12:25:25.587Z,5.60
2023-01-20T12:28:12.499Z,5.60
2023-01-20T12:30:42.323Z,5.50
2023-01-20T12:33:28.528Z,5.50
2023-01-20T12:36:04.202Z,5.40
2023-01-20T12:38:43.692Z,5.20
2023-01-20T12:41:23.969Z,5.10
2023-01-20T12:44:13.578Z,5.00
2023-01-20T12:46:51.606Z,4.80
2023-01-20T12:49:49.514Z,4.60
2023-01-20T12:52:27.361Z,4.60
2023-01-20T12:55:02.642Z,4.50
2023-01-20T12:58:03.629Z,4.40
2023-01-20T13:00:38.856Z,4.30
2023-01-20T13:03:11.629Z,4.20
2023-01-20T13:06:04.826Z,4.00
2023-01-20T13:09:20.961Z,4.00
2023-01-20T13:11:50.694Z,3.90
2023-01-20T13:14:42.181Z,3.90
2023-01-20T13:17:36.807Z,4.00
2023-01-20T13:20:05.130Z,4.00
2023-01-20T13:22:32.257Z,4.00
2023-01-20T13:25:04.691Z,4.10
2023-01-20T13:27:37.359Z,4.20
2023-01-20T13:30:07.852Z,4.40
2023-01-20T13:32:35.723Z,4.70
2023-01-20T13:35:17.969Z,4.90
2023-01-20T13:37:49.836Z,5.00
2023-01-20T13:40:38.285Z,5.20
2023-01-20T13:43:24.842Z,5.20
2023-01-20T13:46:15.212Z,5.20
2023-01-20T13:49:20.358Z,5.10
2023-01-20T13:51:48.253Z,4.90
2023-01-20T13:54:25.086Z,4.80
2023-01-20T13:56:52.889Z,4.80
2023-01-20T13:59:19.675Z,4.70
2023-01-20T14:01:46.636Z,4.70
2023-01-20T14:04:19.007Z,4.70
2023-01-20T14:06:53.376Z,4.70
2023-01-20T14:09:23.047Z,4.70
2023-01-20T14:11:52.015Z,4.70
2023-01-20T14:14:25.972Z,4.70
2023-01-20T14:16:53.301Z,4.60
2023-01-20T14:19:40.332Z,4.50
2023-01-20T14:22:29.795Z,4.40
2023-01-20T14:24:58.891Z,4.30
2023-01-20T14:27:28.129Z,4.10
2023-01-20T14:29:57.255Z,3.90
2023-01-20T14:32:29.051Z,3.70
2023-01-20T14:34:56.749Z,3.60
2023-01-20T14:37:28.727Z,3.50
2023-01-20T14:39:58.757Z,3.40
2023-01-20T14:42:27.532Z,3.30
2023-01-20T14:44:56.963Z,3.10
2023-01-20T14:47:26.026Z,3.00
2023-01-20T14:49:54.222Z,3.00
2023-01-20T14:52:26.167Z,2.90
2023-01-20T14:54:56.519Z,2.80
2023-01-20T14:57:35.199Z,2.60
2023-01-20T15:00:30.454Z,2.60
2023-01-20T15:03:10.140Z,2.60
2023-01-20T15:05:40.544Z,2.60
2023-01-20T15:08:25.312Z,2.50
2023-01-20T15:11:18.156Z,2.50
2023-01-20T15:14:01.199Z,2.40
2023-01-20T15:16:29.110Z,2.30
2023-01-20T15:19:17.399Z,2.20
2023-01-20T15:21:49.211Z,2.00
2023-01-20T15:24:15.937Z,1.90
2023-01-20T15:26:43.852Z,1.90
2023-01-20T15:29:25.698Z,1.80
2023-01-20T15:31:54.359Z,1.70
2023-01-20T15:34:22.337Z,1.60
2023-01-20T15:36:50.443Z,1.60
2023-01-20T15:39:20.493Z,1.50
2023-01-20T15:41:48.685Z,1.50
2023-01-20T15:44:15.698Z,1.40
2023-01-20T15:46:42.561Z,1.30
2023-01-20T15:49:17.300Z,1.30
2023-01-20T15:51:45.140Z,1.20
2023-01-20T15:54:13.717Z,1.10
2023-01-20T15:56:41.803Z,1.10
2023-01-20T15:59:13.311Z,1.00
2023-01-20T16:01:40.200Z,0.90
2023-01-20T16:04:08.390Z,0.80
2023-01-20T16:06:37.417Z,0.70
2023-01-20T16:09:22.885Z,0.60
2023-01-20T16:11:50.004Z,0.50
2023-01-20T16:14:16.926Z,0.40
2023-01-20T16:16:43.689Z,0.40
2023-01-20T16:19:13.441Z,0.30
2023-01-20T16:21:40.758Z,0.20
2023-01-20T16:24:07.956Z,0.10
2023-01-20T16:26:35.691Z,0.00
2023-01-20T16:29:04.598Z,-0.10
2023-01-20T16:31:32.477Z,-0.20
2023-01-20T16:33:59.482Z,-0.20
2023-01-20T16:36:26.239Z,-0.30
2023-01-20T16:38:53.088Z,-0.30
2023-01-20T16:41:24.068Z,-0.40
2023-01-20T16:43:52.623Z,-0.50
2023-01-20T16:46:20.560Z,-0.60
2023-01-20T16:48:47.335Z,-0.70
2023-01-20T16:51:15.834Z,-0.80
2023-01-20T16:53:42.738Z,-0.80
2023-01-20T16:56:16.946Z,-0.80
2023-01-20T16:58:46.365Z,-0.80
2023-01-20T17:01:13.282Z,-0.80
2023-01-20T17:03:41.630Z,-0.80
2023-01-20T17:06:10.383Z,-0.80
2023-01-20T17:08:37.166Z,-0.80
2023-01-20T17:11:04.002Z,-0.80
2023-01-20T17:13:30.875Z,-0.80
2023-01-20T17:16:01.491Z,-0.80
2023-01-20T17:18:35.386Z,-0.80
2023-01-20T17:21:09.262Z,-0.90
2023-01-20T17:23:36.214Z,-0.80
2023-01-20T17:26:05.663Z,-0.80
2023-01-20T17:28:32.520Z,-0.80
2023-01-20T17:31:06.827Z,-0.70
2023-01-20T17:33:34.279Z,-0.70
2023-01-20T17:36:03.499Z,-0.60
2023-01-20T17:38:32.176Z,-0.60
2023-01-20T17:41:03.613Z,-0.60
2023-01-20T17:43:35.758Z,-0.60
2023-01-20T17:46:15.974Z,-0.50
2023-01-20T17:48:43.733Z,-0.50
2023-01-20T17:51:18.751Z,-0.40
2023-01-20T17:53:45.846Z,-0.30
2023-01-20T17:56:14.072Z,-0.20
2023-01-20T17:58:43.191Z,-0.20
2023-01-20T18:01:16.973Z,-0.10
2023-01-20T18:03:45.492Z,0.00
2023-01-20T18:06:14.837Z,0.00
2023-01-20T18:08:49.748Z,0.10
2023-01-20T18:11:16.622Z,0.20
2023-01-20T18:13:46.233Z,0.20
2023-01-20T18:16:14.904Z,0.30
2023-01-20T18:18:43.435Z,0.30
2023-01-20T18:21:11.033Z,0.30
2023-01-20T18:23:39.332Z,0.30
2023-01-20T18:26:08.343Z,0.30
2023-01-20T18:28:36.238Z,0.40
2023-01-20T18:31:08.509Z,0.40
2023-01-20T18:33:39.510Z,0.50
2023-01-20T18:36:08.109Z,0.50
2023-01-20T18:38:35.003Z,0.50
2023-01-20T18:41:02.753Z,0.60
2023-01-20T18:43:30.711Z,0.60
2023-01-20T18:45:57.723Z,0.60
2023-01-20T18:48:25.525Z,0.70
2023-01-20T18:50:57.928Z,0.70
2023-01-20T18:53:24.688Z,0.80
2023-01-20T18:55:51.502Z,0.80
2023-01-20T18:58:18.366Z,0.90
2023-01-20T19:00:45.171Z,0.90
2023-01-20T19:03:12.165Z,0.90
2023-01-20T19:05:39.020Z,0.90
2023-01-20T19:08:05.867Z,0.80
2023-01-20T19:10:32.613Z,0.90
2023-01-20T19:12:59.319Z,0.90
2023-01-20T19:15:26.379Z,1.00
2023-01-20T19:17:55.897Z,1.00
2023-01-20T19:20:22.653Z,1.00
2023-01-20T19:22:49.409Z,1.00
2023-01-20T19:25:16.806Z,1.10
2023-01-20T19:27:43.583Z,1.10
2023-01-20T19:30:11.019Z,1.20
2023-01-20T19:32:42.260Z,1.20
2023-01-20T19:35:09.460Z,1.30
2023-01-20T19:37:36.529Z,1.20
2023-01-20T19:40:03.473Z,1.20
2023-01-20T19:42:30.246Z,1.20
2023-01-20T19:44:57.740Z,1.20
2023-01-20T19:47:24.842Z,1.30
2023-01-20T19:49:51.643Z,1.30
2023-01-20T19:52:18.405Z,1.30
2023-01-20T19:54:45.251Z,1.30
2023-01-20T19:57:12.510Z,1.30
2023-01-20T19:59:40.933Z,1.30
2023-01-20T20:02:11.044Z,1.30
2023-01-20T20:04:38.056Z,1.30
2023-01-20T20:07:04.826Z,1.30
2023-01-20T20:09:31.668Z,1.20
2023-01-20T20:12:05.052Z,1.20
2023-01-20T20:14:32.828Z,1.30
2023-01-20T20:17:00.497Z,1.20
2023-01-20T20:19:27.504Z,1.20
2023-01-20T20:21:56.270Z,1.10
2023-01-20T20:24:23.047Z,1.10
2023-01-20T20:26:50.151Z,1.10
2023-01-20T20:29:18.796Z,1.10
2023-01-20T20:31:45.942Z,1.10
2023-01-20T20:34:16.176Z,1.00
2023-01-20T20:36:43.263Z,1.00
2023-01-20T20:39:14.726Z,0.90
2023-01-20T20:41:41.976Z,0.90
2023-01-20T20:44:10.382Z,1.00
2023-01-20T20:46:38.066Z,0.90
2023-01-20T20:49:05.027Z,0.90
2023-01-20T20:51:41.071Z,0.90
2023-01-20T20:54:16.847Z,0.90
2023-01-20T20:56:44.388Z,0.90
2023-01-20T20:59:11.202Z,0.90
2023-01-20T21:01:38.574Z,1.00
2023-01-20T21:04:09.213Z,1.00
2023-01-20T21:06:36.210Z,1.00
2023-01-20T21:09:03.367Z,0.90
2023-01-20T21:11:30.246Z,1.00
2023-01-20T21:13:57.060Z,1.00
2023-01-20T21:16:25.214Z,1.00
2023-01-20T21:18:53.933Z,0.90
2023-01-20T21:21:21.162Z,0.90
2023-01-20T21:23:52.860Z,0.90
2023-01-20T21:26:22.137Z,0.90
2023-01-20T21:28:49.341Z,0.90
2023-01-20T21:31:19.112Z,0.90
2023-01-20T21:33:46.528Z,0.90
2023-01-20T21:36:13.588Z,0.80
2023-01-20T21:38:42.857Z,0.80
2023-01-20T21:41:19.685Z,0.70
2023-01-20T21:44:06.821Z,0.80
2023-01-20T21:46:39.865Z,0.80
2023-01-20T21:49:28.912Z,0.70
2023-01-20T21:52:15.168Z,0.70
2023-01-20T21:54:42.193Z,0.70
2023-01-20T21:57:09.516Z,0.70
2023-01-20T21:59:36.528Z,0.70
2023-01-20T22:02:03.436Z,0.70
2023-01-20T22:04:30.482Z,0.70
2023-01-20T22:06:57.231Z,0.70
2023-01-20T22:09:24.150Z,0.60
2023-01-20T22:11:50.960Z,0.60
2023-01-20T22:14:17.886Z,0.60
2023-01-20T22:16:44.722Z,0.60
2023-01-20T22:19:14.649Z,0.60
2023-01-20T22:21:42.536Z,0.50
2023-01-20T22:24:10.819Z,0.40
2023-01-20T22:26:37.663Z,0.40
2023-01-20T22:29:04.477Z,0.50
2023-01-20T22:31:31.886Z,0.40
2023-01-20T22:34:04.232Z,0.40
2023-01-20T22:36:34.211Z,0.40
2023-01-20T22:39:01.544Z,0.40
2023-01-20T22:41:28.633Z,0.40
2023-01-20T22:43:55.741Z,0.40
2023-01-20T22:46:34.500Z,0.40
2023-01-20T22:49:01.286Z,0.40
2023-01-20T22:51:29.216Z,0.50
2023-01-20T22:53:58.110Z,0.40
2023-01-20T22:56:30.135Z,0.30
2023-01-20T22:58:58.435Z,0.30
2023-01-20T23:01:33.755Z,0.30
2023-01-20T23:04:03.092Z,0.30
2023-01-20T23:06:34.924Z,0.30
2023-01-20T23:09:05.054Z,0.20
2023-01-20T23:11:32.462Z,0.20
2023-01-20T23:14:00.155Z,0.20
2023-01-20T23:16:27.134Z,0.20
2023-01-20T23:18:54.060Z,0.20
2023-01-20T23:21:21.408Z,0.20
2023-01-20T23:23:54.676Z,0.20
2023-01-20T23:26:24.956Z,0.20
2023-01-20T23:28:54.082Z,0.10
2023-01-20T23:31:24.114Z,0.20
2023-01-20T23:33:54.200Z,0.10
2023-01-20T23:36:24.461Z,0.10
2023-01-20T23:38:56.210Z,0.10
2023-01-20T23:41:23.914Z,0.20
2023-01-20T23:43:51.254Z,0.20
2023-01-20T23:46:18.148Z,0.20
2023-01-20T23:48:46.774Z,0.20
2023-01-20T23:51:23.203Z,0.10
2023-01-20T23:53:50.085Z,0.10
2023-01-20T23:56:25.618Z,0.10
2023-01-20T23:58:52.841Z,0.10
