createdAt,value
2022-12-16T00:03:37.428Z,0.80
2022-12-16T00:08:40.224Z,0.70
2022-12-16T00:13:42.047Z,0.80
2022-12-16T00:18:44.575Z,0.80
2022-12-16T00:23:46.684Z,0.80
2022-12-16T00:28:48.763Z,0.80
2022-12-16T00:33:56.737Z,0.80
2022-12-16T00:38:58.539Z,0.80
2022-12-16T00:44:00.485Z,0.80
2022-12-16T00:49:02.319Z,0.80
2022-12-16T00:54:04.138Z,0.80
2022-12-16T00:59:05.934Z,0.80
2022-12-16T01:04:07.766Z,0.80
2022-12-16T01:09:10.144Z,0.80
2022-12-16T01:14:12.005Z,0.80
2022-12-16T01:19:13.810Z,0.80
2022-12-16T01:24:15.781Z,0.80
2022-12-16T01:29:17.638Z,0.80
2022-12-16T01:34:19.489Z,0.90
2022-12-16T01:39:21.874Z,0.90
2022-12-16T01:44:26.347Z,0.90
2022-12-16T01:49:38.353Z,0.90
2022-12-16T01:54:43.595Z,0.90
2022-12-16T01:59:47.286Z,1.00
2022-12-16T02:05:08.220Z,1.00
2022-12-16T02:10:11.900Z,1.00
2022-12-16T02:15:38.379Z,1.00
2022-12-16T02:21:05.166Z,1.00
2022-12-16T02:26:26.266Z,1.00
2022-12-16T02:31:33.703Z,1.00
2022-12-16T02:36:57.302Z,1.00
2022-12-16T02:42:09.227Z,1.00
2022-12-16T02:47:11.091Z,1.00
2022-12-16T02:52:13.922Z,1.00
2022-12-16T02:57:28.023Z,1.00
2022-12-16T03:02:59.161Z,1.00
2022-12-16T03:08:05.817Z,1.00
2022-12-16T03:13:08.970Z,1.00
2022-12-16T03:18:12.706Z,1.00
2022-12-16T03:23:18.310Z,1.00
2022-12-16T03:28:28.949Z,1.00
2022-12-16T03:33:46.104Z,1.10
2022-12-16T03:38:48.346Z,1.00
2022-12-16T03:43:51.577Z,1.00
2022-12-16T03:48:54.037Z,1.20
2022-12-16T03:53:55.933Z,1.10
2022-12-16T03:58:58.202Z,1.20
2022-12-16T04:04:00.071Z,1.20
2022-12-16T04:09:02.223Z,1.10
2022-12-16T04:14:22.621Z,1.20
2022-12-16T04:19:45.404Z,1.20
2022-12-16T04:24:47.235Z,1.20
2022-12-16T04:30:07.695Z,1.30
2022-12-16T04:35:28.034Z,1.30
2022-12-16T04:40:48.375Z,1.30
2022-12-16T04:46:08.915Z,1.30
2022-12-16T04:51:29.507Z,1.30
2022-12-16T04:57:06.653Z,1.30
2022-12-16T05:02:26.956Z,1.30
2022-12-16T05:07:47.054Z,1.30
2022-12-16T05:13:07.208Z,1.30
2022-12-16T05:18:31.925Z,1.30
2022-12-16T05:23:52.367Z,1.30
2022-12-16T05:29:12.628Z,1.30
2022-12-16T05:34:32.712Z,1.30
2022-12-16T05:39:52.998Z,1.30
2022-12-16T05:45:13.169Z,1.30
2022-12-16T05:50:33.984Z,1.30
2022-12-16T05:55:54.392Z,1.30
2022-12-16T06:01:14.846Z,1.30
2022-12-16T06:06:34.878Z,1.20
2022-12-16T06:11:55.809Z,1.30
2022-12-16T06:17:15.971Z,1.30
2022-12-16T06:22:36.471Z,1.30
2022-12-16T06:27:57.215Z,1.30
2022-12-16T06:33:17.770Z,1.30
2022-12-16T06:38:38.242Z,1.30
2022-12-16T06:43:58.607Z,1.40
2022-12-16T06:49:19.193Z,1.40
2022-12-16T06:54:39.369Z,1.40
2022-12-16T06:59:59.809Z,1.40
2022-12-16T07:05:19.913Z,1.40
2022-12-16T07:10:40.357Z,1.40
2022-12-16T07:16:01.153Z,1.40
2022-12-16T07:21:21.477Z,1.50
2022-12-16T07:26:41.839Z,1.40
2022-12-16T07:32:02.078Z,1.50
2022-12-16T07:37:22.481Z,1.50
2022-12-16T07:42:42.778Z,1.60
2022-12-16T07:48:09.782Z,1.60
2022-12-16T07:53:31.506Z,1.60
2022-12-16T07:58:51.897Z,1.70
2022-12-16T08:04:12.349Z,1.60
2022-12-16T08:09:32.691Z,1.60
2022-12-16T08:14:53.139Z,1.60
2022-12-16T08:20:13.624Z,1.60
2022-12-16T08:25:33.817Z,1.60
2022-12-16T08:30:54.320Z,1.50
2022-12-16T08:36:17.235Z,1.60
2022-12-16T08:41:37.385Z,1.60
2022-12-16T08:46:57.754Z,1.60
2022-12-16T08:52:18.493Z,1.50
2022-12-16T08:57:38.882Z,1.60
2022-12-16T09:02:59.639Z,1.60
2022-12-16T09:08:21.483Z,1.60
2022-12-16T09:13:41.963Z,1.70
2022-12-16T09:19:02.276Z,1.80
2022-12-16T09:24:22.820Z,1.80
2022-12-16T09:29:45.010Z,1.90
2022-12-16T09:35:11.616Z,1.90
2022-12-16T09:40:35.249Z,1.90
2022-12-16T09:46:07.604Z,2.00
2022-12-16T09:51:29.050Z,2.10
2022-12-16T09:56:51.958Z,2.20
2022-12-16T10:02:15.844Z,2.20
2022-12-16T10:07:41.402Z,2.30
2022-12-16T10:13:09.483Z,2.30
2022-12-16T10:18:47.948Z,2.20
2022-12-16T10:24:28.672Z,2.20
2022-12-16T10:29:49.563Z,2.20
2022-12-16T10:35:10.029Z,2.20
2022-12-16T10:40:34.423Z,2.10
2022-12-16T10:46:03.416Z,2.10
2022-12-16T10:51:31.114Z,2.00
2022-12-16T10:57:03.676Z,1.90
2022-12-16T11:02:45.254Z,1.90
2022-12-16T11:08:05.820Z,1.80
2022-12-16T11:13:40.179Z,1.80
2022-12-16T11:19:08.776Z,1.80
2022-12-16T11:24:36.966Z,1.70
2022-12-16T11:30:10.395Z,1.70
2022-12-16T11:35:36.434Z,1.80
2022-12-16T11:40:56.941Z,1.70
2022-12-16T11:46:19.292Z,1.70
2022-12-16T11:51:40.638Z,1.70
2022-12-16T11:57:03.164Z,1.70
2022-12-16T12:02:31.755Z,1.80
2022-12-16T12:08:11.157Z,1.80
2022-12-16T12:14:02.550Z,1.70
2022-12-16T12:19:43.968Z,1.70
2022-12-16T12:25:12.005Z,1.70
2022-12-16T12:30:38.481Z,1.80
2022-12-16T12:36:05.709Z,1.80
2022-12-16T12:41:38.252Z,1.90
2022-12-16T12:47:19.081Z,2.00
2022-12-16T12:53:01.531Z,2.00
2022-12-16T12:58:25.151Z,2.00
2022-12-16T13:04:01.030Z,1.90
2022-12-16T13:09:21.918Z,1.90
2022-12-16T13:14:51.820Z,1.90
2022-12-16T13:20:14.874Z,1.90
2022-12-16T13:25:58.714Z,1.90
2022-12-16T13:31:25.969Z,2.00
2022-12-16T13:36:53.180Z,2.00
2022-12-16T13:42:18.385Z,2.10
2022-12-16T13:48:00.837Z,2.10
2022-12-16T13:53:22.164Z,2.00
2022-12-16T13:58:54.879Z,2.00
2022-12-16T14:04:16.410Z,1.90
2022-12-16T14:09:50.917Z,1.80
2022-12-16T14:15:18.515Z,1.80
2022-12-16T14:20:55.681Z,1.70
2022-12-16T14:26:17.161Z,1.70
2022-12-16T14:31:41.673Z,1.70
2022-12-16T14:37:02.138Z,1.60
2022-12-16T14:42:25.293Z,1.70
2022-12-16T14:47:46.420Z,1.70
2022-12-16T14:53:06.820Z,1.70
2022-12-16T14:58:36.011Z,1.70
2022-12-16T15:03:59.608Z,1.60
2022-12-16T15:09:23.614Z,1.60
2022-12-16T15:14:48.696Z,1.60
2022-12-16T15:20:11.825Z,1.60
2022-12-16T15:25:41.815Z,1.50
2022-12-16T15:31:04.388Z,1.40
2022-12-16T15:36:26.035Z,1.50
2022-12-16T15:41:52.566Z,1.40
2022-12-16T15:47:13.104Z,1.30
2022-12-16T15:52:40.911Z,1.30
2022-12-16T15:58:13.373Z,1.30
2022-12-16T16:03:54.150Z,1.30
2022-12-16T16:09:14.795Z,1.30
2022-12-16T16:14:45.869Z,1.30
2022-12-16T16:20:07.089Z,1.20
2022-12-16T16:25:28.068Z,1.20
2022-12-16T16:30:50.124Z,1.20
2022-12-16T16:36:10.962Z,1.10
2022-12-16T16:41:37.164Z,1.10
2022-12-16T16:46:59.642Z,1.10
2022-12-16T16:52:22.684Z,1.10
2022-12-16T16:57:45.263Z,1.00
2022-12-16T17:03:08.350Z,1.00
2022-12-16T17:08:32.995Z,1.00
2022-12-16T17:13:58.144Z,1.00
2022-12-16T17:19:18.917Z,1.00
2022-12-16T17:24:43.336Z,0.90
2022-12-16T17:30:07.572Z,1.00
2022-12-16T17:35:30.114Z,0.90
2022-12-16T17:40:51.576Z,0.90
2022-12-16T17:46:23.640Z,0.90
2022-12-16T17:51:44.143Z,0.90
2022-12-16T17:57:04.546Z,0.90
2022-12-16T18:02:25.216Z,0.90
2022-12-16T18:07:45.732Z,0.90
2022-12-16T18:13:06.493Z,0.90
2022-12-16T18:18:27.041Z,0.90
2022-12-16T18:23:50.769Z,0.90
2022-12-16T18:29:11.671Z,0.90
2022-12-16T18:34:32.204Z,0.90
2022-12-16T18:39:52.667Z,0.90
2022-12-16T18:45:13.222Z,0.90
2022-12-16T18:50:37.758Z,0.90
2022-12-16T18:55:58.793Z,0.80
2022-12-16T19:01:38.277Z,0.80
2022-12-16T19:06:58.689Z,0.80
2022-12-16T19:12:19.001Z,0.80
2022-12-16T19:17:40.491Z,0.70
2022-12-16T19:23:00.927Z,0.70
2022-12-16T19:28:21.349Z,0.70
2022-12-16T19:33:41.816Z,0.70
2022-12-16T19:39:02.225Z,0.70
2022-12-16T19:44:23.345Z,0.60
2022-12-16T19:49:44.582Z,0.60
2022-12-16T19:55:05.311Z,0.70
2022-12-16T20:00:28.681Z,0.60
2022-12-16T20:05:49.824Z,0.60
2022-12-16T20:11:10.301Z,0.60
2022-12-16T20:16:31.135Z,0.50
2022-12-16T20:21:54.747Z,0.50
2022-12-16T20:27:19.687Z,0.50
2022-12-16T20:32:40.065Z,0.50
2022-12-16T20:38:00.444Z,0.50
2022-12-16T20:43:20.748Z,0.50
2022-12-16T20:48:41.213Z,0.50
2022-12-16T20:54:01.652Z,0.40
2022-12-16T20:59:22.224Z,0.40
2022-12-16T21:04:42.691Z,0.40
2022-12-16T21:10:03.123Z,0.30
2022-12-16T21:15:33.065Z,0.30
2022-12-16T21:20:57.609Z,0.30
2022-12-16T21:26:18.518Z,0.30
2022-12-16T21:31:41.977Z,0.30
2022-12-16T21:37:02.375Z,0.30
2022-12-16T21:42:23.649Z,0.20
2022-12-16T21:47:44.003Z,0.20
2022-12-16T21:53:06.566Z,0.20
2022-12-16T21:58:31.087Z,0.20
2022-12-16T22:03:59.330Z,0.20
2022-12-16T22:09:19.797Z,0.20
2022-12-16T22:14:39.913Z,0.20
2022-12-16T22:20:00.481Z,0.20
2022-12-16T22:25:21.011Z,0.20
2022-12-16T22:30:46.581Z,0.20
2022-12-16T22:36:07.077Z,0.20
2022-12-16T22:41:27.497Z,0.20
2022-12-16T22:46:48.553Z,0.10
2022-12-16T22:52:09.261Z,0.20
2022-12-16T22:57:29.887Z,0.20
2022-12-16T23:02:50.088Z,0.20
2022-12-16T23:08:10.507Z,0.10
2022-12-16T23:13:32.107Z,0.10
2022-12-16T23:18:56.481Z,0.10
2022-12-16T23:24:19.275Z,0.10
2022-12-16T23:29:39.800Z,0.10
2022-12-16T23:35:00.181Z,0.10
2022-12-16T23:40:20.653Z,0.20
2022-12-16T23:45:41.153Z,0.20
2022-12-16T23:51:01.443Z,0.20
2022-12-16T23:56:22.040Z,0.10
