createdAt,value
2019-06-01T00:02:17.915Z,100.00
2019-06-01T00:04:51.487Z,100.00
2019-06-01T00:07:25.370Z,100.00
2019-06-01T00:09:58.867Z,100.00
2019-06-01T00:12:32.669Z,100.00
2019-06-01T00:15:06.024Z,100.00
2019-06-01T00:17:40.043Z,100.00
2019-06-01T00:20:17.562Z,100.00
2019-06-01T00:22:51.763Z,100.00
2019-06-01T00:25:26.016Z,100.00
2019-06-01T00:27:59.959Z,100.00
2019-06-01T00:30:33.607Z,100.00
2019-06-01T00:33:07.221Z,100.00
2019-06-01T00:35:41.309Z,100.00
2019-06-01T00:38:15.247Z,100.00
2019-06-01T00:40:48.419Z,100.00
2019-06-01T00:43:22.119Z,100.00
2019-06-01T00:45:59.837Z,100.00
2019-06-01T00:48:32.902Z,100.00
2019-06-01T00:51:06.706Z,100.00
2019-06-01T00:53:43.302Z,100.00
2019-06-01T00:56:16.323Z,100.00
2019-06-01T00:58:49.927Z,100.00
2019-06-01T01:01:23.829Z,100.00
2019-06-01T01:03:56.819Z,100.00
2019-06-01T01:06:30.565Z,100.00
2019-06-01T01:09:04.424Z,100.00
2019-06-01T01:11:37.564Z,100.00
2019-06-01T01:14:10.616Z,100.00
2019-06-01T01:16:43.961Z,100.00
2019-06-01T01:19:17.434Z,100.00
2019-06-01T01:21:54.129Z,100.00
2019-06-01T01:24:27.557Z,100.00
2019-06-01T01:27:01.735Z,100.00
2019-06-01T01:29:35.128Z,100.00
2019-06-01T01:32:08.791Z,100.00
2019-06-01T01:34:42.657Z,100.00
2019-06-01T01:37:15.757Z,100.00
2019-06-01T01:39:50.050Z,100.00
2019-06-01T01:42:23.717Z,100.00
2019-06-01T01:44:57.327Z,100.00
2019-06-01T01:47:31.087Z,100.00
2019-06-01T01:50:04.713Z,100.00
2019-06-01T01:52:39.033Z,100.00
2019-06-01T01:55:13.196Z,100.00
2019-06-01T01:57:47.452Z,100.00
2019-06-01T02:00:48.141Z,100.00
2019-06-01T02:03:22.351Z,100.00
2019-06-01T02:05:56.928Z,100.00
2019-06-01T02:08:31.764Z,100.00
2019-06-01T02:11:05.724Z,100.00
2019-06-01T02:13:40.558Z,100.00
2019-06-01T02:16:15.473Z,100.00
2019-06-01T02:18:48.973Z,100.00
2019-06-01T02:21:22.573Z,100.00
2019-06-01T02:23:56.995Z,100.00
2019-06-01T02:26:29.930Z,100.00
2019-06-01T02:29:04.367Z,100.00
2019-06-01T02:31:42.450Z,100.00
2019-06-01T02:34:12.063Z,100.00
2019-06-01T02:36:45.323Z,100.00
2019-06-01T02:39:18.966Z,100.00
2019-06-01T02:41:52.573Z,100.00
2019-06-01T02:44:25.903Z,100.00
2019-06-01T02:47:01.496Z,100.00
2019-06-01T02:49:34.956Z,100.00
2019-06-01T02:52:08.717Z,100.00
2019-06-01T02:54:41.971Z,100.00
2019-06-01T02:57:15.955Z,100.00
2019-06-01T02:59:49.198Z,100.00
2019-06-01T03:02:22.844Z,100.00
2019-06-01T03:04:57.076Z,100.00
2019-06-01T03:07:32.884Z,100.00
2019-06-01T03:10:08.984Z,100.00
2019-06-01T03:12:52.987Z,100.00
2019-06-01T03:15:27.340Z,100.00
2019-06-01T03:18:03.543Z,100.00
2019-06-01T03:20:39.184Z,100.00
2019-06-01T03:23:15.447Z,100.00
2019-06-01T03:25:52.019Z,100.00
2019-06-01T03:28:28.502Z,100.00
2019-06-01T03:31:03.427Z,100.00
2019-06-01T03:33:37.237Z,100.00
2019-06-01T03:36:10.894Z,100.00
2019-06-01T03:38:45.625Z,100.00
2019-06-01T03:41:38.822Z,100.00
2019-06-01T03:44:13.439Z,100.00
2019-06-01T03:46:48.298Z,100.00
2019-06-01T03:49:21.799Z,100.00
2019-06-01T03:51:55.578Z,100.00
2019-06-01T03:54:29.274Z,100.00
2019-06-01T03:57:03.785Z,100.00
2019-06-01T03:59:38.381Z,100.00
2019-06-01T04:02:12.427Z,100.00
2019-06-01T04:04:46.020Z,100.00
2019-06-01T04:07:19.778Z,100.00
2019-06-01T04:09:53.531Z,100.00
2019-06-01T04:12:27.517Z,100.00
2019-06-01T04:15:00.896Z,100.00
2019-06-01T04:17:34.268Z,100.00
2019-06-01T04:20:08.213Z,100.00
2019-06-01T04:22:41.919Z,100.00
2019-06-01T04:25:15.402Z,100.00
2019-06-01T04:27:48.631Z,100.00
2019-06-01T04:30:27.286Z,100.00
2019-06-01T04:33:00.651Z,100.00
2019-06-01T04:35:33.929Z,100.00
2019-06-01T04:38:07.230Z,100.00
2019-06-01T04:40:40.549Z,100.00
2019-06-01T04:43:14.932Z,100.00
2019-06-01T04:45:48.156Z,100.00
2019-06-01T04:48:21.658Z,100.00
2019-06-01T04:50:56.299Z,100.00
2019-06-01T04:53:29.286Z,100.00
2019-06-01T04:56:04.687Z,100.00
2019-06-01T04:58:38.472Z,100.00
2019-06-01T05:01:13.344Z,100.00
2019-06-01T05:03:47.282Z,100.00
2019-06-01T05:06:39.689Z,100.00
2019-06-01T05:09:13.625Z,100.00
2019-06-01T05:11:47.587Z,100.00
2019-06-01T05:14:21.422Z,100.00
2019-06-01T05:16:55.610Z,100.00
2019-06-01T05:19:29.285Z,100.00
2019-06-01T05:22:03.249Z,100.00
2019-06-01T05:24:37.459Z,100.00
2019-06-01T05:27:11.118Z,100.00
2019-06-01T05:29:44.705Z,100.00
2019-06-01T05:32:18.888Z,100.00
2019-06-01T05:34:53.177Z,100.00
2019-06-01T05:37:27.119Z,100.00
2019-06-01T05:40:00.776Z,100.00
2019-06-01T05:42:34.343Z,100.00
2019-06-01T05:45:13.033Z,99.70
2019-06-01T05:47:46.655Z,97.97
2019-06-01T05:50:22.696Z,97.52
2019-06-01T05:52:56.799Z,95.97
2019-06-01T05:55:30.864Z,94.42
2019-06-01T05:58:04.110Z,94.95
2019-06-01T06:00:45.552Z,94.56
2019-06-01T06:03:22.283Z,95.18
2019-06-01T06:05:55.860Z,94.57
2019-06-01T06:08:29.610Z,94.91
2019-06-01T06:11:03.132Z,95.24
2019-06-01T06:13:36.336Z,89.58
2019-06-01T06:16:09.674Z,81.53
2019-06-01T06:18:44.343Z,76.40
2019-06-01T06:21:18.665Z,73.78
2019-06-01T06:23:52.444Z,69.05
2019-06-01T06:26:26.096Z,66.06
2019-06-01T06:28:59.748Z,62.76
2019-06-01T06:31:33.256Z,59.88
2019-06-01T06:34:08.305Z,57.82
2019-06-01T06:36:42.081Z,56.46
2019-06-01T06:39:17.912Z,55.53
2019-06-01T06:41:52.538Z,54.75
2019-06-01T06:44:27.122Z,53.48
2019-06-01T06:47:01.490Z,51.65
2019-06-01T06:49:34.761Z,51.31
2019-06-01T06:52:10.108Z,50.42
2019-06-01T06:54:44.184Z,50.22
2019-06-01T06:57:18.493Z,48.88
2019-06-01T06:59:52.598Z,46.17
2019-06-01T07:02:27.071Z,42.13
2019-06-01T07:05:02.028Z,40.08
2019-06-01T07:07:36.243Z,37.34
2019-06-01T07:10:10.094Z,35.61
2019-06-01T07:12:43.771Z,34.73
2019-06-01T07:15:17.342Z,34.95
2019-06-01T07:17:53.641Z,35.61
2019-06-01T07:20:33.767Z,34.87
2019-06-01T07:23:23.924Z,34.84
2019-06-01T07:26:02.367Z,36.13
2019-06-01T07:28:44.546Z,36.54
2019-06-01T07:31:26.410Z,37.56
2019-06-01T07:34:06.751Z,37.00
2019-06-01T07:36:44.833Z,35.88
2019-06-01T07:39:26.735Z,36.07
2019-06-01T07:42:06.708Z,35.97
2019-06-01T07:44:46.436Z,35.49
2019-06-01T07:47:27.380Z,35.10
2019-06-01T07:50:06.304Z,35.40
2019-06-01T07:52:43.147Z,34.35
2019-06-01T07:55:23.476Z,34.02
2019-06-01T07:58:06.653Z,34.77
2019-06-01T08:00:49.107Z,35.15
2019-06-01T08:03:31.158Z,35.96
2019-06-01T08:06:06.545Z,35.34
2019-06-01T08:08:43.631Z,33.15
2019-06-01T08:11:35.110Z,31.43
2019-06-01T08:14:13.062Z,30.51
2019-06-01T08:16:54.348Z,29.61
2019-06-01T08:19:33.782Z,27.58
2019-06-01T08:22:16.231Z,27.06
2019-06-01T08:24:55.394Z,28.45
2019-06-01T08:27:47.917Z,28.33
2019-06-01T08:30:27.086Z,27.31
2019-06-01T08:33:14.245Z,27.67
2019-06-01T08:35:50.700Z,27.08
2019-06-01T08:38:34.243Z,26.49
2019-06-01T08:41:10.685Z,29.28
2019-06-01T08:43:49.928Z,30.41
2019-06-01T08:46:31.799Z,29.68
2019-06-01T08:49:28.187Z,29.14
2019-06-01T08:52:06.247Z,28.03
2019-06-01T08:54:45.885Z,27.92
2019-06-01T08:57:24.514Z,27.24
2019-06-01T09:00:16.186Z,26.81
2019-06-01T09:02:58.998Z,26.66
2019-06-01T09:05:51.248Z,26.51
2019-06-01T09:08:30.821Z,26.25
2019-06-01T09:11:15.128Z,25.34
2019-06-01T09:13:58.473Z,26.31
2019-06-01T09:16:38.124Z,25.35
2019-06-01T09:19:21.278Z,25.77
2019-06-01T09:22:01.762Z,26.77
2019-06-01T09:24:40.224Z,26.21
2019-06-01T09:27:26.133Z,26.49
2019-06-01T09:30:08.938Z,25.83
2019-06-01T09:32:53.794Z,26.23
2019-06-01T09:36:09.793Z,25.51
2019-06-01T09:38:51.190Z,26.21
2019-06-01T09:41:30.797Z,25.08
2019-06-01T09:44:13.077Z,24.76
2019-06-01T09:46:53.618Z,25.70
2019-06-01T09:49:32.652Z,26.96
2019-06-01T09:52:21.973Z,26.74
2019-06-01T09:54:59.413Z,27.57
2019-06-01T09:57:43.944Z,28.24
2019-06-01T10:00:28.338Z,30.24
2019-06-01T10:03:28.122Z,27.59
2019-06-01T10:06:08.661Z,30.53
2019-06-01T10:08:51.053Z,30.00
2019-06-01T10:11:34.299Z,30.32
2019-06-01T10:14:15.739Z,30.44
2019-06-01T10:16:54.881Z,30.47
2019-06-01T10:19:36.755Z,29.26
2019-06-01T10:22:22.292Z,28.72
2019-06-01T10:25:00.658Z,27.05
2019-06-01T10:27:42.920Z,25.60
2019-06-01T10:30:31.661Z,25.25
2019-06-01T10:33:10.365Z,24.83
2019-06-01T10:35:46.951Z,25.94
2019-06-01T10:38:39.371Z,27.15
2019-06-01T10:41:24.474Z,28.07
2019-06-01T10:44:04.162Z,29.61
2019-06-01T10:46:45.785Z,30.17
2019-06-01T10:49:22.649Z,31.81
2019-06-01T10:52:02.220Z,30.74
2019-06-01T10:54:42.476Z,30.77
2019-06-01T10:57:22.706Z,31.83
2019-06-01T10:59:58.212Z,31.09
2019-06-01T11:02:32.536Z,32.10
2019-06-01T11:05:07.896Z,32.18
2019-06-01T11:07:43.033Z,32.07
2019-06-01T11:10:20.852Z,30.81
2019-06-01T11:12:56.707Z,29.46
2019-06-01T11:15:30.774Z,28.40
2019-06-01T11:18:07.123Z,26.91
2019-06-01T11:20:41.499Z,25.23
2019-06-01T11:23:15.801Z,24.68
2019-06-01T11:25:50.265Z,24.56
2019-06-01T11:28:24.993Z,23.56
2019-06-01T11:30:58.068Z,23.89
2019-06-01T11:33:33.950Z,23.32
2019-06-01T11:36:08.255Z,23.81
2019-06-01T11:38:42.496Z,24.31
2019-06-01T11:41:18.492Z,23.71
2019-06-01T11:43:50.282Z,23.97
2019-06-01T11:46:25.674Z,23.74
2019-06-01T11:48:59.674Z,24.22
2019-06-01T11:51:34.831Z,24.77
2019-06-01T11:54:11.165Z,25.86
2019-06-01T11:56:48.171Z,27.34
2019-06-01T11:59:24.326Z,28.42
2019-06-01T12:01:58.356Z,28.38
2019-06-01T12:04:32.644Z,28.63
2019-06-01T12:07:17.643Z,29.40
2019-06-01T12:09:44.223Z,28.39
2019-06-01T12:12:19.193Z,26.33
2019-06-01T12:14:54.052Z,26.76
2019-06-01T12:17:28.070Z,28.20
2019-06-01T12:20:01.560Z,29.84
2019-06-01T12:22:36.752Z,29.74
2019-06-01T12:25:10.765Z,31.01
2019-06-01T12:27:45.974Z,29.74
2019-06-01T12:30:21.966Z,30.97
2019-06-01T12:33:02.209Z,30.97
2019-06-01T12:35:37.808Z,31.23
2019-06-01T12:38:13.576Z,29.38
2019-06-01T12:40:49.019Z,28.11
2019-06-01T12:43:23.421Z,28.46
2019-06-01T12:46:07.318Z,28.89
2019-06-01T12:48:33.483Z,28.87
2019-06-01T12:51:11.153Z,28.42
2019-06-01T12:53:44.995Z,29.08
2019-06-01T12:56:19.013Z,27.98
2019-06-01T12:58:53.333Z,28.59
2019-06-01T13:01:28.313Z,28.75
2019-06-01T13:04:04.072Z,28.90
2019-06-01T13:06:37.745Z,27.32
2019-06-01T13:09:15.494Z,27.05
2019-06-01T13:11:52.681Z,26.20
2019-06-01T13:14:27.623Z,24.86
2019-06-01T13:17:07.024Z,26.30
2019-06-01T13:19:37.642Z,26.26
2019-06-01T13:22:12.441Z,25.91
2019-06-01T13:24:46.169Z,26.16
2019-06-01T13:27:21.819Z,26.24
2019-06-01T13:29:56.083Z,25.70
2019-06-01T13:32:30.301Z,26.08
2019-06-01T13:35:07.145Z,25.53
2019-06-01T13:37:42.427Z,25.31
2019-06-01T13:40:16.497Z,24.88
2019-06-01T13:42:51.228Z,24.88
2019-06-01T13:45:26.231Z,24.90
2019-06-01T13:48:00.949Z,25.85
2019-06-01T13:50:35.023Z,25.81
2019-06-01T13:53:08.439Z,25.00
2019-06-01T13:55:42.637Z,25.17
2019-06-01T13:58:16.382Z,25.37
2019-06-01T14:00:51.578Z,25.75
2019-06-01T14:03:29.236Z,25.48
2019-06-01T14:06:03.271Z,26.82
2019-06-01T14:08:37.601Z,27.51
2019-06-01T14:11:11.498Z,27.79
2019-06-01T14:13:46.008Z,28.52
2019-06-01T14:16:21.450Z,28.23
2019-06-01T14:18:56.069Z,26.75
2019-06-01T14:21:31.164Z,27.93
2019-06-01T14:24:05.356Z,27.61
2019-06-01T14:26:39.653Z,27.13
2019-06-01T14:29:13.602Z,26.23
2019-06-01T14:31:50.479Z,27.10
2019-06-01T14:34:25.208Z,28.06
2019-06-01T14:36:59.882Z,28.71
2019-06-01T14:39:33.813Z,29.53
2019-06-01T14:42:07.150Z,28.81
2019-06-01T14:44:41.150Z,29.43
2019-06-01T14:47:18.595Z,29.87
2019-06-01T14:49:53.464Z,29.41
2019-06-01T14:52:26.965Z,30.45
2019-06-01T14:55:09.529Z,30.93
2019-06-01T14:57:45.128Z,30.86
2019-06-01T15:00:20.800Z,30.86
2019-06-01T15:03:05.823Z,31.01
2019-06-01T15:05:39.861Z,31.23
2019-06-01T15:08:14.935Z,32.07
2019-06-01T15:10:50.540Z,32.37
2019-06-01T15:13:27.040Z,32.13
2019-06-01T15:16:02.147Z,32.34
2019-06-01T15:18:36.318Z,32.50
2019-06-01T15:21:11.098Z,32.17
2019-06-01T15:23:46.763Z,32.93
2019-06-01T15:26:20.812Z,32.84
2019-06-01T15:28:54.801Z,32.70
2019-06-01T15:31:29.085Z,31.98
2019-06-01T15:34:07.976Z,32.41
2019-06-01T15:36:41.438Z,31.55
2019-06-01T15:39:24.617Z,31.20
2019-06-01T15:41:51.156Z,31.65
2019-06-01T15:44:26.689Z,31.48
2019-06-01T15:47:02.072Z,31.26
2019-06-01T15:49:36.972Z,31.21
2019-06-01T15:52:12.855Z,31.11
2019-06-01T15:54:49.925Z,30.81
2019-06-01T15:57:24.769Z,30.48
2019-06-01T15:59:58.615Z,30.13
2019-06-01T16:02:32.517Z,29.99
2019-06-01T16:05:06.512Z,30.48
2019-06-01T16:07:40.405Z,30.94
2019-06-01T16:10:15.207Z,30.30
2019-06-01T16:12:48.993Z,30.81
2019-06-01T16:15:23.530Z,31.39
2019-06-01T16:17:57.930Z,30.48
2019-06-01T16:20:31.570Z,29.85
2019-06-01T16:23:06.387Z,30.26
2019-06-01T16:25:40.021Z,30.68
2019-06-01T16:28:13.843Z,30.31
2019-06-01T16:30:48.348Z,30.53
2019-06-01T16:33:24.159Z,30.51
2019-06-01T16:36:00.940Z,30.84
2019-06-01T16:38:34.493Z,30.69
2019-06-01T16:41:08.701Z,30.50
2019-06-01T16:43:43.581Z,31.49
2019-06-01T16:46:22.791Z,30.46
2019-06-01T16:48:57.581Z,31.56
2019-06-01T16:51:59.065Z,31.32
2019-06-01T16:54:34.560Z,31.71
2019-06-01T16:57:12.865Z,30.87
2019-06-01T16:59:48.211Z,31.68
2019-06-01T17:02:25.497Z,31.51
2019-06-01T17:05:01.172Z,31.46
2019-06-01T17:07:38.663Z,31.77
2019-06-01T17:10:25.618Z,31.76
2019-06-01T17:12:53.697Z,31.66
2019-06-01T17:15:28.633Z,32.66
2019-06-01T17:18:08.210Z,33.20
2019-06-01T17:20:49.768Z,32.92
2019-06-01T17:23:27.322Z,33.21
2019-06-01T17:26:01.848Z,33.52
2019-06-01T17:28:35.971Z,33.61
2019-06-01T17:31:12.583Z,33.58
2019-06-01T17:33:46.362Z,33.92
2019-06-01T17:36:22.380Z,33.99
2019-06-01T17:38:56.242Z,34.80
2019-06-01T17:41:30.936Z,35.16
2019-06-01T17:44:08.995Z,35.12
2019-06-01T17:46:52.800Z,35.69
2019-06-01T17:49:19.843Z,36.02
2019-06-01T17:51:54.440Z,36.35
2019-06-01T17:54:28.264Z,36.53
2019-06-01T17:57:03.076Z,36.78
2019-06-01T17:59:37.528Z,37.25
2019-06-01T18:02:12.768Z,37.81
2019-06-01T18:04:47.287Z,38.13
2019-06-01T18:07:24.719Z,38.30
2019-06-01T18:09:59.159Z,39.43
2019-06-01T18:12:38.515Z,40.65
2019-06-01T18:15:12.864Z,41.04
2019-06-01T18:17:49.460Z,42.24
2019-06-01T18:20:23.683Z,43.31
2019-06-01T18:22:57.637Z,45.08
2019-06-01T18:25:32.311Z,45.19
2019-06-01T18:28:06.991Z,46.53
2019-06-01T18:30:41.231Z,47.58
2019-06-01T18:33:18.559Z,48.38
2019-06-01T18:35:53.097Z,49.40
2019-06-01T18:38:27.149Z,50.55
2019-06-01T18:41:12.853Z,51.90
2019-06-01T18:43:36.863Z,53.57
2019-06-01T18:46:10.619Z,54.49
2019-06-01T18:48:44.432Z,56.60
2019-06-01T18:51:24.248Z,57.89
2019-06-01T18:53:57.601Z,58.86
2019-06-01T18:56:31.458Z,60.10
2019-06-01T18:59:06.805Z,60.94
2019-06-01T19:01:40.507Z,61.46
2019-06-01T19:04:13.898Z,62.35
2019-06-01T19:06:49.877Z,63.21
2019-06-01T19:09:23.737Z,64.04
2019-06-01T19:11:59.166Z,64.37
2019-06-01T19:14:33.523Z,64.62
2019-06-01T19:17:10.561Z,64.55
2019-06-01T19:19:44.469Z,64.77
2019-06-01T19:22:19.754Z,65.05
2019-06-01T19:24:57.963Z,64.92
2019-06-01T19:27:32.739Z,66.07
2019-06-01T19:30:08.889Z,67.79
2019-06-01T19:32:43.900Z,68.99
2019-06-01T19:35:17.998Z,69.73
2019-06-01T19:37:52.216Z,71.12
2019-06-01T19:40:30.220Z,72.32
2019-06-01T19:43:04.353Z,73.99
2019-06-01T19:45:37.875Z,75.55
2019-06-01T19:48:14.358Z,77.09
2019-06-01T19:50:48.208Z,77.24
2019-06-01T19:53:31.424Z,77.15
2019-06-01T19:56:06.621Z,76.88
2019-06-01T19:58:39.911Z,75.93
2019-06-01T20:01:14.237Z,76.12
2019-06-01T20:03:48.871Z,76.28
2019-06-01T20:06:24.978Z,76.19
2019-06-01T20:09:05.232Z,77.17
2019-06-01T20:11:40.550Z,78.15
2019-06-01T20:14:14.733Z,79.26
2019-06-01T20:16:48.175Z,79.88
2019-06-01T20:19:21.921Z,81.35
2019-06-01T20:21:56.046Z,82.25
2019-06-01T20:24:30.015Z,82.09
2019-06-01T20:27:06.489Z,82.04
2019-06-01T20:29:40.721Z,82.21
2019-06-01T20:32:15.909Z,82.49
2019-06-01T20:34:50.180Z,82.74
2019-06-01T20:37:24.425Z,83.33
2019-06-01T20:40:08.045Z,84.26
2019-06-01T20:42:42.098Z,84.92
2019-06-01T20:45:16.907Z,85.90
2019-06-01T20:47:51.513Z,86.21
2019-06-01T20:50:25.595Z,86.12
2019-06-01T20:53:00.406Z,86.64
2019-06-01T20:55:35.520Z,86.74
2019-06-01T20:58:09.615Z,87.50
2019-06-01T21:00:47.102Z,88.02
2019-06-01T21:03:21.934Z,88.94
2019-06-01T21:05:59.630Z,90.62
2019-06-01T21:08:33.582Z,92.24
2019-06-01T21:11:08.257Z,94.64
2019-06-01T21:13:41.953Z,96.08
2019-06-01T21:16:16.170Z,94.79
2019-06-01T21:18:50.023Z,94.68
2019-06-01T21:21:25.026Z,91.37
2019-06-01T21:23:59.209Z,91.56
2019-06-01T21:26:34.165Z,91.79
2019-06-01T21:29:09.813Z,92.10
2019-06-01T21:31:43.825Z,91.47
2019-06-01T21:34:17.482Z,91.11
2019-06-01T21:36:51.639Z,91.55
2019-06-01T21:39:25.565Z,91.96
2019-06-01T21:41:59.565Z,95.10
2019-06-01T21:44:33.205Z,97.19
2019-06-01T21:47:07.011Z,98.74
2019-06-01T21:49:41.087Z,99.54
2019-06-01T21:52:15.813Z,99.55
2019-06-01T21:54:53.414Z,97.19
2019-06-01T21:57:26.816Z,96.13
2019-06-01T22:00:03.925Z,95.89
2019-06-01T22:02:37.454Z,95.89
2019-06-01T22:05:12.214Z,96.01
2019-06-01T22:07:46.006Z,95.90
2019-06-01T22:10:19.514Z,97.77
2019-06-01T22:12:55.643Z,100.00
2019-06-01T22:15:29.578Z,100.00
2019-06-01T22:18:06.112Z,100.00
2019-06-01T22:20:39.907Z,100.00
2019-06-01T22:23:13.841Z,100.00
2019-06-01T22:25:48.064Z,100.00
2019-06-01T22:28:22.248Z,100.00
2019-06-01T22:30:57.003Z,100.00
2019-06-01T22:33:32.152Z,100.00
2019-06-01T22:36:07.843Z,100.00
2019-06-01T22:38:41.890Z,100.00
2019-06-01T22:41:15.699Z,100.00
2019-06-01T22:43:49.923Z,100.00
2019-06-01T22:46:24.438Z,100.00
2019-06-01T22:49:01.190Z,100.00
2019-06-01T22:51:34.735Z,100.00
2019-06-01T22:54:10.845Z,100.00
2019-06-01T22:56:45.444Z,100.00
2019-06-01T22:59:20.337Z,100.00
2019-06-01T23:01:54.214Z,100.00
2019-06-01T23:04:29.319Z,100.00
2019-06-01T23:07:03.797Z,100.00
2019-06-01T23:09:37.635Z,100.00
2019-06-01T23:12:14.420Z,100.00
2019-06-01T23:14:48.111Z,100.00
2019-06-01T23:17:21.548Z,100.00
2019-06-01T23:19:55.374Z,100.00
2019-06-01T23:22:30.129Z,100.00
2019-06-01T23:25:04.455Z,100.00
2019-06-01T23:27:37.659Z,100.00
2019-06-01T23:30:11.414Z,100.00
2019-06-01T23:32:45.167Z,100.00
2019-06-01T23:35:18.885Z,100.00
2019-06-01T23:37:52.791Z,100.00
2019-06-01T23:40:26.654Z,100.00
2019-06-01T23:43:00.677Z,100.00
2019-06-01T23:45:34.527Z,100.00
2019-06-01T23:48:08.318Z,100.00
2019-06-01T23:50:42.363Z,100.00
2019-06-01T23:53:15.612Z,100.00
2019-06-01T23:55:49.684Z,100.00
2019-06-01T23:58:24.028Z,100.00
