createdAt,value
2018-09-26T00:00:46.808Z,10.00
2018-09-26T00:03:21.777Z,9.97
2018-09-26T00:05:51.203Z,9.99
2018-09-26T00:08:20.661Z,9.99
2018-09-26T00:10:50.037Z,9.98
2018-09-26T00:13:19.497Z,10.05
2018-09-26T00:15:52.026Z,10.12
2018-09-26T00:18:22.409Z,9.98
2018-09-26T00:20:51.874Z,10.04
2018-09-26T00:23:21.266Z,10.09
2018-09-26T00:25:50.866Z,10.10
2018-09-26T00:28:20.298Z,10.09
2018-09-26T00:30:50.995Z,10.13
2018-09-26T00:33:20.419Z,10.10
2018-09-26T00:35:49.894Z,10.08
2018-09-26T00:38:19.563Z,10.04
2018-09-26T00:40:49.056Z,10.01
2018-09-26T00:43:18.525Z,10.09
2018-09-26T00:45:48.236Z,10.07
2018-09-26T00:48:17.632Z,10.09
2018-09-26T00:50:47.098Z,10.10
2018-09-26T00:53:16.451Z,10.07
2018-09-26T00:55:46.277Z,10.13
2018-09-26T00:58:16.134Z,10.04
2018-09-26T01:00:46.299Z,10.06
2018-09-26T01:03:20.312Z,10.12
2018-09-26T01:05:50.275Z,10.15
2018-09-26T01:08:21.360Z,10.14
2018-09-26T01:10:51.033Z,10.10
2018-09-26T01:13:20.549Z,10.13
2018-09-26T01:15:49.943Z,10.10
2018-09-26T01:18:19.713Z,10.06
2018-09-26T01:20:50.928Z,10.04
2018-09-26T01:23:20.387Z,10.05
2018-09-26T01:25:49.946Z,10.01
2018-09-26T01:28:19.423Z,9.98
2018-09-26T01:30:48.795Z,9.99
2018-09-26T01:33:18.142Z,9.94
2018-09-26T01:35:48.444Z,9.98
2018-09-26T01:38:18.002Z,9.94
2018-09-26T01:40:47.458Z,9.93
2018-09-26T01:43:17.294Z,9.90
2018-09-26T01:45:47.347Z,9.82
2018-09-26T01:48:17.299Z,9.79
2018-09-26T01:50:46.727Z,9.74
2018-09-26T01:53:16.422Z,9.72
2018-09-26T01:55:46.247Z,9.68
2018-09-26T01:58:17.606Z,9.68
2018-09-26T02:00:51.458Z,9.65
2018-09-26T02:03:21.177Z,9.63
2018-09-26T02:05:51.438Z,9.56
2018-09-26T02:08:21.836Z,9.56
2018-09-26T02:10:51.191Z,9.55
2018-09-26T02:13:20.534Z,9.51
2018-09-26T02:15:50.947Z,9.44
2018-09-26T02:18:20.262Z,9.40
2018-09-26T02:20:49.734Z,9.38
2018-09-26T02:23:20.146Z,9.35
2018-09-26T02:25:49.539Z,9.37
2018-09-26T02:28:18.991Z,9.33
2018-09-26T02:30:48.728Z,9.30
2018-09-26T02:33:20.543Z,9.29
2018-09-26T02:35:49.909Z,9.30
2018-09-26T02:38:19.885Z,9.30
2018-09-26T02:40:49.317Z,9.27
2018-09-26T02:43:18.978Z,9.33
2018-09-26T02:45:49.270Z,9.33
2018-09-26T02:48:24.258Z,9.32
2018-09-26T02:50:55.379Z,9.28
2018-09-26T02:53:24.902Z,9.28
2018-09-26T02:55:55.756Z,9.33
2018-09-26T02:58:25.515Z,9.32
2018-09-26T03:00:55.045Z,9.29
2018-09-26T03:03:24.442Z,9.29
2018-09-26T03:05:53.805Z,9.32
2018-09-26T03:08:23.310Z,9.31
2018-09-26T03:10:52.805Z,9.30
2018-09-26T03:13:22.684Z,9.39
2018-09-26T03:15:52.161Z,9.34
2018-09-26T03:18:22.531Z,9.37
2018-09-26T03:20:51.946Z,9.31
2018-09-26T03:23:22.073Z,9.30
2018-09-26T03:25:52.412Z,9.30
2018-09-26T03:28:21.906Z,9.33
2018-09-26T03:30:55.751Z,9.35
2018-09-26T03:33:25.270Z,9.37
2018-09-26T03:35:54.565Z,9.40
2018-09-26T03:38:24.766Z,9.36
2018-09-26T03:40:54.198Z,9.37
2018-09-26T03:43:24.403Z,9.39
2018-09-26T03:45:56.116Z,9.38
2018-09-26T03:48:27.383Z,9.39
2018-09-26T03:50:56.814Z,9.44
2018-09-26T03:53:26.202Z,9.46
2018-09-26T03:55:56.634Z,9.46
2018-09-26T03:58:26.086Z,9.49
2018-09-26T04:00:56.150Z,9.45
2018-09-26T04:03:31.019Z,9.46
2018-09-26T04:06:00.469Z,9.48
2018-09-26T04:08:29.906Z,9.47
2018-09-26T04:10:59.850Z,9.46
2018-09-26T04:13:29.826Z,9.45
2018-09-26T04:15:59.569Z,9.53
2018-09-26T04:18:29.335Z,9.52
2018-09-26T04:20:59.896Z,9.48
2018-09-26T04:23:31.370Z,9.52
2018-09-26T04:26:00.887Z,9.52
2018-09-26T04:28:32.050Z,9.53
2018-09-26T04:31:01.416Z,9.55
2018-09-26T04:33:30.871Z,9.54
2018-09-26T04:36:00.841Z,9.53
2018-09-26T04:38:31.136Z,9.49
2018-09-26T04:41:00.495Z,9.50
2018-09-26T04:43:30.301Z,9.49
2018-09-26T04:46:00.560Z,9.46
2018-09-26T04:48:31.714Z,9.51
2018-09-26T04:51:01.164Z,9.52
2018-09-26T04:53:31.674Z,9.52
2018-09-26T04:56:01.094Z,9.54
2018-09-26T04:58:31.486Z,9.59
2018-09-26T05:01:02.482Z,9.57
2018-09-26T05:03:32.150Z,9.57
2018-09-26T05:06:03.068Z,9.56
2018-09-26T05:08:32.577Z,9.55
2018-09-26T05:11:02.695Z,9.51
2018-09-26T05:13:32.100Z,9.48
2018-09-26T05:16:02.260Z,9.48
2018-09-26T05:18:31.650Z,9.49
2018-09-26T05:21:01.987Z,9.48
2018-09-26T05:23:31.582Z,9.60
2018-09-26T05:26:02.147Z,9.58
2018-09-26T05:28:32.350Z,9.53
2018-09-26T05:31:01.804Z,9.51
2018-09-26T05:33:31.219Z,9.48
2018-09-26T05:36:01.356Z,9.47
2018-09-26T05:38:31.408Z,9.53
2018-09-26T05:41:00.778Z,9.48
2018-09-26T05:43:32.010Z,9.47
2018-09-26T05:46:01.631Z,9.50
2018-09-26T05:48:31.485Z,9.46
2018-09-26T05:51:01.027Z,9.53
2018-09-26T05:53:30.493Z,9.58
2018-09-26T05:56:00.085Z,9.58
2018-09-26T05:58:29.649Z,9.63
2018-09-26T06:00:59.646Z,9.66
2018-09-26T06:03:29.051Z,9.62
2018-09-26T06:05:58.663Z,9.59
2018-09-26T06:08:28.126Z,9.70
2018-09-26T06:10:57.566Z,9.65
2018-09-26T06:13:28.508Z,9.66
2018-09-26T06:15:58.961Z,9.69
2018-09-26T06:18:28.894Z,9.74
2018-09-26T06:20:58.371Z,9.84
2018-09-26T06:23:28.556Z,9.84
2018-09-26T06:26:00.933Z,9.80
2018-09-26T06:28:30.291Z,9.76
2018-09-26T06:31:00.150Z,9.80
2018-09-26T06:33:30.274Z,9.79
2018-09-26T06:36:00.316Z,9.80
2018-09-26T06:38:29.783Z,9.80
2018-09-26T06:40:59.215Z,9.94
2018-09-26T06:43:28.938Z,9.93
2018-09-26T06:45:58.312Z,9.95
2018-09-26T06:48:28.564Z,9.95
2018-09-26T06:50:58.024Z,9.99
2018-09-26T06:53:27.446Z,10.08
2018-09-26T06:55:57.077Z,10.02
2018-09-26T06:58:28.401Z,10.07
2018-09-26T07:00:57.876Z,10.10
2018-09-26T07:03:27.853Z,10.12
2018-09-26T07:05:57.376Z,10.15
2018-09-26T07:08:27.170Z,10.28
2018-09-26T07:11:02.566Z,10.36
2018-09-26T07:13:32.079Z,10.48
2018-09-26T07:16:02.555Z,10.52
2018-09-26T07:18:32.324Z,10.59
2018-09-26T07:21:04.690Z,10.54
2018-09-26T07:23:34.110Z,10.64
2018-09-26T07:26:03.594Z,10.68
2018-09-26T07:28:33.052Z,10.74
2018-09-26T07:31:02.443Z,10.81
2018-09-26T07:33:31.897Z,10.88
2018-09-26T07:36:01.974Z,10.98
2018-09-26T07:38:31.509Z,11.00
2018-09-26T07:41:00.942Z,11.03
2018-09-26T07:43:30.410Z,11.15
2018-09-26T07:45:59.925Z,11.13
2018-09-26T07:48:29.396Z,11.18
2018-09-26T07:50:58.871Z,11.23
2018-09-26T07:53:28.425Z,11.36
2018-09-26T07:55:57.871Z,11.47
2018-09-26T07:58:27.323Z,11.59
2018-09-26T08:00:56.812Z,11.54
2018-09-26T08:03:26.277Z,11.70
2018-09-26T08:05:55.687Z,11.75
2018-09-26T08:08:25.323Z,11.74
2018-09-26T08:10:54.787Z,11.93
2018-09-26T08:13:24.163Z,11.97
2018-09-26T08:15:53.523Z,12.04
2018-09-26T08:18:23.014Z,12.15
2018-09-26T08:20:52.487Z,12.18
2018-09-26T08:23:21.863Z,12.27
2018-09-26T08:25:51.385Z,12.35
2018-09-26T08:28:20.889Z,12.34
2018-09-26T08:30:50.310Z,12.48
2018-09-26T08:33:19.914Z,12.47
2018-09-26T08:35:49.392Z,12.50
2018-09-26T08:38:18.896Z,12.54
2018-09-26T08:40:48.315Z,12.61
2018-09-26T08:43:18.464Z,12.71
2018-09-26T08:45:47.943Z,12.87
2018-09-26T08:48:17.287Z,12.95
2018-09-26T08:50:46.787Z,13.05
2018-09-26T08:53:16.259Z,13.21
2018-09-26T08:55:45.878Z,13.07
2018-09-26T08:58:15.360Z,13.21
2018-09-26T09:00:48.878Z,13.26
2018-09-26T09:03:18.344Z,13.38
2018-09-26T09:05:47.795Z,13.40
2018-09-26T09:08:17.178Z,13.34
2018-09-26T09:10:46.587Z,13.50
2018-09-26T09:13:16.033Z,13.62
2018-09-26T09:15:45.391Z,13.56
2018-09-26T09:18:14.878Z,13.56
2018-09-26T09:20:44.477Z,13.69
2018-09-26T09:23:13.855Z,13.69
2018-09-26T09:25:43.234Z,13.70
2018-09-26T09:28:12.728Z,13.86
2018-09-26T09:30:42.135Z,13.90
2018-09-26T09:33:11.627Z,13.91
2018-09-26T09:35:41.148Z,13.96
2018-09-26T09:38:10.671Z,13.91
2018-09-26T09:40:40.299Z,13.98
2018-09-26T09:43:09.778Z,13.97
2018-09-26T09:45:39.396Z,14.03
2018-09-26T09:48:08.874Z,14.00
2018-09-26T09:50:38.293Z,14.07
2018-09-26T09:53:07.943Z,14.23
2018-09-26T09:55:37.444Z,14.37
2018-09-26T09:58:06.907Z,14.44
2018-09-26T10:00:41.645Z,14.42
2018-09-26T10:03:11.245Z,14.67
2018-09-26T10:05:40.706Z,14.45
2018-09-26T10:08:10.315Z,14.26
2018-09-26T10:10:39.744Z,14.45
2018-09-26T10:13:09.169Z,14.41
2018-09-26T10:15:38.555Z,14.53
2018-09-26T10:18:07.994Z,14.53
2018-09-26T10:20:37.750Z,14.61
2018-09-26T10:23:07.387Z,14.47
2018-09-26T10:25:37.023Z,14.44
2018-09-26T10:28:07.655Z,14.56
2018-09-26T10:30:37.401Z,14.71
2018-09-26T10:33:06.926Z,14.79
2018-09-26T10:35:36.322Z,14.64
2018-09-26T10:38:05.849Z,14.69
2018-09-26T10:40:35.227Z,14.93
2018-09-26T10:43:04.808Z,15.05
2018-09-26T10:45:34.291Z,15.09
2018-09-26T10:48:03.796Z,15.15
2018-09-26T10:50:33.191Z,15.15
2018-09-26T10:53:02.602Z,15.38
2018-09-26T10:55:32.054Z,15.22
2018-09-26T10:58:01.622Z,15.34
2018-09-26T11:00:31.141Z,15.29
2018-09-26T11:03:00.730Z,15.37
2018-09-26T11:05:30.150Z,15.46
2018-09-26T11:07:59.536Z,15.20
2018-09-26T11:10:29.064Z,15.09
2018-09-26T11:12:58.702Z,15.25
2018-09-26T11:15:28.225Z,15.42
2018-09-26T11:17:57.719Z,15.48
2018-09-26T11:20:27.165Z,15.65
2018-09-26T11:22:56.679Z,15.66
2018-09-26T11:25:26.175Z,15.79
2018-09-26T11:27:55.586Z,15.94
2018-09-26T11:30:25.235Z,15.78
2018-09-26T11:32:54.679Z,16.06
2018-09-26T11:35:24.126Z,15.94
2018-09-26T11:37:53.626Z,16.16
2018-09-26T11:40:23.260Z,16.20
2018-09-26T11:42:52.715Z,16.17
2018-09-26T11:45:22.130Z,16.09
2018-09-26T11:47:51.638Z,16.14
2018-09-26T11:50:21.181Z,16.34
2018-09-26T11:52:50.796Z,16.35
2018-09-26T11:55:20.297Z,16.18
2018-09-26T11:57:49.702Z,16.27
2018-09-26T12:00:19.710Z,16.31
2018-09-26T12:02:49.215Z,16.41
2018-09-26T12:05:18.623Z,16.57
2018-09-26T12:07:48.102Z,16.76
2018-09-26T12:10:17.739Z,16.85
2018-09-26T12:12:47.089Z,17.06
2018-09-26T12:15:16.655Z,17.28
2018-09-26T12:17:46.147Z,17.43
2018-09-26T12:20:15.727Z,17.49
2018-09-26T12:22:45.298Z,17.62
2018-09-26T12:25:14.806Z,18.16
2018-09-26T12:27:44.200Z,18.21
2018-09-26T12:30:13.840Z,18.68
2018-09-26T12:32:43.257Z,18.91
2018-09-26T12:35:13.333Z,18.95
2018-09-26T12:37:42.847Z,19.09
2018-09-26T12:40:12.355Z,19.00
2018-09-26T12:42:43.970Z,18.58
2018-09-26T12:45:13.470Z,18.56
2018-09-26T12:47:45.505Z,18.34
2018-09-26T12:50:14.895Z,17.68
2018-09-26T12:52:44.415Z,17.37
2018-09-26T12:55:14.432Z,17.59
2018-09-26T12:57:43.890Z,17.57
2018-09-26T13:00:13.500Z,17.46
2018-09-26T13:02:42.873Z,17.37
2018-09-26T13:05:12.366Z,17.23
2018-09-26T13:07:41.779Z,17.20
2018-09-26T13:10:11.319Z,17.16
2018-09-26T13:12:40.737Z,17.06
2018-09-26T13:15:10.170Z,17.07
2018-09-26T13:17:39.566Z,16.91
2018-09-26T13:20:09.102Z,16.99
2018-09-26T13:22:38.510Z,16.98
2018-09-26T13:25:08.245Z,16.98
2018-09-26T13:27:37.730Z,17.05
2018-09-26T13:30:07.316Z,16.98
2018-09-26T13:32:36.775Z,16.90
2018-09-26T13:35:06.684Z,16.88
2018-09-26T13:37:36.608Z,17.00
2018-09-26T13:40:06.517Z,16.99
2018-09-26T13:42:38.097Z,17.08
2018-09-26T13:45:07.969Z,17.09
2018-09-26T13:47:38.511Z,17.14
2018-09-26T13:50:08.674Z,17.19
2018-09-26T13:52:38.180Z,17.32
2018-09-26T13:55:07.729Z,17.33
2018-09-26T13:57:38.822Z,17.26
2018-09-26T14:00:08.395Z,17.25
2018-09-26T14:02:38.231Z,17.16
2018-09-26T14:05:08.459Z,17.11
2018-09-26T14:07:38.362Z,17.08
2018-09-26T14:10:10.056Z,17.10
2018-09-26T14:12:40.636Z,17.23
2018-09-26T14:15:10.480Z,17.32
2018-09-26T14:17:39.950Z,17.41
2018-09-26T14:20:09.491Z,17.52
2018-09-26T14:22:38.906Z,17.50
2018-09-26T14:25:08.316Z,17.50
2018-09-26T14:27:37.679Z,17.30
2018-09-26T14:30:07.363Z,17.21
2018-09-26T14:32:36.666Z,17.19
2018-09-26T14:35:07.558Z,17.26
2018-09-26T14:37:37.311Z,17.14
2018-09-26T14:40:08.899Z,17.27
2018-09-26T14:42:38.974Z,17.21
2018-09-26T14:45:08.462Z,17.16
2018-09-26T14:47:38.483Z,17.09
2018-09-26T14:50:09.248Z,17.21
2018-09-26T14:52:40.055Z,17.15
2018-09-26T14:55:10.037Z,17.09
2018-09-26T14:57:39.508Z,17.17
2018-09-26T15:00:09.853Z,16.98
2018-09-26T15:02:40.781Z,16.99
2018-09-26T15:05:10.236Z,16.94
2018-09-26T15:07:39.666Z,16.88
2018-09-26T15:10:10.449Z,16.84
2018-09-26T15:12:40.291Z,16.77
2018-09-26T15:15:09.740Z,16.80
2018-09-26T15:17:39.580Z,16.85
2018-09-26T15:20:09.104Z,16.85
2018-09-26T15:22:38.617Z,16.79
2018-09-26T15:25:08.293Z,16.85
2018-09-26T15:27:37.914Z,16.76
2018-09-26T15:30:07.915Z,16.85
2018-09-26T15:32:37.362Z,16.92
2018-09-26T15:35:06.720Z,16.81
2018-09-26T15:37:37.571Z,16.78
2018-09-26T15:40:07.426Z,16.78
2018-09-26T15:42:37.467Z,16.82
2018-09-26T15:45:07.746Z,16.81
2018-09-26T15:47:38.818Z,16.77
2018-09-26T15:50:08.445Z,16.80
2018-09-26T15:52:38.173Z,16.79
2018-09-26T15:55:08.023Z,16.78
2018-09-26T15:57:37.648Z,16.76
2018-09-26T16:00:07.104Z,16.76
2018-09-26T16:02:37.586Z,16.76
2018-09-26T16:05:07.760Z,16.77
2018-09-26T16:07:37.282Z,16.75
2018-09-26T16:10:07.408Z,16.74
2018-09-26T16:12:37.031Z,16.63
2018-09-26T16:15:06.553Z,16.62
2018-09-26T16:17:36.302Z,16.58
2018-09-26T16:20:06.302Z,16.57
2018-09-26T16:22:36.074Z,16.64
2018-09-26T16:25:05.887Z,16.59
2018-09-26T16:27:35.281Z,16.62
2018-09-26T16:30:05.103Z,16.59
2018-09-26T16:32:34.506Z,16.60
2018-09-26T16:35:03.999Z,16.56
2018-09-26T16:37:33.519Z,16.53
2018-09-26T16:40:04.444Z,16.53
2018-09-26T16:42:33.873Z,16.50
2018-09-26T16:45:04.426Z,16.41
2018-09-26T16:47:33.864Z,16.31
2018-09-26T16:50:03.923Z,16.20
2018-09-26T16:52:34.102Z,16.18
2018-09-26T16:55:05.565Z,16.18
2018-09-26T16:57:35.592Z,16.18
2018-09-26T17:00:06.124Z,16.16
2018-09-26T17:02:36.447Z,16.09
2018-09-26T17:05:05.993Z,16.04
2018-09-26T17:07:35.899Z,16.01
2018-09-26T17:10:05.411Z,16.03
2018-09-26T17:12:35.187Z,16.01
2018-09-26T17:15:05.182Z,16.05
2018-09-26T17:17:35.378Z,16.01
2018-09-26T17:20:05.646Z,16.01
2018-09-26T17:22:35.501Z,16.06
2018-09-26T17:25:05.552Z,16.05
2018-09-26T17:27:35.039Z,16.09
2018-09-26T17:30:05.724Z,16.06
2018-09-26T17:32:35.061Z,16.03
2018-09-26T17:35:05.175Z,16.03
2018-09-26T17:37:34.725Z,16.07
2018-09-26T17:40:04.499Z,16.05
2018-09-26T17:42:34.038Z,16.07
2018-09-26T17:45:03.469Z,16.07
2018-09-26T17:47:32.919Z,16.18
2018-09-26T17:50:02.393Z,16.20
2018-09-26T17:52:31.903Z,16.17
2018-09-26T17:55:01.842Z,16.26
2018-09-26T17:57:33.821Z,16.20
2018-09-26T18:00:03.439Z,16.19
2018-09-26T18:02:32.930Z,16.27
2018-09-26T18:05:02.354Z,16.28
2018-09-26T18:07:32.275Z,16.30
2018-09-26T18:10:01.800Z,16.30
2018-09-26T18:12:32.595Z,16.25
2018-09-26T18:15:02.026Z,16.27
2018-09-26T18:17:31.968Z,16.27
2018-09-26T18:20:02.447Z,16.26
2018-09-26T18:22:32.774Z,16.29
2018-09-26T18:25:02.246Z,16.36
2018-09-26T18:27:32.126Z,16.33
2018-09-26T18:30:02.096Z,16.37
2018-09-26T18:32:32.507Z,16.38
2018-09-26T18:35:02.797Z,16.32
2018-09-26T18:37:33.617Z,16.40
2018-09-26T18:40:03.038Z,16.38
2018-09-26T18:42:32.526Z,16.38
2018-09-26T18:45:02.366Z,16.37
2018-09-26T18:47:32.556Z,16.32
2018-09-26T18:50:01.947Z,16.34
2018-09-26T18:52:31.432Z,16.32
2018-09-26T18:55:00.951Z,16.31
2018-09-26T18:57:30.418Z,16.34
2018-09-26T19:00:00.267Z,16.31
2018-09-26T19:02:31.352Z,16.32
2018-09-26T19:05:01.042Z,16.32
2018-09-26T19:07:30.661Z,16.34
2018-09-26T19:10:00.109Z,16.38
2018-09-26T19:12:30.294Z,16.44
2018-09-26T19:14:59.784Z,16.44
2018-09-26T19:17:29.179Z,16.45
2018-09-26T19:19:58.960Z,16.43
2018-09-26T19:22:29.796Z,16.50
2018-09-26T19:25:03.358Z,16.49
2018-09-26T19:27:33.210Z,16.52
2018-09-26T19:30:02.745Z,16.55
2018-09-26T19:32:32.811Z,16.56
2018-09-26T19:35:04.871Z,16.59
2018-09-26T19:37:34.349Z,16.53
2018-09-26T19:40:04.827Z,16.56
2018-09-26T19:42:34.921Z,16.52
2018-09-26T19:45:05.572Z,16.56
2018-09-26T19:47:35.022Z,16.50
2018-09-26T19:50:04.483Z,16.46
2018-09-26T19:52:34.639Z,16.44
2018-09-26T19:55:05.266Z,16.44
2018-09-26T19:57:34.975Z,16.42
2018-09-26T20:00:04.825Z,16.33
2018-09-26T20:02:38.020Z,16.31
2018-09-26T20:05:07.586Z,16.29
2018-09-26T20:07:37.903Z,16.21
2018-09-26T20:10:08.905Z,16.20
2018-09-26T20:12:39.731Z,16.16
2018-09-26T20:15:10.121Z,16.13
2018-09-26T20:17:40.470Z,16.17
2018-09-26T20:20:11.098Z,16.10
2018-09-26T20:22:40.569Z,16.06
2018-09-26T20:25:10.685Z,16.03
2018-09-26T20:27:40.222Z,15.94
2018-09-26T20:30:10.022Z,15.92
2018-09-26T20:32:39.621Z,15.92
2018-09-26T20:35:09.634Z,15.85
2018-09-26T20:37:39.669Z,15.78
2018-09-26T20:40:09.110Z,15.73
2018-09-26T20:42:38.566Z,15.76
2018-09-26T20:45:08.287Z,15.68
2018-09-26T20:47:39.931Z,15.57
2018-09-26T20:50:10.266Z,15.65
2018-09-26T20:52:40.307Z,15.62
2018-09-26T20:55:09.791Z,15.62
2018-09-26T20:57:39.251Z,15.62
2018-09-26T21:00:08.769Z,15.65
2018-09-26T21:02:38.175Z,15.68
2018-09-26T21:05:09.151Z,15.68
2018-09-26T21:07:38.514Z,15.64
2018-09-26T21:10:08.995Z,15.63
2018-09-26T21:12:39.111Z,15.65
2018-09-26T21:15:08.763Z,15.65
2018-09-26T21:17:39.114Z,15.65
2018-09-26T21:20:08.696Z,15.68
2018-09-26T21:22:38.486Z,15.64
2018-09-26T21:25:07.954Z,15.65
2018-09-26T21:27:37.378Z,15.63
2018-09-26T21:30:07.670Z,15.63
2018-09-26T21:32:37.107Z,15.67
2018-09-26T21:35:06.538Z,15.64
2018-09-26T21:37:36.327Z,15.69
2018-09-26T21:40:06.394Z,15.65
2018-09-26T21:42:36.478Z,15.62
2018-09-26T21:45:07.179Z,15.60
2018-09-26T21:47:37.599Z,15.59
2018-09-26T21:50:07.222Z,15.62
2018-09-26T21:52:36.895Z,15.66
2018-09-26T21:55:07.615Z,15.64
2018-09-26T21:57:37.434Z,15.60
2018-09-26T22:00:08.622Z,15.60
2018-09-26T22:02:38.454Z,15.62
2018-09-26T22:05:09.087Z,15.56
2018-09-26T22:07:38.579Z,15.58
2018-09-26T22:10:10.717Z,15.57
2018-09-26T22:12:40.112Z,15.62
2018-09-26T22:15:20.986Z,15.60
2018-09-26T22:17:50.417Z,15.55
2018-09-26T22:20:20.023Z,15.50
2018-09-26T22:22:50.090Z,15.41
2018-09-26T22:25:21.185Z,15.36
2018-09-26T22:27:52.022Z,15.35
2018-09-26T22:30:21.427Z,15.38
2018-09-26T22:32:51.829Z,15.37
2018-09-26T22:35:21.188Z,15.39
2018-09-26T22:37:51.282Z,15.42
2018-09-26T22:40:22.651Z,15.40
2018-09-26T22:42:52.039Z,15.48
2018-09-26T22:45:21.454Z,15.50
2018-09-26T22:47:51.340Z,15.46
2018-09-26T22:50:21.290Z,15.47
2018-09-26T22:52:51.758Z,15.49
2018-09-26T22:55:21.643Z,15.46
2018-09-26T22:57:53.373Z,15.43
2018-09-26T23:00:24.142Z,15.44
2018-09-26T23:02:54.546Z,15.42
2018-09-26T23:05:23.934Z,15.43
2018-09-26T23:07:53.359Z,15.46
2018-09-26T23:10:22.873Z,15.41
2018-09-26T23:12:53.401Z,15.30
2018-09-26T23:15:23.050Z,15.34
2018-09-26T23:17:52.397Z,15.41
2018-09-26T23:20:22.530Z,15.38
2018-09-26T23:22:51.935Z,15.35
2018-09-26T23:25:22.558Z,15.34
2018-09-26T23:27:52.597Z,15.37
2018-09-26T23:30:21.971Z,15.45
2018-09-26T23:32:51.343Z,15.40
2018-09-26T23:35:21.078Z,15.41
2018-09-26T23:37:50.518Z,15.38
2018-09-26T23:40:19.978Z,15.43
2018-09-26T23:42:49.407Z,15.42
2018-09-26T23:45:19.443Z,15.37
2018-09-26T23:47:48.841Z,15.39
2018-09-26T23:50:18.348Z,15.40
2018-09-26T23:52:47.806Z,15.39
2018-09-26T23:55:18.264Z,15.47
2018-09-26T23:57:47.683Z,15.42
