createdAt,value
2018-03-21T00:01:17.838Z,32.45
2018-03-21T00:03:46.115Z,34.65
2018-03-21T00:06:14.437Z,35.15
2018-03-21T00:08:42.730Z,32.30
2018-03-21T00:11:10.259Z,32.88
2018-03-21T00:13:37.773Z,33.10
2018-03-21T00:16:05.288Z,31.27
2018-03-21T00:18:32.814Z,33.85
2018-03-21T00:21:01.107Z,30.45
2018-03-21T00:23:28.610Z,34.60
2018-03-21T00:25:56.183Z,34.35
2018-03-21T00:28:23.765Z,29.90
2018-03-21T00:30:52.041Z,30.52
2018-03-21T00:33:20.326Z,34.05
2018-03-21T00:35:48.620Z,31.70
2018-03-21T00:38:16.132Z,30.60
2018-03-21T00:40:43.660Z,31.87
2018-03-21T00:43:11.156Z,33.80
2018-03-21T00:45:38.665Z,33.55
2018-03-21T00:48:06.194Z,34.05
2018-03-21T00:50:34.485Z,33.75
2018-03-21T00:53:02.024Z,37.08
2018-03-21T00:55:30.297Z,35.70
2018-03-21T00:57:58.585Z,33.45
2018-03-21T01:00:26.127Z,33.65
2018-03-21T01:02:54.400Z,35.92
2018-03-21T01:05:21.925Z,31.48
2018-03-21T01:07:49.453Z,29.40
2018-03-21T01:10:16.969Z,33.15
2018-03-21T01:12:44.477Z,34.05
2018-03-21T01:15:12.024Z,33.70
2018-03-21T01:17:39.534Z,32.72
2018-03-21T01:20:07.083Z,34.67
2018-03-21T01:22:34.622Z,32.53
2018-03-21T01:25:02.122Z,38.20
2018-03-21T01:27:29.660Z,32.05
2018-03-21T01:29:57.191Z,37.35
2018-03-21T01:32:24.722Z,36.78
2018-03-21T01:34:53.022Z,37.97
2018-03-21T01:37:20.525Z,40.10
2018-03-21T01:39:48.050Z,34.55
2018-03-21T01:42:15.579Z,38.60
2018-03-21T01:44:43.115Z,36.22
2018-03-21T01:47:11.392Z,41.05
2018-03-21T01:49:39.691Z,39.45
2018-03-21T01:52:07.199Z,40.33
2018-03-21T01:54:34.693Z,48.42
2018-03-21T01:57:02.970Z,36.97
2018-03-21T01:59:31.250Z,40.85
2018-03-21T02:01:59.554Z,41.28
2018-03-21T02:04:27.078Z,36.90
2018-03-21T02:06:54.608Z,37.53
2018-03-21T02:09:22.167Z,38.97
2018-03-21T02:11:49.681Z,39.55
2018-03-21T02:14:17.203Z,38.70
2018-03-21T02:16:44.727Z,42.72
2018-03-21T02:19:12.237Z,53.63
2018-03-21T02:21:40.531Z,42.22
2018-03-21T02:24:08.064Z,41.95
2018-03-21T02:26:36.338Z,41.33
2018-03-21T02:29:04.638Z,42.25
2018-03-21T02:31:32.146Z,42.25
2018-03-21T02:33:59.647Z,46.20
2018-03-21T02:36:27.175Z,46.85
2018-03-21T02:38:54.699Z,47.10
2018-03-21T02:41:22.215Z,45.80
2018-03-21T02:43:50.502Z,47.20
2018-03-21T02:46:18.056Z,48.63
2018-03-21T02:48:46.327Z,44.78
2018-03-21T02:51:14.632Z,43.55
2018-03-21T02:53:42.133Z,42.28
2018-03-21T02:56:09.638Z,46.10
2018-03-21T02:58:37.171Z,41.97
2018-03-21T03:01:05.476Z,45.63
2018-03-21T03:03:32.992Z,46.80
2018-03-21T03:06:00.520Z,45.10
2018-03-21T03:08:28.051Z,41.65
2018-03-21T03:10:55.566Z,41.72
2018-03-21T03:13:23.125Z,47.97
2018-03-21T03:15:50.648Z,48.63
2018-03-21T03:18:18.155Z,44.35
2018-03-21T03:20:45.671Z,42.88
2018-03-21T03:23:13.181Z,43.03
2018-03-21T03:25:41.468Z,39.72
2018-03-21T03:28:09.751Z,39.38
2018-03-21T03:30:37.288Z,45.33
2018-03-21T03:33:05.586Z,45.97
2018-03-21T03:35:33.130Z,46.50
2018-03-21T03:38:01.411Z,44.45
2018-03-21T03:40:29.679Z,44.60
2018-03-21T03:42:57.978Z,48.58
2018-03-21T03:45:25.508Z,43.67
2018-03-21T03:47:53.776Z,43.03
2018-03-21T03:50:21.298Z,37.72
2018-03-21T03:52:48.800Z,45.60
2018-03-21T03:55:17.118Z,44.88
2018-03-21T03:57:44.651Z,44.03
2018-03-21T04:00:12.175Z,43.55
2018-03-21T04:02:39.679Z,42.58
2018-03-21T04:05:07.279Z,43.10
2018-03-21T04:07:34.771Z,44.28
2018-03-21T04:10:02.267Z,38.33
2018-03-21T04:12:29.799Z,40.10
2018-03-21T04:14:58.104Z,40.67
2018-03-21T04:17:25.608Z,45.33
2018-03-21T04:19:53.139Z,51.65
2018-03-21T04:22:20.676Z,44.67
2018-03-21T04:24:48.179Z,39.80
2018-03-21T04:27:15.716Z,37.70
2018-03-21T04:29:43.214Z,41.47
2018-03-21T04:32:10.711Z,46.70
2018-03-21T04:34:38.241Z,45.30
2018-03-21T04:37:06.558Z,42.72
2018-03-21T04:39:34.081Z,44.05
2018-03-21T04:42:02.363Z,40.97
2018-03-21T04:44:30.628Z,43.53
2018-03-21T04:46:58.925Z,39.58
2018-03-21T04:49:26.446Z,47.05
2018-03-21T04:51:53.949Z,39.00
2018-03-21T04:54:21.479Z,54.95
2018-03-21T04:56:49.754Z,82.03
2018-03-21T04:59:18.084Z,86.82
2018-03-21T05:01:45.607Z,78.47
2018-03-21T05:04:13.156Z,84.40
2018-03-21T05:06:41.436Z,111.03
2018-03-21T05:09:09.185Z,116.78
2018-03-21T05:11:37.495Z,97.40
2018-03-21T05:14:05.043Z,74.47
2018-03-21T05:16:32.547Z,63.92
2018-03-21T05:19:00.089Z,51.50
2018-03-21T05:21:27.645Z,68.00
2018-03-21T05:23:55.182Z,45.85
2018-03-21T05:26:22.738Z,39.60
2018-03-21T05:28:50.265Z,43.00
2018-03-21T05:31:17.775Z,39.50
2018-03-21T05:33:45.295Z,50.17
2018-03-21T05:36:13.586Z,46.28
2018-03-21T05:38:41.141Z,45.53
2018-03-21T05:41:08.651Z,41.85
2018-03-21T05:43:36.163Z,51.50
2018-03-21T05:46:03.675Z,43.50
2018-03-21T05:48:31.249Z,49.25
2018-03-21T05:50:59.638Z,43.85
2018-03-21T05:53:27.174Z,45.90
2018-03-21T05:55:54.686Z,44.05
2018-03-21T05:58:22.203Z,48.08
2018-03-21T06:00:49.727Z,43.25
2018-03-21T06:03:17.247Z,44.25
2018-03-21T06:05:44.773Z,43.22
2018-03-21T06:08:12.266Z,39.78
2018-03-21T06:10:40.584Z,42.45
2018-03-21T06:13:08.151Z,45.78
2018-03-21T06:15:35.690Z,40.78
2018-03-21T06:18:03.212Z,45.80
2018-03-21T06:20:31.499Z,40.45
2018-03-21T06:22:59.800Z,43.63
2018-03-21T06:25:27.299Z,49.08
2018-03-21T06:27:54.834Z,45.92
2018-03-21T06:30:22.358Z,44.80
2018-03-21T06:32:49.906Z,49.35
2018-03-21T06:35:18.186Z,45.53
2018-03-21T06:37:45.729Z,47.20
2018-03-21T06:40:14.010Z,45.22
2018-03-21T06:42:42.312Z,44.38
2018-03-21T06:45:09.835Z,41.17
2018-03-21T06:47:37.348Z,41.17
2018-03-21T06:50:04.874Z,37.10
2018-03-21T06:52:32.398Z,39.65
2018-03-21T06:54:59.911Z,43.53
2018-03-21T06:57:27.445Z,39.03
2018-03-21T06:59:54.981Z,37.45
2018-03-21T07:02:22.554Z,40.08
2018-03-21T07:04:50.823Z,40.17
2018-03-21T07:07:19.303Z,38.83
2018-03-21T07:09:46.836Z,38.28
2018-03-21T07:12:14.358Z,43.15
2018-03-21T07:14:53.791Z,38.20
2018-03-21T07:17:21.289Z,38.03
2018-03-21T07:19:48.846Z,38.90
2018-03-21T07:22:16.377Z,34.30
2018-03-21T07:24:43.879Z,32.33
2018-03-21T07:27:11.378Z,32.35
2018-03-21T07:29:38.915Z,40.65
2018-03-21T07:32:07.195Z,35.85
2018-03-21T07:34:35.484Z,32.78
2018-03-21T07:37:03.004Z,33.97
2018-03-21T07:39:30.544Z,41.88
2018-03-21T07:41:58.058Z,38.47
2018-03-21T07:44:26.363Z,33.13
2018-03-21T07:46:53.938Z,37.20
2018-03-21T07:49:21.414Z,34.05
2018-03-21T07:51:48.914Z,34.72
2018-03-21T07:54:16.443Z,39.30
2018-03-21T07:56:43.995Z,29.23
2018-03-21T07:59:11.444Z,28.87
2018-03-21T08:01:38.966Z,28.05
2018-03-21T08:04:06.462Z,30.08
2018-03-21T08:06:33.961Z,26.42
2018-03-21T08:09:01.484Z,24.63
2018-03-21T08:11:28.991Z,28.15
2018-03-21T08:13:56.499Z,27.00
2018-03-21T08:16:24.028Z,25.45
2018-03-21T08:18:51.574Z,26.40
2018-03-21T08:21:19.085Z,26.12
2018-03-21T08:23:46.620Z,21.70
2018-03-21T08:26:14.115Z,23.67
2018-03-21T08:28:41.634Z,20.75
2018-03-21T08:31:09.130Z,24.83
2018-03-21T08:33:36.654Z,21.60
2018-03-21T08:36:04.154Z,22.80
2018-03-21T08:38:31.713Z,19.83
2018-03-21T08:40:59.212Z,18.25
2018-03-21T08:43:26.724Z,15.35
2018-03-21T08:45:54.242Z,14.38
2018-03-21T08:48:21.726Z,12.02
2018-03-21T08:50:49.239Z,10.57
2018-03-21T08:53:16.776Z,12.80
2018-03-21T08:55:44.288Z,14.07
2018-03-21T08:58:11.808Z,12.68
2018-03-21T09:00:39.321Z,17.45
2018-03-21T09:03:06.857Z,13.30
2018-03-21T09:05:34.371Z,15.98
2018-03-21T09:08:01.875Z,16.50
2018-03-21T09:10:29.379Z,19.92
2018-03-21T09:12:56.870Z,15.63
2018-03-21T09:15:24.387Z,14.63
2018-03-21T09:17:52.655Z,15.95
2018-03-21T09:20:20.959Z,13.00
2018-03-21T09:22:48.467Z,15.07
2018-03-21T09:25:16.011Z,21.00
2018-03-21T09:27:43.551Z,15.82
2018-03-21T09:30:11.048Z,13.25
2018-03-21T09:32:38.599Z,13.98
2018-03-21T09:35:06.122Z,12.70
2018-03-21T09:37:33.633Z,14.10
2018-03-21T09:40:01.162Z,16.62
2018-03-21T09:42:28.683Z,7.15
2018-03-21T09:44:56.205Z,11.20
2018-03-21T09:47:24.510Z,7.30
2018-03-21T09:49:52.031Z,11.77
2018-03-21T09:52:19.526Z,11.07
2018-03-21T09:54:47.803Z,8.00
2018-03-21T09:57:15.324Z,7.10
2018-03-21T09:59:42.843Z,8.50
2018-03-21T10:02:10.342Z,9.55
2018-03-21T10:04:37.873Z,12.00
2018-03-21T10:07:05.395Z,8.43
2018-03-21T10:09:32.905Z,8.90
2018-03-21T10:12:00.417Z,12.75
2018-03-21T10:14:27.922Z,11.55
2018-03-21T10:16:55.485Z,8.55
2018-03-21T10:19:23.012Z,11.68
2018-03-21T10:21:50.523Z,9.27
2018-03-21T10:24:18.827Z,8.30
2018-03-21T10:26:46.366Z,10.07
2018-03-21T10:29:14.692Z,11.15
2018-03-21T10:31:42.198Z,9.40
2018-03-21T10:34:10.495Z,12.57
2018-03-21T10:36:38.021Z,14.87
2018-03-21T10:39:06.314Z,12.85
2018-03-21T10:41:34.590Z,13.20
2018-03-21T10:44:02.882Z,14.38
2018-03-21T10:46:30.410Z,12.25
2018-03-21T10:48:57.900Z,15.60
2018-03-21T10:51:25.434Z,11.65
2018-03-21T10:53:53.733Z,14.55
2018-03-21T10:56:22.035Z,11.85
2018-03-21T10:58:49.571Z,11.55
2018-03-21T11:01:22.842Z,10.35
2018-03-21T11:03:55.981Z,9.05
2018-03-21T11:06:23.487Z,11.10
2018-03-21T11:08:51.038Z,11.85
2018-03-21T11:11:18.528Z,8.40
2018-03-21T11:13:46.077Z,10.30
2018-03-21T11:16:14.373Z,9.20
2018-03-21T11:18:41.881Z,6.62
2018-03-21T11:21:09.372Z,6.50
2018-03-21T11:23:37.656Z,6.43
2018-03-21T11:26:05.205Z,5.85
2018-03-21T11:28:33.484Z,7.95
2018-03-21T11:31:01.003Z,6.80
2018-03-21T11:33:28.496Z,7.62
2018-03-21T11:35:56.026Z,8.73
2018-03-21T11:38:23.557Z,7.80
2018-03-21T11:40:51.059Z,11.15
2018-03-21T11:43:19.323Z,8.82
2018-03-21T11:45:46.856Z,11.00
2018-03-21T11:48:14.384Z,7.78
2018-03-21T11:50:41.955Z,8.95
2018-03-21T11:53:09.492Z,8.37
2018-03-21T11:55:37.017Z,8.70
2018-03-21T11:58:04.525Z,9.13
2018-03-21T12:00:32.243Z,7.73
2018-03-21T12:02:59.782Z,7.87
2018-03-21T12:05:27.310Z,7.50
2018-03-21T12:07:54.807Z,7.13
2018-03-21T12:10:22.329Z,7.60
2018-03-21T12:12:49.839Z,7.00
2018-03-21T12:15:18.122Z,8.77
2018-03-21T12:17:46.443Z,8.20
2018-03-21T12:20:13.968Z,7.97
2018-03-21T12:22:42.305Z,8.27
2018-03-21T12:25:09.829Z,6.53
2018-03-21T12:27:37.390Z,6.93
2018-03-21T12:30:04.895Z,6.83
2018-03-21T12:32:32.416Z,7.83
2018-03-21T12:34:59.959Z,6.60
2018-03-21T12:37:27.488Z,8.53
2018-03-21T12:39:55.781Z,6.83
2018-03-21T12:42:23.301Z,6.20
2018-03-21T12:44:50.838Z,6.87
2018-03-21T12:47:18.361Z,6.13
2018-03-21T12:49:45.917Z,6.97
2018-03-21T12:52:13.419Z,7.13
2018-03-21T12:54:40.935Z,6.70
2018-03-21T12:57:08.469Z,5.77
2018-03-21T12:59:35.969Z,6.73
2018-03-21T13:02:03.501Z,6.40
2018-03-21T13:04:31.783Z,9.53
2018-03-21T13:06:59.318Z,7.57
2018-03-21T13:09:26.890Z,6.50
2018-03-21T13:11:55.160Z,5.63
2018-03-21T13:14:23.468Z,7.30
2018-03-21T13:16:51.006Z,5.63
2018-03-21T13:19:19.281Z,5.83
2018-03-21T13:21:47.667Z,6.10
2018-03-21T13:24:15.932Z,6.67
2018-03-21T13:26:44.207Z,8.30
2018-03-21T13:29:12.495Z,8.00
2018-03-21T13:31:40.798Z,9.10
2018-03-21T13:34:08.327Z,5.47
2018-03-21T13:36:36.623Z,5.50
2018-03-21T13:39:04.129Z,5.80
2018-03-21T13:41:31.655Z,8.43
2018-03-21T13:43:59.187Z,7.07
2018-03-21T13:46:26.700Z,6.30
2018-03-21T13:48:54.320Z,7.23
2018-03-21T13:51:21.906Z,12.50
2018-03-21T13:53:49.465Z,6.20
2018-03-21T13:56:17.007Z,5.97
2018-03-21T13:58:44.512Z,5.90
2018-03-21T14:01:12.135Z,5.90
2018-03-21T14:03:39.656Z,5.63
2018-03-21T14:06:07.190Z,5.73
2018-03-21T14:08:34.752Z,5.77
2018-03-21T14:11:02.882Z,5.40
2018-03-21T14:13:30.374Z,5.40
2018-03-21T14:15:57.946Z,7.40
2018-03-21T14:18:26.276Z,5.03
2018-03-21T14:20:53.799Z,6.03
2018-03-21T14:23:22.118Z,6.80
2018-03-21T14:25:49.651Z,5.33
2018-03-21T14:28:17.164Z,5.57
2018-03-21T14:30:44.707Z,4.90
2018-03-21T14:33:12.376Z,5.63
2018-03-21T14:35:40.003Z,5.27
2018-03-21T14:38:07.733Z,5.23
2018-03-21T14:40:36.021Z,5.70
2018-03-21T14:43:03.547Z,5.03
2018-03-21T14:45:31.120Z,4.90
2018-03-21T14:47:58.606Z,6.00
2018-03-21T14:50:26.118Z,7.53
2018-03-21T14:52:53.639Z,5.17
2018-03-21T14:55:21.170Z,5.53
2018-03-21T14:57:49.466Z,5.23
2018-03-21T15:00:17.006Z,4.80
2018-03-21T15:02:45.267Z,5.27
2018-03-21T15:05:13.540Z,5.50
2018-03-21T15:07:41.060Z,4.70
2018-03-21T15:10:08.629Z,4.77
2018-03-21T15:12:36.161Z,4.40
2018-03-21T15:15:03.702Z,5.43
2018-03-21T15:17:31.236Z,6.23
2018-03-21T15:19:59.528Z,5.13
2018-03-21T15:22:27.906Z,5.37
2018-03-21T15:24:55.435Z,4.50
2018-03-21T15:27:22.974Z,4.80
2018-03-21T15:29:50.489Z,4.30
2018-03-21T15:32:18.806Z,4.90
2018-03-21T15:34:46.339Z,4.63
2018-03-21T15:37:13.883Z,5.07
2018-03-21T15:39:41.485Z,4.67
2018-03-21T15:42:09.010Z,4.43
2018-03-21T15:44:36.532Z,5.20
2018-03-21T15:47:04.075Z,5.47
2018-03-21T15:49:31.608Z,5.40
2018-03-21T15:51:59.144Z,4.30
2018-03-21T15:54:26.678Z,6.20
2018-03-21T15:56:54.981Z,5.23
2018-03-21T15:59:22.505Z,5.23
2018-03-21T16:01:50.040Z,4.80
2018-03-21T16:04:17.551Z,4.80
2018-03-21T16:06:45.078Z,5.13
2018-03-21T16:09:12.612Z,4.70
2018-03-21T16:11:40.131Z,4.93
2018-03-21T16:14:07.628Z,6.87
2018-03-21T16:16:35.157Z,5.50
2018-03-21T16:19:03.459Z,7.07
2018-03-21T16:21:30.990Z,4.80
2018-03-21T16:23:58.519Z,4.93
2018-03-21T16:26:26.803Z,4.13
2018-03-21T16:28:55.104Z,4.43
2018-03-21T16:31:22.603Z,6.43
2018-03-21T16:33:50.143Z,4.60
2018-03-21T16:36:17.681Z,4.33
2018-03-21T16:38:45.971Z,5.30
2018-03-21T16:41:14.314Z,8.60
2018-03-21T16:43:42.880Z,4.33
2018-03-21T16:46:11.194Z,5.10
2018-03-21T16:48:38.723Z,4.37
2018-03-21T16:51:07.008Z,3.73
2018-03-21T16:53:35.318Z,4.00
2018-03-21T16:56:02.848Z,4.17
2018-03-21T16:58:30.421Z,5.10
2018-03-21T17:00:57.968Z,5.60
2018-03-21T17:03:26.926Z,6.67
2018-03-21T17:05:54.448Z,3.83
2018-03-21T17:08:21.967Z,4.97
2018-03-21T17:10:50.282Z,5.10
2018-03-21T17:13:17.795Z,4.90
2018-03-21T17:15:46.107Z,9.25
2018-03-21T17:18:13.610Z,6.32
2018-03-21T17:20:41.115Z,5.07
2018-03-21T17:23:08.643Z,5.32
2018-03-21T17:25:36.947Z,6.40
2018-03-21T17:28:04.463Z,5.27
2018-03-21T17:30:31.996Z,4.10
2018-03-21T17:32:59.580Z,12.18
2018-03-21T17:35:27.107Z,4.68
2018-03-21T17:37:54.627Z,3.77
2018-03-21T17:40:22.914Z,7.12
2018-03-21T17:42:50.434Z,6.35
2018-03-21T17:45:17.951Z,5.18
2018-03-21T17:47:45.489Z,3.20
2018-03-21T17:50:13.016Z,3.47
2018-03-21T17:52:40.564Z,4.30
2018-03-21T17:55:08.121Z,4.07
2018-03-21T17:57:35.696Z,3.35
2018-03-21T18:00:03.232Z,4.82
2018-03-21T18:02:30.770Z,4.45
2018-03-21T18:04:58.274Z,4.50
2018-03-21T18:07:26.618Z,6.32
2018-03-21T18:09:54.178Z,5.50
2018-03-21T18:12:21.696Z,4.43
2018-03-21T18:14:49.231Z,5.30
2018-03-21T18:17:16.751Z,5.87
2018-03-21T18:19:44.284Z,8.50
2018-03-21T18:22:11.809Z,5.05
2018-03-21T18:24:40.091Z,7.70
2018-03-21T18:27:08.407Z,10.20
2018-03-21T18:29:35.967Z,4.80
2018-03-21T18:32:03.506Z,6.45
2018-03-21T18:34:31.007Z,10.38
2018-03-21T18:36:58.554Z,4.80
2018-03-21T18:39:26.103Z,4.75
2018-03-21T18:41:53.654Z,7.55
2018-03-21T18:44:21.166Z,5.80
2018-03-21T18:46:48.736Z,10.18
2018-03-21T18:49:17.055Z,10.10
2018-03-21T18:51:44.555Z,5.22
2018-03-21T18:54:12.110Z,6.75
2018-03-21T18:56:39.648Z,6.15
2018-03-21T18:59:07.282Z,8.05
2018-03-21T19:01:34.806Z,7.93
2018-03-21T19:04:03.137Z,7.50
2018-03-21T19:06:30.733Z,10.82
2018-03-21T19:08:58.334Z,9.95
2018-03-21T19:11:25.867Z,10.35
2018-03-21T19:13:54.165Z,7.80
2018-03-21T19:16:21.799Z,8.55
2018-03-21T19:18:49.669Z,13.07
2018-03-21T19:21:17.270Z,10.00
2018-03-21T19:23:44.833Z,7.40
2018-03-21T19:26:13.250Z,9.50
2018-03-21T19:28:41.034Z,7.00
2018-03-21T19:31:09.328Z,8.88
2018-03-21T19:33:37.698Z,10.27
2018-03-21T19:36:06.049Z,12.50
2018-03-21T19:38:33.621Z,15.77
2018-03-21T19:41:01.205Z,10.45
2018-03-21T19:43:29.516Z,10.85
2018-03-21T19:45:57.095Z,11.88
2018-03-21T19:48:24.592Z,10.05
2018-03-21T19:50:52.924Z,11.68
2018-03-21T19:53:20.507Z,11.65
2018-03-21T19:55:48.039Z,13.98
2018-03-21T19:58:15.560Z,11.35
2018-03-21T20:00:43.126Z,9.20
2018-03-21T20:03:10.681Z,11.93
2018-03-21T20:05:38.279Z,11.88
2018-03-21T20:08:05.750Z,7.30
2018-03-21T20:10:33.315Z,11.43
2018-03-21T20:13:01.628Z,6.07
2018-03-21T20:15:29.972Z,5.65
2018-03-21T20:17:57.503Z,7.97
2018-03-21T20:20:25.057Z,6.30
2018-03-21T20:22:52.605Z,8.20
2018-03-21T20:25:20.184Z,8.88
2018-03-21T20:27:47.727Z,15.57
2018-03-21T20:30:15.290Z,6.78
2018-03-21T20:32:42.815Z,7.82
2018-03-21T20:35:11.117Z,10.95
2018-03-21T20:37:38.641Z,5.00
2018-03-21T20:40:06.978Z,6.68
2018-03-21T20:42:34.554Z,6.12
2018-03-21T20:45:02.072Z,15.00
2018-03-21T20:47:29.603Z,6.97
2018-03-21T20:49:57.896Z,8.57
2018-03-21T20:52:25.426Z,10.32
2018-03-21T20:54:53.749Z,12.50
2018-03-21T20:57:21.275Z,10.38
2018-03-21T20:59:49.612Z,11.65
2018-03-21T21:02:17.154Z,13.02
2018-03-21T21:04:44.699Z,11.10
2018-03-21T21:07:12.242Z,9.30
2018-03-21T21:09:39.746Z,7.65
2018-03-21T21:12:07.289Z,8.98
2018-03-21T21:14:34.807Z,7.70
2018-03-21T21:17:03.087Z,10.57
2018-03-21T21:19:30.640Z,8.23
2018-03-21T21:21:58.952Z,10.30
2018-03-21T21:24:26.485Z,10.18
2018-03-21T21:26:54.771Z,34.83
2018-03-21T21:29:22.306Z,44.63
2018-03-21T21:31:50.611Z,42.90
2018-03-21T21:34:18.134Z,22.40
2018-03-21T21:36:46.456Z,25.58
2018-03-21T21:39:14.018Z,30.77
2018-03-21T21:41:41.536Z,32.22
2018-03-21T21:44:09.849Z,18.00
2018-03-21T21:46:37.360Z,14.10
2018-03-21T21:49:04.874Z,13.65
2018-03-21T21:51:32.410Z,10.63
2018-03-21T21:53:59.940Z,10.63
2018-03-21T21:56:27.520Z,11.73
2018-03-21T21:58:55.812Z,12.23
2018-03-21T22:01:23.323Z,8.70
2018-03-21T22:03:50.910Z,11.23
2018-03-21T22:06:19.215Z,10.93
2018-03-21T22:08:46.741Z,10.50
2018-03-21T22:11:14.276Z,11.48
2018-03-21T22:13:41.808Z,11.27
2018-03-21T22:16:09.320Z,11.90
2018-03-21T22:18:37.627Z,9.73
2018-03-21T22:21:05.151Z,11.60
2018-03-21T22:23:33.447Z,12.52
2018-03-21T22:26:01.746Z,12.77
2018-03-21T22:28:29.310Z,12.75
2018-03-21T22:30:56.863Z,10.63
2018-03-21T22:33:24.392Z,13.48
2018-03-21T22:35:52.696Z,13.35
2018-03-21T22:38:20.212Z,12.55
2018-03-21T22:40:47.741Z,13.05
2018-03-21T22:43:15.245Z,15.95
2018-03-21T22:45:43.525Z,15.65
2018-03-21T22:48:11.820Z,10.70
2018-03-21T22:50:39.342Z,10.10
2018-03-21T22:53:07.638Z,14.95
2018-03-21T22:55:35.164Z,14.00
2018-03-21T22:58:02.687Z,11.40
2018-03-21T23:00:30.212Z,10.70
2018-03-21T23:02:58.487Z,11.35
2018-03-21T23:05:26.751Z,11.63
2018-03-21T23:07:55.066Z,17.87
2018-03-21T23:10:22.615Z,11.77
2018-03-21T23:12:50.143Z,12.85
2018-03-21T23:15:17.678Z,15.00
2018-03-21T23:17:45.209Z,11.50
2018-03-21T23:20:12.717Z,10.65
2018-03-21T23:22:41.003Z,10.55
2018-03-21T23:25:09.286Z,10.70
2018-03-21T23:27:37.604Z,13.80
2018-03-21T23:30:05.113Z,14.32
2018-03-21T23:32:33.406Z,11.27
2018-03-21T23:35:00.950Z,9.77
2018-03-21T23:37:29.236Z,11.65
2018-03-21T23:39:56.772Z,14.32
2018-03-21T23:42:24.321Z,12.50
2018-03-21T23:44:51.887Z,8.90
2018-03-21T23:47:19.404Z,14.77
2018-03-21T23:49:46.923Z,10.60
2018-03-21T23:52:15.224Z,9.68
2018-03-21T23:54:42.753Z,15.05
2018-03-21T23:57:11.064Z,11.57
2018-03-21T23:59:38.609Z,12.13
