createdAt,value
2023-05-02T00:02:51.561Z,12.95
2023-05-02T00:05:54.688Z,12.93
2023-05-02T00:08:57.950Z,12.94
2023-05-02T00:12:02.579Z,12.95
2023-05-02T00:15:06.043Z,12.93
2023-05-02T00:18:08.877Z,12.92
2023-05-02T00:21:11.510Z,12.91
2023-05-02T00:24:14.330Z,12.93
2023-05-02T00:27:17.316Z,12.88
2023-05-02T00:30:21.238Z,12.91
2023-05-02T00:33:23.804Z,12.92
2023-05-02T00:36:27.522Z,12.91
2023-05-02T00:39:30.090Z,12.88
2023-05-02T00:42:36.585Z,12.88
2023-05-02T00:45:43.573Z,12.85
2023-05-02T00:48:46.622Z,12.78
2023-05-02T00:51:49.288Z,12.80
2023-05-02T00:54:54.093Z,12.72
2023-05-02T00:57:56.966Z,12.77
2023-05-02T01:01:23.204Z,12.79
2023-05-02T01:04:35.079Z,12.78
2023-05-02T01:07:52.023Z,12.77
2023-05-02T01:11:17.512Z,12.77
2023-05-02T01:14:21.827Z,12.78
2023-05-02T01:17:28.735Z,12.81
2023-05-02T01:20:33.353Z,12.83
2023-05-02T01:23:47.455Z,12.82
2023-05-02T01:27:08.093Z,12.84
2023-05-02T01:30:12.448Z,12.85
2023-05-02T01:33:17.318Z,12.91
2023-05-02T01:36:20.303Z,12.94
2023-05-02T01:39:27.607Z,13.02
2023-05-02T01:42:32.790Z,13.03
2023-05-02T01:45:36.184Z,12.97
2023-05-02T01:48:39.170Z,13.03
2023-05-02T01:51:47.562Z,13.02
2023-05-02T01:54:51.436Z,12.96
2023-05-02T01:57:55.799Z,12.85
2023-05-02T02:01:00.057Z,12.78
2023-05-02T02:04:04.667Z,12.76
2023-05-02T02:07:08.954Z,12.71
2023-05-02T02:10:12.258Z,12.70
2023-05-02T02:13:35.974Z,12.64
2023-05-02T02:16:39.373Z,12.53
2023-05-02T02:19:43.127Z,12.51
2023-05-02T02:22:46.166Z,12.43
2023-05-02T02:25:50.836Z,12.25
2023-05-02T02:28:53.584Z,12.20
2023-05-02T02:31:56.809Z,12.14
2023-05-02T02:34:59.639Z,12.01
2023-05-02T02:38:16.566Z,12.01
2023-05-02T02:41:25.250Z,11.96
2023-05-02T02:44:37.194Z,11.92
2023-05-02T02:47:48.648Z,11.89
2023-05-02T02:51:20.112Z,11.80
2023-05-02T02:54:36.231Z,11.75
2023-05-02T02:57:43.315Z,11.70
2023-05-02T03:00:47.050Z,11.70
2023-05-02T03:03:51.562Z,11.63
2023-05-02T03:06:55.352Z,11.60
2023-05-02T03:10:13.681Z,11.60
2023-05-02T03:13:16.368Z,11.56
2023-05-02T03:16:33.013Z,11.53
2023-05-02T03:19:37.292Z,11.50
2023-05-02T03:22:40.288Z,11.46
2023-05-02T03:25:43.025Z,11.42
2023-05-02T03:28:47.176Z,11.41
2023-05-02T03:31:52.527Z,11.44
2023-05-02T03:34:58.591Z,11.42
2023-05-02T03:38:01.772Z,11.39
2023-05-02T03:41:05.836Z,11.38
2023-05-02T03:44:08.405Z,11.36
2023-05-02T03:47:13.726Z,11.35
2023-05-02T03:50:17.291Z,11.31
2023-05-02T03:53:21.041Z,11.31
2023-05-02T03:56:24.339Z,11.32
2023-05-02T03:59:27.569Z,11.28
2023-05-02T04:02:30.805Z,11.34
2023-05-02T04:05:33.940Z,11.37
2023-05-02T04:08:37.086Z,11.44
2023-05-02T04:11:40.131Z,11.51
2023-05-02T04:14:43.348Z,11.59
2023-05-02T04:17:46.968Z,11.63
2023-05-02T04:20:50.747Z,11.64
2023-05-02T04:23:54.043Z,11.64
2023-05-02T04:26:56.667Z,11.73
2023-05-02T04:30:00.343Z,11.73
2023-05-02T04:33:03.426Z,11.70
2023-05-02T04:36:07.394Z,11.69
2023-05-02T04:39:10.771Z,11.57
2023-05-02T04:42:14.586Z,11.52
2023-05-02T04:45:18.476Z,11.54
2023-05-02T04:48:22.024Z,11.54
2023-05-02T04:51:24.680Z,11.58
2023-05-02T04:54:28.440Z,11.74
2023-05-02T04:57:31.031Z,11.93
2023-05-02T05:00:34.850Z,12.38
2023-05-02T05:03:40.054Z,12.64
2023-05-02T05:06:43.849Z,12.66
2023-05-02T05:09:46.691Z,12.69
2023-05-02T05:12:49.996Z,12.80
2023-05-02T05:15:52.700Z,12.90
2023-05-02T05:18:56.234Z,12.90
2023-05-02T05:21:59.396Z,12.92
2023-05-02T05:25:02.649Z,12.89
2023-05-02T05:28:05.788Z,12.96
2023-05-02T05:31:20.111Z,13.09
2023-05-02T05:34:25.155Z,13.30
2023-05-02T05:37:28.985Z,13.38
2023-05-02T05:40:32.324Z,13.48
2023-05-02T05:43:37.946Z,13.57
2023-05-02T05:46:41.558Z,13.66
2023-05-02T05:49:44.843Z,13.72
2023-05-02T05:52:47.324Z,13.86
2023-05-02T05:55:50.521Z,13.91
2023-05-02T05:58:54.955Z,13.93
2023-05-02T06:01:59.516Z,14.06
2023-05-02T06:05:02.500Z,14.14
2023-05-02T06:08:05.223Z,14.16
2023-05-02T06:11:11.761Z,14.35
2023-05-02T06:14:14.820Z,14.45
2023-05-02T06:17:18.443Z,14.41
2023-05-02T06:20:21.157Z,14.41
2023-05-02T06:23:24.011Z,14.28
2023-05-02T06:26:26.542Z,14.27
2023-05-02T06:29:29.419Z,14.27
2023-05-02T06:32:32.274Z,14.31
2023-05-02T06:35:35.315Z,14.42
2023-05-02T06:38:37.881Z,14.59
2023-05-02T06:41:40.789Z,14.67
2023-05-02T06:44:46.980Z,14.86
2023-05-02T06:47:49.872Z,14.88
2023-05-02T06:50:53.944Z,14.91
2023-05-02T06:53:56.879Z,14.96
2023-05-02T06:56:59.876Z,15.11
2023-05-02T07:00:03.356Z,15.20
2023-05-02T07:03:06.344Z,15.22
2023-05-02T07:06:09.616Z,15.31
2023-05-02T07:09:12.075Z,15.38
2023-05-02T07:12:14.980Z,15.57
2023-05-02T07:15:18.020Z,15.84
2023-05-02T07:18:21.398Z,16.04
2023-05-02T07:21:23.947Z,16.09
2023-05-02T07:24:27.474Z,16.26
2023-05-02T07:27:30.387Z,16.65
2023-05-02T07:30:33.332Z,16.65
2023-05-02T07:33:36.084Z,16.62
2023-05-02T07:36:39.079Z,16.53
2023-05-02T07:39:41.586Z,16.99
2023-05-02T07:42:44.885Z,17.28
2023-05-02T07:45:47.436Z,17.44
2023-05-02T07:48:51.159Z,17.71
2023-05-02T07:51:53.983Z,18.09
2023-05-02T07:54:57.254Z,18.28
2023-05-02T07:58:00.652Z,18.74
2023-05-02T08:01:04.077Z,18.53
2023-05-02T08:04:07.373Z,18.05
2023-05-02T08:07:10.080Z,17.76
2023-05-02T08:10:12.992Z,17.64
2023-05-02T08:13:15.644Z,17.52
2023-05-02T08:16:19.160Z,17.47
2023-05-02T08:19:21.818Z,17.47
2023-05-02T08:22:25.036Z,17.51
2023-05-02T08:25:27.684Z,18.02
2023-05-02T08:28:41.279Z,18.28
2023-05-02T08:31:44.152Z,18.96
2023-05-02T08:34:46.985Z,19.37
2023-05-02T08:37:49.481Z,19.55
2023-05-02T08:40:52.425Z,19.82
2023-05-02T08:43:56.125Z,19.84
2023-05-02T08:47:00.409Z,20.25
2023-05-02T08:50:03.730Z,19.59
2023-05-02T08:53:07.625Z,19.49
2023-05-02T08:56:11.380Z,20.02
2023-05-02T08:59:14.244Z,20.45
2023-05-02T09:02:36.397Z,19.99
2023-05-02T09:05:41.145Z,19.54
2023-05-02T09:08:45.400Z,19.34
2023-05-02T09:11:49.580Z,19.24
2023-05-02T09:15:12.333Z,19.11
2023-05-02T09:18:20.830Z,19.01
2023-05-02T09:21:25.619Z,19.20
2023-05-02T09:24:29.526Z,19.60
2023-05-02T09:27:49.081Z,19.67
2023-05-02T09:31:07.095Z,19.46
2023-05-02T09:34:11.362Z,19.59
2023-05-02T09:37:34.734Z,19.46
2023-05-02T09:40:37.911Z,19.38
2023-05-02T09:43:41.332Z,19.49
2023-05-02T09:46:54.921Z,19.47
2023-05-02T09:49:58.091Z,19.72
2023-05-02T09:53:02.492Z,20.31
2023-05-02T09:56:05.909Z,20.82
2023-05-02T09:59:16.230Z,21.12
2023-05-02T10:02:19.515Z,20.61
2023-05-02T10:05:22.666Z,20.60
2023-05-02T10:08:27.452Z,20.74
2023-05-02T10:11:31.256Z,20.30
2023-05-02T10:14:39.981Z,20.68
2023-05-02T10:17:48.737Z,21.15
2023-05-02T10:20:57.523Z,21.41
2023-05-02T10:24:03.586Z,22.10
2023-05-02T10:27:07.079Z,22.76
2023-05-02T10:30:10.619Z,23.29
2023-05-02T10:33:17.054Z,23.47
2023-05-02T10:36:22.766Z,23.43
2023-05-02T10:39:25.936Z,23.54
2023-05-02T10:42:28.973Z,23.94
2023-05-02T10:45:37.968Z,24.36
2023-05-02T10:48:41.006Z,24.37
2023-05-02T10:51:43.796Z,24.75
2023-05-02T10:54:46.666Z,24.80
2023-05-02T10:57:58.836Z,25.05
2023-05-02T11:01:36.575Z,25.17
2023-05-02T11:05:06.913Z,25.34
2023-05-02T11:08:15.683Z,25.81
2023-05-02T11:11:44.103Z,26.06
2023-05-02T11:14:48.428Z,25.83
2023-05-02T11:18:09.164Z,26.13
2023-05-02T11:21:31.993Z,26.56
2023-05-02T11:24:42.517Z,26.85
2023-05-02T11:27:47.681Z,26.99
2023-05-02T11:30:51.005Z,26.60
2023-05-02T11:34:02.104Z,26.58
2023-05-02T11:37:15.261Z,26.66
2023-05-02T11:40:18.390Z,26.64
2023-05-02T11:43:22.929Z,26.63
2023-05-02T11:46:25.827Z,25.20
2023-05-02T11:49:28.501Z,24.77
2023-05-02T11:52:31.699Z,24.13
2023-05-02T11:55:34.236Z,23.90
2023-05-02T11:58:37.375Z,23.54
2023-05-02T12:01:50.199Z,23.74
2023-05-02T12:04:53.141Z,24.19
2023-05-02T12:07:55.626Z,23.55
2023-05-02T12:10:58.922Z,23.80
2023-05-02T12:14:02.352Z,24.47
2023-05-02T12:17:05.573Z,25.18
2023-05-02T12:20:09.628Z,25.53
2023-05-02T12:23:12.604Z,25.43
2023-05-02T12:26:24.381Z,24.88
2023-05-02T12:29:44.701Z,24.18
2023-05-02T12:32:59.393Z,23.94
2023-05-02T12:36:09.997Z,23.72
2023-05-02T12:39:12.549Z,23.55
2023-05-02T12:42:20.273Z,23.51
2023-05-02T12:45:22.746Z,23.06
2023-05-02T12:48:27.230Z,22.83
2023-05-02T12:51:31.577Z,22.87
2023-05-02T12:54:34.699Z,22.81
2023-05-02T12:57:37.279Z,22.64
2023-05-02T13:00:45.486Z,22.57
2023-05-02T13:03:51.202Z,22.68
2023-05-02T13:06:54.880Z,22.54
2023-05-02T13:09:57.891Z,22.34
2023-05-02T13:13:01.746Z,22.65
2023-05-02T13:16:05.167Z,22.67
2023-05-02T13:19:08.509Z,23.04
2023-05-02T13:22:11.578Z,22.98
2023-05-02T13:25:14.506Z,22.83
2023-05-02T13:28:17.285Z,22.68
2023-05-02T13:31:20.321Z,22.43
2023-05-02T13:34:22.956Z,22.16
2023-05-02T13:37:26.617Z,22.16
2023-05-02T13:40:30.513Z,22.15
2023-05-02T13:43:33.457Z,22.14
2023-05-02T13:46:37.929Z,22.10
2023-05-02T13:49:41.574Z,21.95
2023-05-02T13:52:44.628Z,21.88
2023-05-02T13:55:48.524Z,21.85
2023-05-02T13:58:51.161Z,21.71
2023-05-02T14:01:54.067Z,21.72
2023-05-02T14:04:56.959Z,21.76
2023-05-02T14:07:59.482Z,21.84
2023-05-02T14:11:04.687Z,21.86
2023-05-02T14:14:12.360Z,21.84
2023-05-02T14:17:17.703Z,21.89
2023-05-02T14:20:20.416Z,21.83
2023-05-02T14:23:23.403Z,21.88
2023-05-02T14:26:26.363Z,21.95
2023-05-02T14:29:29.431Z,21.94
2023-05-02T14:32:32.127Z,21.87
2023-05-02T14:35:35.060Z,21.91
2023-05-02T14:38:38.812Z,21.90
2023-05-02T14:41:41.921Z,21.78
2023-05-02T14:44:44.859Z,21.65
2023-05-02T14:47:47.857Z,21.70
2023-05-02T14:50:50.672Z,21.59
2023-05-02T14:53:54.396Z,21.64
2023-05-02T14:56:58.147Z,21.45
2023-05-02T15:00:01.645Z,21.48
2023-05-02T15:03:07.527Z,21.44
2023-05-02T15:06:12.177Z,21.42
2023-05-02T15:09:16.049Z,21.40
2023-05-02T15:12:18.923Z,21.35
2023-05-02T15:15:25.311Z,21.40
2023-05-02T15:18:28.506Z,21.31
2023-05-02T15:21:32.126Z,21.37
2023-05-02T15:24:34.982Z,21.36
2023-05-02T15:27:38.054Z,21.30
2023-05-02T15:30:41.208Z,21.26
2023-05-02T15:33:43.966Z,21.26
2023-05-02T15:36:46.843Z,21.29
2023-05-02T15:39:50.940Z,21.33
2023-05-02T15:42:54.176Z,21.26
2023-05-02T15:45:58.279Z,21.26
2023-05-02T15:49:01.304Z,21.29
2023-05-02T15:52:04.065Z,21.31
2023-05-02T15:55:07.206Z,21.29
2023-05-02T15:58:10.115Z,21.24
2023-05-02T16:01:13.136Z,21.18
2023-05-02T16:04:16.383Z,21.13
2023-05-02T16:07:19.101Z,21.02
2023-05-02T16:10:22.189Z,20.95
2023-05-02T16:13:24.808Z,20.85
2023-05-02T16:16:28.256Z,20.85
2023-05-02T16:19:30.910Z,20.78
2023-05-02T16:22:33.903Z,20.77
2023-05-02T16:25:36.598Z,20.70
2023-05-02T16:28:39.759Z,20.68
2023-05-02T16:31:44.535Z,20.63
2023-05-02T16:34:47.844Z,20.59
2023-05-02T16:37:50.922Z,20.55
2023-05-02T16:40:54.292Z,20.52
2023-05-02T16:43:56.946Z,20.42
2023-05-02T16:46:59.920Z,20.38
2023-05-02T16:50:02.940Z,20.38
2023-05-02T16:53:06.491Z,20.33
2023-05-02T16:56:09.310Z,20.29
2023-05-02T16:59:12.227Z,20.20
2023-05-02T17:02:16.319Z,20.14
2023-05-02T17:05:22.487Z,20.08
2023-05-02T17:08:25.284Z,20.01
2023-05-02T17:11:28.613Z,20.02
2023-05-02T17:14:33.938Z,19.94
2023-05-02T17:17:36.874Z,19.92
2023-05-02T17:20:39.853Z,19.91
2023-05-02T17:23:42.946Z,19.87
2023-05-02T17:26:45.655Z,19.82
2023-05-02T17:29:48.557Z,19.82
2023-05-02T17:32:51.352Z,19.78
2023-05-02T17:35:54.354Z,19.69
2023-05-02T17:38:57.294Z,19.70
2023-05-02T17:42:01.188Z,19.63
2023-05-02T17:45:04.942Z,19.61
2023-05-02T17:48:08.046Z,19.54
2023-05-02T17:51:12.509Z,19.52
2023-05-02T17:54:16.026Z,19.47
2023-05-02T17:57:19.748Z,19.43
2023-05-02T18:00:23.044Z,19.35
2023-05-02T18:03:26.237Z,19.29
2023-05-02T18:06:29.424Z,19.26
2023-05-02T18:09:32.368Z,19.23
2023-05-02T18:12:35.810Z,19.21
2023-05-02T18:15:39.050Z,19.16
2023-05-02T18:18:42.119Z,19.16
2023-05-02T18:21:45.838Z,19.12
2023-05-02T18:24:49.705Z,19.10
2023-05-02T18:27:52.898Z,19.02
2023-05-02T18:30:55.930Z,18.91
2023-05-02T18:33:59.232Z,18.87
2023-05-02T18:37:02.868Z,18.84
2023-05-02T18:40:06.579Z,18.82
2023-05-02T18:43:09.493Z,18.69
2023-05-02T18:46:12.721Z,18.56
2023-05-02T18:49:16.443Z,18.51
2023-05-02T18:52:19.551Z,18.48
2023-05-02T18:55:24.956Z,18.48
2023-05-02T18:58:29.614Z,18.42
2023-05-02T19:01:32.618Z,18.36
2023-05-02T19:04:36.004Z,18.34
2023-05-02T19:07:38.908Z,18.25
2023-05-02T19:10:42.216Z,18.19
2023-05-02T19:13:44.950Z,18.13
2023-05-02T19:16:48.046Z,18.05
2023-05-02T19:19:51.025Z,18.06
2023-05-02T19:23:10.926Z,18.01
2023-05-02T19:26:20.935Z,17.97
2023-05-02T19:29:24.242Z,17.91
2023-05-02T19:32:27.791Z,17.85
2023-05-02T19:35:33.994Z,17.81
2023-05-02T19:38:36.981Z,17.73
2023-05-02T19:41:42.601Z,17.61
2023-05-02T19:44:45.632Z,17.62
2023-05-02T19:47:49.016Z,17.52
2023-05-02T19:50:51.897Z,17.50
2023-05-02T19:53:58.501Z,17.48
2023-05-02T19:57:02.819Z,17.44
2023-05-02T20:00:07.274Z,17.41
2023-05-02T20:03:15.462Z,17.29
2023-05-02T20:06:19.151Z,17.20
2023-05-02T20:09:22.350Z,17.13
2023-05-02T20:12:25.508Z,17.10
2023-05-02T20:15:29.222Z,16.97
2023-05-02T20:18:32.155Z,16.93
2023-05-02T20:21:35.272Z,16.94
2023-05-02T20:24:38.222Z,16.78
2023-05-02T20:27:40.911Z,16.73
2023-05-02T20:30:44.205Z,16.73
2023-05-02T20:33:47.286Z,16.74
2023-05-02T20:36:51.138Z,16.63
2023-05-02T20:39:54.065Z,16.57
2023-05-02T20:43:01.290Z,16.55
2023-05-02T20:46:14.052Z,16.50
2023-05-02T20:49:17.464Z,16.42
2023-05-02T20:52:20.907Z,16.37
2023-05-02T20:55:24.469Z,16.24
2023-05-02T20:58:27.248Z,16.23
2023-05-02T21:01:30.925Z,16.25
2023-05-02T21:04:34.084Z,16.28
2023-05-02T21:07:37.195Z,16.29
2023-05-02T21:10:39.974Z,16.32
2023-05-02T21:13:43.329Z,16.31
2023-05-02T21:16:46.072Z,16.24
2023-05-02T21:19:49.204Z,16.19
2023-05-02T21:22:53.209Z,16.16
2023-05-02T21:25:56.392Z,16.18
2023-05-02T21:28:59.302Z,16.09
2023-05-02T21:32:02.686Z,16.00
2023-05-02T21:35:06.118Z,16.04
2023-05-02T21:38:09.276Z,15.94
2023-05-02T21:41:12.006Z,16.03
2023-05-02T21:44:15.319Z,16.03
2023-05-02T21:47:18.096Z,16.03
2023-05-02T21:50:21.347Z,16.02
2023-05-02T21:53:24.284Z,15.97
2023-05-02T21:56:27.108Z,15.92
2023-05-02T21:59:29.575Z,15.94
2023-05-02T22:02:32.498Z,15.89
2023-05-02T22:05:35.926Z,15.87
2023-05-02T22:08:38.599Z,15.90
2023-05-02T22:11:41.978Z,15.87
2023-05-02T22:14:45.963Z,15.76
2023-05-02T22:17:48.962Z,15.71
2023-05-02T22:20:51.505Z,15.64
2023-05-02T22:23:54.402Z,15.58
2023-05-02T22:26:56.990Z,15.51
2023-05-02T22:30:00.196Z,15.41
2023-05-02T22:33:03.501Z,15.38
2023-05-02T22:36:06.728Z,15.39
2023-05-02T22:39:13.009Z,15.41
2023-05-02T22:42:16.208Z,15.37
2023-05-02T22:45:19.233Z,15.35
2023-05-02T22:48:22.137Z,15.28
2023-05-02T22:51:25.733Z,15.22
2023-05-02T22:54:29.020Z,15.14
2023-05-02T22:57:31.729Z,15.04
2023-05-02T23:00:34.834Z,14.95
2023-05-02T23:03:37.603Z,14.85
2023-05-02T23:06:40.777Z,14.85
2023-05-02T23:09:44.037Z,14.68
2023-05-02T23:12:47.447Z,14.76
2023-05-02T23:15:54.466Z,14.78
2023-05-02T23:18:57.464Z,14.73
2023-05-02T23:22:00.675Z,14.76
2023-05-02T23:25:03.768Z,14.73
2023-05-02T23:28:06.591Z,14.69
2023-05-02T23:31:09.685Z,14.65
2023-05-02T23:34:12.768Z,14.62
2023-05-02T23:37:15.651Z,14.75
2023-05-02T23:40:19.118Z,14.75
2023-05-02T23:43:22.247Z,14.81
2023-05-02T23:46:25.542Z,14.86
2023-05-02T23:49:28.623Z,14.90
2023-05-02T23:52:31.196Z,14.90
2023-05-02T23:55:34.607Z,14.88
2023-05-02T23:58:37.224Z,14.88
