createdAt,value
2022-10-05T00:01:01.417Z,14.70
2022-10-05T00:03:39.061Z,14.71
2022-10-05T00:06:06.482Z,14.70
2022-10-05T00:08:35.440Z,14.70
2022-10-05T00:11:04.483Z,14.70
2022-10-05T00:13:31.794Z,14.69
2022-10-05T00:16:19.309Z,14.66
2022-10-05T00:18:55.354Z,14.70
2022-10-05T00:21:29.068Z,14.67
2022-10-05T00:23:58.234Z,14.66
2022-10-05T00:26:32.002Z,14.65
2022-10-05T00:29:01.612Z,14.63
2022-10-05T00:31:35.551Z,14.62
2022-10-05T00:34:02.839Z,14.61
2022-10-05T00:36:30.154Z,14.61
2022-10-05T00:39:00.395Z,14.60
2022-10-05T00:42:15.746Z,14.60
2022-10-05T00:45:12.115Z,14.57
2022-10-05T00:48:24.995Z,14.53
2022-10-05T00:51:30.070Z,14.51
2022-10-05T00:54:21.726Z,14.50
2022-10-05T00:57:28.848Z,14.51
2022-10-05T01:00:13.502Z,14.48
2022-10-05T01:02:50.994Z,14.46
2022-10-05T01:06:22.493Z,14.48
2022-10-05T01:09:23.781Z,14.48
2022-10-05T01:12:30.409Z,14.44
2022-10-05T01:15:24.968Z,14.44
2022-10-05T01:18:21.188Z,14.41
2022-10-05T01:21:10.603Z,14.41
2022-10-05T01:24:37.894Z,14.40
2022-10-05T01:27:40.027Z,14.38
2022-10-05T01:30:15.229Z,14.34
2022-10-05T01:33:12.029Z,14.34
2022-10-05T01:36:14.724Z,14.32
2022-10-05T01:39:21.082Z,14.29
2022-10-05T01:42:19.495Z,14.29
2022-10-05T01:45:25.439Z,14.28
2022-10-05T01:48:40.239Z,14.28
2022-10-05T01:51:48.118Z,14.27
2022-10-05T01:54:52.278Z,14.27
2022-10-05T01:58:02.938Z,14.29
2022-10-05T02:00:41.088Z,14.29
2022-10-05T02:03:20.583Z,14.27
2022-10-05T02:06:17.745Z,14.28
2022-10-05T02:09:05.880Z,14.26
2022-10-05T02:11:35.995Z,14.24
2022-10-05T02:14:15.828Z,14.30
2022-10-05T02:16:48.412Z,14.28
2022-10-05T02:19:39.216Z,14.25
2022-10-05T02:22:22.749Z,14.23
2022-10-05T02:25:03.030Z,14.23
2022-10-05T02:28:13.252Z,14.20
2022-10-05T02:31:11.120Z,14.17
2022-10-05T02:33:38.584Z,14.15
2022-10-05T02:36:32.810Z,14.13
2022-10-05T02:39:28.415Z,14.13
2022-10-05T02:42:21.877Z,14.12
2022-10-05T02:45:06.969Z,14.12
2022-10-05T02:48:31.161Z,14.10
2022-10-05T02:51:28.364Z,14.14
2022-10-05T02:55:05.806Z,14.13
2022-10-05T02:57:57.850Z,14.11
2022-10-05T03:00:34.350Z,14.11
2022-10-05T03:03:35.452Z,14.11
2022-10-05T03:06:17.471Z,14.07
2022-10-05T03:09:06.736Z,14.04
2022-10-05T03:12:17.774Z,14.02
2022-10-05T03:15:31.277Z,13.99
2022-10-05T03:18:36.189Z,13.95
2022-10-05T03:22:04.259Z,13.94
2022-10-05T03:24:52.938Z,13.92
2022-10-05T03:27:59.035Z,13.93
2022-10-05T03:30:42.275Z,13.94
2022-10-05T03:34:00.165Z,13.94
2022-10-05T03:37:06.176Z,13.92
2022-10-05T03:39:46.980Z,13.93
2022-10-05T03:42:32.369Z,13.92
2022-10-05T03:45:05.212Z,13.92
2022-10-05T03:48:19.184Z,13.91
2022-10-05T03:51:20.539Z,13.89
2022-10-05T03:53:59.865Z,13.88
2022-10-05T03:56:55.604Z,13.88
2022-10-05T04:00:12.907Z,13.85
2022-10-05T04:03:23.690Z,13.84
2022-10-05T04:06:02.258Z,13.81
2022-10-05T04:09:18.257Z,13.82
2022-10-05T04:12:14.748Z,13.80
2022-10-05T04:15:03.634Z,13.79
2022-10-05T04:17:44.261Z,13.77
2022-10-05T04:20:57.668Z,13.76
2022-10-05T04:23:55.524Z,13.76
2022-10-05T04:26:53.492Z,13.74
2022-10-05T04:29:48.326Z,13.74
2022-10-05T04:32:15.883Z,13.75
2022-10-05T04:35:38.127Z,13.76
2022-10-05T04:38:59.809Z,13.73
2022-10-05T04:42:07.505Z,13.72
2022-10-05T04:45:14.647Z,13.71
2022-10-05T04:48:17.789Z,13.69
2022-10-05T04:51:08.780Z,13.67
2022-10-05T04:53:56.139Z,13.67
2022-10-05T04:56:40.076Z,13.74
2022-10-05T04:59:42.709Z,13.73
2022-10-05T05:03:08.611Z,13.70
2022-10-05T05:06:16.880Z,13.67
2022-10-05T05:09:23.337Z,13.66
2022-10-05T05:12:23.626Z,13.65
2022-10-05T05:15:15.062Z,13.67
2022-10-05T05:18:27.551Z,13.70
2022-10-05T05:21:30.893Z,13.70
2022-10-05T05:24:44.660Z,13.72
2022-10-05T05:27:43.386Z,13.72
2022-10-05T05:30:37.711Z,13.75
2022-10-05T05:33:34.154Z,13.77
2022-10-05T05:36:32.439Z,13.78
2022-10-05T05:39:23.293Z,13.80
2022-10-05T05:42:40.025Z,13.80
2022-10-05T05:45:27.777Z,13.84
2022-10-05T05:48:02.117Z,13.86
2022-10-05T05:51:01.587Z,13.86
2022-10-05T05:53:50.118Z,13.88
2022-10-05T05:56:34.462Z,13.87
2022-10-05T05:59:27.789Z,13.88
2022-10-05T06:02:13.892Z,13.86
2022-10-05T06:04:55.512Z,13.87
2022-10-05T06:07:30.940Z,13.86
2022-10-05T06:10:31.457Z,13.85
2022-10-05T06:13:28.676Z,13.87
2022-10-05T06:16:35.043Z,13.87
2022-10-05T06:19:20.408Z,13.87
2022-10-05T06:22:22.382Z,13.90
2022-10-05T06:25:26.664Z,13.91
2022-10-05T06:28:13.411Z,13.91
2022-10-05T06:31:39.212Z,13.91
2022-10-05T06:35:09.609Z,13.93
2022-10-05T06:38:27.618Z,13.93
2022-10-05T06:41:42.425Z,13.96
2022-10-05T06:44:53.532Z,13.98
2022-10-05T06:47:38.651Z,14.01
2022-10-05T06:51:04.338Z,14.05
2022-10-05T06:54:48.470Z,14.10
2022-10-05T06:58:11.399Z,14.12
2022-10-05T07:01:12.700Z,14.15
2022-10-05T07:04:08.682Z,14.18
2022-10-05T07:06:46.280Z,14.20
2022-10-05T07:10:24.649Z,14.22
2022-10-05T07:13:12.727Z,14.26
2022-10-05T07:16:12.478Z,14.32
2022-10-05T07:19:19.213Z,14.35
2022-10-05T07:22:34.204Z,14.36
2022-10-05T07:25:22.748Z,14.46
2022-10-05T07:28:16.047Z,14.46
2022-10-05T07:31:38.144Z,14.49
2022-10-05T07:34:18.023Z,14.51
2022-10-05T07:37:54.170Z,14.56
2022-10-05T07:40:54.312Z,14.59
2022-10-05T07:44:02.426Z,14.62
2022-10-05T07:46:55.452Z,14.67
2022-10-05T07:49:40.637Z,14.71
2022-10-05T07:52:34.905Z,14.72
2022-10-05T07:55:25.302Z,14.75
2022-10-05T07:58:08.091Z,14.80
2022-10-05T08:01:27.890Z,14.86
2022-10-05T08:04:27.150Z,14.91
2022-10-05T08:07:07.544Z,14.95
2022-10-05T08:10:30.121Z,15.02
2022-10-05T08:13:25.854Z,15.06
2022-10-05T08:16:03.786Z,15.11
2022-10-05T08:19:08.338Z,15.17
2022-10-05T08:21:51.683Z,15.23
2022-10-05T08:24:37.161Z,15.29
2022-10-05T08:28:08.606Z,15.35
2022-10-05T08:30:53.554Z,15.42
2022-10-05T08:33:24.511Z,15.48
2022-10-05T08:36:12.233Z,15.54
2022-10-05T08:38:41.562Z,15.61
2022-10-05T08:42:08.806Z,15.76
2022-10-05T08:44:55.220Z,15.81
2022-10-05T08:48:03.987Z,15.83
2022-10-05T08:51:13.739Z,15.89
2022-10-05T08:54:14.464Z,15.93
2022-10-05T08:56:48.529Z,15.94
2022-10-05T08:59:49.424Z,16.04
2022-10-05T09:02:37.454Z,16.07
2022-10-05T09:06:06.907Z,16.10
2022-10-05T09:09:23.370Z,16.16
2022-10-05T09:12:12.718Z,16.26
2022-10-05T09:15:44.328Z,16.31
2022-10-05T09:18:42.367Z,16.38
2022-10-05T09:21:18.455Z,16.38
2022-10-05T09:24:06.816Z,16.41
2022-10-05T09:26:59.847Z,16.46
2022-10-05T09:30:21.955Z,16.55
2022-10-05T09:33:44.461Z,16.65
2022-10-05T09:36:48.229Z,16.65
2022-10-05T09:39:52.164Z,16.71
2022-10-05T09:42:37.610Z,16.78
2022-10-05T09:45:38.629Z,16.89
2022-10-05T09:49:10.789Z,16.96
2022-10-05T09:52:36.390Z,17.06
2022-10-05T09:55:39.311Z,17.13
2022-10-05T09:58:50.053Z,17.17
2022-10-05T10:01:46.505Z,17.23
2022-10-05T10:05:07.347Z,17.29
2022-10-05T10:08:20.186Z,17.31
2022-10-05T10:11:04.690Z,17.41
2022-10-05T10:13:53.866Z,17.44
2022-10-05T10:17:08.355Z,17.45
2022-10-05T10:21:00.169Z,17.46
2022-10-05T10:24:18.323Z,17.53
2022-10-05T10:27:22.310Z,17.62
2022-10-05T10:30:28.895Z,17.67
2022-10-05T10:33:44.680Z,17.79
2022-10-05T10:36:52.080Z,17.88
2022-10-05T10:40:04.683Z,17.94
2022-10-05T10:43:30.924Z,18.09
2022-10-05T10:46:53.852Z,18.27
2022-10-05T10:49:51.638Z,18.33
2022-10-05T10:53:10.413Z,18.36
2022-10-05T10:56:37.905Z,18.36
2022-10-05T10:59:48.190Z,18.38
2022-10-05T11:03:02.250Z,18.32
2022-10-05T11:06:31.121Z,18.29
2022-10-05T11:09:33.923Z,18.32
2022-10-05T11:12:59.205Z,18.28
2022-10-05T11:16:03.557Z,18.28
2022-10-05T11:18:55.039Z,18.28
2022-10-05T11:22:21.053Z,18.22
2022-10-05T11:25:55.238Z,18.28
2022-10-05T11:29:17.261Z,18.34
2022-10-05T11:32:18.071Z,18.37
2022-10-05T11:35:24.709Z,18.43
2022-10-05T11:38:40.371Z,18.45
2022-10-05T11:41:55.031Z,18.47
2022-10-05T11:45:02.187Z,18.55
2022-10-05T11:47:41.410Z,18.62
2022-10-05T11:50:56.474Z,18.77
2022-10-05T11:54:07.939Z,18.86
2022-10-05T11:56:52.299Z,18.94
2022-10-05T11:59:42.040Z,19.05
2022-10-05T12:02:48.942Z,19.14
2022-10-05T12:05:35.070Z,19.17
2022-10-05T12:08:04.877Z,19.23
2022-10-05T12:11:08.362Z,19.32
2022-10-05T12:14:01.048Z,19.43
2022-10-05T12:16:45.471Z,19.47
2022-10-05T12:19:27.264Z,19.50
2022-10-05T12:22:10.665Z,19.62
2022-10-05T12:24:37.707Z,19.79
2022-10-05T12:27:20.454Z,19.92
2022-10-05T12:29:54.063Z,19.98
2022-10-05T12:32:42.552Z,20.07
2022-10-05T12:35:48.009Z,20.18
2022-10-05T12:38:38.104Z,20.24
2022-10-05T12:41:22.023Z,20.26
2022-10-05T12:44:37.985Z,20.32
2022-10-05T12:47:17.024Z,20.29
2022-10-05T12:50:18.331Z,20.31
2022-10-05T12:53:13.483Z,20.33
2022-10-05T12:56:03.429Z,20.30
2022-10-05T12:59:04.577Z,20.25
2022-10-05T13:02:04.947Z,20.34
2022-10-05T13:05:09.160Z,20.50
2022-10-05T13:08:21.434Z,20.47
2022-10-05T13:11:26.714Z,20.46
2022-10-05T13:14:42.761Z,20.50
2022-10-05T13:17:53.066Z,20.49
2022-10-05T13:20:44.066Z,20.48
2022-10-05T13:23:56.551Z,20.53
2022-10-05T13:26:44.306Z,20.63
2022-10-05T13:29:40.471Z,20.69
2022-10-05T13:32:20.151Z,20.71
2022-10-05T13:35:30.051Z,20.76
2022-10-05T13:38:25.363Z,20.81
2022-10-05T13:41:29.894Z,20.83
2022-10-05T13:44:37.113Z,20.82
2022-10-05T13:47:35.075Z,20.79
2022-10-05T13:50:33.610Z,20.74
2022-10-05T13:53:23.932Z,20.73
2022-10-05T13:56:25.793Z,20.67
2022-10-05T13:59:40.859Z,20.58
2022-10-05T14:02:22.948Z,20.49
2022-10-05T14:05:34.340Z,20.46
2022-10-05T14:08:04.436Z,20.45
2022-10-05T14:10:47.186Z,20.48
2022-10-05T14:13:34.062Z,20.49
2022-10-05T14:16:13.196Z,20.48
2022-10-05T14:19:06.238Z,20.50
2022-10-05T14:21:53.658Z,20.48
2022-10-05T14:24:46.406Z,20.47
2022-10-05T14:27:27.029Z,20.44
2022-10-05T14:30:25.653Z,20.50
2022-10-05T14:33:17.010Z,20.69
2022-10-05T14:35:52.090Z,20.65
2022-10-05T14:38:55.871Z,20.74
2022-10-05T14:41:27.890Z,20.71
2022-10-05T14:44:12.931Z,20.59
2022-10-05T14:47:17.112Z,20.46
2022-10-05T14:50:16.010Z,20.36
2022-10-05T14:53:18.740Z,20.17
2022-10-05T14:56:33.135Z,20.02
2022-10-05T14:59:22.274Z,19.90
2022-10-05T15:02:19.943Z,19.81
2022-10-05T15:05:26.763Z,19.70
2022-10-05T15:08:45.149Z,19.57
2022-10-05T15:11:34.424Z,19.42
2022-10-05T15:14:11.930Z,19.33
2022-10-05T15:16:40.510Z,19.22
2022-10-05T15:19:31.197Z,19.08
2022-10-05T15:22:18.706Z,19.03
2022-10-05T15:25:37.875Z,18.90
2022-10-05T15:28:50.237Z,18.81
2022-10-05T15:31:26.998Z,19.03
2022-10-05T15:34:22.938Z,19.44
2022-10-05T15:37:09.349Z,19.29
2022-10-05T15:40:02.451Z,18.86
2022-10-05T15:42:43.857Z,18.57
2022-10-05T15:45:43.470Z,18.37
2022-10-05T15:48:36.494Z,18.20
2022-10-05T15:51:26.018Z,18.09
2022-10-05T15:54:37.144Z,17.98
2022-10-05T15:57:53.362Z,17.85
2022-10-05T16:00:23.407Z,17.78
2022-10-05T16:03:17.270Z,17.70
2022-10-05T16:06:52.164Z,17.63
2022-10-05T16:09:44.801Z,17.58
2022-10-05T16:12:59.373Z,17.54
2022-10-05T16:16:15.616Z,17.50
2022-10-05T16:19:36.969Z,17.44
2022-10-05T16:22:59.689Z,17.41
2022-10-05T16:26:39.318Z,17.38
2022-10-05T16:29:30.302Z,17.37
2022-10-05T16:32:37.895Z,17.34
2022-10-05T16:35:44.432Z,17.31
2022-10-05T16:38:40.008Z,17.27
2022-10-05T16:41:22.407Z,17.26
2022-10-05T16:44:16.673Z,17.24
2022-10-05T16:47:22.914Z,17.22
2022-10-05T16:50:56.986Z,17.20
2022-10-05T16:53:38.356Z,17.17
2022-10-05T16:56:16.108Z,17.18
2022-10-05T16:59:56.391Z,17.18
2022-10-05T17:02:38.529Z,17.17
2022-10-05T17:05:40.744Z,17.15
2022-10-05T17:09:02.403Z,17.15
2022-10-05T17:12:12.039Z,17.14
2022-10-05T17:15:12.281Z,17.14
2022-10-05T17:18:16.691Z,17.12
2022-10-05T17:21:15.361Z,17.14
2022-10-05T17:24:03.762Z,17.14
2022-10-05T17:27:32.840Z,17.17
2022-10-05T17:30:22.030Z,17.19
2022-10-05T17:33:25.629Z,17.20
2022-10-05T17:36:08.546Z,17.17
2022-10-05T17:38:56.520Z,17.17
2022-10-05T17:41:30.206Z,17.16
2022-10-05T17:44:21.404Z,17.17
2022-10-05T17:46:59.590Z,17.16
2022-10-05T17:50:21.293Z,17.20
2022-10-05T17:53:54.096Z,17.23
2022-10-05T17:56:23.374Z,17.24
2022-10-05T17:58:54.595Z,17.24
2022-10-05T18:01:35.486Z,17.24
2022-10-05T18:04:11.767Z,17.25
2022-10-05T18:07:00.105Z,17.24
2022-10-05T18:09:27.764Z,17.26
2022-10-05T18:12:16.184Z,17.28
2022-10-05T18:15:02.476Z,17.28
2022-10-05T18:17:59.509Z,17.28
2022-10-05T18:20:26.629Z,17.28
2022-10-05T18:23:01.056Z,17.29
2022-10-05T18:25:45.814Z,17.28
2022-10-05T18:28:43.129Z,17.31
2022-10-05T18:31:33.157Z,17.32
2022-10-05T18:34:39.384Z,17.33
2022-10-05T18:38:26.297Z,17.35
2022-10-05T18:41:31.385Z,17.36
2022-10-05T18:44:30.489Z,17.35
2022-10-05T18:47:22.370Z,17.35
2022-10-05T18:50:26.696Z,17.32
2022-10-05T18:52:59.771Z,17.35
2022-10-05T18:55:44.315Z,17.34
2022-10-05T18:58:36.927Z,17.35
2022-10-05T19:01:42.492Z,17.36
2022-10-05T19:04:45.878Z,17.40
2022-10-05T19:07:55.469Z,17.41
2022-10-05T19:10:55.430Z,17.40
2022-10-05T19:13:34.059Z,17.39
2022-10-05T19:16:26.806Z,17.43
2022-10-05T19:19:49.086Z,17.44
2022-10-05T19:23:02.138Z,17.45
2022-10-05T19:25:58.734Z,17.45
2022-10-05T19:28:41.900Z,17.49
2022-10-05T19:31:35.819Z,17.49
2022-10-05T19:34:46.640Z,17.49
2022-10-05T19:37:34.543Z,17.48
2022-10-05T19:41:14.837Z,17.51
2022-10-05T19:44:35.293Z,17.52
2022-10-05T19:47:48.112Z,17.52
2022-10-05T19:50:28.490Z,17.53
2022-10-05T19:53:17.213Z,17.50
2022-10-05T19:55:47.161Z,17.39
2022-10-05T19:58:25.065Z,17.14
2022-10-05T20:01:00.610Z,16.77
2022-10-05T20:03:37.990Z,16.53
2022-10-05T20:06:10.026Z,16.31
2022-10-05T20:08:48.403Z,16.21
2022-10-05T20:11:28.272Z,16.09
2022-10-05T20:13:55.296Z,16.05
2022-10-05T20:19:51.804Z,16.02
2022-10-05T20:22:46.087Z,16.03
2022-10-05T20:25:21.363Z,16.03
2022-10-05T20:27:55.361Z,16.05
2022-10-05T20:30:31.411Z,16.05
2022-10-05T20:33:00.560Z,16.07
2022-10-05T20:35:30.781Z,16.08
2022-10-05T20:38:01.769Z,16.07
2022-10-05T20:40:31.730Z,16.08
2022-10-05T20:42:59.081Z,16.08
2022-10-05T20:45:26.385Z,16.09
2022-10-05T20:47:53.590Z,16.12
2022-10-05T20:50:22.246Z,16.12
2022-10-05T20:52:49.563Z,16.15
2022-10-05T20:55:16.960Z,16.16
2022-10-05T20:57:46.045Z,16.19
2022-10-05T21:00:16.059Z,16.20
2022-10-05T21:02:46.930Z,16.20
2022-10-05T21:05:14.339Z,16.22
2022-10-05T21:07:41.534Z,16.23
2022-10-05T21:10:09.255Z,16.24
2022-10-05T21:12:36.687Z,16.24
2022-10-05T21:15:04.827Z,16.21
2022-10-05T21:17:35.149Z,16.23
2022-10-05T21:20:02.694Z,16.23
2022-10-05T21:22:30.032Z,16.22
2022-10-05T21:24:58.439Z,16.21
2022-10-05T21:27:25.619Z,16.20
2022-10-05T21:29:52.870Z,16.10
2022-10-05T21:32:20.057Z,15.88
2022-10-05T21:34:47.495Z,15.68
2022-10-05T21:37:20.335Z,15.53
2022-10-05T21:39:50.691Z,15.42
2022-10-05T21:42:17.987Z,15.31
2022-10-05T21:44:45.130Z,15.20
2022-10-05T21:47:12.654Z,15.10
2022-10-05T21:49:41.566Z,14.98
2022-10-05T21:52:08.807Z,14.89
2022-10-05T21:54:36.402Z,14.80
2022-10-05T21:57:04.125Z,14.72
2022-10-05T21:59:34.519Z,14.66
2022-10-05T22:02:02.366Z,14.61
2022-10-05T22:04:29.630Z,14.59
2022-10-05T22:06:57.102Z,14.58
2022-10-05T22:09:24.270Z,14.60
2022-10-05T22:11:51.574Z,14.62
2022-10-05T22:14:18.776Z,14.64
2022-10-05T22:16:46.196Z,14.66
2022-10-05T22:19:19.354Z,14.63
2022-10-05T22:21:46.877Z,14.63
2022-10-05T22:24:14.272Z,14.62
2022-10-05T22:26:46.891Z,14.62
2022-10-05T22:29:17.157Z,14.60
2022-10-05T22:31:48.726Z,14.57
2022-10-05T22:34:18.273Z,14.54
2022-10-05T22:36:45.960Z,14.49
2022-10-05T22:39:14.345Z,14.42
2022-10-05T22:41:42.178Z,14.39
2022-10-05T22:44:09.634Z,14.32
2022-10-05T22:46:36.817Z,14.27
2022-10-05T22:49:04.018Z,14.22
2022-10-05T22:51:31.569Z,14.16
2022-10-05T22:53:58.790Z,14.12
2022-10-05T22:56:26.062Z,14.06
2022-10-05T22:58:53.500Z,14.03
2022-10-05T23:01:20.764Z,13.99
2022-10-05T23:03:48.421Z,13.96
2022-10-05T23:06:21.213Z,13.93
2022-10-05T23:08:48.761Z,13.91
2022-10-05T23:11:21.960Z,13.87
2022-10-05T23:13:52.301Z,13.86
2022-10-05T23:16:23.881Z,13.83
2022-10-05T23:18:54.369Z,13.82
2022-10-05T23:21:24.585Z,13.79
2022-10-05T23:23:51.927Z,13.77
2022-10-05T23:26:24.933Z,13.73
2022-10-05T23:28:52.550Z,13.72
2022-10-05T23:31:25.250Z,13.67
2022-10-05T23:33:54.201Z,13.67
2022-10-05T23:36:32.221Z,13.66
2022-10-05T23:39:00.403Z,13.65
2022-10-05T23:41:27.886Z,13.63
2022-10-05T23:43:55.380Z,13.61
2022-10-05T23:46:23.245Z,13.60
2022-10-05T23:48:50.554Z,13.59
2022-10-05T23:51:20.205Z,13.57
2022-10-05T23:53:47.585Z,13.55
2022-10-05T23:56:14.861Z,13.53
2022-10-05T23:58:42.070Z,13.51
