createdAt,value
2017-12-27T00:02:20.681Z,1.20
2017-12-27T00:04:53.832Z,1.10
2017-12-27T00:07:26.964Z,1.20
2017-12-27T00:10:00.737Z,1.40
2017-12-27T00:12:33.752Z,1.47
2017-12-27T00:15:06.932Z,0.90
2017-12-27T00:17:40.160Z,1.10
2017-12-27T00:20:14.036Z,1.30
2017-12-27T00:22:47.270Z,1.13
2017-12-27T00:25:20.354Z,1.20
2017-12-27T00:27:53.457Z,1.03
2017-12-27T00:30:26.537Z,0.90
2017-12-27T00:32:53.978Z,1.40
2017-12-27T00:35:22.167Z,1.77
2017-12-27T00:37:49.600Z,2.70
2017-12-27T00:40:17.789Z,1.97
2017-12-27T00:42:45.970Z,1.10
2017-12-27T00:45:13.390Z,1.10
2017-12-27T00:47:40.825Z,1.87
2017-12-27T00:50:08.247Z,1.10
2017-12-27T00:52:35.693Z,1.00
2017-12-27T00:55:03.895Z,1.23
2017-12-27T00:57:31.324Z,1.40
2017-12-27T00:59:58.757Z,1.67
2017-12-27T01:02:26.197Z,1.00
2017-12-27T01:04:53.625Z,0.80
2017-12-27T01:07:21.065Z,1.87
2017-12-27T01:09:48.486Z,1.03
2017-12-27T01:12:15.907Z,1.23
2017-12-27T01:14:43.331Z,1.20
2017-12-27T01:17:11.559Z,1.90
2017-12-27T01:19:38.981Z,1.30
2017-12-27T01:22:06.421Z,1.13
2017-12-27T01:24:33.854Z,1.00
2017-12-27T01:27:02.061Z,1.57
2017-12-27T01:29:29.493Z,1.10
2017-12-27T01:31:57.712Z,1.37
2017-12-27T01:34:25.139Z,0.90
2017-12-27T01:36:52.652Z,1.00
2017-12-27T01:39:20.069Z,1.50
2017-12-27T01:41:47.473Z,0.90
2017-12-27T01:44:14.904Z,1.37
2017-12-27T01:46:42.343Z,1.00
2017-12-27T01:49:09.790Z,1.10
2017-12-27T01:51:37.205Z,0.80
2017-12-27T01:54:06.232Z,0.90
2017-12-27T01:56:33.642Z,1.33
2017-12-27T01:59:01.086Z,1.10
2017-12-27T02:01:28.520Z,1.10
2017-12-27T02:03:55.965Z,1.27
2017-12-27T02:06:23.397Z,1.40
2017-12-27T02:08:51.613Z,1.00
2017-12-27T02:11:19.041Z,1.10
2017-12-27T02:13:46.471Z,0.97
2017-12-27T02:16:13.894Z,1.03
2017-12-27T02:18:41.331Z,0.90
2017-12-27T02:21:08.762Z,1.20
2017-12-27T02:23:36.970Z,1.37
2017-12-27T02:26:04.394Z,0.90
2017-12-27T02:28:32.602Z,1.20
2017-12-27T02:31:00.028Z,1.27
2017-12-27T02:33:27.469Z,1.53
2017-12-27T02:35:55.666Z,1.43
2017-12-27T02:38:34.974Z,0.90
2017-12-27T02:41:03.177Z,0.83
2017-12-27T02:43:30.612Z,1.10
2017-12-27T02:45:58.800Z,1.00
2017-12-27T02:48:26.241Z,0.80
2017-12-27T02:50:54.431Z,1.13
2017-12-27T02:53:21.870Z,1.47
2017-12-27T02:55:50.064Z,1.00
2017-12-27T02:58:18.266Z,1.20
2017-12-27T03:00:45.684Z,0.90
2017-12-27T03:03:13.952Z,1.17
2017-12-27T03:05:41.331Z,0.80
2017-12-27T03:08:08.744Z,1.70
2017-12-27T03:10:36.206Z,0.83
2017-12-27T03:13:03.603Z,0.80
2017-12-27T03:15:31.028Z,1.13
2017-12-27T03:17:58.439Z,1.10
2017-12-27T03:20:25.872Z,0.70
2017-12-27T03:22:53.305Z,1.20
2017-12-27T03:25:21.513Z,1.03
2017-12-27T03:27:48.941Z,0.80
2017-12-27T03:30:17.146Z,1.23
2017-12-27T03:32:44.589Z,0.87
2017-12-27T03:35:12.025Z,1.07
2017-12-27T03:37:40.224Z,1.47
2017-12-27T03:40:07.667Z,1.10
2017-12-27T03:42:35.864Z,1.10
2017-12-27T03:45:03.309Z,0.97
2017-12-27T03:47:30.738Z,0.90
2017-12-27T03:49:58.950Z,0.90
2017-12-27T03:52:26.417Z,1.00
2017-12-27T03:54:54.582Z,0.80
2017-12-27T03:57:22.013Z,0.93
2017-12-27T03:59:50.207Z,1.10
2017-12-27T04:02:17.636Z,0.93
2017-12-27T04:04:45.841Z,1.03
2017-12-27T04:07:13.268Z,1.67
2017-12-27T04:09:41.459Z,0.90
2017-12-27T04:12:09.638Z,0.80
2017-12-27T04:14:37.082Z,1.57
2017-12-27T04:17:05.281Z,1.30
2017-12-27T04:19:33.897Z,1.30
2017-12-27T04:22:01.336Z,0.93
2017-12-27T04:24:28.774Z,0.90
2017-12-27T04:26:56.201Z,0.87
2017-12-27T04:29:23.644Z,0.70
2017-12-27T04:31:51.080Z,1.23
2017-12-27T04:34:18.523Z,0.93
2017-12-27T04:36:45.947Z,1.13
2017-12-27T04:39:13.399Z,0.93
2017-12-27T04:41:41.609Z,1.40
2017-12-27T04:44:09.040Z,1.00
2017-12-27T04:46:36.477Z,0.83
2017-12-27T04:49:04.677Z,1.00
2017-12-27T04:51:32.117Z,1.23
2017-12-27T04:54:00.312Z,1.20
2017-12-27T04:56:27.757Z,0.90
2017-12-27T04:58:55.179Z,1.17
2017-12-27T05:01:22.612Z,1.10
2017-12-27T05:03:50.035Z,0.80
2017-12-27T05:06:17.459Z,1.10
2017-12-27T05:08:44.901Z,1.17
2017-12-27T05:11:12.332Z,1.00
2017-12-27T05:13:39.782Z,1.10
2017-12-27T05:16:07.221Z,0.97
2017-12-27T05:18:34.646Z,1.00
2017-12-27T05:21:02.084Z,0.77
2017-12-27T05:23:29.508Z,1.00
2017-12-27T05:25:56.957Z,2.30
2017-12-27T05:28:24.397Z,1.10
2017-12-27T05:30:51.841Z,1.20
2017-12-27T05:33:20.037Z,1.17
2017-12-27T05:35:47.471Z,1.30
2017-12-27T05:38:15.667Z,1.30
2017-12-27T05:40:43.105Z,1.13
2017-12-27T05:43:11.300Z,1.10
2017-12-27T05:45:38.760Z,0.97
2017-12-27T05:48:06.928Z,1.00
2017-12-27T05:50:34.364Z,1.33
2017-12-27T05:53:02.552Z,1.10
2017-12-27T05:55:30.777Z,1.17
2017-12-27T05:57:58.207Z,1.10
2017-12-27T06:00:25.634Z,1.00
2017-12-27T06:02:53.843Z,0.93
2017-12-27T06:05:21.268Z,1.77
2017-12-27T06:07:49.475Z,1.20
2017-12-27T06:10:16.909Z,1.37
2017-12-27T06:12:44.350Z,1.10
2017-12-27T06:15:12.548Z,1.53
2017-12-27T06:17:39.993Z,0.93
2017-12-27T06:20:07.425Z,1.20
2017-12-27T06:22:34.865Z,1.20
2017-12-27T06:25:02.298Z,1.10
2017-12-27T06:27:29.742Z,1.40
2017-12-27T06:29:57.160Z,1.20
2017-12-27T06:32:25.359Z,1.20
2017-12-27T06:34:52.795Z,1.27
2017-12-27T06:37:20.206Z,1.67
2017-12-27T06:39:47.631Z,1.27
2017-12-27T06:42:15.074Z,0.80
2017-12-27T06:44:43.284Z,1.40
2017-12-27T06:47:10.713Z,1.03
2017-12-27T06:49:38.149Z,1.70
2017-12-27T06:52:06.353Z,1.60
2017-12-27T06:54:33.780Z,1.30
2017-12-27T06:57:01.984Z,0.80
2017-12-27T06:59:29.421Z,1.03
2017-12-27T07:01:57.654Z,1.40
2017-12-27T07:04:25.086Z,1.07
2017-12-27T07:06:52.524Z,1.00
2017-12-27T07:09:19.948Z,1.60
2017-12-27T07:11:47.389Z,1.70
2017-12-27T07:14:14.814Z,1.20
2017-12-27T07:16:42.257Z,1.20
2017-12-27T07:19:09.689Z,1.27
2017-12-27T07:21:37.885Z,1.27
2017-12-27T07:24:05.306Z,1.30
2017-12-27T07:26:32.722Z,1.43
2017-12-27T07:29:00.941Z,1.33
2017-12-27T07:31:29.134Z,1.67
2017-12-27T07:33:57.344Z,1.70
2017-12-27T07:36:24.787Z,1.27
2017-12-27T07:38:52.220Z,1.53
2017-12-27T07:41:20.412Z,1.20
2017-12-27T07:43:47.854Z,1.90
2017-12-27T07:46:16.046Z,1.00
2017-12-27T07:48:43.488Z,1.43
2017-12-27T07:51:10.921Z,1.27
2017-12-27T07:53:38.367Z,1.03
2017-12-27T07:56:05.792Z,1.10
2017-12-27T07:58:33.242Z,0.70
2017-12-27T08:01:00.678Z,1.17
2017-12-27T08:03:28.111Z,0.90
2017-12-27T08:05:56.307Z,1.30
2017-12-27T08:08:23.745Z,1.20
2017-12-27T08:10:51.935Z,1.33
2017-12-27T08:13:19.382Z,1.13
2017-12-27T08:15:47.610Z,1.00
2017-12-27T08:18:15.051Z,1.40
2017-12-27T08:20:42.485Z,1.00
2017-12-27T08:23:09.930Z,1.00
2017-12-27T08:25:38.125Z,1.83
2017-12-27T08:28:05.566Z,1.10
2017-12-27T08:30:33.760Z,1.10
2017-12-27T08:33:01.183Z,1.20
2017-12-27T08:35:29.382Z,1.40
2017-12-27T08:37:56.820Z,1.07
2017-12-27T08:40:25.025Z,0.77
2017-12-27T08:42:52.474Z,1.03
2017-12-27T08:45:19.900Z,0.80
2017-12-27T08:47:47.334Z,0.97
2017-12-27T08:50:14.771Z,0.93
2017-12-27T08:52:42.205Z,1.17
2017-12-27T08:55:09.649Z,0.90
2017-12-27T08:57:37.846Z,1.00
2017-12-27T09:00:05.274Z,0.60
2017-12-27T09:02:33.481Z,0.70
2017-12-27T09:05:00.922Z,0.80
2017-12-27T09:07:28.359Z,0.90
2017-12-27T09:09:56.574Z,0.73
2017-12-27T09:12:24.005Z,0.90
2017-12-27T09:14:51.446Z,1.57
2017-12-27T09:17:19.644Z,0.70
2017-12-27T09:19:47.086Z,1.10
2017-12-27T09:22:15.284Z,0.93
2017-12-27T09:24:42.729Z,0.80
2017-12-27T09:27:10.161Z,0.70
2017-12-27T09:29:38.370Z,0.60
2017-12-27T09:32:05.803Z,0.60
2017-12-27T09:34:34.010Z,0.70
2017-12-27T09:37:01.441Z,0.97
2017-12-27T09:39:28.873Z,0.80
2017-12-27T09:41:56.313Z,0.70
2017-12-27T09:44:23.749Z,0.80
2017-12-27T09:46:51.171Z,0.60
2017-12-27T09:49:18.619Z,0.97
2017-12-27T09:51:46.832Z,0.80
2017-12-27T09:54:14.261Z,0.77
2017-12-27T09:56:41.693Z,0.63
2017-12-27T09:59:09.902Z,0.70
2017-12-27T10:01:37.758Z,0.90
2017-12-27T10:04:05.201Z,0.70
2017-12-27T10:06:33.402Z,0.70
2017-12-27T10:09:01.605Z,0.90
2017-12-27T10:11:29.044Z,1.43
2017-12-27T10:13:56.477Z,0.70
2017-12-27T10:16:23.921Z,1.17
2017-12-27T10:18:52.324Z,0.80
2017-12-27T10:21:19.760Z,0.70
2017-12-27T10:23:47.207Z,1.37
2017-12-27T10:26:15.414Z,1.00
2017-12-27T10:28:42.850Z,0.80
2017-12-27T10:31:11.061Z,0.77
2017-12-27T10:33:38.481Z,0.83
2017-12-27T10:36:05.921Z,0.63
2017-12-27T10:38:33.357Z,0.70
2017-12-27T10:41:01.565Z,0.70
2017-12-27T10:43:29.785Z,0.80
2017-12-27T10:45:57.234Z,0.70
2017-12-27T10:48:24.665Z,0.70
2017-12-27T10:50:52.866Z,0.83
2017-12-27T10:53:20.288Z,0.93
2017-12-27T10:55:48.509Z,0.77
2017-12-27T10:58:15.939Z,0.73
2017-12-27T11:00:43.378Z,0.83
2017-12-27T11:03:11.570Z,0.77
2017-12-27T11:05:39.014Z,0.70
2017-12-27T11:08:07.222Z,0.87
2017-12-27T11:10:34.640Z,0.80
2017-12-27T11:13:02.836Z,0.80
2017-12-27T11:15:30.278Z,1.43
2017-12-27T11:17:57.781Z,0.80
2017-12-27T11:20:25.221Z,0.80
2017-12-27T11:22:52.660Z,0.83
2017-12-27T11:25:20.088Z,1.07
2017-12-27T11:27:48.298Z,0.80
2017-12-27T11:30:15.745Z,0.80
2017-12-27T11:32:43.177Z,0.90
2017-12-27T11:35:11.398Z,1.17
2017-12-27T11:37:38.823Z,1.20
2017-12-27T11:40:07.012Z,1.40
2017-12-27T11:42:34.456Z,0.80
2017-12-27T11:45:02.645Z,1.03
2017-12-27T11:47:30.076Z,0.70
2017-12-27T11:49:58.282Z,1.27
2017-12-27T11:52:25.712Z,1.00
2017-12-27T11:54:53.899Z,0.97
2017-12-27T11:57:21.336Z,0.93
2017-12-27T11:59:49.542Z,1.00
2017-12-27T12:02:16.972Z,0.97
2017-12-27T12:04:45.168Z,0.80
2017-12-27T12:07:12.640Z,1.00
2017-12-27T12:09:40.082Z,0.80
2017-12-27T12:12:07.544Z,0.77
2017-12-27T12:14:34.993Z,1.17
2017-12-27T12:17:02.438Z,1.40
2017-12-27T12:19:30.642Z,1.00
2017-12-27T12:21:58.081Z,1.00
2017-12-27T12:24:25.509Z,0.87
2017-12-27T12:26:52.946Z,0.80
2017-12-27T12:29:20.385Z,1.00
2017-12-27T12:31:47.834Z,1.07
2017-12-27T12:34:15.267Z,0.90
2017-12-27T12:36:42.717Z,0.90
2017-12-27T12:39:10.149Z,1.00
2017-12-27T12:41:37.598Z,0.90
2017-12-27T12:44:05.073Z,0.90
2017-12-27T12:46:33.291Z,0.90
2017-12-27T12:49:00.717Z,1.00
2017-12-27T12:51:28.157Z,1.20
2017-12-27T12:53:55.585Z,0.90
2017-12-27T12:56:23.020Z,1.27
2017-12-27T12:58:50.455Z,0.90
2017-12-27T13:01:17.901Z,0.80
2017-12-27T13:03:45.367Z,0.90
2017-12-27T13:06:12.793Z,0.80
2017-12-27T13:08:43.920Z,0.77
2017-12-27T13:11:11.348Z,1.00
2017-12-27T13:13:38.788Z,0.90
2017-12-27T13:16:06.215Z,0.70
2017-12-27T13:18:34.436Z,1.00
2017-12-27T13:21:01.879Z,0.80
2017-12-27T13:23:29.313Z,0.83
2017-12-27T13:25:57.513Z,0.93
2017-12-27T13:28:24.971Z,0.80
2017-12-27T13:30:52.398Z,1.03
2017-12-27T13:33:20.593Z,0.97
2017-12-27T13:35:48.034Z,1.00
2017-12-27T13:38:16.246Z,1.40
2017-12-27T13:40:43.675Z,1.30
2017-12-27T13:43:11.099Z,1.10
2017-12-27T13:45:38.533Z,2.00
2017-12-27T13:48:06.018Z,1.30
2017-12-27T13:50:33.453Z,1.13
2017-12-27T13:53:01.685Z,1.07
2017-12-27T13:55:29.120Z,1.07
2017-12-27T13:57:57.322Z,1.30
2017-12-27T14:00:24.758Z,0.80
2017-12-27T14:02:52.969Z,1.10
2017-12-27T14:05:20.403Z,1.27
2017-12-27T14:07:47.842Z,1.13
2017-12-27T14:10:16.041Z,1.30
2017-12-27T14:12:43.486Z,1.00
2017-12-27T14:15:10.926Z,1.77
2017-12-27T14:17:39.148Z,1.20
2017-12-27T14:20:06.585Z,1.00
2017-12-27T14:22:34.029Z,1.40
2017-12-27T14:25:02.223Z,0.90
2017-12-27T14:27:29.681Z,1.10
2017-12-27T14:29:57.109Z,0.90
2017-12-27T14:32:25.318Z,0.80
2017-12-27T14:34:52.758Z,1.30
2017-12-27T14:37:20.186Z,0.80
2017-12-27T14:39:47.630Z,1.10
2017-12-27T14:42:15.058Z,1.10
2017-12-27T14:44:42.518Z,0.90
2017-12-27T14:47:09.954Z,1.20
2017-12-27T14:49:37.399Z,1.10
2017-12-27T14:52:04.835Z,1.20
2017-12-27T14:54:33.053Z,1.40
2017-12-27T14:57:00.482Z,1.97
2017-12-27T14:59:27.925Z,4.67
2017-12-27T15:01:56.135Z,6.57
2017-12-27T15:04:23.574Z,8.53
2017-12-27T15:06:51.020Z,3.00
2017-12-27T15:09:19.240Z,3.00
2017-12-27T15:11:46.683Z,1.83
2017-12-27T15:14:14.142Z,1.80
2017-12-27T15:16:41.571Z,2.70
2017-12-27T15:19:09.778Z,1.60
2017-12-27T15:21:37.214Z,1.87
2017-12-27T15:24:04.663Z,2.00
2017-12-27T15:26:32.854Z,2.10
2017-12-27T15:29:01.011Z,1.80
2017-12-27T15:31:28.451Z,2.30
2017-12-27T15:33:56.665Z,1.90
2017-12-27T15:36:24.108Z,1.73
2017-12-27T15:38:51.583Z,2.00
2017-12-27T15:41:18.999Z,1.63
2017-12-27T15:43:47.217Z,2.00
2017-12-27T15:46:14.650Z,1.50
2017-12-27T15:48:42.098Z,1.90
2017-12-27T15:51:10.294Z,1.90
2017-12-27T15:53:37.720Z,2.07
2017-12-27T15:56:06.105Z,1.73
2017-12-27T15:58:34.372Z,1.20
2017-12-27T16:01:01.805Z,1.60
2017-12-27T16:03:29.244Z,1.53
2017-12-27T16:05:56.697Z,2.10
2017-12-27T16:08:24.145Z,2.30
2017-12-27T16:10:51.584Z,3.03
2017-12-27T16:13:19.030Z,3.00
2017-12-27T16:15:47.234Z,1.80
2017-12-27T16:18:14.670Z,3.00
2017-12-27T16:20:42.105Z,2.57
2017-12-27T16:23:10.314Z,3.07
2017-12-27T16:25:37.777Z,3.30
2017-12-27T16:28:05.197Z,2.80
2017-12-27T16:30:33.416Z,4.17
2017-12-27T16:33:00.846Z,3.83
2017-12-27T16:35:28.290Z,4.23
2017-12-27T16:37:56.488Z,4.20
2017-12-27T16:40:23.935Z,4.43
2017-12-27T16:42:51.366Z,3.50
2017-12-27T16:45:19.587Z,3.13
2017-12-27T16:47:47.028Z,2.80
2017-12-27T16:50:14.462Z,2.60
2017-12-27T16:52:42.689Z,3.93
2017-12-27T16:55:10.136Z,4.10
2017-12-27T16:57:37.573Z,4.90
2017-12-27T17:00:05.034Z,5.00
2017-12-27T17:02:32.457Z,5.43
2017-12-27T17:05:00.676Z,4.67
2017-12-27T17:07:28.097Z,3.70
2017-12-27T17:09:56.314Z,3.17
2017-12-27T17:12:23.746Z,3.57
2017-12-27T17:14:51.188Z,3.83
2017-12-27T17:17:19.381Z,3.07
2017-12-27T17:19:46.822Z,3.00
2017-12-27T17:22:15.033Z,2.60
2017-12-27T17:24:42.461Z,2.63
2017-12-27T17:27:09.910Z,3.03
2017-12-27T17:29:38.110Z,2.63
2017-12-27T17:32:05.554Z,2.70
2017-12-27T17:34:32.990Z,2.10
2017-12-27T17:37:01.241Z,1.80
2017-12-27T17:39:28.640Z,2.10
2017-12-27T17:41:56.093Z,2.70
2017-12-27T17:44:24.298Z,2.17
2017-12-27T17:46:51.741Z,2.23
2017-12-27T17:49:19.173Z,2.50
2017-12-27T17:51:47.383Z,1.80
2017-12-27T17:54:14.809Z,2.43
2017-12-27T17:56:43.018Z,2.30
2017-12-27T17:59:10.457Z,3.00
2017-12-27T18:01:37.898Z,3.87
2017-12-27T18:04:06.109Z,4.57
2017-12-27T18:06:33.585Z,5.23
2017-12-27T18:09:01.020Z,5.50
2017-12-27T18:11:28.456Z,4.87
2017-12-27T18:13:55.888Z,9.90
2017-12-27T18:16:24.087Z,8.57
2017-12-27T18:18:51.533Z,9.80
2017-12-27T18:21:19.745Z,10.17
2017-12-27T18:23:47.172Z,11.70
2017-12-27T18:26:14.617Z,13.37
2017-12-27T18:28:42.839Z,11.73
2017-12-27T18:31:10.270Z,6.03
2017-12-27T18:33:37.696Z,4.73
2017-12-27T18:36:05.892Z,4.30
2017-12-27T18:38:33.322Z,3.30
2017-12-27T18:41:00.806Z,3.60
2017-12-27T18:43:29.008Z,2.90
2017-12-27T18:45:56.444Z,2.60
2017-12-27T18:48:23.880Z,2.80
2017-12-27T18:50:52.095Z,2.70
2017-12-27T18:53:19.552Z,2.83
2017-12-27T18:55:46.990Z,2.60
2017-12-27T18:58:14.428Z,2.07
2017-12-27T19:00:42.629Z,2.70
2017-12-27T19:03:10.074Z,3.07
2017-12-27T19:05:37.567Z,2.97
2017-12-27T19:08:05.019Z,1.83
2017-12-27T19:10:32.446Z,2.83
2017-12-27T19:12:59.884Z,1.80
2017-12-27T19:15:28.088Z,2.63
2017-12-27T19:17:55.530Z,2.70
2017-12-27T19:20:23.735Z,2.43
2017-12-27T19:22:51.180Z,2.50
2017-12-27T19:25:18.614Z,2.63
2017-12-27T19:27:46.821Z,3.53
2017-12-27T19:30:14.240Z,3.00
2017-12-27T19:32:42.464Z,3.80
2017-12-27T19:35:09.898Z,2.60
2017-12-27T19:37:37.332Z,2.77
2017-12-27T19:40:05.544Z,2.40
2017-12-27T19:42:32.997Z,1.90
2017-12-27T19:45:00.425Z,2.27
2017-12-27T19:47:28.646Z,1.80
2017-12-27T19:49:56.077Z,2.67
2017-12-27T19:52:23.512Z,4.50
2017-12-27T19:54:51.705Z,5.83
2017-12-27T19:57:19.133Z,4.97
2017-12-27T19:59:47.328Z,5.40
2017-12-27T20:02:14.762Z,4.27
2017-12-27T20:04:42.948Z,4.13
2017-12-27T20:07:11.160Z,4.80
2017-12-27T20:09:38.594Z,4.93
2017-12-27T20:12:06.020Z,3.80
2017-12-27T20:14:34.230Z,4.00
2017-12-27T20:17:01.670Z,12.50
2017-12-27T20:19:29.887Z,10.50
2017-12-27T20:21:58.075Z,9.00
2017-12-27T20:24:25.516Z,8.87
2017-12-27T20:26:52.953Z,5.27
2017-12-27T20:29:20.412Z,4.77
2017-12-27T20:31:47.826Z,4.47
2017-12-27T20:34:15.261Z,4.23
2017-12-27T20:36:42.693Z,4.10
2017-12-27T20:39:10.127Z,2.77
2017-12-27T20:41:37.556Z,2.50
2017-12-27T20:44:04.967Z,2.87
2017-12-27T20:46:32.399Z,2.10
2017-12-27T20:48:59.841Z,2.57
2017-12-27T20:51:28.032Z,2.83
2017-12-27T20:53:55.493Z,3.00
2017-12-27T20:56:22.928Z,2.63
2017-12-27T20:58:51.128Z,3.27
2017-12-27T21:01:18.565Z,3.20
2017-12-27T21:03:46.011Z,2.90
2017-12-27T21:06:14.205Z,3.23
2017-12-27T21:08:41.638Z,3.10
2017-12-27T21:11:09.823Z,3.10
2017-12-27T21:13:38.045Z,4.00
2017-12-27T21:16:05.473Z,3.20
2017-12-27T21:18:32.893Z,2.80
2017-12-27T21:21:00.340Z,2.50
2017-12-27T21:23:27.771Z,2.43
2017-12-27T21:25:55.218Z,1.83
2017-12-27T21:28:22.648Z,2.20
2017-12-27T21:30:50.094Z,2.07
2017-12-27T21:33:18.290Z,1.63
2017-12-27T21:35:45.729Z,1.30
2017-12-27T21:38:13.925Z,1.20
2017-12-27T21:40:41.365Z,1.67
2017-12-27T21:43:08.787Z,1.83
2017-12-27T21:45:36.223Z,1.80
2017-12-27T21:48:09.349Z,1.80
2017-12-27T21:50:36.789Z,1.60
2017-12-27T21:53:04.215Z,1.77
2017-12-27T21:55:31.662Z,1.77
2017-12-27T21:58:19.820Z,1.53
2017-12-27T22:00:53.058Z,1.50
2017-12-27T22:03:21.264Z,1.67
2017-12-27T22:05:48.693Z,2.10
2017-12-27T22:08:16.910Z,2.20
2017-12-27T22:10:44.332Z,2.57
2017-12-27T22:13:12.547Z,2.37
2017-12-27T22:15:39.980Z,1.90
2017-12-27T22:18:07.421Z,1.93
2017-12-27T22:20:41.308Z,2.23
2017-12-27T22:23:08.745Z,5.10
2017-12-27T22:25:36.177Z,3.00
2017-12-27T22:28:03.617Z,2.53
2017-12-27T22:30:31.046Z,2.30
2017-12-27T22:32:59.269Z,2.20
2017-12-27T22:35:26.692Z,2.70
2017-12-27T22:37:54.134Z,2.53
2017-12-27T22:40:21.565Z,2.50
2017-12-27T22:42:48.990Z,2.33
2017-12-27T22:45:16.415Z,2.80
2017-12-27T22:47:44.603Z,2.53
2017-12-27T22:50:12.037Z,2.67
2017-12-27T22:52:40.223Z,3.23
2017-12-27T22:55:07.660Z,3.33
2017-12-27T22:57:35.081Z,3.00
2017-12-27T23:00:02.525Z,3.60
2017-12-27T23:02:29.946Z,3.33
2017-12-27T23:04:57.373Z,2.90
2017-12-27T23:07:24.804Z,3.10
2017-12-27T23:09:52.232Z,3.50
2017-12-27T23:12:19.658Z,2.70
2017-12-27T23:14:47.091Z,4.07
2017-12-27T23:17:14.518Z,4.10
2017-12-27T23:19:41.941Z,5.80
2017-12-27T23:22:10.131Z,5.17
2017-12-27T23:24:37.561Z,6.37
2017-12-27T23:27:05.776Z,7.63
2017-12-27T23:29:33.198Z,6.70
2017-12-27T23:32:01.409Z,7.37
2017-12-27T23:34:28.834Z,8.00
2017-12-27T23:36:57.034Z,8.67
2017-12-27T23:39:24.474Z,10.27
2017-12-27T23:41:52.675Z,9.20
2017-12-27T23:44:20.090Z,9.27
2017-12-27T23:46:48.309Z,10.33
2017-12-27T23:49:15.812Z,10.60
2017-12-27T23:51:43.190Z,10.60
2017-12-27T23:54:11.374Z,12.60
2017-12-27T23:56:38.797Z,11.80
2017-12-27T23:59:06.245Z,13.70
