createdAt,value
2019-02-22T00:00:00.535Z,12.26
2019-02-22T00:01:00.535Z,12.15
2019-02-22T00:02:00.526Z,12.15
2019-02-22T00:03:00.522Z,12.15
2019-02-22T00:04:00.513Z,12.28
2019-02-22T00:05:00.504Z,12.17
2019-02-22T00:06:00.499Z,12.21
2019-02-22T00:07:00.491Z,12.17
2019-02-22T00:08:00.486Z,12.15
2019-02-22T00:09:00.479Z,12.17
2019-02-22T00:10:00.471Z,12.14
2019-02-22T00:11:00.478Z,12.14
2019-02-22T00:12:00.462Z,12.17
2019-02-22T00:13:00.450Z,12.13
2019-02-22T00:14:00.447Z,12.14
2019-02-22T00:15:00.444Z,12.11
2019-02-22T00:16:00.434Z,12.17
2019-02-22T00:17:00.424Z,12.17
2019-02-22T00:18:00.422Z,12.18
2019-02-22T00:19:00.422Z,12.21
2019-02-22T00:20:00.416Z,12.21
2019-02-22T00:21:00.404Z,12.18
2019-02-22T00:22:00.401Z,12.18
2019-02-22T00:23:00.388Z,12.17
2019-02-22T00:24:00.382Z,12.15
2019-02-22T00:25:00.371Z,12.11
2019-02-22T00:26:00.363Z,12.14
2019-02-22T00:27:00.359Z,12.28
2019-02-22T00:28:00.349Z,12.18
2019-02-22T00:29:00.345Z,12.22
2019-02-22T00:30:00.403Z,12.17
2019-02-22T00:31:00.333Z,12.17
2019-02-22T00:32:00.324Z,12.17
2019-02-22T00:33:00.322Z,12.14
2019-02-22T00:34:00.346Z,12.15
2019-02-22T00:35:00.430Z,12.14
2019-02-22T00:36:00.419Z,12.14
2019-02-22T00:37:00.312Z,12.15
2019-02-22T00:38:00.285Z,12.14
2019-02-22T00:39:00.285Z,12.17
2019-02-22T00:40:00.316Z,12.15
2019-02-22T00:41:00.272Z,12.14
2019-02-22T00:42:00.258Z,12.15
2019-02-22T00:43:00.261Z,12.05
2019-02-22T00:44:00.255Z,12.15
2019-02-22T00:45:00.443Z,11.99
2019-02-22T00:46:00.230Z,12.04
2019-02-22T00:47:00.226Z,12.10
2019-02-22T00:48:00.223Z,12.00
2019-02-22T00:49:00.213Z,12.04
2019-02-22T00:50:00.323Z,12.08
2019-02-22T00:51:00.199Z,12.07
2019-02-22T00:52:00.194Z,12.08
2019-02-22T00:53:00.189Z,12.07
2019-02-22T00:54:00.186Z,12.10
2019-02-22T00:55:00.438Z,12.03
2019-02-22T00:56:00.169Z,12.04
2019-02-22T00:57:00.159Z,12.07
2019-02-22T00:58:00.152Z,12.13
2019-02-22T00:59:00.146Z,12.10
2019-02-22T01:00:00.334Z,12.08
2019-02-22T01:01:00.138Z,12.13
2019-02-22T01:02:00.130Z,12.03
2019-02-22T01:03:00.121Z,12.04
2019-02-22T01:04:00.115Z,12.00
2019-02-22T01:05:00.291Z,12.00
2019-02-22T01:06:00.101Z,12.05
2019-02-22T01:07:00.096Z,12.04
2019-02-22T01:08:00.087Z,12.07
2019-02-22T01:09:00.077Z,11.95
2019-02-22T01:10:00.152Z,12.00
2019-02-22T01:11:00.064Z,12.03
2019-02-22T01:12:00.059Z,11.99
2019-02-22T01:13:00.062Z,11.95
2019-02-22T01:14:00.049Z,11.84
2019-02-22T01:15:00.042Z,11.82
2019-02-22T01:16:00.035Z,11.82
2019-02-22T01:17:00.026Z,11.91
2019-02-22T01:18:00.021Z,11.85
2019-02-22T01:19:00.016Z,11.84
2019-02-22T01:20:00.011Z,11.85
2019-02-22T01:20:59.999Z,11.82
2019-02-22T01:21:59.991Z,11.80
2019-02-22T01:22:59.984Z,11.77
2019-02-22T01:23:59.984Z,11.73
2019-02-22T01:24:59.975Z,11.67
2019-02-22T01:25:59.967Z,11.71
2019-02-22T01:26:59.960Z,11.70
2019-02-22T01:27:59.953Z,11.74
2019-02-22T01:28:59.943Z,11.67
2019-02-22T01:29:59.935Z,11.70
2019-02-22T01:30:59.932Z,11.69
2019-02-22T01:31:59.920Z,11.67
2019-02-22T01:32:59.916Z,11.59
2019-02-22T01:33:59.913Z,11.64
2019-02-22T01:34:59.904Z,11.64
2019-02-22T01:35:59.890Z,11.66
2019-02-22T01:36:59.887Z,11.59
2019-02-22T01:37:59.885Z,11.59
2019-02-22T01:38:59.878Z,11.59
2019-02-22T01:39:59.869Z,11.59
2019-02-22T01:40:59.864Z,11.67
2019-02-22T01:41:59.853Z,11.56
2019-02-22T01:42:59.848Z,11.62
2019-02-22T01:43:59.834Z,11.64
2019-02-22T01:44:59.844Z,11.52
2019-02-22T01:45:59.831Z,11.54
2019-02-22T01:46:59.825Z,11.59
2019-02-22T01:47:59.812Z,11.48
2019-02-22T01:48:59.801Z,11.56
2019-02-22T01:49:59.794Z,11.56
2019-02-22T01:50:59.788Z,11.51
2019-02-22T01:51:59.784Z,11.49
2019-02-22T01:52:59.774Z,11.52
2019-02-22T01:53:59.768Z,11.49
2019-02-22T01:54:59.761Z,11.52
2019-02-22T01:55:59.753Z,11.52
2019-02-22T01:56:59.753Z,11.52
2019-02-22T01:57:59.742Z,11.49
2019-02-22T01:58:59.730Z,11.51
2019-02-22T01:59:59.727Z,11.56
2019-02-22T02:00:59.717Z,11.52
2019-02-22T02:01:59.713Z,11.55
2019-02-22T02:02:59.704Z,11.52
2019-02-22T02:03:59.699Z,11.54
2019-02-22T02:04:59.688Z,11.52
2019-02-22T02:05:59.682Z,11.56
2019-02-22T02:06:59.679Z,11.52
2019-02-22T02:07:59.667Z,11.49
2019-02-22T02:08:59.664Z,11.48
2019-02-22T02:09:59.658Z,11.48
2019-02-22T02:10:59.652Z,11.52
2019-02-22T02:12:01.786Z,11.49
2019-02-22T02:12:59.628Z,11.46
2019-02-22T02:13:59.624Z,11.49
2019-02-22T02:14:59.619Z,11.56
2019-02-22T02:15:59.618Z,11.52
2019-02-22T02:16:59.612Z,11.52
2019-02-22T02:17:59.602Z,11.49
2019-02-22T02:18:59.593Z,11.49
2019-02-22T02:19:59.587Z,11.51
2019-02-22T02:20:59.575Z,11.45
2019-02-22T02:21:59.569Z,11.43
2019-02-22T02:22:59.563Z,11.48
2019-02-22T02:23:59.557Z,11.58
2019-02-22T02:24:59.547Z,11.51
2019-02-22T02:25:59.540Z,11.52
2019-02-22T02:26:59.535Z,11.45
2019-02-22T02:27:59.528Z,11.52
2019-02-22T02:28:59.527Z,11.46
2019-02-22T02:29:59.521Z,11.45
2019-02-22T02:30:59.513Z,11.51
2019-02-22T02:31:59.500Z,11.56
2019-02-22T02:32:59.492Z,11.51
2019-02-22T02:33:59.492Z,11.49
2019-02-22T02:34:59.477Z,11.49
2019-02-22T02:35:59.473Z,11.52
2019-02-22T02:36:59.468Z,11.43
2019-02-22T02:37:59.464Z,11.46
2019-02-22T02:38:59.450Z,11.46
2019-02-22T02:39:59.443Z,11.51
2019-02-22T02:41:09.856Z,11.49
2019-02-22T02:41:59.433Z,11.48
2019-02-22T02:42:59.426Z,11.49
2019-02-22T02:43:59.420Z,11.51
2019-02-22T02:44:59.409Z,11.52
2019-02-22T02:45:59.399Z,11.51
2019-02-22T02:46:59.399Z,11.52
2019-02-22T02:47:59.386Z,11.45
2019-02-22T02:48:59.382Z,11.49
2019-02-22T02:49:59.399Z,11.48
2019-02-22T02:50:59.369Z,11.46
2019-02-22T02:51:59.366Z,11.45
2019-02-22T02:52:59.351Z,11.43
2019-02-22T02:53:59.344Z,11.41
2019-02-22T02:54:59.340Z,11.34
2019-02-22T02:55:59.331Z,11.33
2019-02-22T02:56:59.323Z,11.25
2019-02-22T02:57:59.315Z,11.22
2019-02-22T02:58:59.309Z,11.28
2019-02-22T02:59:59.308Z,11.25
2019-02-22T03:00:59.297Z,11.30
2019-02-22T03:01:59.292Z,11.33
2019-02-22T03:02:59.285Z,11.38
2019-02-22T03:03:59.280Z,11.27
2019-02-22T03:04:59.280Z,11.30
2019-02-22T03:05:59.257Z,11.25
2019-02-22T03:06:59.251Z,11.28
2019-02-22T03:07:59.245Z,11.22
2019-02-22T03:08:59.240Z,11.30
2019-02-22T03:09:59.240Z,11.37
2019-02-22T03:10:59.225Z,11.31
2019-02-22T03:11:59.221Z,11.27
2019-02-22T03:12:59.214Z,11.25
2019-02-22T03:13:59.206Z,11.27
2019-02-22T03:14:59.198Z,11.36
2019-02-22T03:15:59.186Z,11.28
2019-02-22T03:16:59.183Z,11.30
2019-02-22T03:17:59.175Z,11.28
2019-02-22T03:18:59.165Z,11.28
2019-02-22T03:19:59.157Z,11.31
2019-02-22T03:20:59.152Z,11.28
2019-02-22T03:21:59.185Z,11.37
2019-02-22T03:22:59.140Z,11.37
2019-02-22T03:23:59.133Z,11.38
2019-02-22T03:24:59.127Z,11.36
2019-02-22T03:25:59.125Z,11.38
2019-02-22T03:26:59.111Z,11.36
2019-02-22T03:27:59.104Z,11.25
2019-02-22T03:28:59.094Z,11.41
2019-02-22T03:29:59.086Z,11.27
2019-02-22T03:30:59.092Z,11.37
2019-02-22T03:31:59.076Z,11.27
2019-02-22T03:32:59.068Z,11.30
2019-02-22T03:33:59.062Z,11.34
2019-02-22T03:34:59.055Z,11.28
2019-02-22T03:35:59.054Z,11.28
2019-02-22T03:36:59.037Z,11.30
2019-02-22T03:37:59.030Z,11.37
2019-02-22T03:38:59.024Z,11.38
2019-02-22T03:39:59.015Z,11.33
2019-02-22T03:40:59.007Z,11.38
2019-02-22T03:41:59.005Z,11.28
2019-02-22T03:42:58.995Z,11.31
2019-02-22T03:43:58.988Z,11.41
2019-02-22T03:44:58.981Z,11.33
2019-02-22T03:45:58.978Z,11.43
2019-02-22T03:46:58.974Z,11.40
2019-02-22T03:47:58.959Z,11.33
2019-02-22T03:48:58.954Z,11.37
2019-02-22T03:49:58.941Z,11.40
2019-02-22T03:50:58.936Z,11.37
2019-02-22T03:51:58.931Z,11.34
2019-02-22T03:52:58.924Z,11.37
2019-02-22T03:53:58.943Z,11.31
2019-02-22T03:54:58.910Z,11.40
2019-02-22T03:55:58.905Z,11.28
2019-02-22T03:56:58.893Z,11.40
2019-02-22T03:57:58.890Z,11.36
2019-02-22T03:58:58.891Z,11.41
2019-02-22T03:59:58.879Z,11.28
2019-02-22T04:00:58.871Z,11.38
2019-02-22T04:01:58.858Z,11.33
2019-02-22T04:02:58.852Z,11.40
2019-02-22T04:03:58.842Z,11.48
2019-02-22T04:04:58.841Z,11.46
2019-02-22T04:05:58.835Z,11.45
2019-02-22T04:06:58.828Z,11.36
2019-02-22T04:07:58.818Z,11.36
2019-02-22T04:08:58.810Z,11.40
2019-02-22T04:09:58.799Z,11.40
2019-02-22T04:10:58.798Z,11.40
2019-02-22T04:11:58.788Z,11.33
2019-02-22T04:12:58.784Z,11.46
2019-02-22T04:13:58.774Z,11.45
2019-02-22T04:14:58.768Z,11.45
2019-02-22T04:15:58.759Z,11.51
2019-02-22T04:16:58.753Z,11.38
2019-02-22T04:17:58.750Z,11.43
2019-02-22T04:18:58.741Z,11.41
2019-02-22T04:19:58.733Z,11.45
2019-02-22T04:20:58.728Z,11.46
2019-02-22T04:21:58.722Z,11.43
2019-02-22T04:22:58.708Z,11.45
2019-02-22T04:23:59.230Z,11.45
2019-02-22T04:24:58.695Z,11.45
2019-02-22T04:25:58.696Z,11.43
2019-02-22T04:26:58.684Z,11.40
2019-02-22T04:27:58.677Z,11.43
2019-02-22T04:28:58.668Z,11.31
2019-02-22T04:29:58.667Z,11.34
2019-02-22T04:30:58.660Z,11.30
2019-02-22T04:31:58.651Z,11.30
2019-02-22T04:32:58.641Z,11.30
2019-02-22T04:33:58.629Z,11.23
2019-02-22T04:34:58.638Z,11.28
2019-02-22T04:35:58.620Z,11.30
2019-02-22T04:36:58.612Z,11.28
2019-02-22T04:37:58.606Z,11.30
2019-02-22T04:38:58.607Z,11.34
2019-02-22T04:39:58.589Z,11.25
2019-02-22T04:40:58.581Z,11.27
2019-02-22T04:41:58.573Z,11.30
2019-02-22T04:42:58.610Z,11.28
2019-02-22T04:43:58.559Z,11.30
2019-02-22T04:44:58.554Z,11.23
2019-02-22T04:45:58.547Z,11.25
2019-02-22T04:46:58.541Z,11.23
2019-02-22T04:47:58.530Z,11.25
2019-02-22T04:48:58.525Z,11.20
2019-02-22T04:49:58.517Z,11.23
2019-02-22T04:50:58.517Z,11.22
2019-02-22T04:51:58.503Z,11.31
2019-02-22T04:52:58.496Z,11.15
2019-02-22T04:53:58.487Z,11.25
2019-02-22T04:54:58.483Z,11.31
2019-02-22T04:55:58.473Z,11.12
2019-02-22T04:56:58.467Z,11.09
2019-02-22T04:57:58.459Z,11.20
2019-02-22T04:58:58.455Z,11.22
2019-02-22T04:59:58.447Z,11.22
2019-02-22T05:00:58.439Z,11.20
2019-02-22T05:01:58.431Z,11.28
2019-02-22T05:02:58.425Z,11.23
2019-02-22T05:03:58.414Z,11.23
2019-02-22T05:04:58.408Z,11.19
2019-02-22T05:05:58.402Z,11.16
2019-02-22T05:06:58.392Z,11.20
2019-02-22T05:07:58.384Z,11.27
2019-02-22T05:08:58.385Z,11.25
2019-02-22T05:09:58.377Z,11.23
2019-02-22T05:10:58.367Z,11.30
2019-02-22T05:12:10.083Z,11.23
2019-02-22T05:12:58.346Z,11.30
2019-02-22T05:13:58.340Z,11.30
2019-02-22T05:14:58.333Z,11.27
2019-02-22T05:15:58.331Z,11.22
2019-02-22T05:16:58.322Z,11.28
2019-02-22T05:17:58.366Z,11.30
2019-02-22T05:18:58.305Z,11.30
2019-02-22T05:19:58.301Z,11.31
2019-02-22T05:20:58.293Z,11.30
2019-02-22T05:21:58.286Z,11.37
2019-02-22T05:23:03.736Z,11.30
2019-02-22T05:23:58.272Z,11.30
2019-02-22T05:24:58.255Z,11.27
2019-02-22T05:25:58.252Z,11.37
2019-02-22T05:26:58.246Z,11.38
2019-02-22T05:27:58.238Z,11.31
2019-02-22T05:28:58.237Z,11.27
2019-02-22T05:29:58.229Z,11.27
2019-02-22T05:30:58.221Z,11.31
2019-02-22T05:31:58.217Z,11.41
2019-02-22T05:32:58.208Z,11.40
2019-02-22T05:33:58.195Z,11.45
2019-02-22T05:34:58.194Z,11.41
2019-02-22T05:35:58.183Z,11.48
2019-02-22T05:36:58.176Z,11.49
2019-02-22T05:37:58.166Z,11.52
2019-02-22T05:38:58.160Z,11.52
2019-02-22T05:39:58.154Z,11.46
2019-02-22T05:40:58.161Z,11.46
2019-02-22T05:41:58.141Z,11.52
2019-02-22T05:42:58.144Z,11.59
2019-02-22T05:43:58.126Z,11.62
2019-02-22T05:44:58.121Z,11.55
2019-02-22T05:45:58.111Z,11.62
2019-02-22T05:47:00.560Z,11.64
2019-02-22T05:47:58.099Z,11.61
2019-02-22T05:48:58.092Z,11.64
2019-02-22T05:49:58.121Z,11.61
2019-02-22T05:50:58.076Z,11.74
2019-02-22T05:51:58.067Z,11.73
2019-02-22T05:52:58.067Z,11.73
2019-02-22T05:53:58.059Z,11.73
2019-02-22T05:54:58.049Z,11.77
2019-02-22T05:55:58.044Z,11.77
2019-02-22T05:56:58.035Z,11.79
2019-02-22T05:57:58.028Z,11.82
2019-02-22T05:58:58.019Z,11.85
2019-02-22T05:59:58.013Z,11.79
2019-02-22T06:00:58.013Z,11.84
2019-02-22T06:01:58.030Z,11.85
2019-02-22T06:02:57.989Z,11.85
2019-02-22T06:03:57.987Z,11.91
2019-02-22T06:04:57.974Z,11.84
2019-02-22T06:05:57.970Z,11.84
2019-02-22T06:06:57.967Z,11.85
2019-02-22T06:07:57.963Z,11.84
2019-02-22T06:08:57.948Z,11.80
2019-02-22T06:09:57.944Z,11.96
2019-02-22T06:10:57.935Z,11.96
2019-02-22T06:11:57.929Z,12.11
2019-02-22T06:12:57.923Z,12.08
2019-02-22T06:13:57.917Z,12.15
2019-02-22T06:14:57.912Z,12.25
2019-02-22T06:15:57.904Z,12.32
2019-02-22T06:16:57.893Z,12.40
2019-02-22T06:17:57.887Z,12.44
2019-02-22T06:18:57.886Z,12.47
2019-02-22T06:19:57.873Z,12.50
2019-02-22T06:20:57.869Z,12.48
2019-02-22T06:21:57.863Z,12.46
2019-02-22T06:22:57.853Z,12.43
2019-02-22T06:23:57.847Z,12.59
2019-02-22T06:24:57.840Z,12.55
2019-02-22T06:25:57.840Z,12.43
2019-02-22T06:26:57.836Z,12.48
2019-02-22T06:27:57.823Z,12.48
2019-02-22T06:28:57.809Z,12.47
2019-02-22T06:29:57.802Z,12.44
2019-02-22T06:30:57.804Z,12.50
2019-02-22T06:31:57.796Z,12.50
2019-02-22T06:32:57.783Z,12.50
2019-02-22T06:33:57.782Z,12.47
2019-02-22T06:34:57.772Z,12.62
2019-02-22T06:35:57.767Z,12.55
2019-02-22T06:37:01.837Z,12.58
2019-02-22T06:38:24.465Z,12.59
2019-02-22T06:43:59.592Z,12.53
2019-02-22T06:44:36.982Z,12.50
2019-02-22T06:45:36.993Z,12.48
2019-02-22T06:46:36.972Z,12.44
2019-02-22T06:47:36.966Z,12.46
2019-02-22T06:48:36.956Z,12.44
2019-02-22T06:49:36.953Z,12.44
2019-02-22T06:50:36.942Z,12.43
2019-02-22T06:51:36.939Z,12.36
2019-02-22T06:52:36.933Z,12.28
2019-02-22T06:53:36.921Z,12.30
2019-02-22T06:54:36.917Z,12.23
2019-02-22T06:55:36.913Z,12.29
2019-02-22T06:56:36.913Z,12.14
2019-02-22T06:57:36.896Z,12.13
2019-02-22T06:58:36.894Z,12.14
2019-02-22T06:59:36.885Z,12.10
2019-02-22T07:00:36.881Z,12.05
2019-02-22T07:01:36.867Z,11.99
2019-02-22T07:02:36.864Z,11.99
2019-02-22T07:03:36.857Z,12.03
2019-02-22T07:04:36.851Z,12.03
2019-02-22T07:05:36.838Z,11.84
2019-02-22T07:06:36.836Z,11.84
2019-02-22T07:07:36.830Z,11.85
2019-02-22T07:08:36.823Z,11.87
2019-02-22T07:09:36.814Z,11.79
2019-02-22T07:10:36.809Z,11.99
2019-02-22T07:11:37.831Z,11.84
2019-02-22T07:12:36.806Z,11.87
2019-02-22T07:13:36.794Z,11.80
2019-02-22T07:14:36.782Z,11.95
2019-02-22T07:15:36.774Z,11.82
2019-02-22T07:16:36.771Z,11.95
2019-02-22T07:17:36.761Z,11.93
2019-02-22T07:18:36.754Z,11.82
2019-02-22T07:19:36.747Z,11.93
2019-02-22T07:20:36.738Z,11.95
2019-02-22T07:21:49.353Z,11.99
2019-02-22T07:22:36.723Z,12.03
2019-02-22T07:23:36.718Z,11.91
2019-02-22T07:24:36.717Z,11.99
2019-02-22T07:25:36.703Z,11.95
2019-02-22T07:26:36.697Z,11.87
2019-02-22T07:27:36.694Z,11.89
2019-02-22T07:28:36.685Z,11.85
2019-02-22T07:29:36.682Z,11.82
2019-02-22T07:30:36.673Z,11.85
2019-02-22T07:31:36.673Z,11.89
2019-02-22T07:32:36.660Z,11.82
2019-02-22T07:33:36.649Z,11.85
2019-02-22T07:34:36.644Z,12.03
2019-02-22T07:35:36.640Z,11.95
2019-02-22T07:36:36.633Z,11.96
2019-02-22T07:37:36.623Z,11.99
2019-02-22T07:38:36.620Z,11.97
2019-02-22T07:39:36.610Z,11.99
2019-02-22T07:40:36.607Z,11.95
2019-02-22T07:41:36.601Z,11.99
2019-02-22T07:42:36.592Z,11.95
2019-02-22T07:43:36.583Z,12.03
2019-02-22T07:44:36.578Z,12.08
2019-02-22T07:45:36.569Z,12.08
2019-02-22T07:46:36.560Z,12.08
2019-02-22T07:47:36.554Z,12.04
2019-02-22T07:48:36.549Z,12.04
2019-02-22T07:49:36.545Z,12.00
2019-02-22T07:50:36.543Z,12.10
2019-02-22T07:51:36.529Z,12.05
2019-02-22T07:52:36.520Z,12.08
2019-02-22T07:53:36.523Z,12.07
2019-02-22T07:54:36.511Z,11.99
2019-02-22T07:55:36.504Z,11.97
2019-02-22T07:56:36.501Z,12.03
2019-02-22T07:57:36.492Z,12.10
2019-02-22T07:58:36.481Z,11.99
2019-02-22T07:59:36.481Z,12.03
2019-02-22T08:00:36.468Z,11.99
2019-02-22T08:01:46.889Z,11.96
2019-02-22T08:02:36.454Z,11.95
2019-02-22T08:03:37.431Z,12.10
2019-02-22T08:04:36.444Z,11.96
2019-02-22T08:05:36.434Z,12.00
2019-02-22T08:06:36.432Z,12.00
2019-02-22T08:07:36.423Z,12.05
2019-02-22T08:08:36.432Z,12.11
2019-02-22T08:09:36.418Z,12.11
2019-02-22T08:10:36.401Z,12.04
2019-02-22T08:11:36.401Z,12.07
2019-02-22T08:12:36.387Z,12.17
2019-02-22T08:13:36.384Z,12.04
2019-02-22T08:14:36.377Z,12.14
2019-02-22T08:15:36.371Z,12.15
2019-02-22T08:16:36.365Z,12.15
2019-02-22T08:17:36.352Z,12.07
2019-02-22T08:18:36.349Z,12.14
2019-02-22T08:19:36.343Z,12.13
2019-02-22T08:20:36.335Z,12.07
2019-02-22T08:21:36.326Z,12.08
2019-02-22T08:22:36.325Z,12.04
2019-02-22T08:23:36.317Z,12.15
2019-02-22T08:24:36.309Z,12.15
2019-02-22T08:25:36.304Z,12.14
2019-02-22T08:26:36.302Z,12.10
2019-02-22T08:27:36.293Z,12.15
2019-02-22T08:28:36.288Z,12.11
2019-02-22T08:29:38.268Z,12.13
2019-02-22T08:30:36.270Z,12.14
2019-02-22T08:31:36.267Z,12.30
2019-02-22T08:32:36.257Z,12.21
2019-02-22T08:33:36.253Z,12.25
2019-02-22T08:34:36.245Z,12.26
2019-02-22T08:35:36.245Z,12.29
2019-02-22T08:36:36.236Z,12.23
2019-02-22T08:37:36.228Z,12.32
2019-02-22T08:38:36.220Z,12.30
2019-02-22T08:39:36.225Z,12.32
2019-02-22T08:40:36.209Z,12.22
2019-02-22T08:41:36.197Z,12.35
2019-02-22T08:42:36.192Z,12.30
2019-02-22T08:43:36.185Z,12.22
2019-02-22T08:44:36.179Z,12.25
2019-02-22T08:45:36.236Z,12.28
2019-02-22T08:46:36.170Z,12.29
2019-02-22T08:47:36.161Z,12.28
2019-02-22T08:48:36.156Z,12.32
2019-02-22T08:49:36.150Z,12.23
2019-02-22T08:50:36.150Z,12.28
2019-02-22T08:51:36.138Z,12.28
2019-02-22T08:52:36.133Z,12.36
2019-02-22T08:53:36.135Z,12.36
2019-02-22T08:54:46.674Z,12.36
2019-02-22T08:55:36.777Z,12.38
2019-02-22T08:56:36.108Z,12.46
2019-02-22T08:57:36.102Z,12.43
2019-02-22T08:58:36.094Z,12.43
2019-02-22T08:59:36.088Z,12.36
2019-02-22T09:00:36.083Z,12.46
2019-02-22T09:01:36.078Z,12.40
2019-02-22T09:02:36.078Z,12.44
2019-02-22T09:03:36.063Z,12.44
2019-02-22T09:04:36.060Z,12.41
2019-02-22T09:05:36.047Z,12.32
2019-02-22T09:06:36.045Z,12.35
2019-02-22T09:07:36.040Z,12.29
2019-02-22T09:08:36.042Z,12.38
2019-02-22T09:09:36.029Z,12.41
2019-02-22T09:10:36.021Z,12.41
2019-02-22T09:11:36.016Z,12.40
2019-02-22T09:12:36.007Z,12.38
2019-02-22T09:13:43.675Z,12.41
2019-02-22T09:14:35.996Z,12.38
2019-02-22T09:15:35.993Z,12.38
2019-02-22T09:16:36.119Z,12.36
2019-02-22T09:17:35.975Z,12.40
2019-02-22T09:18:35.977Z,12.47
2019-02-22T09:19:35.964Z,12.43
2019-02-22T09:20:35.953Z,12.38
2019-02-22T09:21:35.955Z,12.41
2019-02-22T09:22:35.950Z,12.43
2019-02-22T09:23:35.940Z,12.48
2019-02-22T09:24:35.939Z,12.43
2019-02-22T09:25:35.929Z,12.46
2019-02-22T09:26:35.925Z,12.47
2019-02-22T09:27:35.921Z,12.55
2019-02-22T09:28:35.914Z,12.59
2019-02-22T09:29:35.907Z,12.54
2019-02-22T09:30:35.897Z,12.68
2019-02-22T09:31:35.891Z,12.58
2019-02-22T09:32:35.885Z,12.54
2019-02-22T09:33:35.884Z,12.68
2019-02-22T09:34:35.876Z,12.63
2019-02-22T09:35:35.967Z,12.68
2019-02-22T09:36:35.864Z,12.77
2019-02-22T09:37:35.854Z,12.73
2019-02-22T09:38:35.852Z,12.80
2019-02-22T09:39:35.845Z,12.73
2019-02-22T09:40:35.837Z,12.77
2019-02-22T09:41:35.836Z,12.84
2019-02-22T09:42:35.828Z,12.87
2019-02-22T09:43:35.816Z,12.86
2019-02-22T09:44:35.814Z,12.87
2019-02-22T09:45:35.815Z,12.93
2019-02-22T09:46:35.813Z,12.90
2019-02-22T09:47:35.800Z,12.83
2019-02-22T09:48:35.796Z,12.80
2019-02-22T09:49:35.784Z,12.83
2019-02-22T09:50:35.807Z,12.87
2019-02-22T09:51:35.817Z,12.86
2019-02-22T09:52:35.767Z,12.90
2019-02-22T09:53:35.767Z,12.98
2019-02-22T09:54:35.759Z,13.01
2019-02-22T09:55:35.750Z,13.05
2019-02-22T09:56:35.746Z,13.06
2019-02-22T09:57:35.739Z,13.09
2019-02-22T09:58:35.733Z,13.08
2019-02-22T09:59:35.734Z,13.08
2019-02-22T10:00:35.727Z,13.06
2019-02-22T10:01:35.720Z,13.06
2019-02-22T10:02:35.717Z,13.08
2019-02-22T10:03:35.707Z,13.11
2019-02-22T10:04:35.700Z,13.11
2019-02-22T10:05:35.698Z,13.05
2019-02-22T10:06:35.695Z,13.16
2019-02-22T10:07:35.690Z,13.24
2019-02-22T10:08:35.681Z,13.26
2019-02-22T10:09:35.674Z,13.23
2019-02-22T10:10:35.670Z,13.32
2019-02-22T10:11:35.663Z,13.35
2019-02-22T10:12:35.659Z,13.36
2019-02-22T10:13:35.655Z,13.49
2019-02-22T10:14:35.645Z,13.51
2019-02-22T10:15:35.643Z,13.55
2019-02-22T10:16:35.636Z,13.57
2019-02-22T10:17:35.635Z,13.51
2019-02-22T10:18:35.627Z,13.57
2019-02-22T10:19:35.626Z,13.53
2019-02-22T10:20:35.625Z,13.54
2019-02-22T10:21:35.615Z,13.64
2019-02-22T10:22:35.604Z,13.63
2019-02-22T10:23:35.600Z,13.63
2019-02-22T10:24:35.600Z,13.64
2019-02-22T10:25:35.592Z,13.75
2019-02-22T10:26:35.588Z,13.64
2019-02-22T10:27:35.583Z,13.76
2019-02-22T10:28:35.579Z,13.78
2019-02-22T10:29:35.569Z,13.75
2019-02-22T10:30:35.567Z,13.83
2019-02-22T10:31:35.563Z,13.86
2019-02-22T10:32:35.562Z,13.79
2019-02-22T10:33:36.907Z,13.82
2019-02-22T10:34:35.550Z,13.93
2019-02-22T10:35:35.542Z,13.88
2019-02-22T10:36:44.649Z,13.86
2019-02-22T10:37:35.531Z,13.83
2019-02-22T10:38:36.084Z,13.82
2019-02-22T10:39:35.526Z,13.90
2019-02-22T10:40:35.527Z,13.90
2019-02-22T10:41:35.513Z,13.72
2019-02-22T10:42:35.510Z,13.80
2019-02-22T10:43:35.498Z,13.75
2019-02-22T10:44:35.503Z,13.67
2019-02-22T10:45:37.008Z,13.71
2019-02-22T10:46:35.498Z,13.73
2019-02-22T10:47:35.488Z,13.75
2019-02-22T10:48:35.481Z,13.68
2019-02-22T10:49:35.479Z,13.71
2019-02-22T10:50:35.474Z,13.55
2019-02-22T10:51:35.509Z,13.63
2019-02-22T10:52:35.463Z,13.71
2019-02-22T10:53:35.456Z,13.73
2019-02-22T10:54:35.455Z,13.67
2019-02-22T10:55:35.450Z,13.71
2019-02-22T10:56:35.445Z,13.83
2019-02-22T10:57:35.452Z,13.90
2019-02-22T10:58:35.434Z,14.03
2019-02-22T10:59:35.463Z,14.11
2019-02-22T11:00:35.433Z,14.18
2019-02-22T11:01:35.421Z,14.18
2019-02-22T11:02:35.422Z,14.09
2019-02-22T11:03:35.410Z,14.16
2019-02-22T11:04:35.407Z,14.18
2019-02-22T11:05:35.399Z,14.19
2019-02-22T11:06:35.394Z,14.23
2019-02-22T11:07:37.212Z,14.11
2019-02-22T11:08:35.390Z,14.30
2019-02-22T11:09:35.382Z,14.18
2019-02-22T11:10:35.388Z,14.23
2019-02-22T11:11:35.373Z,14.22
2019-02-22T11:12:35.367Z,14.36
2019-02-22T11:13:35.362Z,14.34
2019-02-22T11:14:35.359Z,14.36
2019-02-22T11:15:35.354Z,14.41
2019-02-22T11:16:35.367Z,14.52
2019-02-22T11:17:35.351Z,14.49
2019-02-22T11:18:35.343Z,14.49
2019-02-22T11:19:35.341Z,14.56
2019-02-22T11:20:35.332Z,14.66
2019-02-22T11:21:35.332Z,14.67
2019-02-22T11:22:35.327Z,14.69
2019-02-22T11:23:35.330Z,14.74
2019-02-22T11:24:35.320Z,14.67
2019-02-22T11:25:35.312Z,14.78
2019-02-22T11:26:35.309Z,14.79
2019-02-22T11:27:35.306Z,14.82
2019-02-22T11:28:35.304Z,14.83
2019-02-22T11:29:35.301Z,14.87
2019-02-22T11:30:35.298Z,14.89
2019-02-22T11:31:35.294Z,14.85
2019-02-22T11:32:35.290Z,14.92
2019-02-22T11:33:35.282Z,14.92
2019-02-22T11:34:35.280Z,14.92
2019-02-22T11:35:35.280Z,14.96
2019-02-22T11:36:35.274Z,14.92
2019-02-22T11:37:35.270Z,14.85
2019-02-22T11:38:35.265Z,14.83
2019-02-22T11:39:35.261Z,14.83
2019-02-22T11:40:35.272Z,14.71
2019-02-22T11:41:35.256Z,14.82
2019-02-22T11:42:35.252Z,14.79
2019-02-22T11:43:35.248Z,14.78
2019-02-22T11:44:40.141Z,14.85
2019-02-22T11:45:35.238Z,14.86
2019-02-22T11:46:35.254Z,14.83
2019-02-22T11:47:35.234Z,14.90
2019-02-22T11:48:35.236Z,14.85
2019-02-22T11:49:35.226Z,14.92
2019-02-22T11:50:35.224Z,14.92
2019-02-22T11:51:35.219Z,14.90
2019-02-22T11:52:35.223Z,14.95
2019-02-22T11:53:35.212Z,14.97
2019-02-22T11:54:35.207Z,15.03
2019-02-22T11:55:35.231Z,15.04
2019-02-22T11:56:35.201Z,14.97
2019-02-22T11:57:35.197Z,15.01
2019-02-22T11:58:35.213Z,14.99
2019-02-22T11:59:35.188Z,15.01
2019-02-22T12:00:35.186Z,14.92
2019-02-22T12:01:35.184Z,14.90
2019-02-22T12:02:35.181Z,14.82
2019-02-22T12:03:35.179Z,14.83
2019-02-22T12:04:35.174Z,14.89
2019-02-22T12:05:35.173Z,14.85
2019-02-22T12:06:35.175Z,14.90
2019-02-22T12:07:35.162Z,14.90
2019-02-22T12:08:35.158Z,14.83
2019-02-22T12:09:35.151Z,14.92
2019-02-22T12:10:35.150Z,14.97
2019-02-22T12:11:35.143Z,14.99
2019-02-22T12:12:35.140Z,14.97
2019-02-22T12:13:35.139Z,15.03
2019-02-22T12:14:35.134Z,15.12
2019-02-22T12:15:35.130Z,15.03
2019-02-22T12:16:35.127Z,15.03
2019-02-22T12:17:35.122Z,14.95
2019-02-22T12:18:36.532Z,15.01
2019-02-22T12:19:35.120Z,15.04
2019-02-22T12:20:35.109Z,15.11
2019-02-22T12:21:35.123Z,14.95
2019-02-22T12:22:35.107Z,15.01
2019-02-22T12:23:35.098Z,15.10
2019-02-22T12:24:35.095Z,15.14
2019-02-22T12:25:35.095Z,15.11
2019-02-22T12:26:35.085Z,15.05
2019-02-22T12:27:35.084Z,15.07
2019-02-22T12:28:35.083Z,15.10
2019-02-22T12:29:35.075Z,15.05
2019-02-22T12:30:35.071Z,15.14
2019-02-22T12:31:35.077Z,15.26
2019-02-22T12:32:35.062Z,15.29
2019-02-22T12:33:35.064Z,15.22
2019-02-22T12:34:35.060Z,15.30
2019-02-22T12:35:35.053Z,15.27
2019-02-22T12:36:35.049Z,15.26
2019-02-22T12:37:35.044Z,15.27
2019-02-22T12:38:35.040Z,15.35
2019-02-22T12:39:35.039Z,15.29
2019-02-22T12:40:35.040Z,15.27
2019-02-22T12:41:35.035Z,15.12
2019-02-22T12:42:35.050Z,15.12
2019-02-22T12:43:35.024Z,15.14
2019-02-22T12:44:35.020Z,15.08
2019-02-22T12:45:35.018Z,14.97
2019-02-22T12:46:35.017Z,14.96
2019-02-22T12:47:35.011Z,14.97
2019-02-22T12:48:35.007Z,14.89
2019-02-22T12:49:35.000Z,14.90
2019-02-22T12:50:35.002Z,14.85
2019-02-22T12:51:34.993Z,14.70
2019-02-22T12:52:34.987Z,14.67
2019-02-22T12:53:34.990Z,14.66
2019-02-22T12:54:34.983Z,14.53
2019-02-22T12:55:34.981Z,14.59
2019-02-22T12:57:34.975Z,14.53