createdAt,value
2022-11-24T00:00:35.432Z,4.38
2022-11-24T00:15:37.610Z,3.45
2022-11-24T00:30:39.824Z,4.57
2022-11-24T00:45:42.733Z,3.60
2022-11-24T01:00:44.946Z,4.00
2022-11-24T01:15:47.154Z,3.50
2022-11-24T01:31:00.451Z,3.45
2022-11-24T01:46:22.985Z,3.53
2022-11-24T05:38:38.872Z,2.53
2022-11-24T05:53:40.859Z,2.75
2022-11-24T06:08:42.914Z,3.00
2022-11-24T06:23:47.358Z,3.10
2022-11-24T06:38:49.348Z,2.83
2022-11-24T06:53:51.569Z,5.15
2022-11-24T07:08:53.646Z,8.02
2022-11-24T07:23:56.420Z,7.88
2022-11-24T07:38:58.581Z,5.00
2022-11-24T07:54:00.601Z,4.70
2022-11-24T08:09:02.671Z,4.20
2022-11-24T08:24:05.187Z,5.50
2022-11-24T08:39:07.311Z,5.57
2022-11-24T08:54:10.342Z,4.60
2022-11-24T09:09:12.464Z,3.45
2022-11-24T09:24:15.053Z,4.93
2022-11-24T09:39:17.200Z,4.53
2022-11-24T09:54:20.970Z,4.38
2022-11-24T10:09:41.552Z,4.43
2022-11-24T10:24:52.467Z,3.75
2022-11-24T10:40:06.267Z,2.63
2022-11-24T10:55:08.267Z,3.78
2022-11-24T11:10:22.096Z,2.75
2022-11-24T11:25:33.429Z,3.25
2022-11-24T11:40:35.645Z,2.78
2022-11-24T11:56:03.660Z,2.67
2022-11-24T12:11:24.663Z,3.80
2022-11-24T12:26:35.364Z,3.72
2022-11-24T12:41:42.054Z,4.70
2022-11-24T12:56:51.057Z,3.40
2022-11-24T13:11:54.463Z,4.80
2022-11-24T13:27:14.340Z,3.80
2022-11-24T13:42:41.751Z,3.03
2022-11-24T13:57:39.036Z,2.80
2022-11-24T14:12:40.998Z,4.82
2022-11-24T14:27:43.233Z,3.13
2022-11-24T14:42:49.639Z,4.80
2022-11-24T14:57:51.712Z,4.00
2022-11-24T15:12:58.657Z,4.07
2022-11-24T15:28:00.998Z,3.65
2022-11-24T15:43:06.419Z,4.40
2022-11-24T15:58:11.395Z,3.95
2022-11-24T16:13:13.454Z,3.75
2022-11-24T16:28:15.445Z,3.78
2022-11-24T16:43:17.683Z,4.53
2022-11-24T16:58:20.953Z,4.65
2022-11-24T17:13:24.435Z,4.78
2022-11-24T17:28:26.859Z,9.10
2022-11-24T17:43:29.645Z,8.68
2022-11-24T17:58:35.338Z,7.05
2022-11-24T18:13:59.763Z,15.77
2022-11-24T18:29:02.745Z,13.55
2022-11-24T18:44:08.771Z,12.32
2022-11-24T18:59:10.967Z,8.38
2022-11-24T19:14:15.346Z,9.25
2022-11-24T19:29:18.003Z,8.93
2022-11-24T19:44:20.403Z,7.50
2022-11-24T19:59:24.020Z,6.05
2022-11-24T20:14:26.737Z,7.18
2022-11-24T20:29:29.476Z,5.97
2022-11-24T20:44:32.270Z,6.55
2022-11-24T20:59:34.956Z,5.15
2022-11-24T21:14:37.513Z,5.20
2022-11-24T21:29:40.047Z,5.45
2022-11-24T21:44:42.319Z,5.57
2022-11-24T21:59:44.443Z,4.35
2022-11-24T22:14:47.781Z,3.90
2022-11-24T22:29:53.980Z,3.50
2022-11-24T22:44:56.438Z,4.00
2022-11-24T22:59:58.383Z,4.10
2022-11-24T23:15:00.393Z,3.85
2022-11-24T23:30:03.404Z,3.47
2022-11-24T23:45:08.008Z,4.45
