createdAt,value
2023-03-05T00:02:02.017Z,5.5
2023-03-05T00:07:39.170Z,5.5
2023-03-05T00:13:32.347Z,5.4
2023-03-05T00:19:24.195Z,5.4
2023-03-05T00:30:25.762Z,5.4
2023-03-05T00:36:18.698Z,5.3
2023-03-05T00:42:12.380Z,5.3
2023-03-05T00:48:05.374Z,5.3
2023-03-05T00:53:57.988Z,5.3
2023-03-05T00:59:50.743Z,5.3
2023-03-05T01:05:44.311Z,5.3
2023-03-05T01:11:36.485Z,5.2
2023-03-05T01:17:13.662Z,5.2
2023-03-05T01:23:06.146Z,5.2
2023-03-05T01:28:43.221Z,5.1
2023-03-05T01:40:00.368Z,5.1
2023-03-05T01:45:53.211Z,5.1
2023-03-05T01:51:30.841Z,5.1
2023-03-05T01:57:23.952Z,5.1
2023-03-05T02:03:17.187Z,5.1
2023-03-05T02:08:53.895Z,5.1
2023-03-05T02:14:31.142Z,5
2023-03-05T02:20:07.903Z,5.1
2023-03-05T02:26:00.280Z,5.1
2023-03-05T02:37:14.391Z,5
2023-03-05T02:43:07.265Z,5
2023-03-05T02:48:59.696Z,4.9
2023-03-05T02:54:52.816Z,4.9
2023-03-05T03:00:46.285Z,4.9
2023-03-05T03:06:39.267Z,4.9
2023-03-05T03:12:01.197Z,4.9
2023-03-05T03:17:39.331Z,4.9
2023-03-05T03:23:31.530Z,4.9
2023-03-05T03:29:09.203Z,4.9
2023-03-05T03:34:46.779Z,4.8
2023-03-05T03:40:24.144Z,4.8
2023-03-05T03:46:16.347Z,4.8
2023-03-05T03:51:53.060Z,4.8
2023-03-05T03:57:44.801Z,4.8
2023-03-05T04:03:37.847Z,4.8
2023-03-05T04:09:29.180Z,4.7
2023-03-05T04:15:22.176Z,4.7
2023-03-05T04:26:36.767Z,4.6
2023-03-05T04:32:29.691Z,4.6
2023-03-05T04:38:23.129Z,4.6
2023-03-05T04:44:14.932Z,4.5
2023-03-05T04:50:07.068Z,4.4
2023-03-05T04:55:59.755Z,4.4
2023-03-05T05:01:22.854Z,4.4
2023-03-05T05:07:00.091Z,4.4
2023-03-05T05:12:52.475Z,4.4
2023-03-05T05:18:45.776Z,4.4
2023-03-05T05:24:38.928Z,4.4
2023-03-05T05:30:31.400Z,4.4
2023-03-05T05:36:24.397Z,4.4
2023-03-05T05:42:17.281Z,4.5
2023-03-05T05:48:10.632Z,4.6
2023-03-05T05:54:04.103Z,4.8
2023-03-05T05:59:40.905Z,4.9
2023-03-05T06:05:36.385Z,5.1
2023-03-05T06:11:28.882Z,5.3
2023-03-05T06:17:30.261Z,5.6
2023-03-05T06:23:23.323Z,5.9
2023-03-05T06:29:15.786Z,6.7
2023-03-05T06:35:08.468Z,8.3
2023-03-05T06:41:01.185Z,9.3
2023-03-05T06:46:54.488Z,9.9
2023-03-05T06:52:32.102Z,10.6
2023-03-05T06:58:25.561Z,11.4
2023-03-05T07:04:18.885Z,12.6
2023-03-05T07:10:11.536Z,14.6
2023-03-05T07:16:06.793Z,17.4
2023-03-05T07:21:59.669Z,20.5
2023-03-05T07:27:52.569Z,20.9
2023-03-05T07:33:46.181Z,21.7
2023-03-05T07:39:38.917Z,22.8
2023-03-05T07:45:16.927Z,27
2023-03-05T07:51:10.076Z,33.4
2023-03-05T07:56:48.386Z,31.4
2023-03-05T08:02:42.439Z,30.6
2023-03-05T08:08:36.034Z,30.1
2023-03-05T08:14:29.185Z,31.3
2023-03-05T08:20:22.734Z,36.9
2023-03-05T08:26:00.344Z,40.3
2023-03-05T08:31:54.524Z,40.6
2023-03-05T08:37:48.626Z,39.3
2023-03-05T08:43:42.460Z,39.3
2023-03-05T08:49:35.478Z,43.9
2023-03-05T08:55:28.772Z,45.1
2023-03-05T09:01:21.287Z,44.6
2023-03-05T09:06:59.555Z,44.1
2023-03-05T09:12:51.949Z,44.1
2023-03-05T09:18:45.175Z,44.6
2023-03-05T09:24:38.842Z,44.4
2023-03-05T09:30:32.245Z,44.1
2023-03-05T09:36:26.171Z,43.8
2023-03-05T09:42:19.377Z,43.4
2023-03-05T09:48:12.711Z,43.3
2023-03-05T09:54:05.243Z,42.9
2023-03-05T09:59:57.602Z,42.6
2023-03-05T10:05:50.640Z,42.3
2023-03-05T10:11:42.779Z,42.3
2023-03-05T10:17:35.999Z,42.5
2023-03-05T10:22:58.546Z,42.6
2023-03-05T10:28:50.327Z,42.4
2023-03-05T10:34:44.634Z,42.1
2023-03-05T10:40:38.347Z,41.9
2023-03-05T10:46:31.341Z,42.1
2023-03-05T10:52:25.061Z,42.7
2023-03-05T10:58:02.377Z,43.7
2023-03-05T11:03:55.728Z,44.7
2023-03-05T11:09:51.154Z,44.6
2023-03-05T11:15:29.277Z,46
2023-03-05T11:21:24.212Z,45.8
2023-03-05T11:27:19.434Z,45.4
2023-03-05T11:33:19.762Z,45.3
2023-03-05T11:38:56.894Z,45.9
2023-03-05T11:44:51.864Z,46.4
2023-03-05T11:50:46.262Z,46.5
2023-03-05T11:56:40.059Z,47
2023-03-05T12:02:36.055Z,48.1
2023-03-05T12:08:14.055Z,47.4
2023-03-05T12:14:07.372Z,47.6
2023-03-05T12:20:01.557Z,46.9
2023-03-05T12:25:23.303Z,47.8
2023-03-05T12:31:19.318Z,47.8
2023-03-05T12:37:18.087Z,48.6
2023-03-05T12:43:29.943Z,47.6
2023-03-05T12:49:08.344Z,47
2023-03-05T12:54:46.300Z,47.2
2023-03-05T13:00:25.619Z,47.6
2023-03-05T13:06:03.522Z,46.9
2023-03-05T13:11:57.167Z,46.6
2023-03-05T13:17:51.496Z,46.2
2023-03-05T13:23:45.109Z,45.8
2023-03-05T13:29:38.982Z,45.5
2023-03-05T13:35:41.972Z,44.8
2023-03-05T13:41:36.917Z,44.2
2023-03-05T13:47:30.153Z,43.1
2023-03-05T13:53:23.953Z,40.4
2023-03-05T13:59:20.291Z,38.6
2023-03-05T14:05:18.957Z,36.6
2023-03-05T14:11:11.754Z,34.8
2023-03-05T14:16:49.406Z,33.1
2023-03-05T14:22:11.945Z,31.5
2023-03-05T14:28:13.710Z,29.8
2023-03-05T14:34:07.091Z,28.1
2023-03-05T14:39:46.613Z,26.8
2023-03-05T14:45:23.848Z,25.4
2023-03-05T14:50:44.641Z,24.3
2023-03-05T14:56:21.824Z,23.1
2023-03-05T15:02:17.348Z,22.1
2023-03-05T15:08:10.478Z,21
2023-03-05T15:14:03.082Z,20.1
2023-03-05T15:19:56.370Z,19.2
2023-03-05T15:25:19.024Z,18.4
2023-03-05T15:30:58.182Z,17.7
2023-03-05T15:41:44.004Z,16.4
2023-03-05T15:47:21.580Z,15.7
2023-03-05T15:53:00.861Z,15.1
2023-03-05T15:58:37.427Z,14.4
2023-03-05T16:04:14.504Z,13.9
2023-03-05T16:09:53.263Z,13.4
2023-03-05T16:15:31.327Z,12.9
2023-03-05T16:21:09.355Z,12.4
2023-03-05T16:26:46.591Z,12
2023-03-05T16:32:23.604Z,11.6
2023-03-05T16:37:46.102Z,11.2
2023-03-05T16:43:48.636Z,10.8
2023-03-05T16:49:11.193Z,10.4
2023-03-05T16:54:53.365Z,10.1
2023-03-05T17:00:37.675Z,9.8
2023-03-05T17:06:14.214Z,9.4
2023-03-05T17:11:52.834Z,9.1
2023-03-05T17:17:30.838Z,8.9
2023-03-05T17:23:10.088Z,8.6
2023-03-05T17:28:47.970Z,8.3
2023-03-05T17:34:35.785Z,8.1
2023-03-05T17:40:13.036Z,7.9
2023-03-05T17:46:05.954Z,7.7
2023-03-05T17:51:43.614Z,7.4
2023-03-05T17:57:37.407Z,7.3
2023-03-05T18:03:30.092Z,7.1
2023-03-05T18:09:07.954Z,6.9
2023-03-05T18:14:45.469Z,6.8
2023-03-05T18:20:41.958Z,6.6
2023-03-05T18:26:35.096Z,6.4
2023-03-05T18:32:26.993Z,6.3
2023-03-05T18:38:20.300Z,6.1
2023-03-05T18:44:02.787Z,5.9
2023-03-05T18:49:41.254Z,5.8
2023-03-05T18:55:34.055Z,5.8
2023-03-05T19:01:27.212Z,5.6
2023-03-05T19:07:20.861Z,5.4
2023-03-05T19:12:58.433Z,5.3
2023-03-05T19:18:37.493Z,5.2
2023-03-05T19:24:29.915Z,5.1
2023-03-05T19:30:21.912Z,4.9
2023-03-05T19:36:16.057Z,4.8
2023-03-05T19:42:09.105Z,4.7
2023-03-05T19:48:02.699Z,4.6
2023-03-05T19:53:59.121Z,4.4
2023-03-05T19:59:06.020Z,4.4
2023-03-05T20:05:00.198Z,4.3
2023-03-05T20:10:38.651Z,4.1
2023-03-05T20:16:32.465Z,3.9
2023-03-05T20:22:25.889Z,3.8
2023-03-05T20:28:23.856Z,3.7
2023-03-05T20:34:05.061Z,3.6
2023-03-05T20:39:59.518Z,3.4
2023-03-05T20:45:37.899Z,3.3
2023-03-05T20:51:16.185Z,3.1
2023-03-05T20:56:55.150Z,2.9
2023-03-05T21:02:18.501Z,2.8
2023-03-05T21:07:25.307Z,2.7
2023-03-05T21:13:03.933Z,2.6
2023-03-05T21:18:57.439Z,2.4
2023-03-05T21:24:37.463Z,2.3
2023-03-05T21:30:14.992Z,2.1
2023-03-05T21:36:11.183Z,2
2023-03-05T21:41:47.909Z,1.9
2023-03-05T21:47:41.533Z,1.8
2023-03-05T21:53:33.782Z,1.7
2023-03-05T21:59:25.983Z,1.6
2023-03-05T22:05:03.262Z,1.5
2023-03-05T22:10:40.757Z,1.4
2023-03-05T22:16:33.762Z,1.4
2023-03-05T22:22:11.451Z,1.3
2023-03-05T22:28:04.085Z,1.2
2023-03-05T22:33:41.229Z,1.1
2023-03-05T22:39:34.898Z,1.1
2023-03-05T22:44:56.550Z,0.9
2023-03-05T22:50:48.890Z,0.9
2023-03-05T22:56:41.053Z,0.8
2023-03-05T23:01:47.680Z,0.7
2023-03-05T23:07:41.116Z,0.6
2023-03-05T23:13:34.094Z,0.6
2023-03-05T23:18:55.754Z,0.4
2023-03-05T23:24:32.725Z,0.4
2023-03-05T23:30:10.420Z,0.3
2023-03-05T23:35:48.296Z,0.2
2023-03-05T23:46:47.823Z,0.1
2023-03-05T23:52:41.017Z,0
2023-03-05T23:58:06.239Z,-0.1
