createdAt,value
2018-10-19T00:01:28.377Z,22.70
2018-10-19T00:11:31.650Z,22.60
2018-10-19T00:21:34.930Z,21.83
2018-10-19T00:31:38.221Z,21.97
2018-10-19T00:41:42.793Z,22.83
2018-10-19T00:51:46.112Z,22.03
2018-10-19T01:01:49.366Z,22.47
2018-10-19T01:11:52.610Z,20.47
2018-10-19T01:21:55.973Z,22.37
2018-10-19T01:31:59.337Z,21.83
2018-10-19T01:42:02.588Z,24.03
2018-10-19T01:52:06.246Z,22.50
2018-10-19T02:02:09.486Z,21.30
2018-10-19T02:12:13.562Z,20.87
2018-10-19T02:22:16.837Z,21.03
2018-10-19T02:32:20.070Z,20.97
2018-10-19T02:42:23.376Z,18.10
2018-10-19T02:52:26.640Z,19.30
2018-10-19T03:02:29.956Z,18.70
2018-10-19T03:12:33.222Z,19.30
2018-10-19T03:22:37.017Z,18.43
2018-10-19T03:32:40.346Z,18.93
2018-10-19T03:42:43.736Z,19.47
2018-10-19T03:52:47.042Z,19.27
2018-10-19T04:02:50.306Z,19.27
2018-10-19T04:12:53.570Z,21.43
2018-10-19T04:23:02.092Z,20.20
2018-10-19T04:33:06.312Z,21.57
2018-10-19T04:43:09.473Z,20.63
2018-10-19T04:53:12.907Z,21.00
2018-10-19T05:03:16.184Z,20.33
2018-10-19T05:13:19.413Z,20.80
2018-10-19T05:23:22.671Z,21.33
2018-10-19T05:33:25.946Z,20.67
2018-10-19T05:43:29.721Z,22.57
2018-10-19T05:53:32.927Z,22.13
2018-10-19T06:03:36.234Z,23.83
2018-10-19T06:13:39.506Z,22.47
2018-10-19T06:23:42.736Z,22.83
2018-10-19T06:33:46.051Z,23.27
2018-10-19T06:43:49.233Z,24.20
2018-10-19T06:53:52.585Z,23.27
2018-10-19T07:03:56.061Z,23.37
2018-10-19T07:13:59.373Z,24.13
2018-10-19T07:24:02.636Z,23.67
2018-10-19T07:34:05.941Z,24.17
2018-10-19T07:44:09.677Z,22.67
2018-10-19T07:54:12.880Z,23.73
2018-10-19T08:04:16.174Z,23.30
2018-10-19T08:14:19.522Z,23.87
2018-10-19T08:24:23.139Z,23.23
2018-10-19T08:34:26.378Z,23.60
2018-10-19T08:44:29.665Z,22.80
2018-10-19T08:54:32.932Z,23.53
2018-10-19T09:04:36.224Z,22.33
2018-10-19T09:14:55.451Z,21.57
2018-10-19T09:24:58.679Z,21.63
2018-10-19T09:35:02.250Z,21.07
2018-10-19T09:45:06.581Z,15.93
2018-10-19T09:55:09.851Z,15.50
2018-10-19T10:05:13.486Z,15.23
2018-10-19T10:15:16.846Z,15.10
2018-10-19T10:25:20.242Z,16.93
2018-10-19T10:35:23.482Z,18.07
2018-10-19T10:45:26.837Z,18.90
2018-10-19T10:55:30.165Z,19.70
2018-10-19T11:05:33.546Z,20.00
2018-10-19T11:15:37.489Z,21.37
2018-10-19T11:25:40.806Z,22.10
2018-10-19T11:35:44.174Z,22.47
2018-10-19T11:45:47.698Z,22.07
2018-10-19T11:55:51.182Z,20.57
2018-10-19T12:05:54.481Z,21.87
2018-10-19T12:15:57.872Z,20.23
2018-10-19T12:26:01.217Z,23.13
2018-10-19T12:36:05.113Z,24.87
2018-10-19T12:46:21.595Z,21.93
2018-10-19T12:56:25.170Z,21.43
2018-10-19T13:06:28.698Z,22.87
2018-10-19T13:16:32.361Z,23.00
2018-10-19T13:26:35.734Z,23.87
2018-10-19T13:36:39.042Z,24.63
2018-10-19T13:46:42.386Z,24.87
2018-10-19T13:56:45.717Z,23.63
2018-10-19T14:06:48.985Z,22.90
2018-10-19T14:16:52.224Z,24.27
2018-10-19T14:26:55.521Z,23.57
2018-10-19T14:36:59.801Z,22.80
2018-10-19T14:47:03.687Z,24.07
2018-10-19T14:57:06.993Z,24.77
2018-10-19T15:07:10.181Z,24.60
2018-10-19T15:17:13.425Z,22.70
2018-10-19T15:27:16.923Z,22.67
2018-10-19T15:37:20.193Z,21.37
2018-10-19T15:47:25.856Z,24.90
2018-10-19T15:57:29.297Z,23.27
2018-10-19T16:07:32.587Z,22.20
2018-10-19T16:17:36.925Z,23.30
2018-10-19T16:27:40.211Z,22.60
2018-10-19T16:37:43.533Z,21.27
2018-10-19T16:47:46.913Z,22.07
2018-10-19T16:57:50.226Z,21.87
2018-10-19T17:07:53.549Z,23.40
2018-10-19T17:17:56.898Z,22.40
2018-10-19T17:28:00.263Z,24.43
2018-10-19T17:38:03.617Z,24.17
2018-10-19T17:48:06.971Z,25.50
2018-10-19T17:58:10.287Z,25.53
2018-10-19T18:08:13.631Z,23.33
2018-10-19T18:18:17.714Z,23.37
2018-10-19T18:28:20.949Z,24.20
2018-10-19T18:38:24.170Z,26.33
2018-10-19T18:48:27.618Z,26.00
2018-10-19T18:58:30.965Z,25.20
2018-10-19T19:08:34.965Z,24.33
2018-10-19T19:18:38.331Z,25.60
2018-10-19T19:28:41.718Z,25.03
2018-10-19T19:38:45.336Z,25.43
2018-10-19T19:59:04.078Z,24.00
2018-10-19T20:09:07.617Z,24.83
2018-10-19T20:19:11.005Z,25.13
2018-10-19T20:29:14.424Z,25.53
2018-10-19T20:39:17.623Z,24.20
2018-10-19T20:49:20.970Z,24.43
2018-10-19T20:59:24.209Z,24.60
2018-10-19T21:09:27.643Z,24.37
2018-10-19T21:19:31.615Z,25.57
2018-10-19T21:29:34.957Z,25.67
2018-10-19T21:39:38.313Z,25.70
2018-10-19T21:49:41.645Z,25.17
2018-10-19T21:59:44.894Z,25.07
2018-10-19T22:09:48.136Z,24.57
2018-10-19T22:19:51.381Z,26.67
2018-10-19T22:29:54.617Z,25.60
2018-10-19T22:39:58.405Z,25.60
2018-10-19T22:50:01.690Z,25.30
2018-10-19T23:00:05.459Z,25.67
2018-10-19T23:10:08.807Z,26.03
2018-10-19T23:20:12.092Z,25.97
2018-10-19T23:30:15.346Z,27.60
2018-10-19T23:40:18.593Z,27.13
2018-10-19T23:50:21.865Z,25.90
