createdAt,value
2018-09-23T00:01:06.570Z,91.43
2018-09-23T00:03:34.822Z,92.48
2018-09-23T00:06:03.070Z,92.29
2018-09-23T00:08:31.326Z,91.90
2018-09-23T00:10:59.562Z,92.12
2018-09-23T00:13:27.839Z,91.69
2018-09-23T00:15:56.148Z,91.82
2018-09-23T00:18:24.401Z,92.50
2018-09-23T00:20:52.632Z,92.01
2018-09-23T00:23:20.878Z,91.73
2018-09-23T00:25:49.191Z,92.16
2018-09-23T00:28:17.426Z,92.74
2018-09-23T00:30:45.672Z,92.73
2018-09-23T00:33:13.895Z,92.07
2018-09-23T00:35:42.135Z,91.44
2018-09-23T00:38:10.464Z,92.79
2018-09-23T00:40:38.747Z,93.49
2018-09-23T00:43:06.994Z,92.29
2018-09-23T00:45:35.238Z,92.24
2018-09-23T00:48:03.464Z,93.15
2018-09-23T00:50:31.719Z,90.76
2018-09-23T00:52:59.946Z,91.08
2018-09-23T00:55:28.247Z,91.49
2018-09-23T00:57:56.501Z,91.66
2018-09-23T01:00:24.734Z,91.91
2018-09-23T01:02:52.990Z,91.64
2018-09-23T01:05:21.275Z,93.67
2018-09-23T01:07:49.555Z,92.43
2018-09-23T01:10:17.793Z,92.60
2018-09-23T01:12:46.023Z,92.01
2018-09-23T01:15:14.266Z,92.68
2018-09-23T01:17:42.638Z,92.43
2018-09-23T01:20:10.930Z,92.15
2018-09-23T01:22:39.162Z,92.52
2018-09-23T01:25:07.040Z,93.08
2018-09-23T01:27:35.255Z,93.71
2018-09-23T01:30:03.493Z,92.59
2018-09-23T01:32:31.794Z,94.06
2018-09-23T01:35:00.082Z,94.00
2018-09-23T01:37:28.374Z,94.05
2018-09-23T01:39:56.690Z,93.72
2018-09-23T01:42:24.953Z,94.14
2018-09-23T01:44:53.175Z,93.32
2018-09-23T01:47:21.526Z,93.38
2018-09-23T01:49:49.790Z,94.59
2018-09-23T01:52:18.098Z,92.96
2018-09-23T01:54:46.679Z,92.96
2018-09-23T01:57:15.054Z,95.06
2018-09-23T01:59:43.335Z,93.54
2018-09-23T02:02:11.621Z,93.78
2018-09-23T02:04:39.845Z,93.25
2018-09-23T02:07:08.088Z,92.57
2018-09-23T02:09:36.330Z,92.89
2018-09-23T02:12:04.765Z,94.14
2018-09-23T02:14:33.062Z,94.00
2018-09-23T02:17:01.281Z,94.14
2018-09-23T02:19:29.526Z,94.17
2018-09-23T02:21:57.786Z,94.09
2018-09-23T02:24:26.009Z,94.36
2018-09-23T02:26:54.249Z,94.45
2018-09-23T02:29:22.491Z,93.65
2018-09-23T02:31:50.725Z,93.36
2018-09-23T02:34:18.959Z,93.58
2018-09-23T02:36:47.209Z,94.88
2018-09-23T02:39:15.435Z,94.16
2018-09-23T02:41:43.667Z,93.64
2018-09-23T02:44:11.904Z,93.72
2018-09-23T02:46:40.155Z,93.77
2018-09-23T02:49:08.533Z,92.55
2018-09-23T02:51:36.894Z,92.74
2018-09-23T02:54:05.102Z,92.53
2018-09-23T02:56:33.385Z,93.91
2018-09-23T02:59:01.608Z,93.54
2018-09-23T03:01:29.850Z,92.47
2018-09-23T03:03:58.083Z,94.25
2018-09-23T03:06:26.430Z,92.90
2018-09-23T03:08:54.651Z,92.12
2018-09-23T03:11:22.886Z,92.52
2018-09-23T03:13:51.113Z,93.14
2018-09-23T03:16:19.379Z,93.59
2018-09-23T03:18:47.618Z,92.74
2018-09-23T03:21:15.859Z,93.41
2018-09-23T03:23:44.099Z,93.66
2018-09-23T03:26:12.323Z,93.51
2018-09-23T03:28:40.578Z,92.68
2018-09-23T03:31:08.868Z,93.41
2018-09-23T03:33:37.106Z,93.35
2018-09-23T03:36:05.341Z,93.00
2018-09-23T03:38:33.602Z,94.31
2018-09-23T03:41:01.834Z,94.06
2018-09-23T03:43:30.078Z,94.06
2018-09-23T03:45:58.293Z,93.26
2018-09-23T03:48:26.513Z,95.25
2018-09-23T03:50:54.798Z,94.63
2018-09-23T03:53:23.038Z,95.79
2018-09-23T03:55:51.997Z,95.76
2018-09-23T03:58:20.239Z,94.05
2018-09-23T04:00:48.481Z,95.01
2018-09-23T04:03:16.699Z,95.15
2018-09-23T04:05:44.958Z,95.23
2018-09-23T04:08:13.198Z,94.25
2018-09-23T04:10:41.453Z,94.73
2018-09-23T04:13:09.677Z,93.68
2018-09-23T04:15:37.916Z,94.23
2018-09-23T04:18:06.179Z,95.36
2018-09-23T04:20:34.442Z,95.34
2018-09-23T04:23:02.687Z,95.28
2018-09-23T04:25:30.898Z,95.58
2018-09-23T04:27:59.153Z,95.77
2018-09-23T04:30:27.386Z,95.74
2018-09-23T04:32:55.602Z,95.44
2018-09-23T04:35:23.818Z,95.04
2018-09-23T04:37:52.105Z,95.62
2018-09-23T04:40:20.381Z,95.40
2018-09-23T04:42:48.599Z,96.02
2018-09-23T04:45:16.824Z,94.76
2018-09-23T04:47:45.098Z,96.40
2018-09-23T04:50:13.346Z,95.88
2018-09-23T04:52:41.574Z,96.31
2018-09-23T04:55:09.888Z,95.72
2018-09-23T04:57:38.055Z,95.76
2018-09-23T05:00:06.334Z,95.85
2018-09-23T05:02:34.565Z,96.79
2018-09-23T05:05:02.818Z,96.78
2018-09-23T05:07:31.065Z,97.05
2018-09-23T05:09:59.323Z,95.91
2018-09-23T05:12:27.537Z,95.80
2018-09-23T05:14:55.797Z,96.41
2018-09-23T05:17:24.047Z,97.01
2018-09-23T05:19:52.293Z,97.24
2018-09-23T05:22:20.522Z,96.48
2018-09-23T05:24:48.883Z,96.75
2018-09-23T05:27:17.143Z,96.41
2018-09-23T05:29:45.372Z,96.52
2018-09-23T05:32:13.605Z,96.88
2018-09-23T05:34:41.835Z,97.04
2018-09-23T05:37:10.095Z,96.11
2018-09-23T05:39:38.344Z,97.37
2018-09-23T05:42:06.733Z,96.78
2018-09-23T05:44:34.943Z,96.01
2018-09-23T05:47:03.187Z,96.39
2018-09-23T05:49:31.417Z,95.64
2018-09-23T05:51:59.705Z,94.92
2018-09-23T05:54:27.995Z,94.82
2018-09-23T05:56:56.210Z,95.55
2018-09-23T05:59:24.433Z,95.66
2018-09-23T06:01:52.710Z,94.88
2018-09-23T06:04:20.969Z,94.27
2018-09-23T06:06:49.206Z,95.50
2018-09-23T06:09:17.456Z,95.65
2018-09-23T06:11:45.687Z,95.18
2018-09-23T06:14:13.956Z,95.64
2018-09-23T06:16:42.234Z,94.96
2018-09-23T06:19:10.479Z,95.27
2018-09-23T06:21:38.716Z,94.82
2018-09-23T06:24:06.935Z,95.36
2018-09-23T06:26:38.756Z,94.37
2018-09-23T06:29:07.275Z,95.89
2018-09-23T06:31:35.502Z,95.84
2018-09-23T06:34:03.757Z,96.72
2018-09-23T06:36:32.059Z,96.04
2018-09-23T06:39:00.319Z,96.41
2018-09-23T06:41:28.575Z,96.62
2018-09-23T06:43:56.781Z,95.89
2018-09-23T06:46:25.005Z,95.18
2018-09-23T06:48:53.266Z,95.77
2018-09-23T06:51:21.522Z,95.24
2018-09-23T06:53:49.773Z,96.12
2018-09-23T06:56:18.024Z,96.15
2018-09-23T06:58:47.363Z,95.60
2018-09-23T07:01:15.608Z,94.27
2018-09-23T07:03:44.998Z,94.55
2018-09-23T07:06:13.276Z,94.67
2018-09-23T07:08:41.903Z,95.39
2018-09-23T07:11:10.163Z,95.37
2018-09-23T07:13:38.492Z,95.40
2018-09-23T07:16:06.787Z,95.00
2018-09-23T07:18:35.015Z,95.64
2018-09-23T07:21:03.273Z,95.61
2018-09-23T07:23:31.533Z,95.71
2018-09-23T07:25:59.889Z,96.17
2018-09-23T07:28:28.237Z,95.18
2018-09-23T07:30:56.570Z,96.45
2018-09-23T07:33:24.846Z,95.44
2018-09-23T07:35:53.245Z,95.77
2018-09-23T07:38:21.499Z,95.84
2018-09-23T07:40:49.741Z,95.58
2018-09-23T07:43:17.990Z,95.36
2018-09-23T07:45:46.295Z,95.61
2018-09-23T07:48:14.538Z,95.79
2018-09-23T07:50:42.777Z,95.65
2018-09-23T07:53:11.017Z,96.17
2018-09-23T07:55:39.295Z,96.50
2018-09-23T07:58:07.554Z,96.34
2018-09-23T08:00:35.791Z,96.10
2018-09-23T08:03:04.015Z,95.48
2018-09-23T08:05:32.245Z,95.67
2018-09-23T08:08:00.485Z,96.11
2018-09-23T08:10:28.772Z,96.49
2018-09-23T08:12:57.140Z,95.96
2018-09-23T08:15:25.319Z,96.83
2018-09-23T08:17:53.571Z,96.72
2018-09-23T08:20:21.912Z,96.77
2018-09-23T08:22:50.063Z,95.83
2018-09-23T08:25:18.426Z,95.94
2018-09-23T08:27:46.547Z,95.12
2018-09-23T08:30:14.764Z,95.79
2018-09-23T08:32:43.007Z,96.06
2018-09-23T08:35:11.247Z,96.72
2018-09-23T08:37:39.491Z,96.27
2018-09-23T08:40:07.784Z,95.31
2018-09-23T08:42:36.026Z,96.09
2018-09-23T08:45:04.327Z,96.25
2018-09-23T08:47:32.574Z,95.31
2018-09-23T08:50:00.846Z,95.61
2018-09-23T08:52:29.096Z,96.73
2018-09-23T08:54:57.335Z,95.77
2018-09-23T08:57:25.627Z,96.48
2018-09-23T08:59:53.859Z,95.76
2018-09-23T09:02:22.077Z,94.27
2018-09-23T09:04:50.826Z,93.97
2018-09-23T09:07:19.053Z,94.85
2018-09-23T09:09:47.372Z,94.41
2018-09-23T09:12:15.675Z,95.18
2018-09-23T09:14:43.952Z,94.89
2018-09-23T09:17:12.170Z,95.33
2018-09-23T09:19:40.451Z,95.22
2018-09-23T09:22:08.678Z,94.24
2018-09-23T09:24:36.989Z,94.65
2018-09-23T09:27:05.371Z,95.60
2018-09-23T09:29:37.138Z,95.01
2018-09-23T09:32:05.538Z,95.25
2018-09-23T09:34:33.852Z,94.50
2018-09-23T09:37:02.079Z,95.97
2018-09-23T09:39:30.438Z,95.91
2018-09-23T09:41:58.651Z,96.02
2018-09-23T09:44:26.923Z,96.52
2018-09-23T09:46:55.162Z,97.27
2018-09-23T09:49:23.471Z,96.63
2018-09-23T09:51:51.698Z,97.48
2018-09-23T09:54:20.009Z,96.69
2018-09-23T09:56:48.249Z,95.76
2018-09-23T09:59:16.470Z,96.12
2018-09-23T10:01:44.715Z,96.39
2018-09-23T10:04:13.005Z,97.01
2018-09-23T10:06:41.195Z,97.02
2018-09-23T10:09:10.541Z,96.03
2018-09-23T10:11:39.150Z,95.82
2018-09-23T10:14:07.386Z,97.26
2018-09-23T10:16:35.631Z,96.73
2018-09-23T10:19:04.871Z,96.87
2018-09-23T10:21:33.122Z,95.97
2018-09-23T10:24:01.378Z,95.87
2018-09-23T10:26:29.582Z,94.24
2018-09-23T10:28:57.810Z,94.43
2018-09-23T10:31:26.079Z,94.23
2018-09-23T10:33:54.258Z,94.41
2018-09-23T10:36:22.542Z,94.65
2018-09-23T10:38:50.800Z,93.26
2018-09-23T10:41:19.087Z,95.30
2018-09-23T10:43:47.284Z,95.86
2018-09-23T10:46:15.514Z,95.27
2018-09-23T10:48:43.775Z,95.17
2018-09-23T10:51:12.046Z,94.54
2018-09-23T10:53:40.291Z,94.84
2018-09-23T10:56:08.645Z,95.36
2018-09-23T10:58:36.899Z,95.07
2018-09-23T11:01:05.217Z,95.80
2018-09-23T11:03:33.467Z,94.76
2018-09-23T11:06:01.725Z,95.38
2018-09-23T11:08:29.953Z,94.96
2018-09-23T11:10:58.169Z,95.14
2018-09-23T11:13:26.406Z,95.31
2018-09-23T11:15:54.665Z,94.28
2018-09-23T11:18:22.931Z,95.76
2018-09-23T11:20:51.207Z,94.68
2018-09-23T11:23:19.570Z,95.53
2018-09-23T11:25:47.823Z,96.94
2018-09-23T11:28:16.142Z,97.41
2018-09-23T11:30:44.363Z,96.87
2018-09-23T11:33:12.617Z,97.07
2018-09-23T11:35:40.865Z,97.07
2018-09-23T11:38:09.228Z,97.55
2018-09-23T11:40:38.542Z,97.94
2018-09-23T11:43:06.766Z,98.57
2018-09-23T11:45:34.971Z,97.97
2018-09-23T11:48:03.564Z,98.21
2018-09-23T11:50:32.067Z,97.44
2018-09-23T11:53:00.278Z,97.54
2018-09-23T11:55:28.504Z,97.71
2018-09-23T11:57:56.729Z,97.69
2018-09-23T12:00:24.998Z,96.47
2018-09-23T12:02:53.238Z,97.62
2018-09-23T12:05:21.466Z,97.88
2018-09-23T12:07:49.681Z,98.09
2018-09-23T12:10:17.983Z,97.28
2018-09-23T12:12:46.177Z,98.47
2018-09-23T12:15:14.620Z,98.57
2018-09-23T12:17:42.822Z,99.20
2018-09-23T12:20:11.311Z,100.00
2018-09-23T12:22:39.570Z,100.00
2018-09-23T12:25:08.078Z,100.00
2018-09-23T12:27:36.323Z,100.00
2018-09-23T12:30:04.634Z,100.00
2018-09-23T12:32:32.935Z,100.00
2018-09-23T12:35:01.292Z,98.45
2018-09-23T12:37:29.545Z,97.83
2018-09-23T12:39:57.939Z,98.71
2018-09-23T12:42:26.158Z,100.00
2018-09-23T12:44:54.443Z,99.45
2018-09-23T12:47:23.782Z,98.71
2018-09-23T12:49:52.060Z,98.93
2018-09-23T12:52:20.342Z,99.42
2018-09-23T12:54:48.566Z,100.00
2018-09-23T12:57:16.834Z,100.00
2018-09-23T12:59:45.100Z,100.00
2018-09-23T13:02:13.403Z,100.00
2018-09-23T13:04:41.673Z,100.00
2018-09-23T13:07:09.976Z,100.00
2018-09-23T13:09:38.296Z,100.00
2018-09-23T13:12:06.803Z,100.00
2018-09-23T13:14:35.126Z,100.00
2018-09-23T13:17:03.436Z,100.00
2018-09-23T13:19:31.797Z,100.00
2018-09-23T13:22:00.051Z,100.00
2018-09-23T13:24:29.356Z,100.00
2018-09-23T13:26:57.626Z,100.00
2018-09-23T13:29:25.933Z,100.00
2018-09-23T13:31:54.178Z,100.00
2018-09-23T13:34:22.406Z,98.74
2018-09-23T13:36:50.686Z,99.77
2018-09-23T13:39:18.966Z,100.00
2018-09-23T13:41:47.212Z,100.00
2018-09-23T13:44:15.480Z,99.90
2018-09-23T13:46:43.707Z,98.37
2018-09-23T13:49:11.948Z,99.48
2018-09-23T13:51:40.188Z,97.82
2018-09-23T13:54:08.458Z,98.28
2018-09-23T13:56:36.697Z,98.95
2018-09-23T13:59:04.930Z,97.07
2018-09-23T14:01:33.242Z,98.62
2018-09-23T14:04:01.502Z,97.74
2018-09-23T14:06:29.778Z,98.78
2018-09-23T14:08:58.094Z,98.77
2018-09-23T14:11:26.345Z,97.83
2018-09-23T14:13:54.595Z,98.36
2018-09-23T14:16:22.888Z,98.32
2018-09-23T14:18:51.143Z,98.83
2018-09-23T14:21:21.234Z,98.32
2018-09-23T14:23:49.499Z,99.33
2018-09-23T14:26:17.783Z,97.95
2018-09-23T14:28:46.051Z,98.42
2018-09-23T14:31:14.365Z,97.61
2018-09-23T14:33:42.656Z,97.71
2018-09-23T14:36:10.959Z,97.28
2018-09-23T14:38:39.238Z,96.78
2018-09-23T14:41:07.478Z,97.42
2018-09-23T14:43:35.715Z,96.66
2018-09-23T14:46:03.958Z,97.18
2018-09-23T14:48:32.222Z,97.56
2018-09-23T14:51:00.468Z,97.42
2018-09-23T14:53:28.738Z,97.33
2018-09-23T14:55:56.994Z,96.50
2018-09-23T14:58:25.231Z,96.73
2018-09-23T15:00:53.483Z,97.15
2018-09-23T15:03:21.760Z,94.88
2018-09-23T15:05:49.990Z,95.47
2018-09-23T15:08:18.298Z,96.82
2018-09-23T15:10:46.541Z,96.79
2018-09-23T15:13:14.830Z,94.78
2018-09-23T15:15:43.065Z,94.70
2018-09-23T15:18:11.335Z,94.78
2018-09-23T15:20:39.553Z,95.94
2018-09-23T15:23:07.814Z,94.79
2018-09-23T15:25:36.006Z,94.12
2018-09-23T15:28:04.255Z,94.80
2018-09-23T15:30:32.477Z,94.40
2018-09-23T15:33:00.734Z,93.74
2018-09-23T15:35:28.994Z,94.75
2018-09-23T15:37:57.217Z,94.22
2018-09-23T15:40:25.489Z,94.23
2018-09-23T15:42:53.710Z,94.05
2018-09-23T15:45:22.039Z,94.10
2018-09-23T15:47:50.254Z,93.85
2018-09-23T15:50:18.519Z,93.82
2018-09-23T15:52:46.782Z,92.66
2018-09-23T15:55:15.027Z,93.72
2018-09-23T15:57:47.268Z,91.61
2018-09-23T16:00:15.768Z,91.86
2018-09-23T16:02:44.014Z,91.10
2018-09-23T16:05:12.298Z,92.23
2018-09-23T16:07:40.582Z,91.69
2018-09-23T16:10:08.872Z,92.81
2018-09-23T16:12:37.127Z,91.27
2018-09-23T16:15:05.396Z,90.81
2018-09-23T16:17:33.678Z,90.97
2018-09-23T16:20:01.935Z,92.31
2018-09-23T16:22:30.197Z,90.52
2018-09-23T16:24:58.515Z,90.28
2018-09-23T16:27:26.867Z,89.45
2018-09-23T16:29:55.410Z,89.82
2018-09-23T16:32:23.803Z,90.76
2018-09-23T16:34:52.065Z,91.32
2018-09-23T16:37:20.318Z,89.93
2018-09-23T16:39:48.583Z,89.76
2018-09-23T16:42:16.814Z,89.78
2018-09-23T16:44:45.063Z,90.65
2018-09-23T16:47:13.335Z,89.36
2018-09-23T16:49:41.623Z,88.33
2018-09-23T16:52:11.949Z,88.74
2018-09-23T16:54:40.303Z,90.42
2018-09-23T16:57:08.492Z,90.32
2018-09-23T16:59:36.763Z,90.24
2018-09-23T17:02:05.103Z,91.62
2018-09-23T17:04:33.455Z,91.71
2018-09-23T17:07:01.701Z,91.83
2018-09-23T17:09:30.205Z,92.82
2018-09-23T17:11:58.495Z,91.59
2018-09-23T17:14:26.744Z,92.73
2018-09-23T17:16:54.994Z,93.04
2018-09-23T17:19:23.394Z,93.65
2018-09-23T17:21:51.682Z,94.55
2018-09-23T17:24:19.941Z,94.15
2018-09-23T17:26:48.173Z,94.55
2018-09-23T17:29:16.429Z,96.33
2018-09-23T17:31:44.687Z,95.38
2018-09-23T17:34:12.909Z,93.16
2018-09-23T17:36:41.161Z,94.97
2018-09-23T17:39:10.598Z,95.22
2018-09-23T17:41:39.113Z,96.02
2018-09-23T17:44:07.366Z,95.77
2018-09-23T17:46:35.918Z,95.78
2018-09-23T17:49:04.191Z,94.64
2018-09-23T17:51:32.767Z,95.22
2018-09-23T17:54:01.013Z,91.48
2018-09-23T17:56:29.394Z,91.71
2018-09-23T17:58:57.635Z,92.80
2018-09-23T18:01:25.890Z,90.21
2018-09-23T18:03:54.137Z,92.83
2018-09-23T18:06:22.515Z,91.27
2018-09-23T18:08:50.774Z,91.69
2018-09-23T18:11:19.006Z,91.75
2018-09-23T18:13:47.230Z,91.19
2018-09-23T18:16:15.461Z,90.74
2018-09-23T18:18:43.744Z,92.56
2018-09-23T18:21:16.593Z,91.67
2018-09-23T18:23:44.876Z,92.64
2018-09-23T18:26:13.127Z,91.51
2018-09-23T18:28:41.381Z,91.46
2018-09-23T18:31:09.654Z,90.96
2018-09-23T18:33:37.894Z,91.54
2018-09-23T18:36:06.158Z,92.26
2018-09-23T18:38:34.412Z,91.90
2018-09-23T18:41:06.532Z,93.45
2018-09-23T18:43:34.812Z,91.45
2018-09-23T18:46:03.250Z,91.49
2018-09-23T18:48:31.534Z,91.94
2018-09-23T18:50:59.806Z,91.79
2018-09-23T18:53:28.139Z,92.15
2018-09-23T18:55:56.373Z,92.35
2018-09-23T18:58:24.623Z,92.20
2018-09-23T19:00:52.898Z,92.91
2018-09-23T19:03:21.310Z,91.64
2018-09-23T19:05:49.475Z,93.24
2018-09-23T19:08:17.775Z,93.58
2018-09-23T19:10:46.029Z,92.51
2018-09-23T19:13:19.644Z,94.14
2018-09-23T19:15:52.025Z,93.08
2018-09-23T19:18:20.270Z,94.42
2018-09-23T19:20:48.501Z,94.00
2018-09-23T19:23:16.742Z,93.69
2018-09-23T19:25:45.011Z,93.34
2018-09-23T19:28:13.242Z,93.71
2018-09-23T19:30:41.486Z,93.77
2018-09-23T19:33:09.734Z,93.44
2018-09-23T19:35:38.010Z,93.97
2018-09-23T19:38:06.283Z,93.86
2018-09-23T19:40:34.536Z,94.40
2018-09-23T19:43:02.785Z,94.49
2018-09-23T19:45:31.013Z,93.84
2018-09-23T19:47:59.262Z,94.07
2018-09-23T19:50:27.530Z,94.56
2018-09-23T19:52:55.803Z,92.96
2018-09-23T19:55:24.028Z,94.16
2018-09-23T19:57:52.294Z,94.54
2018-09-23T20:00:20.515Z,94.60
2018-09-23T20:02:48.806Z,94.15
2018-09-23T20:05:17.034Z,94.52
2018-09-23T20:07:45.294Z,93.47
2018-09-23T20:10:13.527Z,92.84
2018-09-23T20:12:41.769Z,93.50
2018-09-23T20:15:16.491Z,93.31
2018-09-23T20:17:45.294Z,93.79
2018-09-23T20:20:13.588Z,93.27
2018-09-23T20:22:41.910Z,92.40
2018-09-23T20:25:10.238Z,92.17
2018-09-23T20:27:38.754Z,93.66
2018-09-23T20:30:07.482Z,94.68
2018-09-23T20:32:37.694Z,92.99
2018-09-23T20:35:06.987Z,93.18
2018-09-23T20:37:35.633Z,92.84
2018-09-23T20:40:03.910Z,93.42
2018-09-23T20:42:32.158Z,93.74
2018-09-23T20:45:00.444Z,92.57
2018-09-23T20:47:28.694Z,93.96
2018-09-23T20:49:56.906Z,92.57
2018-09-23T20:52:25.124Z,91.97
2018-09-23T20:54:53.376Z,92.97
2018-09-23T20:57:21.616Z,92.60
2018-09-23T20:59:49.850Z,93.18
2018-09-23T21:02:18.134Z,93.04
2018-09-23T21:04:46.483Z,93.40
2018-09-23T21:07:14.786Z,93.02
2018-09-23T21:09:43.056Z,93.50
2018-09-23T21:12:11.278Z,92.68
2018-09-23T21:14:39.515Z,93.05
2018-09-23T21:17:07.805Z,93.85
2018-09-23T21:19:36.290Z,93.62
2018-09-23T21:22:04.533Z,92.37
2018-09-23T21:24:32.826Z,93.14
2018-09-23T21:27:01.106Z,92.91
2018-09-23T21:29:29.321Z,93.47
2018-09-23T21:31:57.571Z,93.08
2018-09-23T21:34:25.844Z,93.48
2018-09-23T21:36:54.102Z,93.53
2018-09-23T21:39:22.442Z,93.62
2018-09-23T21:41:50.687Z,92.92
2018-09-23T21:44:18.925Z,92.58
2018-09-23T21:46:47.195Z,92.06
2018-09-23T21:49:15.441Z,93.56
2018-09-23T21:51:43.723Z,93.31
2018-09-23T21:54:11.971Z,93.17
2018-09-23T21:56:40.227Z,92.88
2018-09-23T21:59:08.481Z,93.04
2018-09-23T22:01:36.709Z,92.69
2018-09-23T22:04:04.950Z,92.16
2018-09-23T22:06:33.206Z,92.34
2018-09-23T22:09:01.451Z,91.43
2018-09-23T22:11:29.682Z,91.21
2018-09-23T22:13:57.915Z,90.73
2018-09-23T22:16:26.238Z,91.04
2018-09-23T22:18:54.492Z,90.81
2018-09-23T22:21:22.753Z,90.59
2018-09-23T22:23:51.056Z,89.98
2018-09-23T22:26:19.274Z,90.36
2018-09-23T22:28:47.544Z,90.95
2018-09-23T22:31:15.753Z,91.33
2018-09-23T22:33:44.002Z,91.27
2018-09-23T22:36:12.258Z,90.76
2018-09-23T22:38:40.482Z,91.18
2018-09-23T22:41:08.710Z,91.15
2018-09-23T22:43:36.926Z,92.62
2018-09-23T22:46:05.198Z,90.64
2018-09-23T22:48:33.407Z,91.48
2018-09-23T22:51:01.651Z,89.55
2018-09-23T22:53:29.869Z,90.05
2018-09-23T22:55:58.118Z,90.96
2018-09-23T22:58:26.347Z,91.20
2018-09-23T23:00:54.578Z,90.98
2018-09-23T23:03:22.813Z,90.11
2018-09-23T23:05:51.102Z,91.13
2018-09-23T23:08:19.317Z,90.89
2018-09-23T23:10:47.558Z,91.64
2018-09-23T23:13:15.810Z,90.24
2018-09-23T23:15:44.083Z,90.96
2018-09-23T23:18:12.335Z,90.77
2018-09-23T23:20:40.557Z,90.64
2018-09-23T23:23:08.800Z,90.22
2018-09-23T23:25:37.042Z,89.44
2018-09-23T23:28:05.260Z,89.09
2018-09-23T23:30:33.516Z,89.03
2018-09-23T23:33:01.746Z,89.31
2018-09-23T23:35:29.974Z,89.64
2018-09-23T23:37:58.210Z,90.46
2018-09-23T23:40:26.470Z,90.62
2018-09-23T23:42:54.727Z,90.86
2018-09-23T23:45:22.954Z,90.42
2018-09-23T23:47:51.180Z,89.03
2018-09-23T23:50:19.417Z,88.37
2018-09-23T23:52:47.666Z,88.87
2018-09-23T23:55:15.887Z,88.83
2018-09-23T23:57:44.109Z,89.60
