createdAt,value
2023-03-31T00:01:42.587Z,99404.13
2023-03-31T00:04:14.224Z,99400.55
2023-03-31T00:06:45.131Z,99395.56
2023-03-31T00:09:19.139Z,99392.13
2023-03-31T00:11:49.980Z,99395.38
2023-03-31T00:14:22.122Z,99392.29
2023-03-31T00:16:52.761Z,99394.34
2023-03-31T00:19:23.505Z,99399.31
2023-03-31T00:21:54.648Z,99397.43
2023-03-31T00:24:25.191Z,99396.08
2023-03-31T00:26:55.612Z,99391.77
2023-03-31T00:29:26.231Z,99389.38
2023-03-31T00:31:57.006Z,99386.95
2023-03-31T00:34:28.150Z,99384.40
2023-03-31T00:37:02.554Z,99387.15
2023-03-31T00:39:35.367Z,99385.09
2023-03-31T00:42:09.025Z,99383.36
2023-03-31T00:45:03.152Z,99382.84
2023-03-31T00:47:34.007Z,99378.38
2023-03-31T00:50:05.220Z,99379.07
2023-03-31T00:52:38.171Z,99381.99
2023-03-31T00:55:16.808Z,99377.87
2023-03-31T00:57:49.800Z,99372.55
2023-03-31T01:00:22.178Z,99369.48
2023-03-31T01:02:56.245Z,99365.34
2023-03-31T01:05:30.394Z,99361.91
2023-03-31T01:08:03.365Z,99356.92
2023-03-31T01:10:41.840Z,99355.54
2023-03-31T01:13:14.977Z,99346.81
2023-03-31T01:15:46.332Z,99348.54
2023-03-31T01:18:21.185Z,99349.21
2023-03-31T01:21:26.095Z,99348.02
2023-03-31T01:24:32.119Z,99351.45
2023-03-31T01:27:22.867Z,99342.34
2023-03-31T01:30:27.538Z,99341.48
2023-03-31T01:33:21.503Z,99340.29
2023-03-31T01:36:08.636Z,99335.15
2023-03-31T01:39:02.987Z,99336.01
2023-03-31T01:41:47.623Z,99333.77
2023-03-31T01:44:30.348Z,99337.02
2023-03-31T01:47:07.586Z,99333.77
2023-03-31T01:49:45.817Z,99327.23
2023-03-31T01:52:25.486Z,99326.21
2023-03-31T01:55:03.041Z,99321.93
2023-03-31T01:57:36.340Z,99322.63
2023-03-31T02:00:12.128Z,99323.48
2023-03-31T02:02:51.526Z,99325.01
2023-03-31T02:05:26.107Z,99323.45
2023-03-31T02:08:00.521Z,99319.51
2023-03-31T02:10:34.182Z,99317.11
2023-03-31T02:13:08.844Z,99318.31
2023-03-31T02:15:44.092Z,99320.55
2023-03-31T02:18:20.463Z,99316.77
2023-03-31T02:20:53.576Z,99309.22
2023-03-31T02:23:29.612Z,99309.38
2023-03-31T02:26:05.012Z,99307.50
2023-03-31T02:28:36.640Z,99311.61
2023-03-31T02:31:22.599Z,99311.25
2023-03-31T02:33:53.443Z,99310.58
2023-03-31T02:36:24.287Z,99305.95
2023-03-31T02:39:00.518Z,99300.11
2023-03-31T02:41:31.308Z,99297.36
2023-03-31T02:44:02.197Z,99298.04
2023-03-31T02:46:34.284Z,99295.97
2023-03-31T02:49:04.271Z,99289.44
2023-03-31T02:52:04.520Z,99285.86
2023-03-31T02:55:10.961Z,99285.67
2023-03-31T02:58:12.542Z,99278.28
2023-03-31T03:01:01.381Z,99275.88
2023-03-31T03:03:44.184Z,99276.92
2023-03-31T03:06:28.069Z,99274.69
2023-03-31T03:09:13.237Z,99274.16
2023-03-31T03:11:52.690Z,99269.88
2023-03-31T03:14:32.840Z,99264.90
2023-03-31T03:17:07.547Z,99260.77
2023-03-31T03:19:38.045Z,99264.20
2023-03-31T03:22:09.319Z,99261.64
2023-03-31T03:24:40.007Z,99258.56
2023-03-31T03:27:10.444Z,99265.77
2023-03-31T03:29:41.937Z,99261.64
2023-03-31T03:32:13.163Z,99263.36
2023-03-31T03:34:43.896Z,99259.58
2023-03-31T03:37:14.367Z,99257.88
2023-03-31T03:39:44.823Z,99255.29
2023-03-31T03:42:15.849Z,99251.02
2023-03-31T03:44:46.391Z,99250.67
2023-03-31T03:47:17.509Z,99252.73
2023-03-31T03:49:49.213Z,99250.68
2023-03-31T03:52:20.428Z,99251.72
2023-03-31T03:54:50.952Z,99246.57
2023-03-31T03:57:21.583Z,99245.20
2023-03-31T03:59:52.152Z,99244.70
2023-03-31T04:02:23.172Z,99245.71
2023-03-31T04:04:54.560Z,99246.05
2023-03-31T04:07:25.228Z,99249.48
2023-03-31T04:09:55.850Z,99240.73
2023-03-31T04:12:26.385Z,99238.67
2023-03-31T04:14:56.914Z,99233.37
2023-03-31T04:17:33.271Z,99233.02
2023-03-31T04:20:07.891Z,99230.80
2023-03-31T04:22:41.647Z,99233.54
2023-03-31T04:25:16.449Z,99229.27
2023-03-31T04:27:50.967Z,99226.17
2023-03-31T04:30:23.802Z,99221.20
2023-03-31T04:32:56.587Z,99224.62
2023-03-31T04:35:49.867Z,99221.02
2023-03-31T04:38:21.883Z,99222.38
2023-03-31T04:40:54.135Z,99215.37
2023-03-31T04:43:24.596Z,99208.52
2023-03-31T04:45:55.318Z,99202.19
2023-03-31T04:48:25.843Z,99195.33
2023-03-31T04:50:56.345Z,99193.63
2023-03-31T04:53:27.187Z,99196.71
2023-03-31T04:55:58.126Z,99190.89
2023-03-31T04:58:29.366Z,99189.68
2023-03-31T05:01:00.239Z,99187.45
2023-03-31T05:03:30.949Z,99189.15
2023-03-31T05:06:02.020Z,99186.58
2023-03-31T05:08:33.641Z,99181.95
2023-03-31T05:11:06.325Z,99180.59
2023-03-31T05:13:36.853Z,99183.50
2023-03-31T05:16:14.559Z,99188.47
2023-03-31T05:18:46.461Z,99193.95
2023-03-31T05:21:19.625Z,99194.30
2023-03-31T05:23:51.023Z,99190.88
2023-03-31T05:26:23.115Z,99188.64
2023-03-31T05:28:54.177Z,99187.27
2023-03-31T05:31:24.918Z,99181.45
2023-03-31T05:33:55.398Z,99179.40
2023-03-31T05:36:27.309Z,99176.65
2023-03-31T05:38:57.942Z,99177.00
2023-03-31T05:41:28.979Z,99178.70
2023-03-31T05:44:00.007Z,99181.11
2023-03-31T05:46:30.869Z,99181.61
2023-03-31T05:49:02.438Z,99179.89
2023-03-31T05:51:33.051Z,99180.41
2023-03-31T05:54:03.521Z,99177.85
2023-03-31T05:56:34.010Z,99183.84
2023-03-31T05:59:05.280Z,99175.80
2023-03-31T06:01:35.990Z,99175.13
2023-03-31T06:04:06.840Z,99169.99
2023-03-31T06:06:38.256Z,99165.55
2023-03-31T06:09:08.993Z,99166.41
2023-03-31T06:11:39.929Z,99162.98
2023-03-31T06:14:10.583Z,99161.08
2023-03-31T06:16:41.524Z,99158.34
2023-03-31T06:19:12.006Z,99156.64
2023-03-31T06:21:42.953Z,99151.52
2023-03-31T06:24:13.504Z,99151.35
2023-03-31T06:26:44.456Z,99147.59
2023-03-31T06:29:14.942Z,99150.48
2023-03-31T06:31:46.100Z,99150.48
2023-03-31T06:34:18.413Z,99152.73
2023-03-31T06:36:49.944Z,99153.23
2023-03-31T06:39:20.373Z,99150.84
2023-03-31T06:41:50.877Z,99148.79
2023-03-31T06:44:26.136Z,99145.89
2023-03-31T06:46:56.621Z,99141.23
2023-03-31T06:49:27.063Z,99141.59
2023-03-31T06:51:57.491Z,99141.09
2023-03-31T06:54:27.953Z,99145.37
2023-03-31T06:56:58.626Z,99142.47
2023-03-31T06:59:29.153Z,99145.21
2023-03-31T07:01:59.688Z,99144.88
2023-03-31T07:04:30.575Z,99142.64
2023-03-31T07:07:02.124Z,99138.52
2023-03-31T07:09:32.657Z,99134.41
2023-03-31T07:12:05.379Z,99130.10
2023-03-31T07:14:35.938Z,99132.34
2023-03-31T07:17:06.887Z,99127.38
2023-03-31T07:19:37.940Z,99128.72
2023-03-31T07:22:08.397Z,99119.64
2023-03-31T07:24:39.441Z,99112.09
2023-03-31T07:27:09.950Z,99111.39
2023-03-31T07:29:40.580Z,99104.17
2023-03-31T07:32:11.514Z,99098.00
2023-03-31T07:34:42.152Z,99096.80
2023-03-31T07:37:12.730Z,99091.96
2023-03-31T07:39:43.277Z,99092.31
2023-03-31T07:42:13.843Z,99088.19
2023-03-31T07:44:44.493Z,99086.98
2023-03-31T07:47:15.030Z,99078.39
2023-03-31T07:49:45.847Z,99066.89
2023-03-31T07:52:16.715Z,99064.65
2023-03-31T07:54:47.218Z,99069.79
2023-03-31T07:57:19.588Z,99078.52
2023-03-31T07:59:50.239Z,99080.73
2023-03-31T08:02:21.315Z,99076.44
2023-03-31T08:04:51.992Z,99070.09
2023-03-31T08:07:22.433Z,99063.05
2023-03-31T08:09:53.256Z,99068.70
2023-03-31T08:12:23.721Z,99065.41
2023-03-31T08:14:54.319Z,99064.71
2023-03-31T08:17:24.947Z,99064.20
2023-03-31T08:19:55.588Z,99064.20
2023-03-31T08:22:26.508Z,99063.65
2023-03-31T08:24:56.972Z,99059.69
2023-03-31T08:27:27.583Z,99053.84
2023-03-31T08:29:58.121Z,99041.99
2023-03-31T08:32:29.860Z,99041.82
2023-03-31T08:35:00.919Z,99034.91
2023-03-31T08:37:31.677Z,99026.83
2023-03-31T08:40:04.738Z,99020.46
2023-03-31T08:42:42.445Z,99014.23
2023-03-31T08:45:21.977Z,99009.77
2023-03-31T08:47:57.613Z,99015.42
2023-03-31T08:50:31.790Z,99016.80
2023-03-31T08:53:07.514Z,99011.44
2023-03-31T08:55:44.764Z,99007.30
2023-03-31T08:58:28.924Z,99004.20
2023-03-31T09:01:07.778Z,99004.50
2023-03-31T09:03:48.461Z,98997.09
2023-03-31T09:06:23.634Z,98992.28
2023-03-31T09:08:56.338Z,98993.12
2023-03-31T09:11:34.378Z,98988.77
2023-03-31T09:14:19.614Z,98981.71
2023-03-31T09:16:56.849Z,98979.63
2023-03-31T09:19:38.205Z,98973.04
2023-03-31T09:22:16.525Z,98959.96
2023-03-31T09:24:51.231Z,98968.19
2023-03-31T09:27:22.531Z,98974.02
2023-03-31T09:29:57.299Z,98966.23
2023-03-31T09:32:31.227Z,98962.27
2023-03-31T09:35:13.797Z,98958.66
2023-03-31T09:37:44.368Z,98956.05
2023-03-31T09:40:20.440Z,98959.99
2023-03-31T09:42:55.356Z,98953.92
2023-03-31T09:45:26.198Z,98950.66
2023-03-31T09:47:59.604Z,98946.71
2023-03-31T09:50:31.929Z,98943.27
2023-03-31T09:53:05.420Z,98942.57
2023-03-31T09:55:45.588Z,98939.98
2023-03-31T09:58:18.460Z,98937.40
2023-03-31T10:01:00.790Z,98932.93
2023-03-31T10:03:36.880Z,98928.30
2023-03-31T10:06:12.748Z,98925.21
2023-03-31T10:08:48.993Z,98924.69
2023-03-31T10:11:19.775Z,98918.49
2023-03-31T10:13:58.899Z,98917.63
2023-03-31T10:16:44.474Z,98908.70
2023-03-31T10:19:20.594Z,98907.32
2023-03-31T10:21:56.782Z,98900.79
2023-03-31T10:24:28.880Z,98896.30
2023-03-31T10:27:00.557Z,98893.55
2023-03-31T10:29:35.079Z,98896.98
2023-03-31T10:32:15.581Z,98897.33
2023-03-31T10:34:46.410Z,98889.94
2023-03-31T10:37:20.467Z,98888.38
2023-03-31T10:39:57.909Z,98876.51
2023-03-31T10:42:29.439Z,98871.70
2023-03-31T10:45:26.303Z,98869.14
2023-03-31T10:48:04.920Z,98865.88
2023-03-31T10:50:37.616Z,98865.18
2023-03-31T10:53:13.141Z,98861.02
2023-03-31T10:55:54.388Z,98859.29
2023-03-31T10:58:36.946Z,98853.61
2023-03-31T11:01:19.727Z,98847.06
2023-03-31T11:04:20.548Z,98841.55
2023-03-31T11:07:03.057Z,98835.67
2023-03-31T11:09:53.934Z,98833.89
2023-03-31T11:12:26.199Z,98832.96
2023-03-31T11:15:09.244Z,98825.88
2023-03-31T11:17:54.784Z,98827.53
2023-03-31T11:20:34.394Z,98819.94
2023-03-31T11:23:16.498Z,98803.40
2023-03-31T11:25:57.200Z,98795.77
2023-03-31T11:28:40.190Z,98789.34
2023-03-31T11:31:29.433Z,98785.80
2023-03-31T11:34:18.180Z,98783.48
2023-03-31T11:37:11.808Z,98772.57
2023-03-31T11:39:52.769Z,98763.68
2023-03-31T11:42:27.365Z,98762.02
2023-03-31T11:45:04.019Z,98761.59
2023-03-31T11:47:38.712Z,98757.02
2023-03-31T11:50:15.933Z,98758.66
2023-03-31T11:52:55.580Z,98754.10
2023-03-31T11:55:29.620Z,98743.36
2023-03-31T11:58:05.654Z,98738.11
2023-03-31T12:00:41.904Z,98732.71
2023-03-31T12:03:18.610Z,98733.86
2023-03-31T12:05:54.192Z,98728.45
2023-03-31T12:08:32.837Z,98732.55
2023-03-31T12:11:08.782Z,98736.33
2023-03-31T12:13:46.916Z,98730.81
2023-03-31T12:16:18.392Z,98731.16
2023-03-31T12:18:58.337Z,98726.36
2023-03-31T12:21:30.847Z,98721.71
2023-03-31T12:24:01.428Z,98724.64
2023-03-31T12:26:41.203Z,98717.08
2023-03-31T12:29:26.807Z,98712.94
2023-03-31T12:32:00.652Z,98711.58
2023-03-31T12:34:32.974Z,98710.38
2023-03-31T12:37:36.830Z,98703.72
2023-03-31T12:40:19.060Z,98702.20
2023-03-31T12:43:09.357Z,98703.63
2023-03-31T12:45:47.956Z,98693.05
2023-03-31T12:48:49.548Z,98692.60
2023-03-31T12:51:36.009Z,98683.67
2023-03-31T12:54:23.856Z,98682.48
2023-03-31T12:57:14.046Z,98674.80
2023-03-31T12:59:45.858Z,98670.38
2023-03-31T13:02:25.637Z,98664.92
2023-03-31T13:04:56.584Z,98656.88
2023-03-31T13:07:46.782Z,98658.47
2023-03-31T13:10:32.313Z,98654.38
2023-03-31T13:13:13.448Z,98652.70
2023-03-31T13:15:54.266Z,98645.67
2023-03-31T13:18:26.090Z,98644.14
2023-03-31T13:21:05.439Z,98639.86
2023-03-31T13:23:38.105Z,98637.11
2023-03-31T13:26:31.908Z,98633.84
2023-03-31T13:29:22.279Z,98632.47
2023-03-31T13:32:22.701Z,98629.05
2023-03-31T13:35:03.875Z,98623.06
2023-03-31T13:37:49.781Z,98615.51
2023-03-31T13:40:44.133Z,98607.09
2023-03-31T13:43:44.807Z,98601.62
2023-03-31T13:46:45.696Z,98599.09
2023-03-31T13:49:38.739Z,98590.30
2023-03-31T13:52:13.105Z,98586.58
2023-03-31T13:55:08.434Z,98583.59
2023-03-31T13:58:25.427Z,98572.02
2023-03-31T14:01:26.775Z,98566.96
2023-03-31T14:04:14.118Z,98563.18
2023-03-31T14:06:49.934Z,98559.02
2023-03-31T14:09:26.639Z,98555.77
2023-03-31T14:11:59.438Z,98548.05
2023-03-31T14:14:30.560Z,98543.10
2023-03-31T14:17:04.329Z,98539.70
2023-03-31T14:20:09.053Z,98530.28
2023-03-31T14:22:50.040Z,98525.34
2023-03-31T14:25:45.486Z,98527.77
2023-03-31T14:28:38.243Z,98521.77
2023-03-31T14:31:21.442Z,98512.85
2023-03-31T14:34:12.238Z,98514.08
2023-03-31T14:36:49.430Z,98507.56
2023-03-31T14:39:24.661Z,98505.95
2023-03-31T14:41:58.052Z,98502.14
2023-03-31T14:44:30.007Z,98494.91
2023-03-31T14:46:59.173Z,98489.90
2023-03-31T14:49:35.740Z,98484.91
2023-03-31T14:52:18.540Z,98478.36
2023-03-31T14:54:50.002Z,98471.15
2023-03-31T14:57:27.897Z,98473.38
2023-03-31T14:59:59.292Z,98474.93
2023-03-31T15:02:35.307Z,98469.41
2023-03-31T15:05:10.072Z,98468.38
2023-03-31T15:07:43.968Z,98463.73
2023-03-31T15:10:21.336Z,98465.62
2023-03-31T15:12:52.813Z,98466.33
2023-03-31T15:15:24.248Z,98465.82
2023-03-31T15:17:55.557Z,98472.55
2023-03-31T15:20:34.962Z,98469.50
2023-03-31T15:23:24.812Z,98468.35
2023-03-31T15:25:59.378Z,98463.89
2023-03-31T15:28:35.393Z,98466.29
2023-03-31T15:31:10.604Z,98467.83
2023-03-31T15:33:42.573Z,98457.36
2023-03-31T15:36:15.001Z,98457.23
2023-03-31T15:38:46.033Z,98455.04
2023-03-31T15:41:18.361Z,98450.09
2023-03-31T15:43:51.664Z,98450.30
2023-03-31T15:46:47.183Z,98453.10
2023-03-31T15:49:24.554Z,98445.38
2023-03-31T15:51:56.217Z,98442.33
2023-03-31T15:54:41.008Z,98445.27
2023-03-31T15:57:16.276Z,98449.48
2023-03-31T15:59:55.888Z,98445.17
2023-03-31T16:02:36.385Z,98445.19
2023-03-31T16:08:01.262Z,98445.57
2023-03-31T16:10:35.172Z,98442.17
2023-03-31T16:13:08.690Z,98441.73
2023-03-31T16:15:42.486Z,98444.40
2023-03-31T16:18:16.392Z,98438.62
2023-03-31T16:20:54.443Z,98441.77
2023-03-31T16:23:27.614Z,98440.83
2023-03-31T16:25:58.583Z,98438.80
2023-03-31T16:28:32.042Z,98434.20
2023-03-31T16:31:03.632Z,98429.10
2023-03-31T16:33:53.498Z,98429.00
2023-03-31T16:36:24.369Z,98429.57
2023-03-31T16:38:56.119Z,98423.08
2023-03-31T16:41:28.849Z,98417.15
2023-03-31T16:43:59.416Z,98410.50
2023-03-31T16:46:30.459Z,98406.23
2023-03-31T16:49:01.515Z,98397.31
2023-03-31T16:51:32.299Z,98393.89
2023-03-31T16:54:02.940Z,98388.73
2023-03-31T16:56:33.473Z,98378.60
2023-03-31T16:59:04.100Z,98375.67
2023-03-31T17:01:34.885Z,98378.93
2023-03-31T17:04:05.645Z,98381.95
2023-03-31T17:06:36.125Z,98380.80
2023-03-31T17:09:07.082Z,98377.83
2023-03-31T17:11:38.312Z,98374.02
2023-03-31T17:14:10.437Z,98374.84
2023-03-31T17:16:48.061Z,98379.60
2023-03-31T17:19:18.311Z,98383.19
2023-03-31T17:21:49.528Z,98383.54
2023-03-31T17:24:20.000Z,98383.19
2023-03-31T17:26:50.429Z,98378.38
2023-03-31T17:29:21.424Z,98374.12
2023-03-31T17:31:51.934Z,98373.27
2023-03-31T17:34:22.521Z,98371.41
2023-03-31T17:36:54.851Z,98372.11
2023-03-31T17:39:25.476Z,98370.77
2023-03-31T17:41:57.003Z,98368.55
2023-03-31T17:44:27.549Z,98369.95
2023-03-31T17:46:58.120Z,98369.09
2023-03-31T17:49:28.817Z,98370.48
2023-03-31T17:51:59.450Z,98367.91
2023-03-31T17:54:29.933Z,98363.63
2023-03-31T17:57:01.589Z,98366.38
2023-03-31T17:59:32.267Z,98374.46
2023-03-31T18:02:03.066Z,98377.92
2023-03-31T18:04:33.803Z,98384.48
2023-03-31T18:07:04.330Z,98385.91
2023-03-31T18:09:35.318Z,98392.62
2023-03-31T18:12:06.385Z,98392.63
2023-03-31T18:14:36.774Z,98391.79
2023-03-31T18:17:07.289Z,98391.82
2023-03-31T18:19:37.939Z,98395.80
2023-03-31T18:22:08.432Z,98394.77
2023-03-31T18:24:40.875Z,98391.55
2023-03-31T18:27:11.982Z,98387.10
2023-03-31T18:29:42.825Z,98393.31
2023-03-31T18:32:13.606Z,98390.94
2023-03-31T18:34:44.720Z,98389.24
2023-03-31T18:37:15.258Z,98389.92
2023-03-31T18:39:45.853Z,98388.56
2023-03-31T18:42:19.260Z,98388.42
2023-03-31T18:44:50.209Z,98384.69
2023-03-31T18:47:21.557Z,98388.48
2023-03-31T18:49:55.696Z,98387.34
2023-03-31T18:52:26.229Z,98388.59
2023-03-31T18:54:57.575Z,98388.63
2023-03-31T18:57:28.166Z,98392.27
2023-03-31T18:59:59.522Z,98386.49
2023-03-31T19:02:30.158Z,98388.06
2023-03-31T19:05:00.686Z,98390.49
2023-03-31T19:07:32.354Z,98387.61
2023-03-31T19:10:03.083Z,98385.40
2023-03-31T19:12:33.918Z,98388.35
2023-03-31T19:15:04.941Z,98385.67
2023-03-31T19:17:35.936Z,98392.42
2023-03-31T19:20:07.990Z,98392.45
2023-03-31T19:22:38.456Z,98396.59
2023-03-31T19:25:10.565Z,98400.20
2023-03-31T19:27:41.349Z,98400.72
2023-03-31T19:30:18.695Z,98406.05
2023-03-31T19:32:50.005Z,98409.73
2023-03-31T19:35:21.468Z,98411.14
2023-03-31T19:37:53.347Z,98409.14
2023-03-31T19:40:24.266Z,98408.14
2023-03-31T19:42:54.793Z,98403.05
2023-03-31T19:45:25.371Z,98403.09
2023-03-31T19:47:56.012Z,98400.05
2023-03-31T19:50:26.617Z,98400.48
2023-03-31T19:52:58.267Z,98400.32
2023-03-31T19:55:29.113Z,98403.07
2023-03-31T19:58:00.350Z,98408.40
2023-03-31T20:00:31.076Z,98417.34
2023-03-31T20:03:01.765Z,98418.56
2023-03-31T20:05:33.939Z,98412.77
2023-03-31T20:08:02.884Z,98413.65
2023-03-31T20:10:33.436Z,98417.48
2023-03-31T20:13:04.348Z,98419.73
2023-03-31T20:15:35.104Z,98422.99
2023-03-31T20:18:05.838Z,98415.79
2023-03-31T20:20:36.401Z,98414.09
2023-03-31T20:23:07.079Z,98410.84
2023-03-31T20:25:39.365Z,98408.64
2023-03-31T20:28:10.086Z,98410.73
2023-03-31T20:30:41.741Z,98413.48
2023-03-31T20:33:12.509Z,98425.87
2023-03-31T20:35:43.091Z,98427.93
2023-03-31T20:38:13.735Z,98439.59
2023-03-31T20:40:49.183Z,98445.44
2023-03-31T20:43:19.975Z,98449.40
2023-03-31T20:46:02.860Z,98457.13
2023-03-31T20:48:36.656Z,98464.20
2023-03-31T20:51:08.264Z,98473.14
2023-03-31T20:53:42.704Z,98473.63
2023-03-31T20:56:19.745Z,98468.97
2023-03-31T20:58:50.852Z,98471.20
2023-03-31T21:01:22.279Z,98470.68
2023-03-31T21:03:52.922Z,98481.15
2023-03-31T21:06:23.983Z,98474.11
2023-03-31T21:08:55.808Z,98474.29
2023-03-31T21:11:27.482Z,98475.34
2023-03-31T21:13:58.067Z,98479.48
2023-03-31T21:16:29.012Z,98476.45
2023-03-31T21:18:59.952Z,98472.91
2023-03-31T21:21:30.697Z,98463.55
2023-03-31T21:24:01.432Z,98457.61
2023-03-31T21:26:32.010Z,98455.06
2023-03-31T21:29:02.557Z,98454.07
2023-03-31T21:31:33.253Z,98451.67
2023-03-31T21:34:04.705Z,98452.19
2023-03-31T21:36:35.924Z,98451.40
2023-03-31T21:39:06.676Z,98458.63
2023-03-31T21:41:39.856Z,98458.81
2023-03-31T21:44:10.827Z,98451.29
2023-03-31T21:46:45.195Z,98445.46
2023-03-31T21:49:17.327Z,98448.91
2023-03-31T21:51:49.093Z,98447.58
2023-03-31T21:54:19.625Z,98446.91
2023-03-31T21:56:50.134Z,98449.67
2023-03-31T21:59:20.785Z,98451.08
2023-03-31T22:01:51.293Z,98455.05
2023-03-31T22:04:21.943Z,98458.34
2023-03-31T22:06:52.448Z,98460.75
2023-03-31T22:09:22.982Z,98456.66
2023-03-31T22:11:53.448Z,98456.51
2023-03-31T22:14:23.956Z,98460.62
2023-03-31T22:16:54.415Z,98460.47
2023-03-31T22:19:25.083Z,98460.84
2023-03-31T22:21:55.609Z,98466.04
2023-03-31T22:24:26.412Z,98463.51
2023-03-31T22:26:57.009Z,98466.43
2023-03-31T22:29:30.383Z,98468.50
2023-03-31T22:32:01.105Z,98475.05
2023-03-31T22:34:32.179Z,98475.95
2023-03-31T22:37:02.728Z,98467.75
2023-03-31T22:39:33.205Z,98469.83
2023-03-31T22:42:03.774Z,98471.73
2023-03-31T22:44:35.533Z,98468.14
2023-03-31T22:47:06.506Z,98472.75
2023-03-31T22:49:37.293Z,98470.70
2023-03-31T22:52:07.918Z,98465.90
2023-03-31T22:54:40.201Z,98464.23
2023-03-31T22:57:10.726Z,98463.58
2023-03-31T22:59:41.780Z,98462.73
2023-03-31T23:02:12.512Z,98465.99
2023-03-31T23:04:42.970Z,98471.15
2023-03-31T23:07:13.445Z,98469.61
2023-03-31T23:09:43.939Z,98465.84
2023-03-31T23:12:14.373Z,98464.48
2023-03-31T23:14:44.827Z,98461.21
2023-03-31T23:17:15.386Z,98460.34
2023-03-31T23:19:47.561Z,98456.90
2023-03-31T23:22:18.785Z,98452.44
2023-03-31T23:24:51.789Z,98452.79
2023-03-31T23:27:22.420Z,98452.09
2023-03-31T23:29:52.943Z,98447.73
2023-03-31T23:32:23.583Z,98439.84
2023-03-31T23:34:54.363Z,98438.43
2023-03-31T23:37:24.980Z,98435.36
2023-03-31T23:39:55.461Z,98429.34
2023-03-31T23:42:26.292Z,98424.54
2023-03-31T23:44:56.839Z,98423.85
2023-03-31T23:47:27.722Z,98424.02
2023-03-31T23:49:58.614Z,98428.14
2023-03-31T23:52:29.057Z,98429.19
2023-03-31T23:54:59.601Z,98429.55
2023-03-31T23:57:30.242Z,98426.11
