createdAt,value
2022-09-28T00:01:17.284Z,28.10
2022-09-28T00:04:20.431Z,28.10
2022-09-28T00:07:22.534Z,28.10
2022-09-28T00:10:24.473Z,28.00
2022-09-28T00:13:26.620Z,28.20
2022-09-28T00:16:31.772Z,28.50
2022-09-28T00:19:34.269Z,28.50
2022-09-28T00:22:36.138Z,28.50
2022-09-28T00:25:38.206Z,28.40
2022-09-28T00:28:40.084Z,28.40
2022-09-28T00:31:45.825Z,28.30
2022-09-28T00:34:48.961Z,28.20
2022-09-28T00:37:51.969Z,28.20
2022-09-28T00:40:56.020Z,28.10
2022-09-28T00:44:31.534Z,27.90
2022-09-28T00:47:40.117Z,27.80
2022-09-28T00:50:43.349Z,27.70
2022-09-28T00:53:46.319Z,27.60
2022-09-28T00:56:49.495Z,27.70
2022-09-28T00:59:52.874Z,27.60
2022-09-28T01:02:56.261Z,27.60
2022-09-28T01:06:02.283Z,27.60
2022-09-28T01:09:10.588Z,27.70
2022-09-28T01:12:12.663Z,27.60
2022-09-28T01:15:15.647Z,27.50
2022-09-28T01:18:34.550Z,27.60
2022-09-28T01:22:14.231Z,27.70
2022-09-28T01:25:25.879Z,27.90
2022-09-28T01:28:29.795Z,27.90
2022-09-28T01:31:34.513Z,28.00
2022-09-28T01:35:32.179Z,28.00
2022-09-28T01:38:42.698Z,28.10
2022-09-28T01:41:49.255Z,27.80
2022-09-28T01:44:54.653Z,27.70
2022-09-28T01:48:01.919Z,27.70
2022-09-28T01:51:08.296Z,27.60
2022-09-28T01:54:17.727Z,27.50
2022-09-28T01:57:34.500Z,27.40
2022-09-28T02:00:41.819Z,27.30
2022-09-28T02:04:14.500Z,27.00
2022-09-28T02:07:30.171Z,27.10
2022-09-28T02:10:51.616Z,26.80
2022-09-28T02:14:03.098Z,26.80
2022-09-28T02:17:05.427Z,26.60
2022-09-28T02:20:08.109Z,26.90
2022-09-28T02:23:10.847Z,27.00
2022-09-28T02:26:19.900Z,26.80
2022-09-28T02:29:21.782Z,27.00
2022-09-28T02:32:25.848Z,27.00
2022-09-28T02:35:28.204Z,27.10
2022-09-28T02:38:31.484Z,27.20
2022-09-28T02:41:52.837Z,27.10
2022-09-28T02:45:05.019Z,27.10
2022-09-28T02:48:10.975Z,26.90
2022-09-28T02:51:23.931Z,27.00
2022-09-28T02:54:48.122Z,26.90
2022-09-28T02:58:12.578Z,26.80
2022-09-28T03:01:30.843Z,26.60
2022-09-28T03:04:56.499Z,26.60
2022-09-28T03:07:59.944Z,26.40
2022-09-28T03:11:07.891Z,26.50
2022-09-28T03:14:10.296Z,26.50
2022-09-28T03:17:12.406Z,26.20
2022-09-28T03:20:14.552Z,26.20
2022-09-28T03:23:25.280Z,26.10
2022-09-28T03:26:27.642Z,26.20
2022-09-28T03:29:31.420Z,26.00
2022-09-28T03:32:33.349Z,26.10
2022-09-28T03:35:36.080Z,26.10
2022-09-28T03:38:38.614Z,25.70
2022-09-28T03:41:41.178Z,25.60
2022-09-28T03:44:43.023Z,25.60
2022-09-28T03:47:48.756Z,25.70
2022-09-28T03:50:58.168Z,25.70
2022-09-28T03:54:00.319Z,25.70
2022-09-28T03:57:02.269Z,25.60
2022-09-28T04:00:07.630Z,25.50
2022-09-28T04:03:09.567Z,25.80
2022-09-28T04:06:12.328Z,25.70
2022-09-28T04:09:14.450Z,26.10
2022-09-28T04:12:16.629Z,26.20
2022-09-28T04:15:18.520Z,26.10
2022-09-28T04:18:20.962Z,25.60
2022-09-28T04:21:23.016Z,25.50
2022-09-28T04:24:25.142Z,25.90
2022-09-28T04:27:45.652Z,25.90
2022-09-28T04:30:48.241Z,25.80
2022-09-28T04:33:50.287Z,25.80
2022-09-28T04:36:52.572Z,25.70
2022-09-28T04:39:54.501Z,25.40
2022-09-28T04:42:57.346Z,25.60
2022-09-28T04:46:00.528Z,25.80
2022-09-28T04:49:03.439Z,25.30
2022-09-28T04:52:06.227Z,25.10
2022-09-28T04:55:11.661Z,25.20
2022-09-28T04:58:13.552Z,25.20
2022-09-28T05:01:17.805Z,25.00
2022-09-28T05:04:24.960Z,25.60
2022-09-28T05:07:28.053Z,25.90
2022-09-28T05:10:29.916Z,25.80
2022-09-28T05:13:35.634Z,25.80
2022-09-28T05:16:37.662Z,25.90
2022-09-28T05:19:39.850Z,25.90
2022-09-28T05:22:41.714Z,25.90
2022-09-28T05:25:45.882Z,26.00
2022-09-28T05:28:47.812Z,26.10
2022-09-28T05:31:50.057Z,26.30
2022-09-28T05:34:52.126Z,26.50
2022-09-28T05:37:55.002Z,26.60
2022-09-28T05:40:57.588Z,26.60
2022-09-28T05:43:59.896Z,26.70
2022-09-28T05:47:01.790Z,26.70
2022-09-28T05:50:04.645Z,26.80
2022-09-28T05:53:09.271Z,26.80
2022-09-28T05:56:11.463Z,26.90
2022-09-28T05:59:13.577Z,26.80
2022-09-28T06:02:15.703Z,27.30
2022-09-28T06:05:17.700Z,26.90
2022-09-28T06:08:19.966Z,26.90
2022-09-28T06:11:21.867Z,27.10
2022-09-28T06:14:24.415Z,27.10
2022-09-28T06:17:26.330Z,26.90
2022-09-28T06:20:31.187Z,27.10
2022-09-28T06:23:33.129Z,26.90
2022-09-28T06:26:35.195Z,26.90
2022-09-28T06:29:37.417Z,26.90
2022-09-28T06:32:39.550Z,27.10
2022-09-28T06:35:42.334Z,27.10
2022-09-28T06:38:45.277Z,27.20
2022-09-28T06:41:47.292Z,27.20
2022-09-28T06:44:49.362Z,27.10
2022-09-28T06:47:59.187Z,27.30
2022-09-28T06:51:01.875Z,27.30
2022-09-28T06:54:04.217Z,27.10
2022-09-28T06:57:06.464Z,27.20
2022-09-28T07:00:09.164Z,27.20
2022-09-28T07:03:14.717Z,27.30
2022-09-28T07:06:16.801Z,26.90
2022-09-28T07:09:31.923Z,26.60
2022-09-28T07:12:36.220Z,26.90
2022-09-28T07:15:38.336Z,26.60
2022-09-28T07:18:40.460Z,26.50
2022-09-28T07:21:42.701Z,26.50
2022-09-28T07:24:44.715Z,26.60
2022-09-28T07:27:47.185Z,26.60
2022-09-28T07:30:49.341Z,27.00
2022-09-28T07:33:51.955Z,26.90
2022-09-28T07:36:58.917Z,26.30
2022-09-28T07:40:19.742Z,25.90
2022-09-28T07:43:22.550Z,25.50
2022-09-28T07:46:24.783Z,25.60
2022-09-28T07:49:26.723Z,25.60
2022-09-28T07:52:28.877Z,25.70
2022-09-28T07:55:30.848Z,25.60
2022-09-28T07:58:35.311Z,25.50
2022-09-28T08:01:37.359Z,25.70
2022-09-28T08:04:40.841Z,25.50
2022-09-28T08:07:43.762Z,25.20
2022-09-28T08:10:47.481Z,25.40
2022-09-28T08:13:50.921Z,25.30
2022-09-28T08:16:53.650Z,25.40
2022-09-28T08:20:14.302Z,26.10
2022-09-28T08:23:17.133Z,25.60
2022-09-28T08:26:19.028Z,25.60
2022-09-28T08:29:21.171Z,25.70
2022-09-28T08:32:24.626Z,25.20
2022-09-28T08:35:26.716Z,25.30
2022-09-28T08:38:31.054Z,25.30
2022-09-28T08:41:39.529Z,25.30
2022-09-28T08:45:19.542Z,24.90
2022-09-28T08:49:01.284Z,25.00
2022-09-28T08:52:23.435Z,25.00
2022-09-28T08:55:39.702Z,24.90
2022-09-28T08:58:44.779Z,25.10
2022-09-28T09:01:54.997Z,24.90
2022-09-28T09:04:58.752Z,25.00
2022-09-28T09:08:27.481Z,25.40
2022-09-28T09:12:00.857Z,25.30
2022-09-28T09:15:30.744Z,25.10
2022-09-28T09:18:48.535Z,25.30
2022-09-28T09:22:20.947Z,25.30
2022-09-28T09:25:36.518Z,25.20
2022-09-28T09:28:43.789Z,25.00
2022-09-28T09:31:54.526Z,25.10
2022-09-28T09:35:16.027Z,25.00
2022-09-28T09:38:38.991Z,25.20
2022-09-28T09:42:05.827Z,24.90
2022-09-28T09:45:29.455Z,25.70
2022-09-28T09:48:40.132Z,25.50
2022-09-28T09:51:50.389Z,25.00
2022-09-28T09:55:01.784Z,25.00
2022-09-28T09:58:26.211Z,25.20
2022-09-28T10:01:36.320Z,24.80
2022-09-28T10:04:43.243Z,24.70
2022-09-28T10:07:58.898Z,24.40
2022-09-28T10:11:13.145Z,24.20
2022-09-28T10:14:17.696Z,25.00
2022-09-28T10:17:26.691Z,24.20
2022-09-28T10:20:34.418Z,24.40
2022-09-28T10:23:37.939Z,24.40
2022-09-28T10:26:44.386Z,24.10
2022-09-28T10:29:53.656Z,24.40
2022-09-28T10:32:59.432Z,24.70
2022-09-28T10:36:04.645Z,23.70
2022-09-28T10:39:07.251Z,23.60
2022-09-28T10:42:12.302Z,23.10
2022-09-28T10:45:23.386Z,23.30
2022-09-28T10:48:26.786Z,23.20
2022-09-28T10:51:49.923Z,23.40
2022-09-28T10:54:53.666Z,23.60
2022-09-28T10:57:56.090Z,23.60
2022-09-28T11:01:05.124Z,23.70
2022-09-28T11:04:10.552Z,23.50
2022-09-28T11:07:24.205Z,23.20
2022-09-28T11:10:31.079Z,23.40
2022-09-28T11:13:40.016Z,23.20
2022-09-28T11:16:42.725Z,23.20
2022-09-28T11:19:45.804Z,23.50
2022-09-28T11:22:51.746Z,23.40
2022-09-28T11:26:04.313Z,23.30
2022-09-28T11:29:07.659Z,23.70
2022-09-28T11:32:15.523Z,23.40
2022-09-28T11:35:34.089Z,23.50
2022-09-28T11:38:46.064Z,23.50
2022-09-28T11:41:51.348Z,23.70
2022-09-28T11:45:09.156Z,23.20
2022-09-28T11:48:18.556Z,23.10
2022-09-28T11:51:27.627Z,23.40
2022-09-28T11:54:53.689Z,22.80
2022-09-28T11:58:03.535Z,23.00
2022-09-28T12:01:27.353Z,22.40
2022-09-28T12:04:36.986Z,23.00
2022-09-28T12:07:46.172Z,22.50
2022-09-28T12:10:55.507Z,22.70
2022-09-28T12:14:00.408Z,23.20
2022-09-28T12:17:24.688Z,23.50
2022-09-28T12:20:31.346Z,23.90
2022-09-28T12:23:38.309Z,23.40
2022-09-28T12:27:00.654Z,23.70
2022-09-28T12:30:11.466Z,23.50
2022-09-28T12:33:15.479Z,23.30
2022-09-28T12:36:58.781Z,23.50
2022-09-28T12:40:28.534Z,23.70
2022-09-28T12:43:54.494Z,24.10
2022-09-28T12:47:15.604Z,24.20
2022-09-28T12:50:42.102Z,24.00
2022-09-28T12:53:58.551Z,24.20
2022-09-28T12:57:15.651Z,24.40
2022-09-28T13:00:23.300Z,24.60
2022-09-28T13:03:36.676Z,24.50
2022-09-28T13:06:58.919Z,24.50
2022-09-28T13:10:34.525Z,25.40
2022-09-28T13:13:57.275Z,25.60
2022-09-28T13:17:38.875Z,25.80
2022-09-28T13:21:03.020Z,26.40
2022-09-28T13:24:30.694Z,26.40
2022-09-28T13:27:37.552Z,27.20
2022-09-28T13:30:40.838Z,26.20
2022-09-28T13:33:45.756Z,25.40
2022-09-28T13:37:11.246Z,26.90
2022-09-28T13:40:14.167Z,27.70
2022-09-28T13:43:28.650Z,27.50
2022-09-28T13:47:12.453Z,27.70
2022-09-28T13:50:37.843Z,27.40
2022-09-28T13:54:01.559Z,27.70
2022-09-28T13:57:19.596Z,28.30
2022-09-28T14:00:43.342Z,28.10
2022-09-28T14:04:19.095Z,28.20
2022-09-28T14:07:25.784Z,28.90
2022-09-28T14:10:49.774Z,28.50
2022-09-28T14:13:59.975Z,28.40
2022-09-28T14:17:24.898Z,28.60
2022-09-28T14:20:29.933Z,29.00
2022-09-28T14:23:59.696Z,28.60
2022-09-28T14:27:43.816Z,28.40
2022-09-28T14:30:55.937Z,28.40
2022-09-28T14:34:03.371Z,28.70
2022-09-28T14:37:38.925Z,28.70
2022-09-28T14:41:09.468Z,29.30
2022-09-28T14:44:13.486Z,29.80
2022-09-28T14:47:41.863Z,30.00
2022-09-28T14:50:43.859Z,29.90
2022-09-28T14:53:46.533Z,29.50
2022-09-28T14:56:57.060Z,29.40
2022-09-28T15:00:00.188Z,29.40
2022-09-28T15:03:08.937Z,29.50
2022-09-28T15:06:17.084Z,29.40
2022-09-28T15:09:34.045Z,29.30
2022-09-28T15:12:36.378Z,29.30
2022-09-28T15:15:40.801Z,29.10
2022-09-28T15:19:10.484Z,29.20
2022-09-28T15:22:17.149Z,28.80
2022-09-28T15:25:21.736Z,28.90
2022-09-28T15:28:24.386Z,28.50
2022-09-28T15:31:30.240Z,28.30
2022-09-28T15:34:52.005Z,28.40
2022-09-28T15:37:55.197Z,28.70
2022-09-28T15:40:57.516Z,28.60
2022-09-28T15:44:13.307Z,28.80
2022-09-28T15:47:25.194Z,28.50
2022-09-28T15:50:31.720Z,28.50
2022-09-28T15:53:33.939Z,28.40
2022-09-28T15:57:02.565Z,28.70
2022-09-28T16:00:29.408Z,28.50
2022-09-28T16:03:31.726Z,28.70
2022-09-28T16:06:33.559Z,28.70
2022-09-28T16:09:53.939Z,28.70
2022-09-28T16:13:09.325Z,28.80
2022-09-28T16:16:16.567Z,28.70
2022-09-28T16:19:23.450Z,28.70
2022-09-28T16:22:28.849Z,28.80
2022-09-28T16:25:31.454Z,28.60
2022-09-28T16:28:34.542Z,28.70
2022-09-28T16:31:51.437Z,28.90
2022-09-28T16:35:15.094Z,28.80
2022-09-28T16:38:18.452Z,28.70
2022-09-28T16:41:25.050Z,28.60
2022-09-28T16:44:29.991Z,29.00
2022-09-28T16:47:34.212Z,29.20
2022-09-28T16:50:36.084Z,29.20
2022-09-28T16:53:56.969Z,29.20
2022-09-28T16:56:59.029Z,29.00
2022-09-28T17:00:01.963Z,28.80
2022-09-28T17:03:15.449Z,29.00
2022-09-28T17:06:25.302Z,29.10
2022-09-28T17:09:27.232Z,29.00
2022-09-28T17:12:29.634Z,28.50
2022-09-28T17:15:31.980Z,28.50
2022-09-28T17:18:37.359Z,28.70
2022-09-28T17:21:39.198Z,28.80
2022-09-28T17:24:41.386Z,28.80
2022-09-28T17:27:46.222Z,29.00
2022-09-28T17:30:48.719Z,28.90
2022-09-28T17:33:51.627Z,28.80
2022-09-28T17:36:53.935Z,28.90
2022-09-28T17:39:55.796Z,28.70
2022-09-28T17:42:58.944Z,28.70
2022-09-28T17:46:01.124Z,28.70
2022-09-28T17:49:06.531Z,28.70
2022-09-28T17:52:09.731Z,28.70
2022-09-28T17:55:11.987Z,28.70
2022-09-28T17:58:18.853Z,28.90
2022-09-28T18:01:20.971Z,29.10
2022-09-28T18:04:50.324Z,29.00
2022-09-28T18:07:47.658Z,28.90
2022-09-28T18:10:50.705Z,28.90
2022-09-28T18:13:52.933Z,28.80
2022-09-28T18:16:54.908Z,29.00
2022-09-28T18:19:57.078Z,29.10
2022-09-28T18:22:59.041Z,29.00
2022-09-28T18:26:01.149Z,28.90
2022-09-28T18:29:03.278Z,29.20
2022-09-28T18:32:05.787Z,29.10
2022-09-28T18:35:10.237Z,29.10
2022-09-28T18:38:12.406Z,28.80
2022-09-28T18:41:15.750Z,28.90
2022-09-28T18:44:18.161Z,29.00
2022-09-28T18:47:20.225Z,28.90
2022-09-28T18:50:22.412Z,28.70
2022-09-28T18:53:24.481Z,28.80
2022-09-28T18:56:27.167Z,28.80
2022-09-28T18:59:29.186Z,28.80
2022-09-28T19:02:32.066Z,29.10
2022-09-28T19:05:35.139Z,28.60
2022-09-28T19:08:37.480Z,27.90
2022-09-28T19:11:39.429Z,27.90
2022-09-28T19:14:41.758Z,28.10
2022-09-28T19:17:46.862Z,28.40
2022-09-28T19:20:48.956Z,29.40
2022-09-28T19:23:53.633Z,28.70
2022-09-28T19:26:55.849Z,28.70
2022-09-28T19:29:57.725Z,28.40
2022-09-28T19:33:00.044Z,29.20
2022-09-28T19:36:03.028Z,29.00
2022-09-28T19:39:07.165Z,28.90
2022-09-28T19:42:09.109Z,29.60
2022-09-28T19:45:11.262Z,29.70
2022-09-28T19:48:13.112Z,29.10
2022-09-28T19:51:15.678Z,29.10
2022-09-28T19:54:18.636Z,29.80
2022-09-28T19:57:21.396Z,29.30
2022-09-28T20:00:23.535Z,29.20
2022-09-28T20:03:25.988Z,29.20
2022-09-28T20:06:28.460Z,30.40
2022-09-28T20:09:31.298Z,28.90
2022-09-28T20:12:33.346Z,28.50
2022-09-28T20:15:36.176Z,29.40
2022-09-28T20:18:43.486Z,29.20
2022-09-28T20:21:45.679Z,28.50
2022-09-28T20:24:47.523Z,28.00
2022-09-28T20:27:49.966Z,28.80
2022-09-28T20:30:52.489Z,29.00
2022-09-28T20:33:54.709Z,28.80
2022-09-28T20:36:56.804Z,28.50
2022-09-28T20:40:00.897Z,28.60
2022-09-28T20:43:06.077Z,28.60
2022-09-28T20:46:10.405Z,28.60
2022-09-28T20:49:12.378Z,28.60
2022-09-28T20:52:14.493Z,28.60
2022-09-28T20:55:16.495Z,28.60
2022-09-28T20:58:18.533Z,28.50
2022-09-28T21:01:24.705Z,28.30
2022-09-28T21:04:27.056Z,28.50
2022-09-28T21:07:30.106Z,28.30
2022-09-28T21:10:33.258Z,28.50
2022-09-28T21:13:35.096Z,28.40
2022-09-28T21:16:37.541Z,28.30
2022-09-28T21:19:39.379Z,28.40
2022-09-28T21:22:41.628Z,28.20
2022-09-28T21:25:45.608Z,28.40
2022-09-28T21:28:59.121Z,28.40
2022-09-28T21:32:01.171Z,28.40
2022-09-28T21:35:03.315Z,28.40
2022-09-28T21:38:05.438Z,28.40
2022-09-28T21:41:07.613Z,28.60
2022-09-28T21:44:09.724Z,28.30
2022-09-28T21:47:11.836Z,28.40
2022-09-28T21:50:14.160Z,28.30
2022-09-28T21:53:16.278Z,28.20
2022-09-28T21:56:18.258Z,28.30
2022-09-28T21:59:20.375Z,28.10
2022-09-28T22:02:23.205Z,28.10
2022-09-28T22:05:25.442Z,28.10
2022-09-28T22:08:27.682Z,28.20
2022-09-28T22:11:29.926Z,28.20
2022-09-28T22:14:32.294Z,28.20
2022-09-28T22:17:34.480Z,28.10
2022-09-28T22:20:36.396Z,28.20
2022-09-28T22:23:39.509Z,28.40
2022-09-28T22:26:41.538Z,28.20
2022-09-28T22:29:43.644Z,28.40
2022-09-28T22:32:45.520Z,28.30
2022-09-28T22:35:49.157Z,28.30
2022-09-28T22:38:51.181Z,28.50
2022-09-28T22:41:53.226Z,28.10
2022-09-28T22:44:55.074Z,28.60
2022-09-28T22:47:57.125Z,28.70
2022-09-28T22:50:59.154Z,28.60
2022-09-28T22:54:01.400Z,28.50
2022-09-28T22:57:03.347Z,28.30
2022-09-28T23:00:06.404Z,28.30
2022-09-28T23:03:08.636Z,28.30
2022-09-28T23:06:12.761Z,28.10
2022-09-28T23:09:14.629Z,28.10
2022-09-28T23:12:16.785Z,28.10
2022-09-28T23:15:18.667Z,28.10
2022-09-28T23:18:21.059Z,28.10
2022-09-28T23:21:25.245Z,28.30
2022-09-28T23:24:27.338Z,28.50
2022-09-28T23:27:29.167Z,28.70
2022-09-28T23:30:31.325Z,28.60
2022-09-28T23:33:33.158Z,28.80
2022-09-28T23:36:35.359Z,28.70
2022-09-28T23:39:37.381Z,28.80
2022-09-28T23:42:39.406Z,28.80
2022-09-28T23:45:43.114Z,28.70
2022-09-28T23:48:45.520Z,28.60
2022-09-28T23:51:47.391Z,28.70
2022-09-28T23:54:49.472Z,28.70
2022-09-28T23:57:52.237Z,28.60
