createdAt,value
2018-07-16T00:01:42.899Z,6.00
2018-07-16T00:04:11.807Z,6.30
2018-07-16T00:06:40.724Z,6.42
2018-07-16T00:09:09.639Z,6.42
2018-07-16T00:11:38.534Z,6.15
2018-07-16T00:14:07.490Z,6.20
2018-07-16T00:16:36.399Z,6.03
2018-07-16T00:19:05.275Z,6.35
2018-07-16T00:21:34.259Z,6.15
2018-07-16T00:24:03.158Z,6.65
2018-07-16T00:26:32.098Z,6.80
2018-07-16T00:29:00.975Z,6.15
2018-07-16T00:31:29.858Z,6.00
2018-07-16T00:33:58.441Z,6.35
2018-07-16T00:36:27.238Z,5.83
2018-07-16T00:38:56.135Z,6.45
2018-07-16T00:41:25.023Z,6.30
2018-07-16T00:43:53.896Z,6.30
2018-07-16T00:46:22.827Z,5.67
2018-07-16T00:48:51.730Z,5.60
2018-07-16T00:51:20.641Z,5.17
2018-07-16T00:53:49.650Z,5.83
2018-07-16T00:56:18.587Z,5.30
2018-07-16T00:58:47.538Z,6.37
2018-07-16T01:01:16.458Z,6.30
2018-07-16T01:03:45.430Z,6.05
2018-07-16T01:06:14.319Z,5.53
2018-07-16T01:08:43.216Z,5.17
2018-07-16T01:11:12.100Z,6.30
2018-07-16T01:13:40.994Z,6.08
2018-07-16T01:16:09.930Z,5.53
2018-07-16T01:18:38.835Z,5.22
2018-07-16T01:21:07.742Z,5.28
2018-07-16T01:23:36.666Z,6.30
2018-07-16T01:26:05.801Z,5.60
2018-07-16T01:28:34.695Z,6.40
2018-07-16T01:31:03.602Z,5.72
2018-07-16T01:33:32.542Z,6.28
2018-07-16T01:36:01.492Z,5.60
2018-07-16T01:38:30.402Z,6.53
2018-07-16T01:40:59.277Z,5.70
2018-07-16T01:43:28.215Z,6.35
2018-07-16T01:45:57.113Z,4.92
2018-07-16T01:48:25.982Z,5.70
2018-07-16T01:50:55.021Z,6.45
2018-07-16T01:53:23.915Z,6.37
2018-07-16T01:55:52.830Z,6.40
2018-07-16T01:58:21.745Z,6.70
2018-07-16T02:01:00.534Z,7.47
2018-07-16T02:03:33.494Z,6.33
2018-07-16T02:06:02.472Z,6.45
2018-07-16T02:08:31.342Z,6.28
2018-07-16T02:11:00.230Z,6.40
2018-07-16T02:13:29.114Z,6.22
2018-07-16T02:15:58.022Z,6.70
2018-07-16T02:18:26.902Z,7.03
2018-07-16T02:20:55.816Z,7.72
2018-07-16T02:23:24.726Z,6.85
2018-07-16T02:25:53.658Z,6.35
2018-07-16T02:28:22.594Z,6.60
2018-07-16T02:30:51.498Z,6.15
2018-07-16T02:33:20.399Z,6.75
2018-07-16T02:35:49.294Z,6.70
2018-07-16T02:38:18.217Z,7.45
2018-07-16T02:40:47.109Z,6.45
2018-07-16T02:43:16.006Z,6.75
2018-07-16T02:45:44.946Z,7.45
2018-07-16T02:48:13.855Z,6.95
2018-07-16T02:50:42.746Z,7.08
2018-07-16T02:53:11.702Z,7.08
2018-07-16T02:55:40.582Z,5.87
2018-07-16T02:58:09.488Z,8.28
2018-07-16T03:00:38.364Z,6.58
2018-07-16T03:03:07.254Z,6.35
2018-07-16T03:05:36.151Z,7.20
2018-07-16T03:08:05.076Z,6.92
2018-07-16T03:10:33.959Z,6.78
2018-07-16T03:13:02.870Z,7.30
2018-07-16T03:15:31.777Z,6.90
2018-07-16T03:18:00.728Z,6.55
2018-07-16T03:20:29.666Z,6.80
2018-07-16T03:22:58.563Z,6.80
2018-07-16T03:25:27.464Z,6.62
2018-07-16T03:27:56.050Z,7.00
2018-07-16T03:30:24.850Z,7.00
2018-07-16T03:32:53.753Z,6.55
2018-07-16T03:35:22.646Z,6.85
2018-07-16T03:37:51.562Z,6.20
2018-07-16T03:40:20.472Z,7.75
2018-07-16T03:42:49.366Z,7.62
2018-07-16T03:45:18.393Z,7.95
2018-07-16T03:47:47.310Z,7.62
2018-07-16T03:50:16.193Z,7.65
2018-07-16T03:52:45.099Z,7.80
2018-07-16T03:55:14.016Z,8.13
2018-07-16T03:57:42.933Z,8.48
2018-07-16T04:00:11.816Z,8.48
2018-07-16T04:02:40.730Z,7.65
2018-07-16T04:05:09.622Z,8.65
2018-07-16T04:07:38.530Z,8.45
2018-07-16T04:10:07.430Z,7.83
2018-07-16T04:12:36.322Z,7.75
2018-07-16T04:15:05.226Z,8.08
2018-07-16T04:17:34.126Z,8.15
2018-07-16T04:20:03.025Z,8.15
2018-07-16T04:22:31.945Z,9.13
2018-07-16T04:25:00.838Z,8.15
2018-07-16T04:27:29.782Z,8.08
2018-07-16T04:29:58.674Z,7.67
2018-07-16T04:32:27.557Z,8.25
2018-07-16T04:34:56.442Z,7.65
2018-07-16T04:37:25.378Z,7.95
2018-07-16T04:39:54.468Z,7.90
2018-07-16T04:42:23.465Z,7.47
2018-07-16T04:44:52.417Z,9.13
2018-07-16T04:47:21.314Z,7.95
2018-07-16T04:49:57.925Z,7.47
2018-07-16T04:52:28.047Z,7.62
2018-07-16T04:54:57.021Z,9.00
2018-07-16T04:57:25.733Z,7.42
2018-07-16T04:59:54.558Z,7.22
2018-07-16T05:02:23.450Z,7.28
2018-07-16T05:04:52.350Z,7.55
2018-07-16T05:07:21.317Z,8.15
2018-07-16T05:09:50.246Z,7.58
2018-07-16T05:12:19.181Z,8.20
2018-07-16T05:14:48.169Z,7.40
2018-07-16T05:17:17.150Z,7.90
2018-07-16T05:19:46.755Z,8.50
2018-07-16T05:22:15.684Z,7.58
2018-07-16T05:24:44.598Z,7.15
2018-07-16T05:27:13.490Z,9.58
2018-07-16T05:29:42.545Z,8.40
2018-07-16T05:32:11.545Z,8.25
2018-07-16T05:34:40.365Z,7.35
2018-07-16T05:37:09.276Z,6.65
2018-07-16T05:39:38.214Z,7.15
2018-07-16T05:42:07.119Z,8.00
2018-07-16T05:44:35.725Z,7.65
2018-07-16T05:47:04.955Z,7.20
2018-07-16T05:49:33.840Z,7.75
2018-07-16T05:52:02.728Z,7.22
2018-07-16T05:54:31.611Z,7.85
2018-07-16T05:57:00.496Z,8.00
2018-07-16T05:59:29.420Z,7.50
2018-07-16T06:01:58.302Z,7.72
2018-07-16T06:04:27.188Z,7.35
2018-07-16T06:06:56.058Z,7.78
2018-07-16T06:09:24.954Z,8.13
2018-07-16T06:11:53.843Z,7.20
2018-07-16T06:14:22.811Z,6.87
2018-07-16T06:16:51.737Z,7.85
2018-07-16T06:19:20.584Z,6.83
2018-07-16T06:21:49.514Z,7.50
2018-07-16T06:24:18.435Z,7.10
2018-07-16T06:26:47.410Z,6.95
2018-07-16T06:29:16.322Z,7.28
2018-07-16T06:31:45.242Z,8.08
2018-07-16T06:34:14.142Z,7.37
2018-07-16T06:36:43.034Z,7.08
2018-07-16T06:39:11.930Z,6.92
2018-07-16T06:41:40.866Z,7.05
2018-07-16T06:44:10.099Z,6.65
2018-07-16T06:46:39.033Z,7.92
2018-07-16T06:49:08.594Z,6.90
2018-07-16T06:51:37.514Z,6.60
2018-07-16T06:54:06.485Z,6.83
2018-07-16T06:56:35.359Z,6.95
2018-07-16T06:59:04.399Z,7.22
2018-07-16T07:01:33.325Z,7.17
2018-07-16T07:04:02.235Z,6.90
2018-07-16T07:06:31.427Z,7.33
2018-07-16T07:09:00.496Z,7.20
2018-07-16T07:11:29.146Z,7.33
2018-07-16T07:13:57.960Z,6.62
2018-07-16T07:16:26.838Z,6.67
2018-07-16T07:18:55.786Z,7.42
2018-07-16T07:21:24.715Z,7.22
2018-07-16T07:23:53.590Z,7.10
2018-07-16T07:26:22.533Z,6.58
2018-07-16T07:28:51.458Z,7.40
2018-07-16T07:31:20.410Z,6.60
2018-07-16T07:33:49.302Z,8.13
2018-07-16T07:36:18.222Z,7.85
2018-07-16T07:38:47.137Z,7.83
2018-07-16T07:41:16.039Z,8.13
2018-07-16T07:43:45.027Z,9.13
2018-07-16T07:46:13.931Z,8.20
2018-07-16T07:48:42.866Z,7.40
2018-07-16T07:51:11.763Z,8.20
2018-07-16T07:53:40.655Z,8.03
2018-07-16T07:56:09.570Z,7.60
2018-07-16T07:58:38.479Z,7.95
2018-07-16T08:01:07.920Z,7.50
2018-07-16T08:03:36.824Z,8.00
2018-07-16T08:06:06.174Z,6.85
2018-07-16T08:08:36.277Z,8.05
2018-07-16T08:11:05.808Z,7.97
2018-07-16T08:13:34.718Z,8.30
2018-07-16T08:16:03.674Z,9.68
2018-07-16T08:18:32.558Z,8.55
2018-07-16T08:21:01.543Z,9.25
2018-07-16T08:23:30.521Z,9.17
2018-07-16T08:25:59.426Z,8.40
2018-07-16T08:28:28.342Z,8.10
2018-07-16T08:30:57.319Z,7.75
2018-07-16T08:33:26.222Z,7.83
2018-07-16T08:35:55.115Z,8.33
2018-07-16T08:38:24.035Z,8.05
2018-07-16T08:40:52.981Z,7.53
2018-07-16T08:43:21.912Z,8.03
2018-07-16T08:45:50.858Z,8.40
2018-07-16T08:48:19.851Z,8.65
2018-07-16T08:50:48.830Z,7.63
2018-07-16T08:53:17.734Z,8.35
2018-07-16T08:55:46.713Z,8.15
2018-07-16T08:58:15.609Z,7.70
2018-07-16T09:00:44.500Z,8.23
2018-07-16T09:03:13.466Z,8.03
2018-07-16T09:05:42.362Z,8.60
2018-07-16T09:08:11.306Z,8.67
2018-07-16T09:10:40.189Z,7.90
2018-07-16T09:13:09.103Z,8.93
2018-07-16T09:15:37.989Z,8.40
2018-07-16T09:18:06.934Z,9.10
2018-07-16T09:20:35.842Z,8.20
2018-07-16T09:23:04.892Z,7.30
2018-07-16T09:25:33.909Z,7.50
2018-07-16T09:28:02.717Z,8.80
2018-07-16T09:30:31.619Z,7.83
2018-07-16T09:33:00.510Z,7.70
2018-07-16T09:35:29.398Z,8.07
2018-07-16T09:37:58.355Z,7.87
2018-07-16T09:40:31.946Z,7.53
2018-07-16T09:43:00.873Z,7.00
2018-07-16T09:45:29.763Z,8.00
2018-07-16T09:47:58.651Z,8.47
2018-07-16T09:50:27.542Z,9.40
2018-07-16T09:52:56.414Z,7.80
2018-07-16T09:55:25.314Z,8.57
2018-07-16T09:57:54.227Z,8.33
2018-07-16T10:00:28.517Z,9.17
2018-07-16T10:02:57.396Z,9.00
2018-07-16T10:05:26.323Z,8.10
2018-07-16T10:07:55.206Z,9.43
2018-07-16T10:10:24.094Z,8.80
2018-07-16T10:12:53.058Z,7.60
2018-07-16T10:15:21.958Z,8.13
2018-07-16T10:17:50.838Z,8.77
2018-07-16T10:20:19.937Z,8.03
2018-07-16T10:22:48.646Z,9.40
2018-07-16T10:25:17.547Z,10.28
2018-07-16T10:27:46.492Z,10.00
2018-07-16T10:30:15.495Z,9.73
2018-07-16T10:32:44.706Z,8.50
2018-07-16T10:35:13.606Z,10.33
2018-07-16T10:37:42.504Z,10.37
2018-07-16T10:40:11.401Z,9.27
2018-07-16T10:42:40.287Z,9.60
2018-07-16T10:45:09.234Z,9.20
2018-07-16T10:47:38.142Z,9.27
2018-07-16T10:50:07.122Z,9.10
2018-07-16T10:52:36.022Z,9.60
2018-07-16T10:55:05.094Z,10.10
2018-07-16T10:57:33.960Z,9.27
2018-07-16T11:00:03.493Z,8.63
2018-07-16T11:02:32.398Z,8.10
2018-07-16T11:05:01.320Z,8.10
2018-07-16T11:07:30.213Z,8.67
2018-07-16T11:09:59.087Z,8.23
2018-07-16T11:12:27.995Z,8.47
2018-07-16T11:14:56.944Z,7.33
2018-07-16T11:17:25.858Z,7.83
2018-07-16T11:19:54.794Z,8.57
2018-07-16T11:22:23.714Z,8.13
2018-07-16T11:24:52.652Z,8.00
2018-07-16T11:27:21.550Z,8.07
2018-07-16T11:29:50.598Z,7.80
2018-07-16T11:32:19.489Z,8.30
2018-07-16T11:34:48.415Z,7.80
2018-07-16T11:37:17.310Z,6.80
2018-07-16T11:39:46.205Z,7.43
2018-07-16T11:42:15.194Z,7.00
2018-07-16T11:44:44.082Z,6.50
2018-07-16T11:47:12.950Z,6.17
2018-07-16T11:49:41.855Z,6.87
2018-07-16T11:52:10.761Z,5.43
2018-07-16T11:54:39.632Z,5.00
2018-07-16T11:57:08.526Z,6.20
2018-07-16T11:59:37.398Z,5.40
2018-07-16T12:02:06.018Z,5.60
2018-07-16T12:04:34.814Z,4.80
2018-07-16T12:07:03.758Z,4.33
2018-07-16T12:09:32.642Z,3.60
2018-07-16T12:12:01.543Z,3.77
2018-07-16T12:14:30.424Z,3.87
2018-07-16T12:16:59.767Z,3.40
2018-07-16T12:19:28.698Z,3.80
2018-07-16T12:21:57.626Z,3.97
2018-07-16T12:24:26.543Z,3.27
2018-07-16T12:26:55.542Z,3.37
2018-07-16T12:29:24.447Z,4.23
2018-07-16T12:31:53.442Z,3.23
2018-07-16T12:34:22.374Z,3.30
2018-07-16T12:36:51.375Z,3.40
2018-07-16T12:39:19.999Z,3.00
2018-07-16T12:41:49.092Z,3.57
2018-07-16T12:44:17.994Z,2.53
2018-07-16T12:46:47.068Z,3.33
2018-07-16T12:49:15.886Z,2.70
2018-07-16T12:51:44.497Z,2.77
2018-07-16T12:54:13.383Z,2.97
2018-07-16T12:56:42.266Z,2.47
2018-07-16T12:59:11.182Z,2.20
2018-07-16T13:01:40.058Z,2.40
2018-07-16T13:04:08.930Z,2.43
2018-07-16T13:06:37.851Z,2.80
2018-07-16T13:09:08.262Z,3.40
2018-07-16T13:11:36.852Z,2.87
2018-07-16T13:14:05.884Z,3.30
2018-07-16T13:16:35.042Z,3.17
2018-07-16T13:19:03.951Z,2.90
2018-07-16T13:21:32.922Z,3.40
2018-07-16T13:24:01.934Z,3.20
2018-07-16T13:26:30.939Z,3.07
2018-07-16T13:28:59.859Z,3.30
2018-07-16T13:31:28.842Z,3.00
2018-07-16T13:33:57.861Z,3.27
2018-07-16T13:36:26.800Z,2.70
2018-07-16T13:38:55.751Z,2.70
2018-07-16T13:41:24.678Z,2.70
2018-07-16T13:43:53.585Z,2.90
2018-07-16T13:46:22.543Z,2.60
2018-07-16T13:48:51.594Z,2.73
2018-07-16T13:51:20.542Z,2.57
2018-07-16T13:53:49.463Z,2.43
2018-07-16T13:56:18.164Z,2.67
2018-07-16T13:58:47.176Z,1.87
2018-07-16T14:01:16.158Z,2.20
2018-07-16T14:03:45.176Z,2.30
2018-07-16T14:06:14.047Z,2.73
2018-07-16T14:08:42.974Z,2.60
2018-07-16T14:11:12.117Z,2.03
2018-07-16T14:13:40.900Z,2.53
2018-07-16T14:16:10.558Z,2.57
2018-07-16T14:18:39.515Z,2.23
2018-07-16T14:21:08.517Z,2.97
2018-07-16T14:23:37.599Z,2.20
2018-07-16T14:26:06.581Z,2.23
2018-07-16T14:28:35.461Z,2.80
2018-07-16T14:31:04.437Z,2.30
2018-07-16T14:33:33.442Z,2.50
2018-07-16T14:36:02.038Z,2.60
2018-07-16T14:38:30.861Z,2.40
2018-07-16T14:40:59.764Z,2.50
2018-07-16T14:43:28.657Z,2.80
2018-07-16T14:45:57.583Z,2.00
2018-07-16T14:48:26.471Z,2.33
2018-07-16T14:50:55.430Z,2.93
2018-07-16T14:53:24.618Z,2.70
2018-07-16T14:55:53.539Z,2.57
2018-07-16T14:58:22.527Z,2.60
2018-07-16T15:00:51.434Z,2.70
2018-07-16T15:03:20.874Z,2.20
2018-07-16T15:05:49.991Z,2.40
2018-07-16T15:08:19.067Z,2.23
2018-07-16T15:10:48.101Z,2.20
2018-07-16T15:13:17.901Z,2.67
2018-07-16T15:15:47.144Z,2.37
2018-07-16T15:18:16.262Z,2.57
2018-07-16T15:20:46.095Z,2.40
2018-07-16T15:23:14.953Z,3.13
2018-07-16T15:25:43.863Z,3.07
2018-07-16T15:28:12.775Z,2.77
2018-07-16T15:30:41.683Z,2.70
2018-07-16T15:33:10.579Z,2.73
2018-07-16T15:35:39.596Z,2.70
2018-07-16T15:38:08.559Z,2.73
2018-07-16T15:40:37.429Z,2.63
2018-07-16T15:43:06.341Z,2.30
2018-07-16T15:45:35.146Z,3.27
2018-07-16T15:48:04.055Z,2.67
2018-07-16T15:50:32.979Z,6.00
2018-07-16T15:53:01.889Z,2.43
2018-07-16T15:55:30.870Z,2.80
2018-07-16T15:58:00.094Z,2.60
2018-07-16T16:00:29.282Z,3.17
2018-07-16T16:02:58.356Z,2.60
2018-07-16T16:05:27.722Z,2.73
2018-07-16T16:07:56.786Z,2.33
2018-07-16T16:10:25.766Z,2.43
2018-07-16T16:12:54.720Z,2.57
2018-07-16T16:15:25.940Z,1.90
2018-07-16T16:18:00.645Z,2.27
2018-07-16T16:20:29.618Z,2.90
2018-07-16T16:22:59.700Z,2.27
2018-07-16T16:25:28.654Z,2.37
2018-07-16T16:27:57.595Z,2.20
2018-07-16T16:30:26.535Z,2.03
2018-07-16T16:32:55.600Z,2.10
2018-07-16T16:35:24.559Z,2.40
2018-07-16T16:37:53.597Z,2.00
2018-07-16T16:40:22.637Z,2.13
2018-07-16T16:42:51.937Z,2.13
2018-07-16T16:45:20.947Z,2.40
2018-07-16T16:47:49.822Z,2.37
2018-07-16T16:50:18.850Z,2.30
2018-07-16T16:52:48.199Z,2.40
2018-07-16T16:55:17.903Z,1.80
2018-07-16T16:57:46.979Z,2.63
2018-07-16T17:00:15.941Z,2.00
2018-07-16T17:02:44.830Z,1.80
2018-07-16T17:05:13.823Z,2.47
2018-07-16T17:07:42.784Z,2.10
2018-07-16T17:10:11.759Z,3.63
2018-07-16T17:12:40.662Z,2.17
2018-07-16T17:15:09.551Z,2.23
2018-07-16T17:17:38.445Z,2.40
2018-07-16T17:20:07.377Z,2.43
2018-07-16T17:22:36.318Z,1.93
2018-07-16T17:25:05.450Z,2.20
2018-07-16T17:27:34.361Z,2.10
2018-07-16T17:30:03.331Z,2.13
2018-07-16T17:32:32.206Z,1.97
2018-07-16T17:35:01.103Z,1.80
2018-07-16T17:37:30.116Z,1.90
2018-07-16T17:39:59.083Z,2.40
2018-07-16T17:42:28.169Z,2.20
2018-07-16T17:44:57.058Z,2.53
2018-07-16T17:47:25.719Z,2.60
2018-07-16T17:49:54.537Z,2.77
2018-07-16T17:52:23.518Z,3.10
2018-07-16T17:54:52.551Z,2.70
2018-07-16T17:57:21.600Z,2.70
2018-07-16T17:59:50.553Z,2.70
2018-07-16T18:02:19.533Z,3.30
2018-07-16T18:04:48.463Z,3.20
2018-07-16T18:07:21.763Z,2.90
2018-07-16T18:09:52.414Z,3.73
2018-07-16T18:12:22.244Z,2.73
2018-07-16T18:14:51.463Z,3.13
2018-07-16T18:17:20.362Z,3.47
2018-07-16T18:19:49.264Z,3.63
2018-07-16T18:22:18.597Z,3.43
2018-07-16T18:24:47.217Z,3.00
2018-07-16T18:27:16.841Z,2.93
2018-07-16T18:29:45.882Z,3.57
2018-07-16T18:32:14.938Z,3.70
2018-07-16T18:34:43.954Z,3.20
2018-07-16T18:37:12.914Z,3.13
2018-07-16T18:39:41.892Z,3.17
2018-07-16T18:42:10.863Z,3.20
2018-07-16T18:44:40.015Z,3.13
2018-07-16T18:47:08.911Z,3.20
2018-07-16T18:49:37.794Z,3.23
2018-07-16T18:52:06.738Z,3.57
2018-07-16T18:54:35.664Z,3.33
2018-07-16T18:57:04.630Z,3.20
2018-07-16T18:59:33.537Z,3.53
2018-07-16T19:02:02.448Z,3.17
2018-07-16T19:04:31.470Z,3.67
2018-07-16T19:07:04.270Z,3.20
2018-07-16T19:09:33.907Z,3.53
2018-07-16T19:12:02.987Z,3.00
2018-07-16T19:14:32.621Z,2.97
2018-07-16T19:17:02.018Z,3.47
2018-07-16T19:19:31.450Z,3.47
2018-07-16T19:22:00.390Z,3.07
2018-07-16T19:24:29.286Z,3.40
2018-07-16T19:26:58.212Z,2.93
2018-07-16T19:29:27.150Z,3.17
2018-07-16T19:31:56.133Z,3.30
2018-07-16T19:34:25.040Z,3.70
2018-07-16T19:36:54.103Z,3.10
2018-07-16T19:39:23.118Z,3.67
2018-07-16T19:41:51.825Z,3.57
2018-07-16T19:44:21.359Z,3.33
2018-07-16T19:46:50.072Z,3.50
2018-07-16T19:49:19.049Z,3.37
2018-07-16T19:51:47.941Z,3.92
2018-07-16T19:54:16.855Z,3.80
2018-07-16T19:56:45.461Z,3.62
2018-07-16T19:59:14.272Z,4.00
2018-07-16T20:01:43.199Z,3.40
2018-07-16T20:04:12.124Z,3.97
2018-07-16T20:06:40.998Z,3.70
2018-07-16T20:09:09.993Z,3.73
2018-07-16T20:11:38.899Z,3.73
2018-07-16T20:14:07.807Z,4.10
2018-07-16T20:16:39.610Z,4.30
2018-07-16T20:19:08.585Z,3.80
2018-07-16T20:21:37.450Z,3.50
2018-07-16T20:24:07.015Z,4.00
2018-07-16T20:26:35.963Z,4.25
2018-07-16T20:29:05.356Z,4.53
2018-07-16T20:31:34.426Z,3.92
2018-07-16T20:34:03.691Z,4.53
2018-07-16T20:36:33.146Z,4.17
2018-07-16T20:39:02.115Z,3.95
2018-07-16T20:41:31.058Z,4.23
2018-07-16T20:43:59.972Z,4.28
2018-07-16T20:46:28.550Z,4.37
2018-07-16T20:48:57.496Z,4.58
2018-07-16T20:51:26.125Z,4.17
2018-07-16T20:53:54.987Z,4.30
2018-07-16T20:56:24.035Z,3.55
2018-07-16T20:58:52.951Z,4.35
2018-07-16T21:01:22.043Z,4.30
2018-07-16T21:03:50.930Z,4.05
2018-07-16T21:06:19.864Z,4.55
2018-07-16T21:08:48.751Z,4.10
2018-07-16T21:11:17.690Z,4.05
2018-07-16T21:13:46.706Z,4.60
2018-07-16T21:16:15.623Z,4.75
2018-07-16T21:18:44.585Z,4.22
2018-07-16T21:21:13.691Z,4.37
2018-07-16T21:23:42.918Z,4.65
2018-07-16T21:26:11.981Z,4.50
2018-07-16T21:28:40.698Z,4.60
2018-07-16T21:31:09.571Z,5.22
2018-07-16T21:33:38.525Z,5.03
2018-07-16T21:36:07.803Z,5.05
2018-07-16T21:38:36.694Z,5.10
2018-07-16T21:41:05.591Z,4.95
2018-07-16T21:43:34.478Z,4.67
2018-07-16T21:46:04.006Z,4.42
2018-07-16T21:48:32.926Z,5.33
2018-07-16T21:51:01.846Z,5.00
2018-07-16T21:53:30.814Z,4.60
2018-07-16T21:55:59.674Z,4.70
2018-07-16T21:58:28.902Z,5.60
2018-07-16T22:00:57.830Z,5.17
2018-07-16T22:03:26.760Z,4.80
2018-07-16T22:05:55.651Z,4.70
2018-07-16T22:08:24.546Z,4.15
2018-07-16T22:10:53.477Z,4.67
2018-07-16T22:13:22.432Z,4.90
2018-07-16T22:15:51.029Z,4.80
2018-07-16T22:18:19.829Z,4.95
2018-07-16T22:20:48.742Z,5.03
2018-07-16T22:23:17.699Z,4.58
2018-07-16T22:25:46.634Z,4.80
2018-07-16T22:28:15.558Z,4.92
2018-07-16T22:30:45.287Z,5.05
2018-07-16T22:33:14.186Z,5.35
2018-07-16T22:35:43.074Z,4.90
2018-07-16T22:38:11.994Z,4.70
2018-07-16T22:40:40.891Z,4.92
2018-07-16T22:43:09.789Z,5.45
2018-07-16T22:45:38.646Z,5.30
2018-07-16T22:48:07.539Z,5.62
2018-07-16T22:50:36.406Z,5.60
2018-07-16T22:53:05.307Z,6.35
2018-07-16T22:55:34.186Z,5.40
2018-07-16T22:58:03.102Z,4.95
2018-07-16T23:00:31.973Z,5.50
2018-07-16T23:03:00.858Z,5.28
2018-07-16T23:05:29.741Z,5.28
2018-07-16T23:07:58.637Z,5.35
2018-07-16T23:10:27.222Z,5.60
2018-07-16T23:12:56.050Z,5.22
2018-07-16T23:15:24.940Z,4.92
2018-07-16T23:17:53.994Z,4.58
2018-07-16T23:20:22.886Z,5.50
2018-07-16T23:22:55.093Z,5.35
2018-07-16T23:25:23.982Z,5.30
2018-07-16T23:27:52.921Z,5.17
2018-07-16T23:30:21.826Z,5.50
2018-07-16T23:32:50.702Z,5.30
2018-07-16T23:35:19.591Z,5.70
2018-07-16T23:37:48.493Z,5.30
2018-07-16T23:40:17.419Z,5.12
2018-07-16T23:42:46.283Z,5.12
2018-07-16T23:45:15.305Z,5.00
2018-07-16T23:47:44.312Z,5.20
2018-07-16T23:50:13.262Z,5.60
2018-07-16T23:52:42.080Z,5.53
2018-07-16T23:55:10.975Z,5.65
2018-07-16T23:57:39.851Z,5.55
