createdAt,value
2016-06-14T00:00:08.240Z,17.7
2016-06-14T00:01:08.119Z,17.58
2016-06-14T00:02:08.122Z,17.71
2016-06-14T00:03:08.093Z,17.64
2016-06-14T00:04:08.082Z,17.64
2016-06-14T00:05:08.068Z,17.64
2016-06-14T00:06:08.056Z,17.67
2016-06-14T00:07:08.044Z,17.7
2016-06-14T00:08:08.031Z,17.8
2016-06-14T00:09:08.034Z,17.77
2016-06-14T00:10:08.053Z,17.78
2016-06-14T00:11:07.993Z,17.65
2016-06-14T00:12:07.997Z,17.67
2016-06-14T00:13:07.984Z,17.78
2016-06-14T00:14:08.174Z,17.65
2016-06-14T00:15:07.803Z,17.8
2016-06-14T00:16:07.930Z,17.67
2016-06-14T00:17:07.918Z,17.64
2016-06-14T00:18:07.906Z,17.77
2016-06-14T00:19:07.737Z,17.78
2016-06-14T00:20:07.896Z,17.54
2016-06-14T00:21:07.884Z,17.45
2016-06-14T00:22:07.855Z,17.4
2016-06-14T00:23:07.827Z,17.52
2016-06-14T00:24:07.830Z,17.44
2016-06-14T00:25:07.802Z,17.49
2016-06-14T00:26:07.805Z,17.6
2016-06-14T00:27:07.620Z,17.6
2016-06-14T00:28:07.780Z,17.52
2016-06-14T00:29:08.205Z,17.46
2016-06-14T00:30:08.270Z,17.52
2016-06-14T00:31:07.726Z,17.37
2016-06-14T00:32:07.730Z,17.37
2016-06-14T00:33:07.702Z,17.29
2016-06-14T00:34:07.704Z,17.36
2016-06-14T00:35:07.677Z,17.3
2016-06-14T00:36:07.664Z,17.39
2016-06-14T00:37:07.667Z,17.44
2016-06-14T00:38:07.654Z,17.42
2016-06-14T00:39:07.642Z,17.42
2016-06-14T00:40:07.630Z,17.54
2016-06-14T00:41:07.616Z,17.48
2016-06-14T00:42:07.588Z,17.49
2016-06-14T00:43:07.592Z,17.44
2016-06-14T00:44:07.580Z,17.44
2016-06-14T00:45:07.566Z,17.46
2016-06-14T00:46:07.539Z,17.52
2016-06-14T00:47:07.525Z,17.55
2016-06-14T00:48:07.513Z,17.49
2016-06-14T00:49:07.501Z,17.46
2016-06-14T00:50:07.488Z,17.45
2016-06-14T00:51:07.491Z,17.48
2016-06-14T00:52:07.494Z,17.55
2016-06-14T00:53:07.482Z,17.55
2016-06-14T00:54:07.439Z,17.31
2016-06-14T00:55:07.597Z,17.36
2016-06-14T00:56:07.413Z,17.33
2016-06-14T00:57:07.463Z,17.3
2016-06-14T00:58:07.403Z,17.3
2016-06-14T00:59:07.469Z,17.34
2016-06-14T01:00:07.379Z,17.44
2016-06-14T01:01:07.397Z,17.44
2016-06-14T01:02:07.338Z,17.62
2016-06-14T01:03:07.388Z,17.52
2016-06-14T01:04:07.312Z,17.44
2016-06-14T01:05:07.145Z,17.39
2016-06-14T01:06:07.287Z,17.51
2016-06-14T01:07:07.291Z,17.42
2016-06-14T01:08:07.278Z,17.42
2016-06-14T01:09:07.281Z,17.44
2016-06-14T01:10:07.238Z,17.51
2016-06-14T01:11:07.225Z,17.4
2016-06-14T01:12:07.211Z,17.37
2016-06-14T01:13:07.200Z,17.45
2016-06-14T01:14:07.187Z,17.56
2016-06-14T01:15:07.268Z,17.4
2016-06-14T01:16:07.145Z,17.54
2016-06-14T01:17:07.149Z,17.58
2016-06-14T01:18:07.122Z,17.6
2016-06-14T01:19:07.124Z,17.62
2016-06-14T01:20:07.096Z,17.68
2016-06-14T01:21:07.114Z,17.62
2016-06-14T01:22:07.072Z,17.75
2016-06-14T01:23:07.074Z,17.72
2016-06-14T01:24:07.045Z,17.8
2016-06-14T01:25:06.893Z,17.83
2016-06-14T01:26:07.037Z,17.8
2016-06-14T01:27:07.008Z,17.89
2016-06-14T01:28:07.027Z,17.85
2016-06-14T01:29:06.983Z,17.87
2016-06-14T01:30:06.986Z,17.8
2016-06-14T01:31:06.974Z,17.8
2016-06-14T01:32:06.945Z,17.62
2016-06-14T01:33:06.933Z,17.72
2016-06-14T01:34:06.920Z,17.83
2016-06-14T01:35:06.923Z,17.68
2016-06-14T01:36:06.896Z,17.71
2016-06-14T01:37:06.898Z,17.71
2016-06-14T01:38:06.870Z,17.67
2016-06-14T01:39:06.889Z,17.44
2016-06-14T01:40:06.861Z,17.39
2016-06-14T01:41:06.816Z,17.36
2016-06-14T01:42:06.836Z,17.34
2016-06-14T01:43:06.807Z,17.27
2016-06-14T01:44:06.795Z,17.44
2016-06-14T01:45:06.782Z,17.46
2016-06-14T01:46:06.770Z,17.46
2016-06-14T01:47:06.742Z,17.6
2016-06-14T01:48:06.729Z,17.64
2016-06-14T01:49:06.732Z,17.65
2016-06-14T01:50:06.719Z,17.64
2016-06-14T01:51:06.707Z,17.48
2016-06-14T01:52:06.694Z,17.51
2016-06-14T01:53:06.698Z,17.62
2016-06-14T01:54:06.669Z,17.7
2016-06-14T01:55:06.657Z,17.7
2016-06-14T01:56:06.644Z,17.65
2016-06-14T01:57:06.632Z,17.6
2016-06-14T01:58:06.635Z,17.52
2016-06-14T01:59:06.841Z,17.45
2016-06-14T02:00:06.531Z,17.49
2016-06-14T02:01:06.581Z,17.39
2016-06-14T02:02:06.569Z,17.46
2016-06-14T02:03:06.572Z,17.3
2016-06-14T02:04:06.763Z,17.44
2016-06-14T02:05:07.249Z,17.4
2016-06-14T02:06:06.613Z,17.46
2016-06-14T02:07:06.631Z,17.54
2016-06-14T02:08:09.369Z,17.42
2016-06-14T02:09:06.466Z,17.48
2016-06-14T02:10:06.469Z,17.54
2016-06-14T02:11:06.472Z,17.56
2016-06-14T02:12:06.303Z,17.52
2016-06-14T02:13:06.274Z,17.49
2016-06-14T02:14:06.435Z,17.45
2016-06-14T02:15:06.780Z,17.51
2016-06-14T02:16:06.440Z,17.51
2016-06-14T02:17:06.380Z,17.58
2016-06-14T02:18:06.353Z,17.54
2016-06-14T02:19:06.355Z,17.54
2016-06-14T02:20:06.327Z,17.64
2016-06-14T02:21:06.315Z,17.67
2016-06-14T02:22:06.333Z,17.56
2016-06-14T02:23:06.274Z,17.56
2016-06-14T02:24:06.308Z,17.55
2016-06-14T02:25:06.265Z,17.51
2016-06-14T02:26:06.252Z,17.56
2016-06-14T02:27:06.239Z,17.46
2016-06-14T02:28:06.242Z,17.56
2016-06-14T02:29:06.214Z,17.58
2016-06-14T02:30:06.717Z,17.48
2016-06-14T02:31:06.048Z,17.46
2016-06-14T02:32:06.020Z,17.46
2016-06-14T02:33:06.164Z,17.42
2016-06-14T02:34:06.152Z,17.48
2016-06-14T02:35:06.139Z,17.46
2016-06-14T02:36:06.126Z,17.46
2016-06-14T02:37:06.114Z,17.51
2016-06-14T02:38:06.101Z,17.44
2016-06-14T02:39:06.104Z,17.42
2016-06-14T02:40:06.076Z,17.44
2016-06-14T02:41:06.064Z,17.44
2016-06-14T02:42:06.052Z,17.44
2016-06-14T02:43:06.054Z,17.4
2016-06-14T02:44:06.027Z,17.46
2016-06-14T02:45:06.436Z,17.46
2016-06-14T02:46:06.000Z,17.44
2016-06-14T02:47:06.004Z,17.33
2016-06-14T02:48:05.820Z,17.36
2016-06-14T02:49:05.807Z,17.48
2016-06-14T02:50:05.951Z,17.3
2016-06-14T02:51:05.938Z,17.42
2016-06-14T02:52:05.973Z,17.34
2016-06-14T02:53:05.913Z,17.26
2016-06-14T02:54:05.838Z,17.21
2016-06-14T02:55:05.935Z,17.22
2016-06-14T02:56:05.861Z,17.14
2016-06-14T02:57:05.550Z,17.16
2016-06-14T02:58:05.600Z,17.3
2016-06-14T02:59:05.541Z,17.33
2016-06-14T03:00:05.762Z,17.44
2016-06-14T03:01:05.657Z,17.44
2016-06-14T03:02:05.925Z,17.36
2016-06-14T03:03:05.772Z,17.45
2016-06-14T03:04:05.775Z,17.36
2016-06-14T03:05:05.606Z,17.31
2016-06-14T03:06:05.734Z,17.37
2016-06-14T03:07:05.582Z,17.46
2016-06-14T03:08:05.709Z,17.33
2016-06-14T03:09:05.696Z,17.4
2016-06-14T03:10:05.699Z,17.44
2016-06-14T03:11:05.671Z,17.29
2016-06-14T03:12:05.503Z,17.19
2016-06-14T03:13:05.647Z,17.19
2016-06-14T03:14:05.633Z,17.22
2016-06-14T03:15:05.808Z,17.22
2016-06-14T03:16:05.609Z,17.21
2016-06-14T03:17:05.596Z,17.24
2016-06-14T03:18:05.584Z,17.31
2016-06-14T03:19:05.587Z,17.45
2016-06-14T03:20:05.559Z,17.44
2016-06-14T03:21:05.562Z,17.45
2016-06-14T03:22:05.533Z,17.49
2016-06-14T03:23:05.536Z,17.34
2016-06-14T03:24:07.790Z,17.4
2016-06-14T03:25:38.527Z,17.3
2016-06-14T03:26:07.873Z,17.36
2016-06-14T03:27:07.846Z,17.31
2016-06-14T03:28:07.677Z,17.44
2016-06-14T03:29:07.851Z,17.39
2016-06-14T03:30:07.668Z,17.4
2016-06-14T03:31:07.654Z,17.24
2016-06-14T03:32:07.799Z,17.16
2016-06-14T03:33:07.770Z,17.34
2016-06-14T03:34:07.773Z,17.16
2016-06-14T03:35:07.745Z,17.3
2016-06-14T03:36:07.733Z,17.39
2016-06-14T03:37:07.736Z,17.31
2016-06-14T03:38:07.708Z,17.26
2016-06-14T03:39:07.711Z,17.34
2016-06-14T03:40:07.699Z,17.3
2016-06-14T03:41:07.669Z,17.18
2016-06-14T03:42:07.657Z,17.06
2016-06-14T03:43:07.661Z,17.11
2016-06-14T03:44:07.633Z,16.93
2016-06-14T03:45:07.479Z,16.78
2016-06-14T03:46:07.607Z,16.85
2016-06-14T03:47:07.595Z,16.96
2016-06-14T03:48:07.629Z,16.98
2016-06-14T03:49:07.569Z,16.97
2016-06-14T03:50:07.666Z,17.08
2016-06-14T03:51:07.544Z,17.01
2016-06-14T03:52:07.407Z,17.08
2016-06-14T03:53:07.519Z,17.08
2016-06-14T03:54:07.507Z,17.12
2016-06-14T03:55:07.495Z,17.15
2016-06-14T03:56:07.497Z,17.3
2016-06-14T03:57:07.469Z,17.24
2016-06-14T03:58:07.457Z,17.19
2016-06-14T03:59:07.444Z,17.16
2016-06-14T04:00:08.041Z,17.21
2016-06-14T04:01:07.419Z,17.16
2016-06-14T04:02:07.469Z,17.3
2016-06-14T04:03:07.378Z,17.31
2016-06-14T04:04:07.429Z,17.3
2016-06-14T04:05:07.353Z,17.29
2016-06-14T04:06:07.450Z,17.19
2016-06-14T04:07:07.343Z,17.29
2016-06-14T04:08:07.316Z,17.31
2016-06-14T04:09:07.303Z,17.37
2016-06-14T04:10:07.337Z,17.37
2016-06-14T04:11:07.278Z,17.36
2016-06-14T04:12:07.328Z,17.18
2016-06-14T04:13:07.253Z,17.21
2016-06-14T04:14:07.287Z,17.19
2016-06-14T04:15:07.509Z,17.34
2016-06-14T04:16:08.027Z,17.33
2016-06-14T04:17:07.202Z,17.31
2016-06-14T04:18:07.205Z,17.42
2016-06-14T04:19:07.178Z,17.4
2016-06-14T04:20:07.181Z,17.45
2016-06-14T04:21:07.136Z,17.44
2016-06-14T04:22:07.140Z,17.4
2016-06-14T04:23:07.127Z,17.33
2016-06-14T04:24:07.115Z,17.21
2016-06-14T04:25:07.102Z,17.31
2016-06-14T04:26:07.090Z,17.3
2016-06-14T04:27:07.077Z,17.29
2016-06-14T04:28:07.081Z,17.33
2016-06-14T04:29:06.896Z,17.36
2016-06-14T04:30:07.133Z,17.36
2016-06-14T04:31:07.246Z,17.44
2016-06-14T04:32:06.999Z,17.45
2016-06-14T04:33:06.986Z,17.39
2016-06-14T04:34:06.990Z,17.24
2016-06-14T04:35:06.977Z,17.16
2016-06-14T04:36:06.963Z,17.03
2016-06-14T04:37:06.951Z,16.96
2016-06-14T04:38:06.924Z,17.05
2016-06-14T04:39:06.927Z,16.96
2016-06-14T04:40:06.898Z,16.98
2016-06-14T04:41:06.901Z,16.91
2016-06-14T04:42:06.873Z,16.91
2016-06-14T04:43:06.701Z,16.97
2016-06-14T04:44:06.860Z,16.79
2016-06-14T04:45:08.085Z,16.94
2016-06-14T04:46:07.494Z,16.83
2016-06-14T04:47:06.807Z,16.83
2016-06-14T04:48:06.811Z,16.78
2016-06-14T04:49:06.767Z,16.94
2016-06-14T04:50:06.769Z,16.94
2016-06-14T04:51:06.757Z,17.08
2016-06-14T04:52:06.745Z,17.08
2016-06-14T04:53:06.560Z,17
2016-06-14T04:54:06.563Z,16.96
2016-06-14T04:55:06.707Z,16.94
2016-06-14T04:56:06.710Z,16.74
2016-06-14T04:57:06.713Z,16.71
2016-06-14T04:58:06.654Z,16.76
2016-06-14T04:59:06.641Z,16.78
2016-06-14T05:00:06.722Z,16.76
2016-06-14T05:01:07.022Z,16.75
2016-06-14T05:02:06.620Z,16.74
2016-06-14T05:03:06.591Z,16.79
2016-06-14T05:04:06.594Z,16.78
2016-06-14T05:05:06.660Z,16.68
2016-06-14T05:06:06.553Z,16.82
2016-06-14T05:07:06.541Z,16.79
2016-06-14T05:08:06.372Z,16.75
2016-06-14T05:09:06.531Z,16.82
2016-06-14T05:10:06.503Z,16.76
2016-06-14T05:11:06.506Z,16.69
2016-06-14T05:12:06.463Z,16.75
2016-06-14T05:13:06.450Z,16.66
2016-06-14T05:14:06.469Z,16.54
2016-06-14T05:15:06.472Z,16.57
2016-06-14T05:16:06.428Z,16.68
2016-06-14T05:17:06.400Z,16.74
2016-06-14T05:18:06.387Z,16.76
2016-06-14T05:19:06.422Z,16.72
2016-06-14T05:20:06.378Z,16.81
2016-06-14T05:21:06.381Z,16.64
2016-06-14T05:22:06.352Z,16.58
2016-06-14T05:23:06.340Z,16.72
2016-06-14T05:24:06.312Z,16.72
2016-06-14T05:25:06.316Z,16.6
2016-06-14T05:26:06.287Z,16.72
2016-06-14T05:27:06.275Z,16.58
2016-06-14T05:28:06.261Z,16.97
2016-06-14T05:29:06.249Z,16.94
2016-06-14T05:30:06.237Z,16.72
2016-06-14T05:31:06.255Z,16.93
2016-06-14T05:32:06.195Z,16.89
2016-06-14T05:33:06.199Z,16.9
2016-06-14T05:34:06.186Z,17.05
2016-06-14T05:35:06.174Z,17.24
2016-06-14T05:36:06.161Z,17.39
2016-06-14T05:37:06.149Z,17.51
2016-06-14T05:38:06.136Z,17.65
2016-06-14T05:39:06.109Z,17.49
2016-06-14T05:40:06.095Z,17.37
2016-06-14T05:41:06.004Z,17.52
2016-06-14T05:42:06.071Z,17.54
2016-06-14T05:43:06.042Z,17.31
2016-06-14T05:44:05.936Z,17.37
2016-06-14T05:45:06.017Z,17.33
2016-06-14T05:46:06.020Z,17.44
2016-06-14T05:47:06.101Z,17.39
2016-06-14T05:48:05.995Z,17.3
2016-06-14T05:49:05.857Z,17.48
2016-06-14T05:50:05.955Z,17.64
2016-06-14T05:51:05.957Z,17.68
2016-06-14T05:52:05.930Z,17.89
2016-06-14T05:53:05.995Z,17.83
2016-06-14T05:54:05.936Z,17.83
2016-06-14T05:55:05.938Z,17.95
2016-06-14T05:56:05.895Z,17.98
2016-06-14T05:57:05.914Z,17.98
2016-06-14T05:58:05.854Z,18.14
2016-06-14T05:59:05.873Z,18.11
2016-06-14T06:00:05.860Z,18.29
2016-06-14T06:01:05.847Z,18.42
2016-06-14T06:02:05.663Z,18.32
2016-06-14T06:03:05.791Z,18.48
2016-06-14T06:04:05.779Z,18.56
2016-06-14T06:05:05.782Z,18.58
2016-06-14T06:06:05.769Z,18.7
2016-06-14T06:07:05.741Z,18.82
2016-06-14T06:08:05.744Z,18.9
2016-06-14T06:09:05.716Z,18.81
2016-06-14T06:10:05.704Z,18.96
2016-06-14T06:11:05.691Z,18.99
2016-06-14T06:12:05.694Z,19.08
2016-06-14T06:13:05.681Z,19
2016-06-14T06:14:05.684Z,19.08
2016-06-14T06:15:05.640Z,19.06
2016-06-14T06:16:05.659Z,19.23
2016-06-14T06:17:05.632Z,19.02
2016-06-14T06:18:05.618Z,18.88
2016-06-14T06:19:05.607Z,18.56
2016-06-14T06:20:05.593Z,18.58
2016-06-14T06:21:05.596Z,18.5
2016-06-14T06:22:05.412Z,18.93
2016-06-14T06:23:05.572Z,18.69
2016-06-14T06:24:05.543Z,18.75
2016-06-14T06:25:05.546Z,18.88
2016-06-14T06:26:05.518Z,18.82
2016-06-14T06:27:05.506Z,18.8
2016-06-14T06:28:05.540Z,18.82
2016-06-14T06:29:05.497Z,18.67
2016-06-14T06:30:05.530Z,18.51
2016-06-14T06:31:05.862Z,18.42
2016-06-14T06:32:05.318Z,18.38
2016-06-14T06:33:05.462Z,18.38
2016-06-14T06:34:05.449Z,18.42
2016-06-14T06:35:05.421Z,18.33
2016-06-14T06:36:05.455Z,18.35
2016-06-14T06:37:05.412Z,18.33
2016-06-14T06:38:05.383Z,18.5
2016-06-14T06:39:05.371Z,18.45
2016-06-14T06:40:05.405Z,18.29
2016-06-14T06:41:05.345Z,18.04
2016-06-14T06:42:05.192Z,18.07
2016-06-14T06:43:05.337Z,18.01
2016-06-14T06:44:05.308Z,18.02
2016-06-14T06:45:05.295Z,18.11
2016-06-14T06:46:05.355Z,18.41
2016-06-14T06:47:05.336Z,18.14
2016-06-14T06:48:05.346Z,18.18
2016-06-14T06:49:05.232Z,18.29
2016-06-14T06:50:05.494Z,18.07
2016-06-14T06:51:05.426Z,18.4
2016-06-14T06:52:05.427Z,18.35
2016-06-14T06:53:05.445Z,18.22
2016-06-14T06:54:05.446Z,18.07
2016-06-14T06:55:05.447Z,17.77
2016-06-14T06:56:05.444Z,17.65
2016-06-14T06:57:05.420Z,17.95
2016-06-14T06:58:05.256Z,18.15
2016-06-14T06:59:05.421Z,18.14
2016-06-14T07:00:05.413Z,17.92
2016-06-14T07:01:05.669Z,17.86
2016-06-14T07:02:05.377Z,17.96
2016-06-14T07:03:05.367Z,17.85
2016-06-14T07:04:05.355Z,17.83
2016-06-14T07:05:05.361Z,17.85
2016-06-14T07:06:05.364Z,17.96
2016-06-14T07:07:05.196Z,17.89
2016-06-14T07:08:05.341Z,18
2016-06-14T07:09:05.314Z,17.96
2016-06-14T07:10:05.284Z,18.11
2016-06-14T07:11:05.288Z,18.12
2016-06-14T07:12:05.261Z,18.29
2016-06-14T07:13:05.264Z,18.37
2016-06-14T07:14:05.111Z,18.3
2016-06-14T07:15:05.224Z,18.59
2016-06-14T07:16:05.212Z,18.75
2016-06-14T07:17:05.215Z,18.65
2016-06-14T07:18:05.202Z,18.85
2016-06-14T07:19:05.174Z,18.9
2016-06-14T07:20:05.178Z,18.88
2016-06-14T07:21:05.164Z,18.96
2016-06-14T07:22:05.137Z,18.93
2016-06-14T07:23:05.155Z,18.92
2016-06-14T07:24:05.127Z,18.87
2016-06-14T07:25:05.130Z,18.78
2016-06-14T07:26:05.118Z,18.63
2016-06-14T07:27:05.089Z,18.62
2016-06-14T07:28:05.077Z,18.44
2016-06-14T07:29:05.080Z,18.52
2016-06-14T07:30:05.051Z,18.51
2016-06-14T07:31:05.039Z,18.37
2016-06-14T07:32:05.042Z,18.38
2016-06-14T07:33:05.015Z,18.5
2016-06-14T07:34:05.018Z,18.5
2016-06-14T07:35:05.004Z,18.58
2016-06-14T07:36:04.977Z,18.77
2016-06-14T07:37:04.980Z,18.81
2016-06-14T07:38:04.950Z,18.78
2016-06-14T07:39:04.953Z,18.67
2016-06-14T07:40:04.942Z,18.42
2016-06-14T07:41:04.929Z,18.19
2016-06-14T07:42:04.917Z,18.01
2016-06-14T07:43:04.951Z,17.9
2016-06-14T07:44:04.751Z,17.62
2016-06-14T07:45:04.941Z,17.49
2016-06-14T07:46:05.164Z,17.56
2016-06-14T07:47:05.072Z,17.36
2016-06-14T07:48:04.825Z,17.16
2016-06-14T07:49:04.876Z,17.21
2016-06-14T07:50:04.817Z,17.44
2016-06-14T07:51:04.881Z,17.64
2016-06-14T07:52:04.776Z,17.75
2016-06-14T07:53:04.826Z,17.85
2016-06-14T07:54:04.766Z,17.98
2016-06-14T07:55:04.753Z,18.18
2016-06-14T07:56:04.741Z,18.42
2016-06-14T07:57:04.728Z,18.56
2016-06-14T07:58:04.732Z,18.82
2016-06-14T07:59:04.734Z,18.97
2016-06-14T08:00:04.690Z,18.84
2016-06-14T08:01:05.147Z,18.87
2016-06-14T08:02:04.665Z,18.9
2016-06-14T08:03:04.669Z,19.04
2016-06-14T08:04:04.641Z,18.84
2016-06-14T08:05:04.644Z,18.92
2016-06-14T08:06:04.616Z,19
2016-06-14T08:07:04.649Z,18.93
2016-06-14T08:08:04.590Z,18.63
2016-06-14T08:09:04.593Z,18.52
2016-06-14T08:10:04.581Z,18.29
2016-06-14T08:11:04.568Z,18.32
2016-06-14T08:12:04.541Z,18.11
2016-06-14T08:13:04.621Z,18.18
2016-06-14T08:14:04.530Z,18.12
2016-06-14T08:15:04.518Z,18.11
2016-06-14T08:16:04.693Z,18.04
2016-06-14T08:17:04.867Z,18.07
2016-06-14T08:18:04.464Z,18.18
2016-06-14T08:19:04.468Z,18.22
2016-06-14T08:20:04.455Z,18.33
2016-06-14T08:21:04.443Z,18.29
2016-06-14T08:22:04.430Z,18.26
2016-06-14T08:23:04.418Z,18.32
2016-06-14T08:24:04.280Z,18.38
2016-06-14T08:25:04.393Z,18.44
2016-06-14T08:26:04.380Z,18.75
2016-06-14T08:27:04.367Z,19.07
2016-06-14T08:28:04.339Z,19.04
2016-06-14T08:29:04.343Z,18.85
2016-06-14T08:30:04.330Z,18.62
2016-06-14T08:31:04.598Z,18.9
2016-06-14T08:32:04.321Z,18.93
2016-06-14T08:33:04.308Z,18.84
2016-06-14T08:34:04.279Z,18.82
2016-06-14T08:35:04.267Z,18.52
2016-06-14T08:36:04.270Z,18.52
2016-06-14T08:37:04.242Z,18.62
2016-06-14T08:38:04.245Z,18.67
2016-06-14T08:39:04.295Z,18.73
2016-06-14T08:40:04.235Z,18.55
2016-06-14T08:41:04.191Z,18.7
2016-06-14T08:42:04.180Z,18.8
2016-06-14T08:43:04.198Z,18.56
2016-06-14T08:44:04.169Z,18.48
2016-06-14T08:45:04.142Z,18.65
2016-06-14T08:46:04.050Z,18.7
2016-06-14T08:47:04.382Z,18.88
2016-06-14T08:48:03.963Z,18.85
2016-06-14T08:49:04.123Z,18.87
2016-06-14T08:50:04.126Z,18.78
2016-06-14T08:51:04.083Z,18.95
2016-06-14T08:52:04.085Z,19.04
2016-06-14T08:53:04.056Z,19.12
2016-06-14T08:54:04.059Z,19.34
2016-06-14T08:55:04.048Z,19.43
2016-06-14T08:56:04.065Z,19.59
2016-06-14T08:57:04.038Z,19.56
2016-06-14T08:58:04.057Z,19.51
2016-06-14T08:59:03.981Z,19.66
2016-06-14T09:00:04.032Z,19.78
2016-06-14T09:01:04.331Z,19.95
2016-06-14T09:02:04.428Z,19.7
2016-06-14T09:03:03.947Z,19.78
2016-06-14T09:04:03.950Z,19.4
2016-06-14T09:05:03.922Z,19.21
2016-06-14T09:06:03.956Z,19.41
2016-06-14T09:07:03.896Z,19.86
2016-06-14T09:08:03.947Z,20.23
2016-06-14T09:09:03.888Z,20.32
2016-06-14T09:10:03.921Z,20.25
2016-06-14T09:11:03.877Z,20.38
2016-06-14T09:12:03.911Z,20.31
2016-06-14T09:13:03.837Z,19.95
2016-06-14T09:14:03.840Z,19.95
2016-06-14T09:15:03.812Z,19.92
2016-06-14T09:16:04.190Z,19.88
2016-06-14T09:17:04.505Z,19.98
2016-06-14T09:18:03.790Z,19.85
2016-06-14T09:19:03.793Z,19.77
2016-06-14T09:20:03.608Z,19.66
2016-06-14T09:21:03.753Z,19.77
2016-06-14T09:22:03.786Z,20.17
2016-06-14T09:23:03.759Z,20.55
2016-06-14T09:24:03.715Z,21.11
2016-06-14T09:25:03.734Z,21.25
2016-06-14T09:26:03.705Z,21.15
2016-06-14T09:27:03.693Z,21.25
2016-06-14T09:28:03.696Z,21.19
2016-06-14T09:29:03.667Z,20.81
2016-06-14T09:30:03.655Z,20.89
2016-06-14T09:31:03.861Z,21.04
2016-06-14T09:32:03.848Z,20.85
2016-06-14T09:33:03.633Z,20.73
2016-06-14T09:34:03.637Z,20.82
2016-06-14T09:35:03.623Z,20.72
2016-06-14T09:36:03.610Z,20.63
2016-06-14T09:37:03.599Z,20.7
2016-06-14T09:38:03.586Z,20.91
2016-06-14T09:39:03.573Z,21.19
2016-06-14T09:40:03.576Z,21.21
2016-06-14T09:41:03.563Z,21.25
2016-06-14T09:42:03.551Z,21.13
2016-06-14T09:43:03.539Z,20.7
2016-06-14T09:44:03.526Z,20.62
2016-06-14T09:45:03.530Z,20.64
2016-06-14T09:46:03.548Z,20.41
2016-06-14T09:47:03.723Z,20.49
2016-06-14T09:48:03.491Z,20.26
2016-06-14T09:49:03.463Z,20.35
2016-06-14T09:50:03.467Z,20.44
2016-06-14T09:51:03.469Z,20.33
2016-06-14T09:52:03.457Z,19.96
2016-06-14T09:53:03.553Z,19.66
2016-06-14T09:54:03.291Z,19.89
2016-06-14T09:55:03.482Z,20.25
2016-06-14T09:56:03.422Z,20.25
2016-06-14T09:57:03.441Z,20.4
2016-06-14T09:58:03.381Z,20.52
2016-06-14T09:59:03.384Z,20.69
2016-06-14T10:00:03.372Z,20.66
2016-06-14T10:01:03.859Z,20.84
2016-06-14T10:02:03.394Z,20.81
2016-06-14T10:03:03.366Z,20.67
2016-06-14T10:04:03.337Z,20.72
2016-06-14T10:05:03.325Z,20.35
2016-06-14T10:06:03.313Z,20.41
2016-06-14T10:07:03.300Z,20.4
2016-06-14T10:08:03.287Z,20.26
2016-06-14T10:09:03.290Z,19.96
2016-06-14T10:10:03.293Z,20.06
2016-06-14T10:11:03.265Z,20.08
2016-06-14T10:12:03.253Z,19.93
2016-06-14T10:13:03.271Z,19.92
2016-06-14T10:14:03.227Z,19.98
2016-06-14T10:15:03.230Z,19.91
2016-06-14T10:16:03.202Z,19.78
2016-06-14T10:17:03.096Z,19.74
2016-06-14T10:18:03.209Z,20.2
2016-06-14T10:19:03.025Z,19.89
2016-06-14T10:20:03.152Z,19.92
2016-06-14T10:21:03.156Z,19.99
2016-06-14T10:22:03.143Z,20.11
2016-06-14T10:23:03.146Z,20.23
2016-06-14T10:24:03.118Z,19.8
2016-06-14T10:25:03.121Z,19.96
2016-06-14T10:26:03.092Z,19.81
2016-06-14T10:27:03.095Z,19.53
2016-06-14T10:28:02.928Z,19.58
2016-06-14T10:29:03.070Z,19.58
2016-06-14T10:30:03.058Z,19.66
2016-06-14T10:31:03.045Z,19.38
2016-06-14T10:32:03.470Z,19.33
2016-06-14T10:33:03.036Z,19.38
2016-06-14T10:34:02.883Z,19.41
2016-06-14T10:35:03.026Z,19.41
2016-06-14T10:36:02.998Z,19.58
2016-06-14T10:37:02.814Z,19.51
2016-06-14T10:38:02.958Z,19.67
2016-06-14T10:39:02.961Z,19.76
2016-06-14T10:40:02.949Z,19.86
2016-06-14T10:41:02.935Z,19.66
2016-06-14T10:42:02.923Z,19.69
2016-06-14T10:43:02.957Z,19.51
2016-06-14T10:44:02.914Z,20.06
2016-06-14T10:45:02.917Z,20.2
2016-06-14T10:46:02.888Z,20.36
2016-06-14T10:47:02.564Z,20.66
2016-06-14T10:48:02.863Z,20.64
2016-06-14T10:49:02.881Z,20.82
2016-06-14T10:50:02.870Z,20.91
2016-06-14T10:51:02.810Z,21.21
2016-06-14T10:52:02.813Z,20.95
2016-06-14T10:53:02.816Z,20.92
2016-06-14T10:54:02.804Z,20.74
2016-06-14T10:55:02.791Z,20.79
2016-06-14T10:56:02.856Z,20.95
2016-06-14T10:57:02.767Z,21.02
2016-06-14T10:58:02.753Z,20.33
2016-06-14T10:59:02.756Z,20.31
2016-06-14T11:00:02.743Z,20.29
2016-06-14T11:01:02.732Z,20.72
2016-06-14T11:02:03.078Z,20.7
2016-06-14T11:03:02.706Z,21.24
2016-06-14T11:04:02.694Z,21.59
2016-06-14T11:05:02.697Z,21.79
2016-06-14T11:06:02.684Z,22.03
2016-06-14T11:07:02.672Z,22.52
2016-06-14T11:08:02.659Z,22.73
2016-06-14T11:09:02.506Z,23.24
2016-06-14T11:10:02.634Z,22.97
2016-06-14T11:11:02.637Z,22.8
2016-06-14T11:12:02.640Z,22.58
2016-06-14T11:13:02.611Z,22.33
2016-06-14T11:14:02.599Z,21.96
2016-06-14T11:15:02.603Z,21.81
2016-06-14T11:16:02.575Z,20.94
2016-06-14T11:17:03.155Z,21.03
2016-06-14T11:18:02.565Z,21.02
2016-06-14T11:19:06.802Z,21.03
2016-06-14T11:20:02.540Z,21.02
2016-06-14T11:21:02.575Z,20.78
2016-06-14T11:22:02.374Z,21.06
2016-06-14T11:23:02.534Z,21.29
2016-06-14T11:24:02.521Z,22.25
2016-06-14T11:25:02.508Z,23.12
2016-06-14T11:26:02.340Z,23.52
2016-06-14T11:27:02.484Z,23.73
2016-06-14T11:28:02.470Z,23.77
2016-06-14T11:29:02.458Z,23.72
2016-06-14T11:30:02.461Z,23.6
2016-06-14T11:31:02.449Z,22.98
2016-06-14T11:32:02.467Z,22.55
2016-06-14T11:33:02.439Z,22.17
2016-06-14T11:34:02.426Z,22.08
2016-06-14T11:35:02.414Z,21.66
2016-06-14T11:36:02.432Z,21.5
2016-06-14T11:37:02.421Z,21.33
2016-06-14T11:38:02.236Z,21.47
2016-06-14T11:39:02.380Z,21.77
2016-06-14T11:40:02.383Z,21.84
2016-06-14T11:41:02.354Z,22
2016-06-14T11:42:02.373Z,21.96
2016-06-14T11:43:02.361Z,21.8
2016-06-14T11:44:02.348Z,21.83
2016-06-14T11:45:02.335Z,21.88
2016-06-14T11:46:02.338Z,21.95
2016-06-14T11:47:05.201Z,22.14
2016-06-14T11:48:03.532Z,22.32
2016-06-14T11:49:03.613Z,22.61
2016-06-14T11:50:02.289Z,22.61
2016-06-14T11:51:01.995Z,22.67
2016-06-14T11:52:02.264Z,22.62
2016-06-14T11:53:02.251Z,22.55
2016-06-14T11:54:02.237Z,22.77
2016-06-14T11:55:02.241Z,22.77
2016-06-14T11:56:02.229Z,22.8
2016-06-14T11:57:02.231Z,22.47
2016-06-14T11:58:02.219Z,22.29
2016-06-14T11:59:02.191Z,22.37
2016-06-14T12:00:02.194Z,22.39
2016-06-14T12:01:02.197Z,22.52
2016-06-14T12:02:02.856Z,22.57
2016-06-14T12:03:02.173Z,22.61
2016-06-14T12:04:02.160Z,22.54
2016-06-14T12:05:02.163Z,22.67
2016-06-14T12:06:02.134Z,22.65
2016-06-14T12:07:02.137Z,22.65
2016-06-14T12:08:02.125Z,22.87
2016-06-14T12:09:02.113Z,22.91
2016-06-14T12:10:02.100Z,23.02
2016-06-14T12:11:02.134Z,22.79
2016-06-14T12:12:02.106Z,22.58
2016-06-14T12:13:02.093Z,22.4
2016-06-14T12:14:02.081Z,22.06
2016-06-14T12:15:02.053Z,22.2
2016-06-14T12:16:02.071Z,22.24
2016-06-14T12:17:02.059Z,21.93
2016-06-14T12:18:02.046Z,22.1
2016-06-14T12:19:02.034Z,22.11
2016-06-14T12:20:02.021Z,22.1
2016-06-14T12:21:02.025Z,21.93
2016-06-14T12:22:02.012Z,21.97
2016-06-14T12:23:01.999Z,21.97
2016-06-14T12:24:01.986Z,21.88
2016-06-14T12:25:01.974Z,21.73
2016-06-14T12:26:01.994Z,21.33
2016-06-14T12:27:01.980Z,21.19
2016-06-14T12:28:02.014Z,21.26
2016-06-14T12:29:01.955Z,21.55
2016-06-14T12:30:01.927Z,21.77
2016-06-14T12:31:01.930Z,21.65
2016-06-14T12:32:01.917Z,21.33
2016-06-14T12:33:02.108Z,21.34
2016-06-14T12:34:01.908Z,21.43
2016-06-14T12:35:01.911Z,21.44
2016-06-14T12:36:01.946Z,21.5
2016-06-14T12:37:01.870Z,21.64
2016-06-14T12:38:01.874Z,21.36
2016-06-14T12:39:01.892Z,21.39
2016-06-14T12:40:01.911Z,21.59
2016-06-14T12:41:01.837Z,21.37
2016-06-14T12:42:01.854Z,21.5
2016-06-14T12:43:01.826Z,21.65
2016-06-14T12:44:01.814Z,21.56
2016-06-14T12:45:01.802Z,21.43
2016-06-14T12:46:01.789Z,21.46
2016-06-14T12:47:01.792Z,21.61
2016-06-14T12:48:01.779Z,21.8
2016-06-14T12:49:01.768Z,21.7
2016-06-14T12:50:01.770Z,21.47
2016-06-14T12:51:01.743Z,21.65
2016-06-14T12:52:01.745Z,21.49
2016-06-14T12:53:01.732Z,21.56
2016-06-14T12:54:01.579Z,21.62
2016-06-14T12:55:01.692Z,21.76