createdAt,value
2023-02-25T00:00:32.917Z,98469.56
2023-02-25T00:02:59.578Z,98458.50
2023-02-25T00:05:27.114Z,98461.09
2023-02-25T00:07:54.026Z,98464.16
2023-02-25T00:10:21.320Z,98461.25
2023-02-25T00:12:48.065Z,98452.53
2023-02-25T00:15:14.674Z,98457.47
2023-02-25T00:17:41.402Z,98453.75
2023-02-25T00:20:09.290Z,98450.88
2023-02-25T00:22:36.696Z,98449.16
2023-02-25T00:25:03.500Z,98441.53
2023-02-25T00:27:31.154Z,98436.47
2023-02-25T00:29:57.859Z,98427.06
2023-02-25T00:32:24.640Z,98431.19
2023-02-25T00:34:51.390Z,98425.56
2023-02-25T00:37:18.348Z,98427.03
2023-02-25T00:39:45.217Z,98424.97
2023-02-25T00:42:14.697Z,98426.19
2023-02-25T00:44:45.396Z,98415.13
2023-02-25T00:47:12.458Z,98413.53
2023-02-25T00:49:39.120Z,98410.31
2023-02-25T00:52:07.111Z,98409.59
2023-02-25T00:54:34.466Z,98397.56
2023-02-25T00:57:01.171Z,98383.59
2023-02-25T00:59:27.967Z,98381.94
2023-02-25T01:01:55.800Z,98370.09
2023-02-25T01:04:22.489Z,98366.38
2023-02-25T01:06:49.485Z,98357.09
2023-02-25T01:09:16.250Z,98358.25
2023-02-25T01:11:46.192Z,98357.53
2023-02-25T01:14:17.016Z,98345.53
2023-02-25T01:16:45.227Z,98344.22
2023-02-25T01:19:15.092Z,98333.91
2023-02-25T01:21:44.815Z,98325.47
2023-02-25T01:24:15.124Z,98328.16
2023-02-25T01:26:43.251Z,98325.75
2023-02-25T01:29:12.950Z,98324.56
2023-02-25T01:31:40.577Z,98316.75
2023-02-25T01:34:09.062Z,98315.19
2023-02-25T01:36:35.812Z,98303.56
2023-02-25T01:39:04.121Z,98302.59
2023-02-25T01:41:33.762Z,98305.97
2023-02-25T01:44:12.362Z,98305.59
2023-02-25T01:46:41.471Z,98296.91
2023-02-25T01:49:16.775Z,98302.78
2023-02-25T01:51:47.687Z,98290.84
2023-02-25T01:54:15.167Z,98303.50
2023-02-25T01:56:47.608Z,98290.94
2023-02-25T01:59:15.569Z,98291.03
2023-02-25T02:01:43.753Z,98285.03
2023-02-25T02:04:13.548Z,98284.59
2023-02-25T02:06:43.002Z,98283.22
2023-02-25T02:09:14.132Z,98285.53
2023-02-25T02:11:41.489Z,98268.69
2023-02-25T02:14:12.343Z,98266.81
2023-02-25T02:16:54.164Z,98264.88
2023-02-25T02:19:48.125Z,98262.91
2023-02-25T02:22:29.867Z,98255.69
2023-02-25T02:25:40.634Z,98244.56
2023-02-25T02:28:25.665Z,98243.00
2023-02-25T02:30:55.314Z,98241.66
2023-02-25T02:33:46.203Z,98246.47
2023-02-25T02:36:37.397Z,98233.53
2023-02-25T02:39:22.396Z,98221.75
2023-02-25T02:42:10.943Z,98220.72
2023-02-25T02:44:44.303Z,98217.97
2023-02-25T02:47:19.014Z,98227.31
2023-02-25T02:50:26.500Z,98221.53
2023-02-25T02:52:58.504Z,98219.09
2023-02-25T02:55:35.210Z,98226.63
2023-02-25T02:58:10.622Z,98215.03
2023-02-25T03:00:44.549Z,98218.56
2023-02-25T03:03:17.384Z,98219.22
2023-02-25T03:05:49.823Z,98222.88
2023-02-25T03:08:28.211Z,98229.78
2023-02-25T03:10:55.054Z,98223.88
2023-02-25T03:13:22.003Z,98225.31
2023-02-25T03:15:51.207Z,98231.47
2023-02-25T03:18:20.842Z,98242.91
2023-02-25T03:20:49.833Z,98254.66
2023-02-25T03:23:31.379Z,98246.59
2023-02-25T03:26:14.651Z,98233.88
2023-02-25T03:28:44.924Z,98247.06
2023-02-25T03:31:20.799Z,98247.19
2023-02-25T03:34:08.663Z,98247.44
2023-02-25T03:36:41.566Z,98241.75
2023-02-25T03:39:13.789Z,98243.19
2023-02-25T03:41:44.979Z,98239.19
2023-02-25T03:44:17.410Z,98234.06
2023-02-25T03:46:47.374Z,98233.34
2023-02-25T03:49:24.833Z,98238.81
2023-02-25T03:51:54.590Z,98237.38
2023-02-25T03:54:21.278Z,98242.59
2023-02-25T03:56:49.994Z,98242.97
2023-02-25T03:59:18.073Z,98247.13
2023-02-25T04:01:47.895Z,98248.84
2023-02-25T04:04:14.614Z,98246.00
2023-02-25T04:06:41.574Z,98243.16
2023-02-25T04:09:08.321Z,98241.19
2023-02-25T04:11:34.938Z,98232.41
2023-02-25T04:14:01.562Z,98234.88
2023-02-25T04:16:28.251Z,98234.69
2023-02-25T04:18:54.894Z,98234.13
2023-02-25T04:21:47.635Z,98229.91
2023-02-25T04:24:14.223Z,98241.38
2023-02-25T04:26:42.366Z,98236.91
2023-02-25T04:29:11.030Z,98236.06
2023-02-25T04:31:37.837Z,98239.34
2023-02-25T04:34:04.645Z,98234.53
2023-02-25T04:36:34.559Z,98240.66
2023-02-25T04:39:04.269Z,98238.69
2023-02-25T04:41:34.239Z,98245.84
2023-02-25T04:44:01.853Z,98249.75
2023-02-25T04:46:28.540Z,98255.19
2023-02-25T04:48:55.251Z,98251.00
2023-02-25T04:51:25.060Z,98264.25
2023-02-25T04:53:51.796Z,98260.97
2023-02-25T04:56:18.695Z,98265.06
2023-02-25T04:58:45.728Z,98256.22
2023-02-25T05:01:12.860Z,98265.66
2023-02-25T05:03:39.708Z,98266.53
2023-02-25T05:06:07.420Z,98266.16
2023-02-25T05:08:35.584Z,98266.56
2023-02-25T05:11:03.729Z,98282.16
2023-02-25T05:13:30.314Z,98286.34
2023-02-25T05:16:12.515Z,98290.09
2023-02-25T05:18:41.409Z,98286.97
2023-02-25T05:21:20.430Z,98297.63
2023-02-25T05:23:48.799Z,98298.69
2023-02-25T05:26:17.353Z,98306.72
2023-02-25T05:28:44.435Z,98312.13
2023-02-25T05:31:12.342Z,98316.56
2023-02-25T05:33:40.482Z,98319.72
2023-02-25T05:36:08.586Z,98323.91
2023-02-25T05:38:36.811Z,98328.34
2023-02-25T05:41:04.960Z,98338.38
2023-02-25T05:43:31.793Z,98349.44
2023-02-25T05:46:00.619Z,98347.16
2023-02-25T05:48:27.458Z,98327.94
2023-02-25T05:51:01.388Z,98341.91
2023-02-25T05:53:28.047Z,98334.97
2023-02-25T05:55:54.743Z,98345.13
2023-02-25T05:58:21.869Z,98355.81
2023-02-25T06:00:48.592Z,98351.41
2023-02-25T06:03:16.643Z,98350.84
2023-02-25T06:05:43.943Z,98363.34
2023-02-25T06:08:11.668Z,98368.94
2023-02-25T06:10:39.783Z,98380.25
2023-02-25T06:13:07.962Z,98379.00
2023-02-25T06:15:38.298Z,98378.09
2023-02-25T06:18:05.289Z,98384.50
2023-02-25T06:20:33.001Z,98398.25
2023-02-25T06:22:59.637Z,98401.50
2023-02-25T06:25:26.310Z,98419.19
2023-02-25T06:27:53.083Z,98420.78
2023-02-25T06:30:19.811Z,98423.84
2023-02-25T06:32:46.426Z,98420.91
2023-02-25T06:35:13.077Z,98422.97
2023-02-25T06:37:41.703Z,98423.22
2023-02-25T06:40:09.067Z,98420.25
2023-02-25T06:42:35.752Z,98414.06
2023-02-25T06:45:02.406Z,98420.53
2023-02-25T06:47:29.051Z,98424.06
2023-02-25T06:49:55.741Z,98422.47
2023-02-25T06:52:22.645Z,98428.00
2023-02-25T06:54:50.527Z,98430.75
2023-02-25T06:57:17.241Z,98429.69
2023-02-25T06:59:43.856Z,98442.06
2023-02-25T07:02:14.143Z,98451.03
2023-02-25T07:04:43.891Z,98468.94
2023-02-25T07:07:12.126Z,98469.47
2023-02-25T07:09:38.731Z,98471.91
2023-02-25T07:12:05.417Z,98463.41
2023-02-25T07:14:32.175Z,98466.84
2023-02-25T07:16:58.765Z,98458.91
2023-02-25T07:19:25.583Z,98473.47
2023-02-25T07:21:52.200Z,98474.63
2023-02-25T07:24:18.834Z,98474.78
2023-02-25T07:26:45.479Z,98478.19
2023-02-25T07:29:12.331Z,98486.94
2023-02-25T07:31:39.340Z,98479.53
2023-02-25T07:34:06.685Z,98485.25
2023-02-25T07:36:35.027Z,98458.97
2023-02-25T07:39:03.128Z,98463.31
2023-02-25T07:41:30.119Z,98457.34
2023-02-25T07:43:56.731Z,98464.94
2023-02-25T07:46:23.352Z,98472.56
2023-02-25T07:48:50.031Z,98455.34
2023-02-25T07:51:19.870Z,98455.31
2023-02-25T07:53:47.507Z,98470.59
2023-02-25T07:56:15.612Z,98490.97
2023-02-25T07:58:42.483Z,98490.81
2023-02-25T08:01:20.662Z,98486.25
2023-02-25T08:03:47.365Z,98488.72
2023-02-25T08:06:14.614Z,98490.00
2023-02-25T08:08:41.377Z,98490.00
2023-02-25T08:11:13.004Z,98500.09
2023-02-25T08:13:40.475Z,98487.19
2023-02-25T08:16:09.575Z,98502.47
2023-02-25T08:18:36.549Z,98497.06
2023-02-25T08:21:04.311Z,98504.91
2023-02-25T08:23:31.249Z,98496.75
2023-02-25T08:25:58.924Z,98488.34
2023-02-25T08:28:27.280Z,98487.44
2023-02-25T08:30:54.194Z,98494.47
2023-02-25T08:33:21.232Z,98509.34
2023-02-25T08:35:47.863Z,98514.63
2023-02-25T08:38:14.454Z,98504.91
2023-02-25T08:40:41.164Z,98514.53
2023-02-25T08:43:08.614Z,98532.13
2023-02-25T08:45:37.066Z,98527.72
2023-02-25T08:48:03.940Z,98542.19
2023-02-25T08:50:30.726Z,98528.53
2023-02-25T08:52:57.677Z,98533.13
2023-02-25T08:55:25.077Z,98522.59
2023-02-25T08:57:52.469Z,98523.72
2023-02-25T09:00:20.271Z,98532.84
2023-02-25T09:02:47.578Z,98538.28
2023-02-25T09:05:14.459Z,98533.91
2023-02-25T09:07:41.138Z,98549.31
2023-02-25T09:10:08.028Z,98515.81
2023-02-25T09:12:34.734Z,98515.75
2023-02-25T09:15:01.440Z,98525.44
2023-02-25T09:17:28.265Z,98518.03
2023-02-25T09:19:54.971Z,98524.41
2023-02-25T09:22:21.559Z,98530.06
2023-02-25T09:24:48.158Z,98537.56
2023-02-25T09:27:14.842Z,98547.66
2023-02-25T09:29:41.455Z,98556.66
2023-02-25T09:32:09.062Z,98573.53
2023-02-25T09:34:35.708Z,98580.22
2023-02-25T09:37:05.364Z,98569.75
2023-02-25T09:39:32.365Z,98550.00
2023-02-25T09:42:11.915Z,98552.13
2023-02-25T09:45:07.051Z,98555.22
2023-02-25T09:47:58.065Z,98533.78
2023-02-25T09:50:51.811Z,98525.13
2023-02-25T09:53:38.490Z,98543.69
2023-02-25T09:56:08.284Z,98553.84
2023-02-25T09:58:43.873Z,98565.97
2023-02-25T10:01:10.422Z,98555.22
2023-02-25T10:03:58.920Z,98548.09
2023-02-25T10:06:38.570Z,98551.78
2023-02-25T10:09:21.872Z,98547.88
2023-02-25T10:11:52.380Z,98538.09
2023-02-25T10:14:24.884Z,98531.31
2023-02-25T10:17:20.704Z,98536.13
2023-02-25T10:20:25.623Z,98540.38
2023-02-25T10:23:17.061Z,98539.84
2023-02-25T10:25:52.831Z,98555.97
2023-02-25T10:28:19.438Z,98560.88
2023-02-25T10:31:04.260Z,98574.66
2023-02-25T10:33:35.612Z,98571.63
2023-02-25T10:36:18.451Z,98562.50
2023-02-25T10:38:49.136Z,98543.97
2023-02-25T10:41:16.023Z,98562.41
2023-02-25T10:43:43.231Z,98572.47
2023-02-25T10:46:25.667Z,98566.78
2023-02-25T10:49:00.628Z,98565.63
2023-02-25T10:51:27.850Z,98572.50
2023-02-25T10:53:56.982Z,98563.38
2023-02-25T10:56:45.347Z,98561.13
2023-02-25T10:59:31.682Z,98559.25
2023-02-25T11:02:00.576Z,98555.72
2023-02-25T11:04:38.728Z,98569.88
2023-02-25T11:07:25.127Z,98572.28
2023-02-25T11:10:13.006Z,98574.47
2023-02-25T11:12:49.719Z,98583.53
2023-02-25T11:15:43.119Z,98580.53
2023-02-25T11:18:29.661Z,98561.13
2023-02-25T11:20:59.836Z,98562.25
2023-02-25T11:23:39.952Z,98549.13
2023-02-25T11:26:07.830Z,98524.34
2023-02-25T11:28:39.894Z,98492.06
2023-02-25T11:31:17.794Z,98508.34
2023-02-25T11:33:55.761Z,98517.06
2023-02-25T11:36:25.986Z,98531.00
2023-02-25T11:39:14.602Z,98521.16
2023-02-25T11:41:41.424Z,98524.69
2023-02-25T11:44:21.922Z,98502.41
2023-02-25T11:47:21.536Z,98512.03
2023-02-25T11:50:19.981Z,98522.53
2023-02-25T11:52:51.993Z,98546.03
2023-02-25T11:55:54.094Z,98521.69
2023-02-25T11:58:52.959Z,98523.41
2023-02-25T12:01:19.509Z,98520.84
2023-02-25T12:03:51.940Z,98538.09
2023-02-25T12:06:37.247Z,98514.50
2023-02-25T12:09:25.124Z,98507.31
2023-02-25T12:12:36.525Z,98501.59
2023-02-25T12:15:34.903Z,98492.84
2023-02-25T12:18:40.046Z,98484.47
2023-02-25T12:21:40.632Z,98486.38
2023-02-25T12:24:29.107Z,98477.41
2023-02-25T12:27:09.466Z,98480.41
2023-02-25T12:29:47.432Z,98481.22
2023-02-25T12:32:19.854Z,98473.03
2023-02-25T12:35:37.662Z,98467.16
2023-02-25T12:38:04.212Z,98470.63
2023-02-25T12:40:41.651Z,98473.28
2023-02-25T12:43:29.097Z,98476.31
2023-02-25T12:46:21.131Z,98479.63
2023-02-25T12:49:32.316Z,98476.78
2023-02-25T12:52:18.871Z,98453.28
2023-02-25T12:54:45.385Z,98472.72
2023-02-25T12:57:55.279Z,98467.50
2023-02-25T13:01:03.522Z,98475.25
2023-02-25T13:03:54.647Z,98465.47
2023-02-25T13:06:27.192Z,98473.53
2023-02-25T13:08:56.633Z,98467.88
2023-02-25T13:12:10.936Z,98458.78
2023-02-25T13:14:56.523Z,98481.75
2023-02-25T13:17:35.515Z,98492.25
2023-02-25T13:20:20.303Z,98486.16
2023-02-25T13:23:19.008Z,98511.47
2023-02-25T13:26:00.625Z,98499.34
2023-02-25T13:29:11.461Z,98495.91
2023-02-25T13:31:46.857Z,98508.06
2023-02-25T13:34:26.789Z,98511.31
2023-02-25T13:37:19.450Z,98519.25
2023-02-25T13:39:59.476Z,98509.16
2023-02-25T13:42:41.104Z,98505.09
2023-02-25T13:45:37.503Z,98507.13
2023-02-25T13:48:48.886Z,98513.19
2023-02-25T13:51:24.703Z,98511.09
2023-02-25T13:53:51.684Z,98512.31
2023-02-25T13:56:56.791Z,98518.41
2023-02-25T13:59:38.531Z,98519.84
2023-02-25T14:02:07.865Z,98529.84
2023-02-25T14:04:52.825Z,98524.88
2023-02-25T14:07:31.701Z,98526.63
2023-02-25T14:10:30.901Z,98543.59
2023-02-25T14:13:23.401Z,98541.19
2023-02-25T14:15:53.148Z,98540.75
2023-02-25T14:18:50.680Z,98536.47
2023-02-25T14:21:50.364Z,98550.16
2023-02-25T14:24:24.065Z,98545.91
2023-02-25T14:26:56.518Z,98541.69
2023-02-25T14:29:42.936Z,98535.13
2023-02-25T14:32:35.353Z,98541.91
2023-02-25T14:35:20.548Z,98537.53
2023-02-25T14:38:02.054Z,98532.72
2023-02-25T14:40:51.455Z,98537.81
2023-02-25T14:43:28.166Z,98543.41
2023-02-25T14:46:13.559Z,98548.41
2023-02-25T14:48:58.912Z,98554.16
2023-02-25T14:51:55.199Z,98560.69
2023-02-25T14:54:33.604Z,98576.63
2023-02-25T14:57:12.564Z,98589.28
2023-02-25T14:59:45.000Z,98591.78
2023-02-25T15:02:26.963Z,98596.44
2023-02-25T15:05:30.375Z,98597.88
2023-02-25T15:08:01.607Z,98600.00
2023-02-25T15:10:47.420Z,98589.47
2023-02-25T15:13:29.248Z,98589.53
2023-02-25T15:16:33.598Z,98592.41
2023-02-25T15:19:33.511Z,98596.22
2023-02-25T15:22:25.260Z,98588.47
2023-02-25T15:24:54.810Z,98596.16
2023-02-25T15:27:36.272Z,98596.19
2023-02-25T15:30:10.173Z,98593.63
2023-02-25T15:33:01.880Z,98580.63
2023-02-25T15:35:34.402Z,98593.72
2023-02-25T15:38:00.958Z,98599.78
2023-02-25T15:40:33.489Z,98603.88
2023-02-25T15:43:01.004Z,98607.22
2023-02-25T15:45:27.813Z,98600.78
2023-02-25T15:48:17.522Z,98608.16
2023-02-25T15:50:44.060Z,98618.97
2023-02-25T15:53:37.201Z,98605.53
2023-02-25T15:56:03.774Z,98601.13
2023-02-25T15:58:30.352Z,98604.66
2023-02-25T16:01:06.808Z,98621.38
2023-02-25T16:03:33.441Z,98625.25
2023-02-25T16:06:37.032Z,98618.78
2023-02-25T16:09:10.808Z,98632.34
2023-02-25T16:11:41.884Z,98627.47
2023-02-25T16:14:34.491Z,98634.13
2023-02-25T16:17:06.140Z,98628.09
2023-02-25T16:19:37.046Z,98629.03
2023-02-25T16:22:09.762Z,98623.13
2023-02-25T16:24:36.813Z,98608.22
2023-02-25T16:27:07.038Z,98620.31
2023-02-25T16:30:11.778Z,98631.19
2023-02-25T16:32:56.686Z,98628.25
2023-02-25T16:35:26.025Z,98631.97
2023-02-25T16:37:56.105Z,98640.09
2023-02-25T16:40:31.228Z,98644.81
2023-02-25T16:42:58.930Z,98635.97
2023-02-25T16:45:30.735Z,98640.63
2023-02-25T16:48:06.365Z,98638.19
2023-02-25T16:50:35.432Z,98644.78
2023-02-25T16:53:03.911Z,98652.03
2023-02-25T16:55:39.090Z,98649.16
2023-02-25T16:58:27.009Z,98651.34
2023-02-25T17:00:59.148Z,98669.59
2023-02-25T17:03:28.541Z,98675.88
2023-02-25T17:06:19.120Z,98685.44
2023-02-25T17:08:48.085Z,98692.47
2023-02-25T17:11:24.090Z,98695.81
2023-02-25T17:13:54.126Z,98696.41
2023-02-25T17:16:28.509Z,98706.97
2023-02-25T17:19:01.836Z,98707.09
2023-02-25T17:21:34.225Z,98704.84
2023-02-25T17:24:03.554Z,98721.44
2023-02-25T17:26:31.881Z,98729.22
2023-02-25T17:29:01.692Z,98745.97
2023-02-25T17:31:30.051Z,98754.31
2023-02-25T17:34:00.549Z,98759.25
2023-02-25T17:36:33.639Z,98749.16
2023-02-25T17:39:04.358Z,98728.38
2023-02-25T17:41:31.163Z,98699.41
2023-02-25T17:43:57.795Z,98673.53
2023-02-25T17:46:34.367Z,98715.75
2023-02-25T17:49:04.620Z,98738.78
2023-02-25T17:51:34.749Z,98736.91
2023-02-25T17:54:12.123Z,98732.38
2023-02-25T17:56:39.308Z,98736.94
2023-02-25T17:59:30.004Z,98728.47
2023-02-25T18:02:01.827Z,98723.50
2023-02-25T18:04:37.564Z,98738.03
2023-02-25T18:07:30.571Z,98749.16
2023-02-25T18:10:00.039Z,98764.72
2023-02-25T18:12:32.610Z,98772.47
2023-02-25T18:15:06.868Z,98771.94
2023-02-25T18:17:41.164Z,98784.97
2023-02-25T18:20:30.607Z,98794.25
2023-02-25T18:23:01.578Z,98790.25
2023-02-25T18:25:40.171Z,98780.25
2023-02-25T18:28:15.331Z,98768.28
2023-02-25T18:30:42.627Z,98776.75
2023-02-25T18:33:09.338Z,98762.06
2023-02-25T18:35:40.083Z,98740.25
2023-02-25T18:38:07.190Z,98700.63
2023-02-25T18:40:40.428Z,98720.84
2023-02-25T18:43:07.601Z,98763.84
2023-02-25T18:45:34.813Z,98749.53
2023-02-25T18:48:01.430Z,98747.44
2023-02-25T18:50:32.433Z,98763.16
2023-02-25T18:53:00.467Z,98747.75
2023-02-25T18:55:29.684Z,98761.47
2023-02-25T18:57:56.472Z,98786.66
2023-02-25T19:00:25.200Z,98784.72
2023-02-25T19:02:54.721Z,98776.28
2023-02-25T19:05:23.235Z,98787.81
2023-02-25T19:07:50.769Z,98785.56
2023-02-25T19:10:21.028Z,98785.19
2023-02-25T19:12:49.270Z,98807.41
2023-02-25T19:15:18.706Z,98818.63
2023-02-25T19:17:45.881Z,98832.88
2023-02-25T19:20:17.903Z,98840.88
2023-02-25T19:22:46.903Z,98838.94
2023-02-25T19:25:23.778Z,98844.25
2023-02-25T19:27:52.064Z,98839.13
2023-02-25T19:30:21.740Z,98831.66
2023-02-25T19:32:48.564Z,98823.91
2023-02-25T19:35:15.267Z,98812.91
2023-02-25T19:37:42.678Z,98817.66
2023-02-25T19:40:15.778Z,98819.91
2023-02-25T19:42:44.389Z,98825.59
2023-02-25T19:45:17.782Z,98819.19
2023-02-25T19:47:45.776Z,98820.72
2023-02-25T19:50:13.161Z,98819.72
2023-02-25T19:52:40.048Z,98822.72
2023-02-25T19:55:07.784Z,98822.72
2023-02-25T19:57:34.547Z,98801.97
2023-02-25T20:00:01.148Z,98798.09
2023-02-25T20:02:27.826Z,98791.75
2023-02-25T20:04:54.461Z,98799.41
2023-02-25T20:07:21.105Z,98800.28
2023-02-25T20:09:47.713Z,98806.97
2023-02-25T20:12:14.414Z,98821.03
2023-02-25T20:14:41.149Z,98828.97
2023-02-25T20:17:08.310Z,98850.59
2023-02-25T20:19:35.271Z,98841.06
2023-02-25T20:22:04.796Z,98837.28
2023-02-25T20:24:32.565Z,98834.44
2023-02-25T20:26:59.277Z,98841.38
2023-02-25T20:29:26.276Z,98824.94
2023-02-25T20:31:53.278Z,98820.94
2023-02-25T20:34:21.685Z,98827.53
2023-02-25T20:36:57.265Z,98840.81
2023-02-25T20:39:39.212Z,98832.03
2023-02-25T20:42:14.248Z,98821.91
2023-02-25T20:44:41.166Z,98819.41
2023-02-25T20:47:20.151Z,98812.44
2023-02-25T20:49:47.162Z,98828.16
2023-02-25T20:52:14.929Z,98835.59
2023-02-25T20:54:41.769Z,98840.66
2023-02-25T20:57:11.426Z,98843.16
2023-02-25T20:59:38.106Z,98845.69
2023-02-25T21:02:04.698Z,98838.63
2023-02-25T21:04:31.403Z,98853.44
2023-02-25T21:06:58.048Z,98868.16
2023-02-25T21:09:25.009Z,98860.88
2023-02-25T21:11:51.748Z,98870.53
2023-02-25T21:14:18.544Z,98872.38
2023-02-25T21:16:45.164Z,98861.25
2023-02-25T21:19:11.835Z,98862.75
2023-02-25T21:21:38.559Z,98860.03
2023-02-25T21:24:07.262Z,98855.22
2023-02-25T21:26:34.283Z,98854.31
2023-02-25T21:29:00.953Z,98855.16
2023-02-25T21:31:27.675Z,98870.91
2023-02-25T21:33:54.329Z,98864.75
2023-02-25T21:36:20.954Z,98859.19
2023-02-25T21:38:47.601Z,98858.41
2023-02-25T21:41:15.183Z,98852.97
2023-02-25T21:43:42.757Z,98848.56
2023-02-25T21:46:12.963Z,98880.72
2023-02-25T21:48:41.156Z,98898.66
2023-02-25T21:51:15.691Z,98905.59
2023-02-25T21:53:42.318Z,98896.28
2023-02-25T21:56:12.361Z,98893.66
2023-02-25T21:58:39.239Z,98892.75
2023-02-25T22:01:17.751Z,98891.50
2023-02-25T22:03:45.371Z,98883.41
2023-02-25T22:06:13.845Z,98876.03
2023-02-25T22:08:42.461Z,98881.09
2023-02-25T22:11:18.127Z,98880.28
2023-02-25T22:13:45.340Z,98881.13
2023-02-25T22:16:14.074Z,98899.97
2023-02-25T22:18:41.088Z,98901.53
2023-02-25T22:21:14.590Z,98884.97
2023-02-25T22:23:42.427Z,98889.44
2023-02-25T22:26:12.579Z,98874.81
2023-02-25T22:28:39.566Z,98872.63
2023-02-25T22:31:10.172Z,98858.97
2023-02-25T22:33:36.872Z,98867.34
2023-02-25T22:36:05.741Z,98879.56
2023-02-25T22:38:35.428Z,98884.47
2023-02-25T22:41:03.331Z,98892.13
2023-02-25T22:43:31.191Z,98901.75
2023-02-25T22:46:25.942Z,98900.72
2023-02-25T22:48:53.993Z,98901.97
2023-02-25T22:51:24.342Z,98890.75
2023-02-25T22:53:51.871Z,98888.91
2023-02-25T22:56:18.897Z,98873.59
2023-02-25T22:58:45.719Z,98858.00
2023-02-25T23:01:14.618Z,98864.13
2023-02-25T23:03:41.618Z,98864.94
2023-02-25T23:06:10.675Z,98868.56
2023-02-25T23:08:37.622Z,98853.56
2023-02-25T23:11:22.613Z,98829.09
2023-02-25T23:13:51.940Z,98856.16
2023-02-25T23:16:31.599Z,98867.34
2023-02-25T23:19:00.240Z,98861.09
2023-02-25T23:21:28.156Z,98860.81
2023-02-25T23:23:56.920Z,98853.25
2023-02-25T23:26:26.594Z,98857.00
2023-02-25T23:29:02.150Z,98840.34
2023-02-25T23:31:37.666Z,98856.47
2023-02-25T23:34:07.628Z,98872.38
2023-02-25T23:36:38.778Z,98892.16
2023-02-25T23:39:08.433Z,98868.91
2023-02-25T23:41:36.486Z,98849.94
2023-02-25T23:44:04.358Z,98862.53
2023-02-25T23:46:32.254Z,98873.56
2023-02-25T23:49:01.617Z,98865.59
2023-02-25T23:51:29.245Z,98890.53
2023-02-25T23:53:58.297Z,98899.31
2023-02-25T23:56:25.585Z,98900.19
2023-02-25T23:58:53.490Z,98905.91
