createdAt,value
2017-08-16T00:01:17.622Z,91.20
2017-08-16T00:03:45.952Z,91.20
2017-08-16T00:06:14.256Z,91.20
2017-08-16T00:08:42.589Z,91.20
2017-08-16T00:11:10.895Z,91.20
2017-08-16T00:13:39.251Z,91.20
2017-08-16T00:16:07.554Z,91.20
2017-08-16T00:18:35.867Z,91.60
2017-08-16T00:21:04.199Z,91.20
2017-08-16T00:23:32.542Z,91.10
2017-08-16T00:26:00.882Z,91.10
2017-08-16T00:28:29.191Z,91.20
2017-08-16T00:30:57.523Z,91.30
2017-08-16T00:33:25.835Z,91.30
2017-08-16T00:35:54.166Z,91.30
2017-08-16T00:38:22.515Z,91.20
2017-08-16T00:40:50.823Z,91.30
2017-08-16T00:43:19.155Z,91.30
2017-08-16T00:45:47.466Z,91.30
2017-08-16T00:48:15.790Z,91.30
2017-08-16T00:50:44.096Z,91.30
2017-08-16T00:53:12.435Z,91.30
2017-08-16T00:55:40.739Z,91.30
2017-08-16T00:58:09.068Z,91.30
2017-08-16T01:00:37.380Z,91.30
2017-08-16T01:03:04.934Z,91.30
2017-08-16T01:05:33.266Z,91.20
2017-08-16T01:08:01.575Z,91.20
2017-08-16T01:10:29.150Z,91.20
2017-08-16T01:12:57.456Z,91.20
2017-08-16T01:15:25.797Z,91.20
2017-08-16T01:17:54.113Z,91.20
2017-08-16T01:20:22.463Z,91.30
2017-08-16T01:22:50.779Z,91.50
2017-08-16T01:25:19.096Z,91.60
2017-08-16T01:27:47.484Z,91.70
2017-08-16T01:30:15.798Z,91.70
2017-08-16T01:32:44.123Z,91.80
2017-08-16T01:35:12.434Z,91.70
2017-08-16T01:37:40.776Z,91.70
2017-08-16T01:40:09.087Z,91.70
2017-08-16T01:42:37.428Z,91.70
2017-08-16T01:45:05.739Z,91.70
2017-08-16T01:47:34.088Z,91.80
2017-08-16T01:50:02.400Z,91.80
2017-08-16T01:52:30.716Z,91.80
2017-08-16T01:54:59.047Z,91.70
2017-08-16T01:57:27.358Z,91.80
2017-08-16T01:59:55.684Z,91.80
2017-08-16T02:02:23.987Z,91.70
2017-08-16T02:04:52.311Z,91.70
2017-08-16T02:07:20.626Z,91.70
2017-08-16T02:09:48.977Z,91.80
2017-08-16T02:12:17.281Z,91.70
2017-08-16T02:14:45.588Z,91.80
2017-08-16T02:17:13.919Z,91.80
2017-08-16T02:19:42.331Z,91.80
2017-08-16T02:22:10.666Z,91.80
2017-08-16T02:24:38.988Z,91.70
2017-08-16T02:27:07.310Z,91.70
2017-08-16T02:29:35.630Z,91.80
2017-08-16T02:32:03.963Z,91.90
2017-08-16T02:34:32.271Z,91.80
2017-08-16T02:37:00.616Z,91.70
2017-08-16T02:39:28.928Z,91.60
2017-08-16T02:41:57.248Z,91.60
2017-08-16T02:44:25.590Z,91.60
2017-08-16T02:46:53.903Z,91.50
2017-08-16T02:49:22.240Z,91.50
2017-08-16T02:51:50.551Z,91.40
2017-08-16T02:54:18.887Z,91.40
2017-08-16T02:56:47.195Z,91.40
2017-08-16T02:59:15.531Z,91.30
2017-08-16T03:01:43.840Z,91.30
2017-08-16T03:04:12.143Z,91.50
2017-08-16T03:06:40.492Z,92.00
2017-08-16T03:09:08.808Z,91.60
2017-08-16T03:11:37.143Z,91.70
2017-08-16T03:14:05.464Z,91.50
2017-08-16T03:16:33.803Z,91.40
2017-08-16T03:19:02.114Z,91.50
2017-08-16T03:21:30.458Z,91.50
2017-08-16T03:23:58.768Z,91.50
2017-08-16T03:26:27.079Z,91.50
2017-08-16T03:28:55.419Z,91.50
2017-08-16T03:31:23.740Z,91.50
2017-08-16T03:33:52.078Z,91.50
2017-08-16T03:36:20.392Z,91.60
2017-08-16T03:38:48.748Z,91.60
2017-08-16T03:41:16.304Z,91.60
2017-08-16T03:43:44.622Z,91.40
2017-08-16T03:46:12.978Z,91.30
2017-08-16T03:48:41.298Z,91.30
2017-08-16T03:51:09.639Z,91.20
2017-08-16T03:53:37.970Z,91.10
2017-08-16T03:56:06.310Z,91.10
2017-08-16T03:58:34.618Z,91.10
2017-08-16T04:01:02.947Z,91.00
2017-08-16T04:03:31.270Z,90.90
2017-08-16T04:05:59.579Z,91.00
2017-08-16T04:08:27.913Z,90.90
2017-08-16T04:10:56.227Z,90.90
2017-08-16T04:13:23.987Z,90.80
2017-08-16T04:15:52.292Z,90.80
2017-08-16T04:18:20.634Z,90.80
2017-08-16T04:20:48.947Z,91.20
2017-08-16T04:23:17.297Z,90.80
2017-08-16T04:25:45.609Z,90.90
2017-08-16T04:28:13.921Z,91.00
2017-08-16T04:30:42.251Z,91.00
2017-08-16T04:33:10.579Z,91.00
2017-08-16T04:35:38.917Z,91.00
2017-08-16T04:38:07.238Z,91.00
2017-08-16T04:40:35.583Z,91.00
2017-08-16T04:43:03.898Z,90.90
2017-08-16T04:45:32.235Z,90.90
2017-08-16T04:48:00.555Z,90.90
2017-08-16T04:50:28.911Z,90.90
2017-08-16T04:52:57.234Z,90.80
2017-08-16T04:55:25.548Z,90.90
2017-08-16T04:57:53.881Z,90.80
2017-08-16T05:00:22.196Z,90.70
2017-08-16T05:02:50.543Z,90.80
2017-08-16T05:05:18.883Z,90.70
2017-08-16T05:07:47.220Z,90.70
2017-08-16T05:10:15.540Z,90.50
2017-08-16T05:12:43.870Z,90.40
2017-08-16T05:15:12.197Z,90.30
2017-08-16T05:17:40.531Z,90.20
2017-08-16T05:20:08.847Z,90.20
2017-08-16T05:22:37.174Z,90.00
2017-08-16T05:25:05.503Z,89.80
2017-08-16T05:27:33.820Z,89.50
2017-08-16T05:30:02.176Z,89.10
2017-08-16T05:32:30.491Z,88.80
2017-08-16T05:34:58.831Z,89.10
2017-08-16T05:37:27.143Z,89.30
2017-08-16T05:39:55.606Z,89.40
2017-08-16T05:42:24.019Z,89.10
2017-08-16T05:44:52.363Z,89.40
2017-08-16T05:47:20.689Z,88.80
2017-08-16T05:49:49.241Z,88.70
2017-08-16T05:52:17.556Z,88.50
2017-08-16T05:54:45.872Z,88.60
2017-08-16T05:57:14.203Z,88.70
2017-08-16T05:59:42.512Z,88.60
2017-08-16T06:02:10.847Z,88.00
2017-08-16T06:04:39.159Z,87.50
2017-08-16T06:07:07.491Z,87.40
2017-08-16T06:09:35.805Z,87.10
2017-08-16T06:12:04.139Z,86.30
2017-08-16T06:14:32.448Z,85.40
2017-08-16T06:17:00.789Z,84.80
2017-08-16T06:19:29.104Z,84.40
2017-08-16T06:21:57.439Z,84.10
2017-08-16T06:24:25.747Z,83.90
2017-08-16T06:26:54.071Z,83.60
2017-08-16T06:29:22.405Z,83.30
2017-08-16T06:31:50.711Z,82.60
2017-08-16T06:34:19.043Z,82.70
2017-08-16T06:36:47.352Z,82.70
2017-08-16T06:39:15.688Z,82.70
2017-08-16T06:41:44.008Z,82.60
2017-08-16T06:44:12.339Z,82.10
2017-08-16T06:46:40.667Z,81.60
2017-08-16T06:49:09.009Z,81.50
2017-08-16T06:51:37.325Z,81.30
2017-08-16T06:54:05.635Z,81.60
2017-08-16T06:56:33.971Z,81.90
2017-08-16T06:59:02.289Z,82.50
2017-08-16T07:01:30.625Z,82.10
2017-08-16T07:03:58.172Z,82.10
2017-08-16T07:06:26.504Z,81.00
2017-08-16T07:08:54.834Z,81.10
2017-08-16T07:11:23.160Z,81.10
2017-08-16T07:13:50.705Z,80.90
2017-08-16T07:16:19.087Z,79.00
2017-08-16T07:18:47.390Z,79.10
2017-08-16T07:21:15.709Z,78.20
2017-08-16T07:23:44.064Z,77.80
2017-08-16T07:26:12.463Z,76.80
2017-08-16T07:28:40.798Z,75.90
2017-08-16T07:31:09.118Z,75.10
2017-08-16T07:33:37.448Z,74.60
2017-08-16T07:36:05.780Z,73.40
2017-08-16T07:38:34.120Z,72.90
2017-08-16T07:41:02.447Z,72.80
2017-08-16T07:43:30.788Z,73.60
2017-08-16T07:45:59.101Z,74.10
2017-08-16T07:48:27.418Z,74.80
2017-08-16T07:50:55.760Z,74.60
2017-08-16T07:53:24.119Z,74.80
2017-08-16T07:55:52.453Z,75.20
2017-08-16T07:58:20.777Z,75.10
2017-08-16T08:00:49.125Z,73.90
2017-08-16T08:03:17.433Z,72.60
2017-08-16T08:05:45.828Z,71.40
2017-08-16T08:08:14.138Z,71.10
2017-08-16T08:10:42.489Z,70.60
2017-08-16T08:13:10.807Z,70.10
2017-08-16T08:15:39.124Z,69.40
2017-08-16T08:18:07.456Z,69.10
2017-08-16T08:20:35.777Z,68.50
2017-08-16T08:23:04.143Z,67.50
2017-08-16T08:25:32.463Z,65.80
2017-08-16T08:28:00.791Z,65.20
2017-08-16T08:30:29.100Z,65.10
2017-08-16T08:32:57.432Z,66.10
2017-08-16T08:35:25.744Z,67.30
2017-08-16T08:37:54.067Z,67.10
2017-08-16T08:40:22.367Z,67.00
2017-08-16T08:42:50.676Z,67.20
2017-08-16T08:45:19.007Z,65.60
2017-08-16T08:47:46.552Z,65.50
2017-08-16T08:50:14.875Z,61.90
2017-08-16T08:52:43.183Z,61.70
2017-08-16T08:55:11.516Z,63.40
2017-08-16T08:57:39.828Z,63.30
2017-08-16T09:00:08.159Z,63.30
2017-08-16T09:02:36.461Z,62.20
2017-08-16T09:05:04.791Z,62.90
2017-08-16T09:07:33.120Z,61.50
2017-08-16T09:10:01.427Z,61.80
2017-08-16T09:12:29.759Z,62.60
2017-08-16T09:14:58.072Z,62.40
2017-08-16T09:17:26.403Z,61.00
2017-08-16T09:19:54.797Z,60.40
2017-08-16T09:22:23.127Z,60.10
2017-08-16T09:24:51.443Z,59.60
2017-08-16T09:27:19.773Z,59.70
2017-08-16T09:29:47.315Z,59.70
2017-08-16T09:32:15.647Z,60.30
2017-08-16T09:34:43.958Z,58.70
2017-08-16T09:37:12.259Z,58.00
2017-08-16T09:39:40.587Z,58.90
2017-08-16T09:42:08.893Z,58.40
2017-08-16T09:44:36.452Z,58.40
2017-08-16T09:47:04.760Z,58.00
2017-08-16T09:49:33.087Z,57.30
2017-08-16T09:52:00.639Z,57.90
2017-08-16T09:54:28.968Z,57.00
2017-08-16T09:56:57.277Z,56.90
2017-08-16T09:59:25.609Z,57.90
2017-08-16T10:01:53.903Z,56.20
2017-08-16T10:04:22.213Z,55.30
2017-08-16T10:06:50.542Z,55.20
2017-08-16T10:09:18.843Z,54.60
2017-08-16T10:11:46.410Z,54.50
2017-08-16T10:14:14.712Z,54.90
2017-08-16T10:16:43.037Z,54.70
2017-08-16T10:19:11.348Z,54.60
2017-08-16T10:21:39.675Z,55.20
2017-08-16T10:24:07.218Z,55.20
2017-08-16T10:26:35.549Z,54.30
2017-08-16T10:29:03.855Z,53.70
2017-08-16T10:31:32.168Z,53.50
2017-08-16T10:34:00.510Z,53.30
2017-08-16T10:36:28.823Z,52.80
2017-08-16T10:38:57.161Z,53.10
2017-08-16T10:41:25.475Z,52.20
2017-08-16T10:43:53.805Z,50.70
2017-08-16T10:46:22.112Z,50.30
2017-08-16T10:48:50.436Z,50.70
2017-08-16T10:51:18.756Z,49.90
2017-08-16T10:53:47.121Z,49.40
2017-08-16T10:56:15.429Z,48.70
2017-08-16T10:58:43.735Z,47.90
2017-08-16T11:01:12.065Z,46.60
2017-08-16T11:03:40.368Z,45.20
2017-08-16T11:06:08.700Z,44.00
2017-08-16T11:08:37.009Z,43.00
2017-08-16T11:11:05.334Z,41.50
2017-08-16T11:13:33.631Z,41.60
2017-08-16T11:16:01.960Z,42.40
2017-08-16T11:18:30.268Z,43.20
2017-08-16T11:20:58.611Z,44.20
2017-08-16T11:23:26.920Z,42.80
2017-08-16T11:25:55.234Z,42.40
2017-08-16T11:28:23.563Z,43.30
2017-08-16T11:30:51.899Z,42.80
2017-08-16T11:33:19.462Z,42.70
2017-08-16T11:35:47.772Z,39.00
2017-08-16T11:38:16.119Z,39.10
2017-08-16T11:40:44.424Z,38.40
2017-08-16T11:43:12.767Z,37.80
2017-08-16T11:45:41.137Z,37.70
2017-08-16T11:48:09.436Z,37.70
2017-08-16T11:50:37.764Z,38.20
2017-08-16T11:53:06.067Z,37.60
2017-08-16T11:55:34.386Z,38.50
2017-08-16T11:58:02.692Z,38.70
2017-08-16T12:00:31.021Z,39.20
2017-08-16T12:02:59.335Z,39.20
2017-08-16T12:05:27.698Z,38.70
2017-08-16T12:07:56.028Z,39.60
2017-08-16T12:10:24.335Z,38.50
2017-08-16T12:12:52.664Z,38.30
2017-08-16T12:15:20.979Z,38.90
2017-08-16T12:17:49.318Z,39.90
2017-08-16T12:20:17.623Z,40.90
2017-08-16T12:22:45.953Z,40.90
2017-08-16T12:25:14.262Z,40.10
2017-08-16T12:27:42.590Z,40.80
2017-08-16T12:30:10.892Z,40.00
2017-08-16T12:32:39.232Z,39.50
2017-08-16T12:35:07.580Z,39.00
2017-08-16T12:37:35.916Z,38.90
2017-08-16T12:40:04.230Z,38.70
2017-08-16T12:42:32.531Z,39.00
2017-08-16T12:45:00.860Z,40.90
2017-08-16T12:47:29.168Z,41.50
2017-08-16T12:49:57.508Z,41.80
2017-08-16T12:52:25.049Z,41.70
2017-08-16T12:54:53.396Z,39.90
2017-08-16T12:57:21.712Z,40.80
2017-08-16T12:59:50.053Z,40.70
2017-08-16T13:02:18.355Z,40.70
2017-08-16T13:04:46.703Z,40.90
2017-08-16T13:07:15.003Z,40.60
2017-08-16T13:09:43.308Z,40.20
2017-08-16T13:12:11.636Z,39.40
2017-08-16T13:14:39.943Z,38.70
2017-08-16T13:17:08.277Z,39.70
2017-08-16T13:19:36.591Z,39.30
2017-08-16T13:22:04.912Z,39.60
2017-08-16T13:24:33.215Z,40.30
2017-08-16T13:27:01.547Z,40.40
2017-08-16T13:29:29.852Z,40.50
2017-08-16T13:31:58.184Z,40.90
2017-08-16T13:34:26.487Z,41.30
2017-08-16T13:36:54.797Z,40.30
2017-08-16T13:39:23.122Z,41.30
2017-08-16T13:41:51.448Z,41.70
2017-08-16T13:44:19.775Z,41.60
2017-08-16T13:46:48.076Z,41.30
2017-08-16T13:49:16.410Z,41.10
2017-08-16T13:51:44.725Z,40.70
2017-08-16T13:54:13.055Z,40.30
2017-08-16T13:56:41.368Z,40.00
2017-08-16T13:59:09.724Z,40.40
2017-08-16T14:01:38.040Z,39.70
2017-08-16T14:04:06.347Z,40.10
2017-08-16T14:06:34.671Z,40.60
2017-08-16T14:09:02.987Z,41.20
2017-08-16T14:11:30.544Z,41.20
2017-08-16T14:13:58.853Z,41.20
2017-08-16T14:16:27.178Z,41.10
2017-08-16T14:18:55.483Z,41.80
2017-08-16T14:21:23.835Z,42.40
2017-08-16T14:23:52.154Z,41.80
2017-08-16T14:26:20.450Z,41.60
2017-08-16T14:28:48.780Z,41.50
2017-08-16T14:31:17.088Z,41.90
2017-08-16T14:33:45.411Z,42.30
2017-08-16T14:36:13.716Z,42.20
2017-08-16T14:38:42.049Z,42.60
2017-08-16T14:41:10.356Z,42.60
2017-08-16T14:43:38.687Z,41.80
2017-08-16T14:46:06.999Z,41.30
2017-08-16T14:48:35.332Z,42.10
2017-08-16T14:51:03.644Z,42.90
2017-08-16T14:53:31.978Z,41.90
2017-08-16T14:56:00.288Z,42.10
2017-08-16T14:58:28.620Z,42.00
2017-08-16T15:00:56.943Z,40.60
2017-08-16T15:03:25.260Z,40.10
2017-08-16T15:05:53.595Z,40.20
2017-08-16T15:08:21.903Z,40.40
2017-08-16T15:10:50.239Z,39.80
2017-08-16T15:13:18.543Z,39.20
2017-08-16T15:15:46.872Z,39.70
2017-08-16T15:18:15.179Z,40.10
2017-08-16T15:20:43.527Z,39.80
2017-08-16T15:23:11.833Z,39.60
2017-08-16T15:25:40.159Z,40.00
2017-08-16T15:28:08.487Z,40.30
2017-08-16T15:30:36.803Z,41.00
2017-08-16T15:33:05.129Z,40.80
2017-08-16T15:35:33.435Z,41.10
2017-08-16T15:38:01.768Z,41.00
2017-08-16T15:40:30.075Z,41.30
2017-08-16T15:42:58.398Z,41.50
2017-08-16T15:45:26.708Z,42.10
2017-08-16T15:47:55.037Z,42.20
2017-08-16T15:50:23.347Z,42.20
2017-08-16T15:52:51.652Z,42.60
2017-08-16T15:55:19.217Z,42.60
2017-08-16T15:57:47.524Z,42.40
2017-08-16T16:00:15.851Z,43.40
2017-08-16T16:02:44.159Z,44.10
2017-08-16T16:05:12.483Z,44.20
2017-08-16T16:07:40.788Z,44.60
2017-08-16T16:10:09.118Z,46.00
2017-08-16T16:12:37.425Z,46.50
2017-08-16T16:15:05.772Z,46.90
2017-08-16T16:17:34.084Z,47.90
2017-08-16T16:20:02.392Z,47.30
2017-08-16T16:22:30.716Z,46.60
2017-08-16T16:24:59.024Z,46.40
2017-08-16T16:27:27.356Z,47.20
2017-08-16T16:30:00.679Z,47.20
2017-08-16T16:32:29.000Z,47.50
2017-08-16T16:34:57.314Z,48.00
2017-08-16T16:37:25.647Z,48.50
2017-08-16T16:39:53.950Z,48.80
2017-08-16T16:42:22.304Z,49.40
2017-08-16T16:44:50.604Z,50.10
2017-08-16T16:47:18.912Z,50.40
2017-08-16T16:49:47.233Z,51.40
2017-08-16T16:52:15.530Z,52.50
2017-08-16T16:54:43.854Z,53.00
2017-08-16T16:57:12.158Z,53.30
2017-08-16T16:59:40.485Z,52.80
2017-08-16T17:02:08.796Z,50.90
2017-08-16T17:04:37.128Z,49.80
2017-08-16T17:07:05.432Z,50.10
2017-08-16T17:09:33.731Z,50.50
2017-08-16T17:12:02.067Z,50.00
2017-08-16T17:14:30.372Z,49.40
2017-08-16T17:16:58.700Z,49.00
2017-08-16T17:19:27.011Z,48.60
2017-08-16T17:21:55.351Z,47.70
2017-08-16T17:24:23.653Z,47.10
2017-08-16T17:26:51.981Z,47.80
2017-08-16T17:29:20.283Z,48.60
2017-08-16T17:31:48.609Z,48.90
2017-08-16T17:34:16.928Z,49.60
2017-08-16T17:36:45.229Z,51.00
2017-08-16T17:39:13.560Z,52.20
2017-08-16T17:41:41.867Z,52.80
2017-08-16T17:44:10.208Z,53.30
2017-08-16T17:46:38.515Z,54.10
2017-08-16T17:49:06.843Z,54.20
2017-08-16T17:51:35.142Z,54.90
2017-08-16T17:54:03.466Z,54.90
2017-08-16T17:56:31.773Z,55.70
2017-08-16T17:59:00.085Z,56.20
2017-08-16T18:01:28.428Z,56.30
2017-08-16T18:03:56.736Z,56.20
2017-08-16T18:06:25.067Z,55.80
2017-08-16T18:08:53.373Z,55.70
2017-08-16T18:11:21.702Z,57.10
2017-08-16T18:13:50.012Z,57.20
2017-08-16T18:16:18.339Z,58.40
2017-08-16T18:18:46.652Z,58.60
2017-08-16T18:21:14.999Z,59.00
2017-08-16T18:23:43.319Z,59.50
2017-08-16T18:26:11.637Z,60.20
2017-08-16T18:28:39.968Z,61.10
2017-08-16T18:31:08.280Z,62.50
2017-08-16T18:33:36.616Z,62.50
2017-08-16T18:36:04.929Z,63.40
2017-08-16T18:38:33.327Z,64.30
2017-08-16T18:41:01.637Z,65.40
2017-08-16T18:43:30.006Z,66.70
2017-08-16T18:45:58.321Z,67.60
2017-08-16T18:48:26.653Z,68.60
2017-08-16T18:50:54.956Z,69.40
2017-08-16T18:53:23.296Z,70.50
2017-08-16T18:55:51.605Z,71.20
2017-08-16T18:58:19.908Z,72.00
2017-08-16T19:00:48.251Z,72.60
2017-08-16T19:03:16.563Z,73.30
2017-08-16T19:05:44.896Z,73.90
2017-08-16T19:08:13.203Z,74.70
2017-08-16T19:10:41.528Z,75.40
2017-08-16T19:13:09.885Z,75.80
2017-08-16T19:15:38.220Z,76.30
2017-08-16T19:18:06.522Z,76.80
2017-08-16T19:20:34.847Z,77.20
2017-08-16T19:23:03.156Z,77.70
2017-08-16T19:25:31.507Z,78.10
2017-08-16T19:27:59.808Z,78.40
2017-08-16T19:30:28.107Z,79.00
2017-08-16T19:32:56.435Z,79.50
2017-08-16T19:35:23.982Z,79.50
2017-08-16T19:37:52.324Z,80.10
2017-08-16T19:40:20.635Z,80.20
2017-08-16T19:42:48.969Z,80.60
2017-08-16T19:45:17.295Z,81.00
2017-08-16T19:47:45.638Z,81.50
2017-08-16T19:50:13.952Z,81.70
2017-08-16T19:52:42.305Z,81.80
2017-08-16T19:55:10.616Z,82.10
2017-08-16T19:57:38.924Z,82.50
2017-08-16T20:00:07.265Z,82.60
2017-08-16T20:02:35.583Z,82.60
2017-08-16T20:05:03.920Z,83.00
2017-08-16T20:07:32.231Z,83.00
2017-08-16T20:10:00.567Z,83.00
2017-08-16T20:12:28.887Z,83.30
2017-08-16T20:14:57.222Z,83.40
2017-08-16T20:17:25.536Z,83.50
2017-08-16T20:19:53.869Z,84.00
2017-08-16T20:22:22.179Z,84.60
2017-08-16T20:24:50.487Z,84.90
2017-08-16T20:27:18.808Z,85.40
2017-08-16T20:29:47.119Z,85.70
2017-08-16T20:32:15.450Z,85.70
2017-08-16T20:34:43.756Z,85.80
2017-08-16T20:37:12.081Z,86.60
2017-08-16T20:39:40.391Z,85.70
2017-08-16T20:42:08.723Z,85.70
2017-08-16T20:44:37.036Z,85.70
2017-08-16T20:47:05.368Z,85.80
2017-08-16T20:49:33.680Z,85.90
2017-08-16T20:52:01.996Z,86.10
2017-08-16T20:54:30.319Z,86.20
2017-08-16T20:56:58.627Z,86.20
2017-08-16T20:59:26.964Z,86.40
2017-08-16T21:01:55.272Z,86.50
2017-08-16T21:04:23.600Z,86.70
2017-08-16T21:06:51.903Z,86.80
2017-08-16T21:09:20.249Z,86.80
2017-08-16T21:11:48.564Z,86.60
2017-08-16T21:14:16.903Z,86.70
2017-08-16T21:16:45.209Z,86.80
2017-08-16T21:19:13.516Z,87.00
2017-08-16T21:21:41.843Z,87.40
2017-08-16T21:24:10.157Z,87.60
2017-08-16T21:26:38.492Z,88.00
2017-08-16T21:29:06.812Z,88.30
2017-08-16T21:31:35.152Z,88.30
2017-08-16T21:34:03.463Z,88.20
2017-08-16T21:36:31.799Z,88.10
2017-08-16T21:39:00.108Z,88.10
2017-08-16T21:41:28.418Z,87.90
2017-08-16T21:43:56.768Z,87.70
2017-08-16T21:46:25.079Z,87.80
2017-08-16T21:48:53.419Z,87.80
2017-08-16T21:51:21.731Z,87.90
2017-08-16T21:53:50.062Z,87.90
2017-08-16T21:56:18.375Z,88.10
2017-08-16T21:58:46.695Z,88.00
2017-08-16T22:01:15.012Z,87.80
2017-08-16T22:03:43.357Z,87.90
2017-08-16T22:06:11.675Z,87.80
2017-08-16T22:08:39.989Z,87.70
2017-08-16T22:11:08.315Z,87.80
2017-08-16T22:13:36.616Z,87.70
2017-08-16T22:16:04.947Z,87.70
2017-08-16T22:18:33.247Z,87.60
2017-08-16T22:21:01.585Z,87.50
2017-08-16T22:23:29.892Z,87.50
2017-08-16T22:25:58.199Z,87.70
2017-08-16T22:28:26.528Z,88.10
2017-08-16T22:30:54.835Z,88.40
2017-08-16T22:33:23.172Z,89.20
2017-08-16T22:35:51.479Z,88.30
2017-08-16T22:38:19.808Z,88.20
2017-08-16T22:40:48.119Z,88.30
2017-08-16T22:43:16.440Z,88.20
2017-08-16T22:45:44.748Z,88.30
2017-08-16T22:48:13.077Z,88.70
2017-08-16T22:50:41.392Z,88.90
2017-08-16T22:53:09.691Z,89.20
2017-08-16T22:55:38.028Z,89.40
2017-08-16T22:58:06.331Z,89.10
2017-08-16T23:00:34.660Z,88.90
2017-08-16T23:03:02.968Z,89.10
2017-08-16T23:05:31.297Z,89.10
2017-08-16T23:07:59.608Z,89.20
2017-08-16T23:10:27.939Z,89.00
2017-08-16T23:12:56.246Z,89.00
2017-08-16T23:15:24.579Z,88.90
2017-08-16T23:17:52.886Z,89.00
2017-08-16T23:20:21.202Z,88.90
2017-08-16T23:22:49.537Z,88.70
2017-08-16T23:25:17.848Z,88.60
2017-08-16T23:27:46.178Z,88.60
2017-08-16T23:30:14.479Z,88.50
2017-08-16T23:32:42.811Z,88.30
2017-08-16T23:35:11.129Z,88.30
2017-08-16T23:37:39.469Z,88.40
2017-08-16T23:40:07.781Z,88.60
2017-08-16T23:42:36.091Z,88.90
2017-08-16T23:45:04.430Z,88.90
2017-08-16T23:47:32.745Z,88.90
2017-08-16T23:50:01.077Z,89.90
2017-08-16T23:52:29.387Z,89.00
2017-08-16T23:54:57.716Z,89.40
2017-08-16T23:57:26.041Z,89.50
2017-08-16T23:59:54.376Z,89.30
