createdAt,value
2023-03-12T00:01:56.543Z,101245.95
2023-03-12T00:04:26.682Z,101244.68
2023-03-12T00:06:56.201Z,101244.68
2023-03-12T00:09:25.996Z,101243.95
2023-03-12T00:11:56.085Z,101239.95
2023-03-12T00:14:25.550Z,101241.48
2023-03-12T00:16:55.950Z,101239.75
2023-03-12T00:19:26.144Z,101233.08
2023-03-12T00:21:56.266Z,101233.90
2023-03-12T00:24:25.840Z,101235.36
2023-03-12T00:26:55.580Z,101224.92
2023-03-12T00:29:25.361Z,101220.88
2023-03-12T00:31:56.423Z,101217.48
2023-03-12T00:34:26.076Z,101211.91
2023-03-12T00:36:55.889Z,101210.25
2023-03-12T00:39:25.722Z,101212.67
2023-03-12T00:41:55.498Z,101210.31
2023-03-12T00:44:25.752Z,101201.50
2023-03-12T00:46:55.928Z,101199.74
2023-03-12T00:49:25.849Z,101196.72
2023-03-12T00:51:56.343Z,101205.59
2023-03-12T00:54:26.468Z,101194.72
2023-03-12T00:56:56.212Z,101194.72
2023-03-12T00:59:26.120Z,101182.02
2023-03-12T01:01:55.898Z,101190.12
2023-03-12T01:04:25.681Z,101200.31
2023-03-12T01:06:56.895Z,101202.50
2023-03-12T01:09:26.885Z,101203.26
2023-03-12T01:11:56.636Z,101196.00
2023-03-12T01:14:26.413Z,101195.50
2023-03-12T01:16:56.584Z,101199.30
2023-03-12T01:19:26.446Z,101196.37
2023-03-12T01:21:56.252Z,101182.37
2023-03-12T01:24:25.959Z,101170.64
2023-03-12T01:26:56.549Z,101170.64
2023-03-12T01:29:26.878Z,101170.84
2023-03-12T01:31:56.753Z,101167.41
2023-03-12T01:34:26.245Z,101167.89
2023-03-12T01:36:55.990Z,101172.25
2023-03-12T01:39:26.061Z,101163.24
2023-03-12T01:41:56.081Z,101149.27
2023-03-12T01:44:25.738Z,101149.42
2023-03-12T01:46:55.852Z,101143.58
2023-03-12T01:49:30.292Z,101145.55
2023-03-12T01:52:06.324Z,101146.63
2023-03-12T01:54:43.808Z,101147.84
2023-03-12T01:57:16.767Z,101154.61
2023-03-12T01:59:49.888Z,101148.01
2023-03-12T02:02:22.083Z,101143.77
2023-03-12T02:04:54.874Z,101143.80
2023-03-12T02:07:24.709Z,101134.18
2023-03-12T02:09:54.675Z,101115.52
2023-03-12T02:12:24.475Z,101115.52
2023-03-12T02:14:54.626Z,101121.38
2023-03-12T02:17:25.820Z,101123.58
2023-03-12T02:20:20.971Z,101127.71
2023-03-12T02:23:05.323Z,101119.16
2023-03-12T02:25:43.342Z,101109.97
2023-03-12T02:28:15.596Z,101106.35
2023-03-12T02:30:50.749Z,101106.35
2023-03-12T02:33:20.490Z,101113.17
2023-03-12T02:35:50.468Z,101106.72
2023-03-12T02:38:31.674Z,101105.11
2023-03-12T02:41:04.627Z,101103.50
2023-03-12T02:43:34.472Z,101093.97
2023-03-12T02:46:06.678Z,101088.91
2023-03-12T02:48:36.373Z,101090.75
2023-03-12T02:51:06.256Z,101080.40
2023-03-12T02:53:36.088Z,101080.40
2023-03-12T02:56:08.407Z,101084.45
2023-03-12T02:58:38.278Z,101080.56
2023-03-12T03:01:08.459Z,101079.08
2023-03-12T03:03:38.912Z,101075.91
2023-03-12T03:06:11.310Z,101073.98
2023-03-12T03:08:41.256Z,101074.48
2023-03-12T03:11:11.220Z,101073.58
2023-03-12T03:13:41.158Z,101068.42
2023-03-12T03:16:13.617Z,101068.95
2023-03-12T03:18:43.528Z,101058.38
2023-03-12T03:21:15.975Z,101047.84
2023-03-12T03:23:47.782Z,101060.86
2023-03-12T03:26:19.950Z,101066.59
2023-03-12T03:28:51.565Z,101065.89
2023-03-12T03:31:22.008Z,101064.22
2023-03-12T03:33:52.292Z,101063.22
2023-03-12T03:36:23.158Z,101060.27
2023-03-12T03:38:54.639Z,101055.47
2023-03-12T03:41:26.063Z,101059.30
2023-03-12T03:43:59.876Z,101056.55
2023-03-12T03:46:30.979Z,101060.33
2023-03-12T03:49:03.127Z,101051.92
2023-03-12T03:51:33.372Z,101044.90
2023-03-12T03:54:06.259Z,101044.90
2023-03-12T03:56:36.413Z,101040.90
2023-03-12T03:59:06.818Z,101035.58
2023-03-12T04:01:38.457Z,101024.77
2023-03-12T04:04:10.975Z,101036.51
2023-03-12T04:06:41.040Z,101032.97
2023-03-12T04:09:10.933Z,101027.66
2023-03-12T04:11:41.347Z,101025.22
2023-03-12T04:14:11.692Z,101016.02
2023-03-12T04:16:43.012Z,101021.05
2023-03-12T04:19:13.804Z,101021.59
2023-03-12T04:21:43.708Z,101016.08
2023-03-12T04:24:17.167Z,101013.58
2023-03-12T04:26:47.286Z,101017.92
2023-03-12T04:29:18.063Z,101006.06
2023-03-12T04:31:48.060Z,101000.92
2023-03-12T04:34:18.045Z,100983.80
2023-03-12T04:36:49.131Z,100981.72
2023-03-12T04:39:20.433Z,100978.53
2023-03-12T04:41:51.728Z,100966.64
2023-03-12T04:44:21.514Z,100972.42
2023-03-12T04:46:51.493Z,100971.09
2023-03-12T04:49:23.226Z,100965.55
2023-03-12T04:51:53.119Z,100959.57
2023-03-12T04:54:23.472Z,100966.25
2023-03-12T04:56:53.990Z,100954.97
2023-03-12T04:59:23.923Z,100963.62
2023-03-12T05:01:53.960Z,100967.80
2023-03-12T05:04:25.502Z,100963.08
2023-03-12T05:06:55.723Z,100951.98
2023-03-12T05:09:25.671Z,100945.89
2023-03-12T05:11:55.587Z,100944.28
2023-03-12T05:14:25.533Z,100929.52
2023-03-12T05:16:55.535Z,100917.39
2023-03-12T05:19:25.320Z,100914.80
2023-03-12T05:21:54.914Z,100915.73
2023-03-12T05:24:24.874Z,100910.34
2023-03-12T05:26:54.696Z,100906.41
2023-03-12T05:29:25.740Z,100903.99
2023-03-12T05:31:56.351Z,100906.09
2023-03-12T05:34:25.928Z,100906.09
2023-03-12T05:36:55.804Z,100902.44
2023-03-12T05:39:28.485Z,100902.88
2023-03-12T05:42:00.475Z,100902.80
2023-03-12T05:44:30.106Z,100902.95
2023-03-12T05:47:00.020Z,100893.38
2023-03-12T05:49:29.865Z,100893.27
2023-03-12T05:51:59.964Z,100884.52
2023-03-12T05:54:30.268Z,100875.91
2023-03-12T05:57:00.499Z,100876.48
2023-03-12T05:59:31.515Z,100871.88
2023-03-12T06:02:02.340Z,100884.06
2023-03-12T06:04:32.256Z,100884.06
2023-03-12T06:07:02.857Z,100877.19
2023-03-12T06:09:33.309Z,100877.25
2023-03-12T06:12:03.376Z,100877.72
2023-03-12T06:14:33.074Z,100881.06
2023-03-12T06:17:03.657Z,100891.42
2023-03-12T06:19:33.498Z,100882.65
2023-03-12T06:22:04.224Z,100873.09
2023-03-12T06:24:34.914Z,100876.73
2023-03-12T06:27:06.892Z,100878.31
2023-03-12T06:29:36.636Z,100874.83
2023-03-12T06:32:08.202Z,100878.70
2023-03-12T06:34:38.052Z,100878.70
2023-03-12T06:37:07.609Z,100884.06
2023-03-12T06:39:38.269Z,100886.30
2023-03-12T06:42:09.954Z,100882.64
2023-03-12T06:44:39.772Z,100876.73
2023-03-12T06:47:09.526Z,100872.05
2023-03-12T06:49:39.396Z,100872.05
2023-03-12T06:52:11.662Z,100868.93
2023-03-12T06:54:41.424Z,100860.50
2023-03-12T06:57:11.200Z,100861.00
2023-03-12T06:59:41.021Z,100859.77
2023-03-12T07:02:13.117Z,100865.80
2023-03-12T07:04:42.992Z,100853.08
2023-03-12T07:07:12.809Z,100853.24
2023-03-12T07:09:42.912Z,100857.54
2023-03-12T07:12:12.390Z,100853.72
2023-03-12T07:14:42.172Z,100861.74
2023-03-12T07:17:12.261Z,100849.32
2023-03-12T07:19:42.235Z,100843.53
2023-03-12T07:22:12.040Z,100839.38
2023-03-12T07:24:41.985Z,100836.73
2023-03-12T07:27:11.819Z,100833.05
2023-03-12T07:29:41.761Z,100823.61
2023-03-12T07:32:11.480Z,100823.98
2023-03-12T07:34:41.538Z,100833.73
2023-03-12T07:37:11.604Z,100831.70
2023-03-12T07:39:41.479Z,100827.41
2023-03-12T07:42:15.294Z,100815.17
2023-03-12T07:44:46.169Z,100811.72
2023-03-12T07:47:23.753Z,100820.95
2023-03-12T07:49:48.237Z,100835.03
2023-03-12T07:52:19.989Z,100829.64
2023-03-12T07:54:51.613Z,100816.36
2023-03-12T07:57:21.515Z,100825.42
2023-03-12T07:59:51.503Z,100839.66
2023-03-12T08:02:21.783Z,100841.82
2023-03-12T08:04:51.771Z,100850.16
2023-03-12T08:07:21.775Z,100836.83
2023-03-12T08:09:51.677Z,100837.55
2023-03-12T08:12:21.458Z,100836.19
2023-03-12T08:14:51.327Z,100837.71
2023-03-12T08:17:21.296Z,100841.81
2023-03-12T08:19:51.246Z,100840.47
2023-03-12T08:22:20.996Z,100840.52
2023-03-12T08:24:51.116Z,100828.30
2023-03-12T08:27:20.878Z,100834.53
2023-03-12T08:29:50.728Z,100831.69
2023-03-12T08:32:20.666Z,100830.02
2023-03-12T08:34:50.431Z,100831.94
2023-03-12T08:37:20.576Z,100830.59
2023-03-12T08:39:50.762Z,100830.59
2023-03-12T08:42:20.551Z,100829.74
2023-03-12T08:44:50.621Z,100828.73
2023-03-12T08:47:20.401Z,100829.56
2023-03-12T08:49:50.206Z,100837.36
2023-03-12T08:52:19.697Z,100839.20
2023-03-12T08:54:49.549Z,100832.45
2023-03-12T08:57:19.634Z,100835.50
2023-03-12T08:59:49.856Z,100841.06
2023-03-12T09:02:19.685Z,100841.06
2023-03-12T09:04:50.552Z,100842.06
2023-03-12T09:07:22.130Z,100843.08
2023-03-12T09:09:51.922Z,100832.46
2023-03-12T09:12:21.946Z,100838.02
2023-03-12T09:15:08.288Z,100838.70
2023-03-12T09:17:24.936Z,100844.43
2023-03-12T09:19:54.867Z,100846.98
2023-03-12T09:22:24.360Z,100845.80
2023-03-12T09:24:54.185Z,100847.81
2023-03-12T09:27:23.968Z,100852.20
2023-03-12T09:30:02.738Z,100855.58
2023-03-12T09:32:27.610Z,100853.36
2023-03-12T09:34:57.548Z,100854.19
2023-03-12T09:37:27.500Z,100843.86
2023-03-12T09:39:57.854Z,100843.59
2023-03-12T09:42:33.707Z,100843.59
2023-03-12T09:45:06.070Z,100839.58
2023-03-12T09:47:39.194Z,100841.16
2023-03-12T09:50:26.134Z,100837.09
2023-03-12T09:52:58.838Z,100847.37
2023-03-12T09:55:31.205Z,100848.62
2023-03-12T09:58:01.002Z,100850.97
2023-03-12T10:00:33.609Z,100858.38
2023-03-12T10:03:12.561Z,100860.11
2023-03-12T10:05:48.186Z,100855.67
2023-03-12T10:08:30.290Z,100857.72
2023-03-12T10:11:18.462Z,100856.04
2023-03-12T10:14:05.960Z,100854.98
2023-03-12T10:17:00.797Z,100854.27
2023-03-12T10:19:51.208Z,100859.57
2023-03-12T10:22:56.358Z,100846.26
2023-03-12T10:25:35.492Z,100846.62
2023-03-12T10:28:18.310Z,100837.61
2023-03-12T10:30:53.991Z,100837.86
2023-03-12T10:33:26.419Z,100834.17
2023-03-12T10:35:56.756Z,100825.48
2023-03-12T10:38:29.527Z,100830.22
2023-03-12T10:40:59.283Z,100831.27
2023-03-12T10:43:29.398Z,100829.66
2023-03-12T10:46:38.655Z,100838.55
2023-03-12T10:49:25.898Z,100831.73
2023-03-12T10:52:07.477Z,100838.28
2023-03-12T10:54:44.053Z,100820.93
2023-03-12T10:57:15.848Z,100816.09
2023-03-12T10:59:47.837Z,100822.28
2023-03-12T11:02:38.211Z,100817.13
2023-03-12T11:05:29.590Z,100826.46
2023-03-12T11:08:02.875Z,100813.69
2023-03-12T11:10:46.884Z,100813.69
2023-03-12T11:13:25.896Z,100816.05
2023-03-12T11:15:57.949Z,100825.59
2023-03-12T11:18:36.434Z,100829.61
2023-03-12T11:21:15.735Z,100831.66
2023-03-12T11:23:48.607Z,100831.45
2023-03-12T11:26:21.396Z,100832.66
2023-03-12T11:28:56.902Z,100836.59
2023-03-12T11:31:29.558Z,100836.59
2023-03-12T11:34:03.069Z,100829.91
2023-03-12T11:36:50.675Z,100841.94
2023-03-12T11:39:23.281Z,100846.94
2023-03-12T11:42:21.285Z,100852.47
2023-03-12T11:45:09.955Z,100831.70
2023-03-12T11:48:16.018Z,100854.03
2023-03-12T11:50:57.720Z,100859.97
2023-03-12T11:53:55.653Z,100859.88
2023-03-12T11:56:36.907Z,100854.37
2023-03-12T11:59:28.698Z,100843.55
2023-03-12T12:02:23.766Z,100850.25
2023-03-12T12:04:56.581Z,100852.01
2023-03-12T12:07:38.515Z,100844.14
2023-03-12T12:10:27.636Z,100839.44
2023-03-12T12:13:09.310Z,100834.65
2023-03-12T12:15:59.828Z,100836.95
2023-03-12T12:18:51.462Z,100825.47
2023-03-12T12:21:41.924Z,100818.91
2023-03-12T12:24:30.901Z,100806.82
2023-03-12T12:27:06.789Z,100801.16
2023-03-12T12:29:51.431Z,100814.43
2023-03-12T12:32:29.906Z,100821.23
2023-03-12T12:35:17.724Z,100822.08
2023-03-12T12:37:56.104Z,100822.08
2023-03-12T12:40:45.401Z,100816.66
2023-03-12T12:43:30.626Z,100811.77
2023-03-12T12:46:12.349Z,100805.92
2023-03-12T12:49:00.114Z,100803.83
2023-03-12T12:51:32.922Z,100806.77
2023-03-12T12:54:05.516Z,100805.84
2023-03-12T12:56:56.068Z,100803.93
2023-03-12T12:59:40.792Z,100806.66
2023-03-12T13:02:22.372Z,100806.66
2023-03-12T13:04:53.815Z,100795.50
2023-03-12T13:07:27.930Z,100793.39
2023-03-12T13:10:00.357Z,100786.27
2023-03-12T13:12:33.257Z,100769.84
2023-03-12T13:15:05.393Z,100769.84
2023-03-12T13:17:43.671Z,100758.83
2023-03-12T13:20:21.066Z,100758.41
2023-03-12T13:23:10.142Z,100750.99
2023-03-12T13:26:08.292Z,100750.99
2023-03-12T13:28:44.489Z,100750.91
2023-03-12T13:31:33.214Z,100742.63
2023-03-12T13:34:27.574Z,100742.63
2023-03-12T13:37:01.456Z,100746.42
2023-03-12T13:39:37.012Z,100747.31
2023-03-12T13:44:54.312Z,100757.80
2023-03-12T13:47:36.365Z,100757.67
2023-03-12T13:50:10.341Z,100743.08
2023-03-12T13:53:01.264Z,100751.28
2023-03-12T13:55:34.070Z,100754.09
2023-03-12T13:58:16.651Z,100756.90
2023-03-12T14:01:07.491Z,100754.88
2023-03-12T14:03:48.155Z,100757.17
2023-03-12T14:06:23.238Z,100769.19
2023-03-12T14:09:07.452Z,100759.20
2023-03-12T14:11:59.261Z,100761.33
2023-03-12T14:14:39.310Z,100782.28
2023-03-12T14:17:17.763Z,100787.59
2023-03-12T14:20:09.225Z,100774.69
2023-03-12T14:22:42.012Z,100769.59
2023-03-12T14:25:17.271Z,100779.97
2023-03-12T14:27:48.453Z,100777.34
2023-03-12T14:30:21.315Z,100773.71
2023-03-12T14:32:54.344Z,100781.61
2023-03-12T14:35:30.286Z,100782.02
2023-03-12T14:38:06.636Z,100789.01
2023-03-12T14:40:39.196Z,100801.23
2023-03-12T14:43:30.191Z,100810.72
2023-03-12T14:46:03.061Z,100805.08
2023-03-12T14:48:37.801Z,100804.19
2023-03-12T14:51:09.080Z,100793.69
2023-03-12T14:53:39.838Z,100808.00
2023-03-12T14:56:17.529Z,100810.11
2023-03-12T14:58:49.941Z,100819.02
2023-03-12T15:01:31.137Z,100817.49
2023-03-12T15:04:07.778Z,100811.76
2023-03-12T15:06:38.053Z,100804.27
2023-03-12T15:09:10.461Z,100810.02
2023-03-12T15:11:41.115Z,100811.78
2023-03-12T15:14:16.812Z,100805.77
2023-03-12T15:16:46.941Z,100808.20
2023-03-12T15:19:20.208Z,100806.45
2023-03-12T15:21:50.733Z,100799.61
2023-03-12T15:24:20.937Z,100799.61
2023-03-12T15:26:50.801Z,100799.17
2023-03-12T15:29:31.336Z,100800.22
2023-03-12T15:32:03.476Z,100794.93
2023-03-12T15:34:36.231Z,100784.69
2023-03-12T15:37:40.984Z,100788.42
2023-03-12T15:40:29.321Z,100794.41
2023-03-12T15:43:02.177Z,100794.41
2023-03-12T15:45:39.855Z,100800.96
2023-03-12T15:48:33.579Z,100794.08
2023-03-12T15:51:03.733Z,100799.55
2023-03-12T15:53:35.357Z,100794.31
2023-03-12T15:56:12.299Z,100797.89
2023-03-12T15:58:42.255Z,100794.47
2023-03-12T16:01:17.485Z,100801.38
2023-03-12T16:03:47.930Z,100802.56
2023-03-12T16:06:20.732Z,100792.87
2023-03-12T16:08:59.432Z,100800.98
2023-03-12T16:11:32.126Z,100791.95
2023-03-12T16:14:20.205Z,100790.38
2023-03-12T16:16:51.185Z,100791.73
2023-03-12T16:19:24.087Z,100790.28
2023-03-12T16:21:54.069Z,100786.40
2023-03-12T16:24:24.162Z,100783.58
2023-03-12T16:26:56.703Z,100786.31
2023-03-12T16:29:35.190Z,100774.83
2023-03-12T16:32:15.557Z,100770.55
2023-03-12T16:34:47.910Z,100772.93
2023-03-12T16:37:17.671Z,100773.15
2023-03-12T16:39:48.714Z,100776.63
2023-03-12T16:42:20.213Z,100765.08
2023-03-12T16:44:50.165Z,100762.84
2023-03-12T16:47:20.168Z,100762.31
2023-03-12T16:49:50.003Z,100773.30
2023-03-12T16:52:21.991Z,100766.56
2023-03-12T16:54:52.234Z,100772.09
2023-03-12T16:57:25.078Z,100772.09
2023-03-12T16:59:55.639Z,100775.87
2023-03-12T17:02:25.606Z,100766.94
2023-03-12T17:04:55.576Z,100780.94
2023-03-12T17:07:25.449Z,100775.64
2023-03-12T17:09:55.376Z,100767.19
2023-03-12T17:12:37.286Z,100780.19
2023-03-12T17:15:11.144Z,100777.55
2023-03-12T17:17:41.206Z,100768.61
2023-03-12T17:20:15.687Z,100773.23
2023-03-12T17:22:45.867Z,100787.05
2023-03-12T17:25:33.272Z,100787.05
2023-03-12T17:28:03.728Z,100779.87
2023-03-12T17:30:34.534Z,100781.80
2023-03-12T17:33:12.864Z,100786.92
2023-03-12T17:35:43.241Z,100794.08
2023-03-12T17:38:13.750Z,100801.11
2023-03-12T17:40:45.076Z,100792.06
2023-03-12T17:43:14.987Z,100783.78
2023-03-12T17:45:44.899Z,100789.24
2023-03-12T17:48:14.923Z,100788.72
2023-03-12T17:50:44.994Z,100803.84
2023-03-12T17:53:16.282Z,100804.57
2023-03-12T17:55:47.229Z,100811.50
2023-03-12T17:58:17.015Z,100808.86
2023-03-12T18:00:47.140Z,100796.08
2023-03-12T18:03:17.094Z,100803.95
2023-03-12T18:05:46.916Z,100804.47
2023-03-12T18:08:16.758Z,100804.65
2023-03-12T18:10:46.849Z,100808.36
2023-03-12T18:13:16.632Z,100811.92
2023-03-12T18:15:55.126Z,100815.80
2023-03-12T18:18:26.288Z,100805.63
2023-03-12T18:23:46.050Z,100808.77
2023-03-12T18:26:15.679Z,100808.88
2023-03-12T18:28:45.893Z,100808.55
2023-03-12T18:31:15.727Z,100809.52
2023-03-12T18:33:45.532Z,100811.06
2023-03-12T18:36:15.399Z,100804.88
2023-03-12T18:38:45.155Z,100800.99
2023-03-12T18:41:15.757Z,100806.05
2023-03-12T18:43:45.386Z,100803.95
2023-03-12T18:46:15.184Z,100795.11
2023-03-12T18:48:45.143Z,100784.81
2023-03-12T18:51:14.918Z,100783.47
2023-03-12T18:53:46.138Z,100790.91
2023-03-12T18:56:15.804Z,100798.79
2023-03-12T18:58:45.569Z,100807.84
2023-03-12T19:01:15.424Z,100799.66
2023-03-12T19:03:45.533Z,100792.91
2023-03-12T19:06:17.384Z,100793.55
2023-03-12T19:08:47.305Z,100801.20
2023-03-12T19:11:17.916Z,100791.77
2023-03-12T19:13:52.110Z,100785.55
2023-03-12T19:16:22.631Z,100779.48
2023-03-12T19:18:52.813Z,100783.26
2023-03-12T19:21:22.676Z,100784.52
2023-03-12T19:23:53.122Z,100786.08
2023-03-12T19:26:22.725Z,100771.91
2023-03-12T19:28:52.535Z,100774.20
2023-03-12T19:31:22.439Z,100776.73
2023-03-12T19:33:52.360Z,100774.00
2023-03-12T19:36:22.195Z,100770.25
2023-03-12T19:38:51.975Z,100780.10
2023-03-12T19:41:22.992Z,100784.84
2023-03-12T19:43:52.773Z,100777.17
2023-03-12T19:46:22.593Z,100768.77
2023-03-12T19:48:52.702Z,100770.97
2023-03-12T19:51:22.480Z,100763.94
2023-03-12T19:53:52.293Z,100763.94
2023-03-12T19:56:22.044Z,100752.92
2023-03-12T19:58:52.001Z,100751.33
2023-03-12T20:01:21.619Z,100746.40
2023-03-12T20:03:51.440Z,100748.61
2023-03-12T20:06:21.246Z,100749.78
2023-03-12T20:08:51.095Z,100743.77
2023-03-12T20:11:20.909Z,100745.47
2023-03-12T20:13:50.690Z,100738.52
2023-03-12T20:16:20.723Z,100732.44
2023-03-12T20:18:50.260Z,100719.58
2023-03-12T20:21:20.050Z,100716.77
2023-03-12T20:23:49.901Z,100723.62
2023-03-12T20:26:19.634Z,100711.74
2023-03-12T20:28:49.656Z,100713.95
2023-03-12T20:31:19.629Z,100711.27
2023-03-12T20:33:49.482Z,100709.85
2023-03-12T20:36:19.358Z,100700.39
2023-03-12T20:38:50.780Z,100705.45
2023-03-12T20:41:20.854Z,100704.42
2023-03-12T20:43:52.154Z,100696.76
2023-03-12T20:46:21.791Z,100695.58
2023-03-12T20:48:52.144Z,100687.73
2023-03-12T20:51:22.025Z,100687.73
2023-03-12T20:53:51.650Z,100685.44
2023-03-12T20:56:21.385Z,100681.34
2023-03-12T20:58:52.256Z,100676.29
2023-03-12T21:01:22.204Z,100673.87
2023-03-12T21:03:52.396Z,100669.78
2023-03-12T21:06:22.172Z,100666.52
2023-03-12T21:08:52.323Z,100666.52
2023-03-12T21:11:22.083Z,100658.95
2023-03-12T21:13:51.848Z,100664.03
2023-03-12T21:16:23.105Z,100656.56
2023-03-12T21:18:58.048Z,100649.70
2023-03-12T21:21:27.836Z,100641.00
2023-03-12T21:23:57.614Z,100636.84
2023-03-12T21:26:27.437Z,100636.53
2023-03-12T21:28:57.516Z,100636.63
2023-03-12T21:31:27.636Z,100636.63
2023-03-12T21:33:58.394Z,100626.23
2023-03-12T21:36:28.486Z,100617.34
2023-03-12T21:38:58.245Z,100610.09
2023-03-12T21:41:28.076Z,100611.14
2023-03-12T21:43:59.410Z,100606.11
2023-03-12T21:46:30.093Z,100603.17
2023-03-12T21:49:00.727Z,100597.44
2023-03-12T21:51:30.557Z,100586.06
2023-03-12T21:54:00.494Z,100584.20
2023-03-12T21:56:30.340Z,100587.87
2023-03-12T21:59:00.487Z,100588.19
2023-03-12T22:01:30.394Z,100579.70
2023-03-12T22:04:01.218Z,100581.70
2023-03-12T22:06:31.061Z,100571.52
2023-03-12T22:09:01.044Z,100559.14
2023-03-12T22:11:31.111Z,100552.02
2023-03-12T22:14:00.948Z,100548.34
2023-03-12T22:16:30.818Z,100522.34
2023-03-12T22:19:00.913Z,100529.07
2023-03-12T22:21:30.678Z,100530.41
2023-03-12T22:24:02.682Z,100514.26
2023-03-12T22:26:32.599Z,100503.75
2023-03-12T22:29:02.367Z,100505.89
2023-03-12T22:31:32.253Z,100503.22
2023-03-12T22:34:02.127Z,100497.55
2023-03-12T22:36:31.986Z,100496.33
2023-03-12T22:39:02.060Z,100490.03
2023-03-12T22:41:32.444Z,100489.97
2023-03-12T22:44:07.499Z,100481.78
2023-03-12T22:46:37.649Z,100481.56
2023-03-12T22:49:07.892Z,100486.78
2023-03-12T22:51:37.616Z,100477.60
2023-03-12T22:54:07.320Z,100478.00
2023-03-12T22:56:37.205Z,100465.31
2023-03-12T22:59:07.044Z,100475.66
2023-03-12T23:01:36.848Z,100474.37
2023-03-12T23:04:07.252Z,100466.64
2023-03-12T23:06:37.111Z,100464.37
2023-03-12T23:09:06.974Z,100463.96
2023-03-12T23:11:36.742Z,100433.66
2023-03-12T23:14:08.504Z,100455.33
2023-03-12T23:16:38.325Z,100450.34
2023-03-12T23:19:08.718Z,100441.94
2023-03-12T23:21:38.442Z,100441.94
2023-03-12T23:24:10.862Z,100437.77
2023-03-12T23:26:41.800Z,100436.63
2023-03-12T23:29:14.511Z,100428.45
2023-03-12T23:31:44.468Z,100428.14
2023-03-12T23:34:13.994Z,100411.31
2023-03-12T23:36:44.435Z,100404.89
2023-03-12T23:39:14.436Z,100399.98
2023-03-12T23:41:44.229Z,100392.77
2023-03-12T23:44:14.218Z,100382.61
2023-03-12T23:46:45.048Z,100373.23
2023-03-12T23:49:14.825Z,100359.67
2023-03-12T23:51:44.632Z,100355.89
2023-03-12T23:54:16.130Z,100348.30
2023-03-12T23:56:45.891Z,100335.37
2023-03-12T23:59:15.732Z,100331.22
