createdAt,value
2023-04-15T00:08:45.912Z,87
2023-04-15T00:18:46.536Z,87
2023-04-15T00:28:47.432Z,88
2023-04-15T00:48:48.786Z,89
2023-04-15T00:58:49.278Z,90
2023-04-15T01:08:50.174Z,90
2023-04-15T01:18:51.116Z,91
2023-04-15T01:28:51.205Z,92
2023-04-15T01:38:51.914Z,92
2023-04-15T01:58:53.690Z,94
2023-04-15T02:08:54.638Z,94
2023-04-15T02:18:54.886Z,95
2023-04-15T02:28:55.272Z,95
2023-04-15T02:38:56.023Z,96
2023-04-15T02:48:56.859Z,96
2023-04-15T02:58:57.528Z,97
2023-04-15T03:08:58.226Z,97
2023-04-15T03:18:58.459Z,97
2023-04-15T03:28:58.915Z,97
2023-04-15T03:38:59.983Z,97
2023-04-15T03:49:00.809Z,97
2023-04-15T03:59:01.522Z,97
2023-04-15T04:09:01.691Z,98
2023-04-15T04:19:02.262Z,98
2023-04-15T04:29:02.387Z,98
2023-04-15T04:39:02.995Z,98
2023-04-15T04:49:03.677Z,98
2023-04-15T04:59:04.447Z,100
2023-04-15T05:09:05.380Z,100
2023-04-15T05:19:05.588Z,100
2023-04-15T05:29:05.943Z,100
2023-04-15T05:39:06.236Z,100
2023-04-15T05:59:07.619Z,100
2023-04-15T06:19:08.291Z,100
2023-04-15T06:29:08.425Z,100
2023-04-15T06:59:11.256Z,99
2023-04-15T07:09:11.336Z,98
2023-04-15T07:19:11.563Z,96
2023-04-15T07:29:12.434Z,95
2023-04-15T07:59:13.818Z,92
2023-04-15T09:19:19.203Z,89
2023-04-15T09:29:19.794Z,89
2023-04-15T09:49:21.072Z,89
2023-04-15T10:09:22.230Z,89
2023-04-15T10:29:22.975Z,88
2023-04-15T10:39:23.173Z,88
2023-04-15T10:59:24.329Z,89
2023-04-15T11:09:25.142Z,89
2023-04-15T11:19:25.900Z,89
2023-04-15T11:39:26.394Z,89
2023-04-15T11:59:35.707Z,87
2023-04-15T12:19:29.074Z,87
2023-04-15T12:29:29.413Z,86
2023-04-15T12:39:30.746Z,87
2023-04-15T12:59:31.008Z,87
2023-04-15T13:09:31.771Z,87
2023-04-15T13:19:32.857Z,87
2023-04-15T13:29:33.339Z,88
2023-04-15T13:49:34.059Z,91
2023-04-15T13:59:34.396Z,94
2023-04-15T14:09:35.611Z,95
2023-04-15T14:19:36.546Z,96
2023-04-15T14:29:36.703Z,98
2023-04-15T14:39:37.239Z,99
2023-04-15T14:49:38.118Z,99
2023-04-15T14:59:39.036Z,99
2023-04-15T15:09:39.664Z,99
2023-04-15T15:39:41.695Z,100
2023-04-15T15:49:42.278Z,100
2023-04-15T15:59:43.088Z,100
2023-04-15T16:09:44.159Z,100
2023-04-15T16:19:55.757Z,100
2023-04-15T16:29:45.540Z,100
2023-04-15T16:39:46.480Z,100
2023-04-15T16:49:47.162Z,100
2023-04-15T17:09:47.662Z,100
2023-04-15T17:19:48.027Z,100
2023-04-15T17:29:48.762Z,100
2023-04-15T18:09:50.966Z,100
2023-04-15T18:19:52.172Z,100
2023-04-15T18:29:52.344Z,100
2023-04-15T18:39:53.290Z,100
2023-04-15T18:59:53.746Z,100
2023-04-15T19:09:54.320Z,100
2023-04-15T19:29:55.216Z,100
2023-04-15T19:39:55.853Z,100
2023-04-15T19:49:56.485Z,100
2023-04-15T19:59:56.844Z,100
2023-04-15T20:19:57.648Z,100
2023-04-15T20:29:58.109Z,100
2023-04-15T20:39:58.778Z,100
2023-04-15T20:49:58.886Z,100
2023-04-15T20:59:58.966Z,100
2023-04-15T21:19:59.391Z,100
2023-04-15T21:30:00.348Z,100
2023-04-15T22:10:03.103Z,100
2023-04-15T22:40:05.383Z,100
2023-04-15T22:50:06.130Z,100
2023-04-15T23:00:06.505Z,100
2023-04-15T23:10:07.291Z,100
2023-04-15T23:20:07.424Z,100
2023-04-15T23:30:08.091Z,100
2023-04-15T23:40:08.404Z,100
2023-04-15T23:50:09.295Z,100
