createdAt,value
2022-12-28T00:00:29.047Z,0.00
2022-12-28T00:01:28.947Z,0.00
2022-12-28T00:02:28.937Z,0.00
2022-12-28T00:03:28.916Z,0.00
2022-12-28T00:04:28.915Z,0.00
2022-12-28T00:05:28.904Z,0.00
2022-12-28T00:06:28.903Z,0.00
2022-12-28T00:07:28.875Z,0.00
2022-12-28T00:08:28.891Z,0.00
2022-12-28T00:09:28.863Z,0.00
2022-12-28T00:11:08.772Z,0.00
2022-12-28T00:11:31.014Z,0.00
2022-12-28T00:12:28.820Z,0.00
2022-12-28T00:13:28.810Z,0.00
2022-12-28T00:14:28.834Z,0.00
2022-12-28T00:15:28.793Z,0.00
2022-12-28T00:16:28.897Z,0.00
2022-12-28T00:17:28.772Z,0.00
2022-12-28T00:18:28.798Z,0.00
2022-12-28T00:19:28.755Z,0.00
2022-12-28T00:20:28.753Z,0.00
2022-12-28T00:21:28.813Z,0.00
2022-12-28T00:22:28.744Z,0.00
2022-12-28T00:23:28.704Z,0.00
2022-12-28T00:24:28.706Z,0.00
2022-12-28T00:25:28.686Z,0.00
2022-12-28T00:26:28.692Z,0.00
2022-12-28T00:27:28.665Z,0.00
2022-12-28T00:28:28.678Z,0.00
2022-12-28T00:29:28.656Z,0.00
2022-12-28T00:30:28.673Z,0.00
2022-12-28T00:31:28.716Z,0.00
2022-12-28T00:32:28.625Z,0.00
2022-12-28T00:33:28.615Z,0.00
2022-12-28T00:34:28.613Z,0.00
2022-12-28T00:35:28.586Z,0.00
2022-12-28T00:37:08.748Z,0.00
2022-12-28T00:37:29.571Z,0.00
2022-12-28T00:38:28.551Z,0.00
2022-12-28T00:39:28.559Z,0.00
2022-12-28T00:40:28.538Z,0.00
2022-12-28T00:41:28.528Z,0.00
2022-12-28T00:42:28.511Z,0.00
2022-12-28T00:43:28.516Z,0.00
2022-12-28T00:44:28.489Z,0.00
2022-12-28T00:45:28.546Z,0.00
2022-12-28T00:46:28.487Z,0.00
2022-12-28T00:47:28.459Z,0.00
2022-12-28T00:48:28.455Z,0.00
2022-12-28T00:49:28.467Z,0.00
2022-12-28T00:50:28.430Z,0.00
2022-12-28T00:51:28.416Z,0.00
2022-12-28T00:52:28.409Z,0.00
2022-12-28T00:53:28.399Z,0.00
2022-12-28T00:54:28.390Z,0.00
2022-12-28T00:55:28.385Z,0.00
2022-12-28T00:56:28.356Z,0.00
2022-12-28T00:57:28.355Z,0.00
2022-12-28T00:58:28.336Z,0.00
2022-12-28T00:59:28.351Z,0.00
2022-12-28T01:00:28.327Z,0.00
2022-12-28T01:01:28.481Z,0.00
2022-12-28T01:02:28.328Z,0.00
2022-12-28T01:03:28.303Z,0.00
2022-12-28T01:04:28.275Z,0.00
2022-12-28T01:05:28.260Z,0.00
2022-12-28T01:06:28.278Z,0.00
2022-12-28T01:07:28.246Z,0.00
2022-12-28T01:08:28.242Z,0.00
2022-12-28T01:09:28.243Z,0.00
2022-12-28T01:10:28.226Z,0.00
2022-12-28T01:11:28.205Z,0.00
2022-12-28T01:12:31.886Z,0.00
2022-12-28T01:13:29.181Z,0.00
2022-12-28T01:14:28.178Z,0.00
2022-12-28T01:15:28.165Z,0.00
2022-12-28T01:16:28.197Z,0.00
2022-12-28T01:17:28.150Z,0.00
2022-12-28T01:18:28.147Z,0.00
2022-12-28T01:19:28.128Z,0.00
2022-12-28T01:20:28.110Z,0.00
2022-12-28T01:21:28.105Z,0.00
2022-12-28T01:22:28.098Z,0.00
2022-12-28T01:23:28.071Z,0.00
2022-12-28T01:24:28.074Z,0.00
2022-12-28T01:25:28.061Z,0.00
2022-12-28T01:26:28.051Z,0.00
2022-12-28T01:27:28.040Z,0.00
2022-12-28T01:28:28.028Z,0.00
2022-12-28T01:29:28.023Z,0.00
2022-12-28T01:30:28.012Z,0.00
2022-12-28T01:31:28.148Z,0.00
2022-12-28T01:32:27.983Z,0.00
2022-12-28T01:33:27.984Z,0.00
2022-12-28T01:34:27.995Z,0.00
2022-12-28T01:35:27.948Z,0.00
2022-12-28T01:36:27.969Z,0.00
2022-12-28T01:37:27.936Z,0.00
2022-12-28T01:38:27.931Z,0.00
2022-12-28T01:39:27.917Z,0.00
2022-12-28T01:40:27.905Z,0.00
2022-12-28T01:41:27.904Z,0.00
2022-12-28T01:42:35.407Z,0.00
2022-12-28T01:43:29.335Z,0.00
2022-12-28T01:44:27.863Z,0.00
2022-12-28T01:45:27.996Z,0.00
2022-12-28T01:46:27.839Z,0.00
2022-12-28T01:47:27.836Z,0.00
2022-12-28T01:48:27.825Z,0.00
2022-12-28T01:49:27.816Z,0.00
2022-12-28T01:50:27.817Z,0.00
2022-12-28T01:51:27.786Z,0.00
2022-12-28T01:52:27.804Z,0.00
2022-12-28T01:53:27.765Z,0.00
2022-12-28T01:54:27.794Z,0.00
2022-12-28T01:55:27.748Z,0.00
2022-12-28T01:56:27.754Z,0.00
2022-12-28T01:57:27.741Z,0.00
2022-12-28T01:58:27.715Z,0.00
2022-12-28T01:59:27.695Z,0.00
2022-12-28T02:00:27.692Z,0.00
2022-12-28T02:01:27.808Z,0.00
2022-12-28T02:02:27.935Z,0.00
2022-12-28T02:03:27.670Z,0.00
2022-12-28T02:04:27.641Z,0.00
2022-12-28T02:05:27.651Z,0.00
2022-12-28T02:06:27.660Z,0.00
2022-12-28T02:07:27.629Z,0.00
2022-12-28T02:08:27.616Z,0.00
2022-12-28T02:09:27.606Z,0.00
2022-12-28T02:10:44.537Z,0.00
2022-12-28T02:11:28.578Z,0.00
2022-12-28T02:12:27.636Z,0.00
2022-12-28T02:13:27.565Z,0.00
2022-12-28T02:14:27.544Z,0.00
2022-12-28T02:15:27.536Z,0.00
2022-12-28T02:16:27.548Z,0.00
2022-12-28T02:17:27.520Z,0.00
2022-12-28T02:18:27.502Z,0.00
2022-12-28T02:19:27.481Z,0.00
2022-12-28T02:20:27.481Z,0.00
2022-12-28T02:21:27.477Z,0.00
2022-12-28T02:22:27.479Z,0.00
2022-12-28T02:23:27.451Z,0.00
2022-12-28T02:24:27.438Z,0.00
2022-12-28T02:25:27.427Z,0.00
2022-12-28T02:26:27.416Z,0.00
2022-12-28T02:27:27.409Z,0.00
2022-12-28T02:28:27.412Z,0.00
2022-12-28T02:29:27.382Z,0.00
2022-12-28T02:30:27.423Z,0.00
2022-12-28T02:31:27.361Z,0.00
2022-12-28T02:32:27.343Z,0.00
2022-12-28T02:33:27.360Z,0.00
2022-12-28T02:34:27.331Z,0.00
2022-12-28T02:35:27.310Z,0.00
2022-12-28T02:36:27.301Z,0.00
2022-12-28T02:37:27.295Z,0.00
2022-12-28T02:38:27.325Z,0.00
2022-12-28T02:39:27.285Z,0.00
2022-12-28T02:40:27.260Z,0.00
2022-12-28T02:41:27.254Z,0.00
2022-12-28T02:42:27.246Z,0.00
2022-12-28T02:43:27.226Z,0.00
2022-12-28T02:44:27.223Z,0.00
2022-12-28T02:45:27.226Z,0.00
2022-12-28T02:46:27.226Z,0.00
2022-12-28T02:47:27.186Z,0.00
2022-12-28T02:48:27.183Z,0.00
2022-12-28T02:49:27.163Z,0.00
2022-12-28T02:50:27.178Z,0.00
2022-12-28T02:51:27.142Z,0.00
2022-12-28T02:52:27.151Z,0.00
2022-12-28T02:53:27.129Z,0.00
2022-12-28T02:54:27.144Z,0.00
2022-12-28T02:55:27.114Z,0.00
2022-12-28T02:56:27.109Z,0.00
2022-12-28T02:57:27.079Z,0.00
2022-12-28T02:58:27.075Z,0.00
2022-12-28T02:59:27.056Z,0.00
2022-12-28T03:00:27.048Z,0.00
2022-12-28T03:01:27.161Z,0.00
2022-12-28T03:02:27.271Z,0.00
2022-12-28T03:03:27.049Z,0.00
2022-12-28T03:04:27.033Z,0.00
2022-12-28T03:05:26.994Z,0.00
2022-12-28T03:06:30.268Z,0.00
2022-12-28T03:07:27.001Z,0.00
2022-12-28T03:08:26.980Z,0.00
2022-12-28T03:09:26.965Z,0.00
2022-12-28T03:10:26.973Z,0.00
2022-12-28T03:11:26.941Z,0.00
2022-12-28T03:12:26.938Z,0.00
2022-12-28T03:13:26.934Z,0.00
2022-12-28T03:14:26.906Z,0.00
2022-12-28T03:15:27.041Z,0.00
2022-12-28T03:16:26.892Z,0.00
2022-12-28T03:17:26.879Z,0.00
2022-12-28T03:18:26.860Z,0.00
2022-12-28T03:19:26.871Z,0.00
2022-12-28T03:20:34.368Z,0.00
2022-12-28T03:21:26.839Z,0.00
2022-12-28T03:22:26.837Z,0.00
2022-12-28T03:23:26.825Z,0.00
2022-12-28T03:24:26.801Z,0.00
2022-12-28T03:25:26.784Z,0.00
2022-12-28T03:26:26.791Z,0.00
2022-12-28T03:27:26.789Z,0.00
2022-12-28T03:28:26.767Z,0.00
2022-12-28T03:29:26.749Z,0.00
2022-12-28T03:30:26.766Z,0.00
2022-12-28T03:31:26.803Z,0.00
2022-12-28T03:32:26.736Z,0.00
2022-12-28T03:33:26.715Z,0.00
2022-12-28T03:34:26.689Z,0.00
2022-12-28T03:35:26.702Z,0.00
2022-12-28T03:36:26.670Z,0.00
2022-12-28T03:37:26.682Z,0.00
2022-12-28T03:38:26.652Z,0.00
2022-12-28T03:39:26.654Z,0.00
2022-12-28T03:40:26.638Z,0.00
2022-12-28T03:41:26.633Z,0.00
2022-12-28T03:42:26.629Z,0.00
2022-12-28T03:43:26.601Z,0.00
2022-12-28T03:44:26.592Z,0.00
2022-12-28T03:45:46.432Z,0.00
2022-12-28T03:46:27.599Z,0.00
2022-12-28T03:47:26.567Z,0.00
2022-12-28T03:48:26.550Z,0.00
2022-12-28T03:49:26.547Z,0.00
2022-12-28T03:50:26.533Z,0.00
2022-12-28T03:51:26.523Z,0.00
2022-12-28T03:52:26.507Z,0.00
2022-12-28T03:53:26.501Z,0.00
2022-12-28T03:54:26.489Z,0.00
2022-12-28T03:55:26.481Z,0.00
2022-12-28T03:56:26.478Z,0.00
2022-12-28T03:57:26.455Z,0.00
2022-12-28T03:58:26.457Z,0.00
2022-12-28T03:59:26.433Z,0.00
2022-12-28T04:00:26.433Z,0.00
2022-12-28T04:01:26.571Z,0.00
2022-12-28T04:02:26.526Z,0.00
2022-12-28T04:03:26.475Z,0.00
2022-12-28T04:04:26.387Z,0.00
2022-12-28T04:05:26.388Z,0.00
2022-12-28T04:06:26.371Z,0.00
2022-12-28T04:07:26.350Z,0.00
2022-12-28T04:08:26.330Z,0.00
2022-12-28T04:09:26.358Z,0.00
2022-12-28T04:10:26.321Z,0.00
2022-12-28T04:11:26.302Z,0.00
2022-12-28T04:12:26.313Z,0.00
2022-12-28T04:13:26.277Z,0.00
2022-12-28T04:14:26.297Z,0.00
2022-12-28T04:15:26.265Z,0.00
2022-12-28T04:16:26.285Z,0.00
2022-12-28T04:17:26.235Z,0.00
2022-12-28T04:18:26.243Z,0.00
2022-12-28T04:19:26.246Z,0.00
2022-12-28T04:20:26.202Z,0.00
2022-12-28T04:21:26.195Z,0.00
2022-12-28T04:22:26.192Z,0.00
2022-12-28T04:23:26.173Z,0.00
2022-12-28T04:24:26.180Z,0.00
2022-12-28T04:25:26.166Z,0.00
2022-12-28T04:26:26.164Z,0.00
2022-12-28T04:27:26.140Z,0.00
2022-12-28T04:28:26.133Z,0.00
2022-12-28T04:29:26.111Z,0.00
2022-12-28T04:30:26.190Z,0.00
2022-12-28T04:31:26.222Z,0.00
2022-12-28T04:32:26.074Z,0.00
2022-12-28T04:33:26.067Z,0.00
2022-12-28T04:34:26.056Z,0.00
2022-12-28T04:35:26.051Z,0.00
2022-12-28T04:36:26.059Z,0.00
2022-12-28T04:37:26.031Z,0.00
2022-12-28T04:38:26.035Z,0.00
2022-12-28T04:39:26.025Z,0.00
2022-12-28T04:40:25.990Z,0.00
2022-12-28T04:41:25.997Z,0.00
2022-12-28T04:42:25.984Z,0.00
2022-12-28T04:43:25.979Z,0.00
2022-12-28T04:44:25.949Z,0.00
2022-12-28T04:45:25.952Z,0.00
2022-12-28T04:46:26.023Z,0.00
2022-12-28T04:47:25.933Z,0.00
2022-12-28T04:48:25.907Z,0.00
2022-12-28T04:49:25.903Z,0.00
2022-12-28T04:50:25.913Z,0.00
2022-12-28T04:51:25.881Z,0.00
2022-12-28T04:52:25.869Z,0.00
2022-12-28T04:53:25.902Z,0.00
2022-12-28T04:54:25.866Z,0.00
2022-12-28T04:55:32.945Z,0.00
2022-12-28T04:56:26.824Z,0.00
2022-12-28T04:57:25.816Z,0.00
2022-12-28T04:58:25.802Z,0.00
2022-12-28T04:59:25.821Z,0.00
2022-12-28T05:00:25.859Z,0.00
2022-12-28T05:01:25.892Z,0.00
2022-12-28T05:02:25.980Z,0.00
2022-12-28T05:03:25.753Z,0.00
2022-12-28T05:04:25.750Z,0.00
2022-12-28T05:05:25.741Z,0.00
2022-12-28T05:06:25.749Z,0.00
2022-12-28T05:07:25.715Z,0.00
2022-12-28T05:08:25.707Z,0.00
2022-12-28T05:09:25.708Z,0.00
2022-12-28T05:10:25.697Z,0.00
2022-12-28T05:11:25.677Z,0.00
2022-12-28T05:12:25.668Z,0.00
2022-12-28T05:13:25.647Z,0.00
2022-12-28T05:14:25.653Z,0.00
2022-12-28T05:15:25.645Z,0.00
2022-12-28T05:16:25.713Z,0.00
2022-12-28T05:17:25.619Z,0.00
2022-12-28T05:18:25.623Z,0.00
2022-12-28T05:19:25.593Z,0.00
2022-12-28T05:20:25.572Z,0.00
2022-12-28T05:21:25.581Z,0.00
2022-12-28T05:22:25.562Z,0.00
2022-12-28T05:23:25.553Z,0.00
2022-12-28T05:24:25.537Z,0.00
2022-12-28T05:25:25.524Z,0.00
2022-12-28T05:26:25.544Z,0.00
2022-12-28T05:27:25.530Z,0.00
2022-12-28T05:28:25.502Z,0.00
2022-12-28T05:29:25.476Z,0.00
2022-12-28T05:30:25.473Z,0.00
2022-12-28T05:31:25.525Z,0.00
2022-12-28T05:32:25.464Z,0.00
2022-12-28T05:33:25.447Z,0.00
2022-12-28T05:34:25.463Z,0.00
2022-12-28T05:35:25.416Z,0.00
2022-12-28T05:36:25.403Z,0.00
2022-12-28T05:37:25.413Z,0.00
2022-12-28T05:38:25.383Z,0.00
2022-12-28T05:39:25.377Z,0.00
2022-12-28T05:40:25.373Z,0.00
2022-12-28T05:41:25.355Z,0.00
2022-12-28T05:42:25.352Z,0.00
2022-12-28T05:43:25.333Z,0.00
2022-12-28T05:44:25.322Z,0.00
2022-12-28T05:45:25.318Z,0.00
2022-12-28T05:46:25.381Z,0.00
2022-12-28T05:47:33.868Z,0.00
2022-12-28T05:48:33.894Z,0.00
2022-12-28T05:49:25.266Z,0.00
2022-12-28T05:50:25.298Z,0.00
2022-12-28T05:51:25.247Z,0.00
2022-12-28T05:52:25.248Z,0.00
2022-12-28T05:53:25.226Z,0.00
2022-12-28T05:54:25.222Z,0.00
2022-12-28T05:55:25.218Z,0.00
2022-12-28T05:56:25.220Z,0.00
2022-12-28T05:57:25.195Z,0.00
2022-12-28T05:58:25.185Z,0.00
2022-12-28T05:59:25.176Z,0.00
2022-12-28T06:00:25.158Z,0.00
2022-12-28T06:01:25.328Z,0.00
2022-12-28T06:02:25.148Z,0.00
2022-12-28T06:03:25.198Z,0.00
2022-12-28T06:04:25.119Z,0.00
2022-12-28T06:05:25.102Z,0.00
2022-12-28T06:06:25.124Z,0.00
2022-12-28T06:07:25.083Z,0.00
2022-12-28T06:08:25.079Z,0.00
2022-12-28T06:09:25.085Z,0.00
2022-12-28T06:10:25.058Z,0.00
2022-12-28T06:11:25.040Z,0.00
2022-12-28T06:12:25.024Z,0.00
2022-12-28T06:13:25.019Z,0.00
2022-12-28T06:14:25.018Z,0.00
2022-12-28T06:15:25.004Z,0.00
2022-12-28T06:16:25.014Z,0.00
2022-12-28T06:17:24.989Z,0.00
2022-12-28T06:18:24.963Z,0.00
2022-12-28T06:19:24.958Z,0.00
2022-12-28T06:20:24.949Z,0.00
2022-12-28T06:21:24.941Z,0.00
2022-12-28T06:22:24.940Z,0.00
2022-12-28T06:23:24.930Z,0.00
2022-12-28T06:24:24.897Z,0.00
2022-12-28T06:25:24.908Z,0.00
2022-12-28T06:26:24.892Z,0.00
2022-12-28T06:27:24.897Z,0.00
2022-12-28T06:28:24.873Z,0.00
2022-12-28T06:29:24.853Z,0.00
2022-12-28T06:30:24.838Z,0.00
2022-12-28T06:31:24.937Z,0.00
2022-12-28T06:32:24.835Z,0.00
2022-12-28T06:33:24.821Z,0.00
2022-12-28T06:34:24.811Z,0.00
2022-12-28T06:35:24.808Z,0.00
2022-12-28T06:36:24.783Z,0.00
2022-12-28T06:37:33.443Z,0.00
2022-12-28T06:38:24.757Z,0.00
2022-12-28T06:39:24.749Z,0.00
2022-12-28T06:40:39.522Z,0.00
2022-12-28T06:41:25.721Z,0.00
2022-12-28T06:42:24.725Z,0.00
2022-12-28T06:43:24.702Z,0.00
2022-12-28T06:44:24.718Z,0.00
2022-12-28T06:45:24.681Z,0.00
2022-12-28T06:46:24.679Z,0.00
2022-12-28T06:47:24.699Z,0.00
2022-12-28T06:48:24.657Z,0.00
2022-12-28T06:49:24.655Z,0.00
2022-12-28T06:50:24.631Z,0.00
2022-12-28T06:51:24.622Z,0.00
2022-12-28T06:52:24.628Z,0.00
2022-12-28T06:53:24.636Z,0.00
2022-12-28T06:54:24.584Z,0.00
2022-12-28T06:55:24.579Z,0.00
2022-12-28T06:56:24.562Z,0.00
2022-12-28T06:57:24.562Z,0.00
2022-12-28T06:58:24.561Z,0.00
2022-12-28T06:59:24.542Z,0.00
2022-12-28T07:00:24.522Z,0.00
2022-12-28T07:01:24.636Z,0.00
2022-12-28T07:02:24.646Z,0.00
2022-12-28T07:03:24.497Z,0.00
2022-12-28T07:04:24.507Z,0.00
2022-12-28T07:05:24.472Z,0.00
2022-12-28T07:06:24.472Z,0.00
2022-12-28T07:07:24.468Z,0.00
2022-12-28T07:08:24.447Z,0.00
2022-12-28T07:09:24.468Z,0.00
2022-12-28T07:10:24.447Z,0.00
2022-12-28T07:11:24.414Z,0.00
2022-12-28T07:12:24.406Z,0.00
2022-12-28T07:13:28.160Z,0.00
2022-12-28T07:14:24.391Z,0.00
2022-12-28T07:15:24.390Z,0.00
2022-12-28T07:16:24.388Z,0.00
2022-12-28T07:17:24.357Z,0.00
2022-12-28T07:18:24.342Z,0.00
2022-12-28T07:19:24.330Z,5.62
2022-12-28T07:20:24.339Z,5.62
2022-12-28T07:21:24.322Z,5.62
2022-12-28T07:22:24.292Z,5.62
2022-12-28T07:23:24.307Z,5.62
2022-12-28T07:24:24.285Z,5.62
2022-12-28T07:25:24.314Z,5.62
2022-12-28T07:26:24.267Z,5.62
2022-12-28T07:27:24.244Z,5.62
2022-12-28T07:28:24.251Z,5.62
2022-12-28T07:29:24.246Z,5.62
2022-12-28T07:30:24.210Z,5.62
2022-12-28T07:31:24.219Z,11.25
2022-12-28T07:32:24.205Z,11.25
2022-12-28T07:33:24.184Z,11.25
2022-12-28T07:34:24.172Z,11.25
2022-12-28T07:35:24.163Z,11.25
2022-12-28T07:36:24.164Z,11.25
2022-12-28T07:37:24.139Z,11.25
2022-12-28T07:38:24.135Z,11.25
2022-12-28T07:39:24.113Z,11.25
2022-12-28T07:40:24.108Z,11.25
2022-12-28T07:41:24.146Z,11.25
2022-12-28T07:42:24.084Z,11.25
2022-12-28T07:43:24.071Z,11.25
2022-12-28T07:44:29.272Z,11.25
2022-12-28T07:45:25.062Z,11.25
2022-12-28T07:46:24.107Z,11.25
2022-12-28T07:47:24.045Z,11.25
2022-12-28T07:48:24.019Z,11.25
2022-12-28T07:49:24.018Z,11.25
2022-12-28T07:50:24.003Z,16.88
2022-12-28T07:51:23.992Z,16.88
2022-12-28T07:52:23.995Z,16.88
2022-12-28T07:53:23.978Z,16.88
2022-12-28T07:54:23.991Z,16.88
2022-12-28T07:55:23.941Z,16.88
2022-12-28T07:56:23.943Z,16.88
2022-12-28T07:57:23.955Z,16.88
2022-12-28T07:58:23.921Z,22.50
2022-12-28T07:59:30.633Z,22.50
2022-12-28T08:00:24.902Z,22.50
2022-12-28T08:01:24.067Z,28.12
2022-12-28T08:02:24.023Z,33.75
2022-12-28T08:03:23.914Z,39.38
2022-12-28T08:04:23.846Z,45.00
2022-12-28T08:05:23.863Z,45.00
2022-12-28T08:06:23.831Z,45.00
2022-12-28T08:07:23.826Z,45.00
2022-12-28T08:08:23.823Z,45.00
2022-12-28T08:09:23.812Z,39.38
2022-12-28T08:10:23.784Z,39.38
2022-12-28T08:11:23.791Z,39.38
2022-12-28T08:12:23.772Z,39.38
2022-12-28T08:13:23.783Z,45.00
2022-12-28T08:14:23.757Z,50.62
2022-12-28T08:15:23.732Z,50.62
2022-12-28T08:16:23.724Z,50.62
2022-12-28T08:17:23.710Z,56.25
2022-12-28T08:18:23.732Z,56.25
2022-12-28T08:19:23.702Z,61.88
2022-12-28T08:20:23.682Z,61.88
2022-12-28T08:21:23.671Z,67.50
2022-12-28T08:22:23.665Z,73.12
2022-12-28T08:23:23.650Z,73.12
2022-12-28T08:24:23.645Z,78.75
2022-12-28T08:25:23.630Z,78.75
2022-12-28T08:26:23.614Z,84.38
2022-12-28T08:27:23.603Z,90.00
2022-12-28T08:28:23.593Z,90.00
2022-12-28T08:29:23.631Z,90.00
2022-12-28T08:30:23.584Z,95.62
2022-12-28T08:31:23.632Z,95.62
2022-12-28T08:32:23.555Z,101.25
2022-12-28T08:33:23.632Z,95.62
2022-12-28T08:34:23.540Z,90.00
2022-12-28T08:35:23.525Z,90.00
2022-12-28T08:36:23.525Z,84.38
2022-12-28T08:37:23.502Z,84.38
2022-12-28T08:38:23.485Z,90.00
2022-12-28T08:39:23.479Z,90.00
2022-12-28T08:40:23.471Z,101.25
2022-12-28T08:41:23.474Z,106.88
2022-12-28T08:42:23.447Z,118.12
2022-12-28T08:43:23.449Z,118.12
2022-12-28T08:44:23.416Z,118.12
2022-12-28T08:45:23.436Z,112.50
2022-12-28T08:46:23.517Z,106.88
2022-12-28T08:47:23.402Z,101.25
2022-12-28T08:48:23.376Z,101.25
2022-12-28T08:49:23.377Z,101.25
2022-12-28T08:50:29.563Z,106.88
2022-12-28T08:51:24.368Z,106.88
2022-12-28T08:52:23.332Z,106.88
2022-12-28T08:53:23.337Z,106.88
2022-12-28T08:54:23.310Z,112.50
2022-12-28T08:55:23.303Z,112.50
2022-12-28T08:56:23.303Z,112.50
2022-12-28T08:57:23.290Z,112.50
2022-12-28T08:58:23.317Z,112.50
2022-12-28T08:59:23.272Z,106.88
2022-12-28T09:00:23.265Z,106.88
2022-12-28T09:01:23.365Z,106.88
2022-12-28T09:02:23.375Z,112.50
2022-12-28T09:03:23.256Z,123.75
2022-12-28T09:04:23.236Z,135.00
2022-12-28T09:05:23.205Z,140.62
2022-12-28T09:06:23.203Z,140.62
2022-12-28T09:07:23.181Z,135.00
2022-12-28T09:08:23.180Z,123.75
2022-12-28T09:09:23.165Z,118.12
2022-12-28T09:10:23.206Z,118.12
2022-12-28T09:11:23.134Z,112.50
2022-12-28T09:12:23.120Z,106.88
2022-12-28T09:13:23.112Z,106.88
2022-12-28T09:14:24.627Z,106.88
2022-12-28T09:15:23.098Z,101.25
2022-12-28T09:16:23.126Z,101.25
2022-12-28T09:17:23.099Z,95.62
2022-12-28T09:18:23.064Z,90.00
2022-12-28T09:19:23.057Z,90.00
2022-12-28T09:20:23.045Z,95.62
2022-12-28T09:21:23.040Z,106.88
2022-12-28T09:22:23.015Z,118.12
2022-12-28T09:23:23.019Z,123.75
2022-12-28T09:24:23.033Z,129.38
2022-12-28T09:25:22.985Z,129.38
2022-12-28T09:26:22.987Z,123.75
2022-12-28T09:27:22.994Z,118.12
2022-12-28T09:28:22.959Z,118.12
2022-12-28T09:29:22.962Z,118.12
2022-12-28T09:30:22.945Z,118.12
2022-12-28T09:31:22.947Z,123.75
2022-12-28T09:32:22.935Z,123.75
2022-12-28T09:33:22.935Z,123.75
2022-12-28T09:34:38.608Z,123.75
2022-12-28T09:35:23.905Z,123.75
2022-12-28T09:36:22.874Z,118.12
2022-12-28T09:37:22.856Z,118.12
2022-12-28T09:38:22.857Z,112.50
2022-12-28T09:39:22.909Z,112.50
2022-12-28T09:40:22.851Z,106.88
2022-12-28T09:41:22.827Z,106.88
2022-12-28T09:42:22.812Z,112.50
2022-12-28T09:43:22.794Z,118.12
2022-12-28T09:44:22.797Z,118.12
2022-12-28T09:45:22.774Z,123.75
2022-12-28T09:46:22.841Z,129.38
2022-12-28T09:47:22.755Z,129.38
2022-12-28T09:48:22.749Z,135.00
2022-12-28T09:49:22.757Z,135.00
2022-12-28T09:50:22.726Z,123.75
2022-12-28T09:51:22.717Z,123.75
2022-12-28T09:52:22.720Z,118.12
2022-12-28T09:53:22.699Z,112.50
2022-12-28T09:54:22.683Z,118.12
2022-12-28T09:55:22.675Z,123.75
2022-12-28T09:56:22.668Z,135.00
2022-12-28T09:57:22.653Z,146.25
2022-12-28T09:58:22.663Z,151.88
2022-12-28T09:59:22.632Z,151.88
2022-12-28T10:00:22.626Z,151.88
2022-12-28T10:01:22.686Z,151.88
2022-12-28T10:02:22.668Z,140.62
2022-12-28T10:03:22.614Z,118.12
2022-12-28T10:04:22.593Z,112.50
2022-12-28T10:05:22.587Z,112.50
2022-12-28T10:06:22.560Z,118.12
2022-12-28T10:07:22.545Z,123.75
2022-12-28T10:08:22.601Z,123.75
2022-12-28T10:09:22.550Z,118.12
2022-12-28T10:10:22.523Z,118.12
2022-12-28T10:11:24.337Z,118.12
2022-12-28T10:12:22.500Z,129.38
2022-12-28T10:14:23.528Z,135.00
2022-12-28T10:15:22.658Z,140.62
2022-12-28T10:16:23.011Z,151.88
2022-12-28T10:17:22.905Z,157.50
2022-12-28T10:18:22.583Z,146.25
2022-12-28T10:19:23.014Z,135.00
2022-12-28T10:20:22.847Z,123.75
2022-12-28T10:21:28.382Z,118.12
2022-12-28T10:22:23.390Z,112.50
2022-12-28T10:23:22.367Z,95.62
2022-12-28T10:24:37.626Z,101.25
2022-12-28T10:25:24.871Z,118.12
2022-12-28T10:26:22.656Z,123.75
2022-12-28T10:27:22.323Z,118.12
2022-12-28T10:28:22.324Z,118.12
2022-12-28T10:29:22.320Z,112.50
2022-12-28T10:30:22.558Z,112.50
2022-12-28T10:31:22.314Z,112.50
2022-12-28T10:32:22.274Z,112.50
2022-12-28T10:33:22.268Z,106.88
2022-12-28T10:34:22.276Z,106.88
2022-12-28T10:35:22.350Z,106.88
2022-12-28T10:36:24.646Z,123.75
2022-12-28T10:37:22.273Z,151.88
2022-12-28T10:38:22.209Z,163.12
2022-12-28T10:39:22.206Z,168.75
2022-12-28T10:40:22.194Z,168.75
2022-12-28T10:41:22.185Z,168.75
2022-12-28T10:42:23.848Z,174.38
2022-12-28T10:43:22.460Z,168.75
2022-12-28T10:44:38.905Z,157.50
2022-12-28T10:45:23.400Z,151.88
2022-12-28T10:46:23.141Z,157.50
2022-12-28T10:47:22.798Z,163.12
2022-12-28T10:48:22.100Z,180.00
2022-12-28T10:49:22.091Z,185.62
2022-12-28T10:50:38.130Z,191.25
2022-12-28T10:51:23.262Z,196.88
2022-12-28T10:52:22.312Z,213.75
2022-12-28T10:53:23.087Z,219.38
2022-12-28T10:54:27.981Z,225.00
2022-12-28T10:55:25.335Z,225.00
2022-12-28T10:56:22.043Z,225.00
2022-12-28T10:57:22.007Z,219.38
2022-12-28T10:58:31.226Z,208.12
2022-12-28T10:59:22.988Z,202.50
2022-12-28T11:00:21.987Z,185.62
2022-12-28T11:01:22.049Z,174.38
2022-12-28T11:02:22.117Z,168.75
2022-12-28T11:03:22.193Z,157.50
2022-12-28T11:04:21.948Z,157.50
2022-12-28T11:05:21.919Z,151.88
2022-12-28T11:06:26.844Z,146.25
2022-12-28T11:07:22.909Z,140.62
2022-12-28T11:08:21.904Z,129.38
2022-12-28T11:09:21.928Z,123.75
2022-12-28T11:10:21.870Z,123.75
2022-12-28T11:11:21.860Z,118.12
2022-12-28T11:12:21.849Z,118.12
2022-12-28T11:13:22.450Z,123.75
2022-12-28T11:14:21.868Z,123.75
2022-12-28T11:15:21.840Z,123.75
2022-12-28T11:16:21.895Z,123.75
2022-12-28T11:17:21.784Z,129.38
2022-12-28T11:18:21.782Z,129.38
2022-12-28T11:19:21.768Z,135.00
2022-12-28T11:20:21.775Z,140.62
2022-12-28T11:21:21.755Z,146.25
2022-12-28T11:22:21.774Z,146.25
2022-12-28T11:23:21.729Z,146.25
2022-12-28T11:24:21.736Z,146.25
2022-12-28T11:25:21.752Z,146.25
2022-12-28T11:26:21.705Z,146.25
2022-12-28T11:27:21.681Z,140.62
2022-12-28T11:28:22.521Z,135.00
2022-12-28T11:29:21.667Z,129.38
2022-12-28T11:30:21.675Z,129.38
2022-12-28T11:31:21.696Z,123.75
2022-12-28T11:32:21.639Z,118.12
2022-12-28T11:33:21.624Z,118.12
2022-12-28T11:34:21.623Z,118.12
2022-12-28T11:35:21.618Z,112.50
2022-12-28T11:36:21.615Z,112.50
2022-12-28T11:37:21.591Z,112.50
2022-12-28T11:38:21.583Z,112.50
2022-12-28T11:39:21.558Z,112.50
2022-12-28T11:40:21.556Z,112.50
2022-12-28T11:41:21.593Z,118.12
2022-12-28T11:42:38.899Z,118.12
2022-12-28T11:43:22.519Z,118.12
2022-12-28T11:44:21.520Z,118.12
2022-12-28T11:45:21.500Z,118.12
2022-12-28T11:46:21.490Z,118.12
2022-12-28T11:47:27.939Z,118.12
2022-12-28T11:48:22.470Z,118.12
2022-12-28T11:49:21.478Z,118.12
2022-12-28T11:50:21.444Z,118.12
2022-12-28T11:51:21.426Z,123.75
2022-12-28T11:52:21.468Z,129.38
2022-12-28T11:53:21.402Z,135.00
2022-12-28T11:54:21.391Z,146.25
2022-12-28T11:55:21.424Z,151.88
2022-12-28T11:56:21.376Z,157.50
2022-12-28T11:57:21.393Z,168.75
2022-12-28T11:58:21.372Z,157.50
2022-12-28T11:59:21.345Z,157.50
2022-12-28T12:00:23.636Z,163.12
2022-12-28T12:01:21.367Z,168.75
2022-12-28T12:02:21.388Z,168.75
2022-12-28T12:03:21.371Z,163.12
2022-12-28T12:04:21.301Z,157.50
2022-12-28T12:05:21.297Z,151.88
2022-12-28T12:06:24.342Z,151.88
2022-12-28T12:07:27.433Z,157.50
2022-12-28T12:08:22.278Z,157.50
2022-12-28T12:09:21.282Z,168.75
2022-12-28T12:10:21.239Z,174.38
2022-12-28T12:11:21.231Z,180.00
2022-12-28T12:12:21.223Z,191.25
2022-12-28T12:13:21.227Z,196.88
2022-12-28T12:14:21.221Z,202.50
2022-12-28T12:15:21.197Z,213.75
2022-12-28T12:16:21.502Z,219.38
2022-12-28T12:17:21.153Z,225.00
2022-12-28T12:18:21.163Z,236.25
2022-12-28T12:19:21.151Z,241.88
2022-12-28T12:20:21.147Z,236.25
2022-12-28T12:21:21.117Z,219.38
2022-12-28T12:22:21.126Z,208.12
2022-12-28T12:23:21.103Z,202.50
2022-12-28T12:24:21.086Z,202.50
2022-12-28T12:25:21.116Z,196.88
2022-12-28T12:26:21.080Z,191.25
2022-12-28T12:27:21.071Z,191.25
2022-12-28T12:28:21.520Z,185.62
2022-12-28T12:29:25.957Z,185.62
2022-12-28T12:30:21.705Z,180.00
2022-12-28T12:31:35.847Z,180.00
2022-12-28T12:32:20.994Z,174.38
2022-12-28T12:33:22.195Z,174.38
2022-12-28T12:34:21.101Z,168.75
2022-12-28T12:35:20.984Z,168.75
2022-12-28T12:36:20.946Z,168.75
2022-12-28T12:37:20.938Z,163.12
2022-12-28T12:38:21.605Z,163.12
2022-12-28T12:39:20.920Z,168.75
2022-12-28T12:40:20.903Z,174.38
2022-12-28T12:41:20.907Z,180.00
2022-12-28T12:42:20.881Z,180.00
2022-12-28T12:43:20.875Z,180.00
2022-12-28T12:44:20.881Z,185.62
2022-12-28T12:45:20.873Z,191.25
2022-12-28T12:46:20.872Z,202.50
2022-12-28T12:47:20.836Z,202.50
2022-12-28T12:48:20.836Z,196.88
2022-12-28T12:49:20.820Z,191.25
2022-12-28T12:50:20.802Z,185.62
2022-12-28T12:51:21.957Z,185.62
2022-12-28T12:52:20.846Z,180.00
2022-12-28T12:53:20.809Z,174.38
2022-12-28T12:54:20.776Z,168.75
2022-12-28T12:55:21.752Z,168.75
2022-12-28T12:56:22.394Z,163.12
2022-12-28T12:57:22.351Z,163.12
2022-12-28T12:58:20.798Z,163.12
2022-12-28T12:59:20.720Z,157.50