createdAt,value
2019-04-27T00:00:28.470Z,0.00
2019-04-27T00:01:24.819Z,0.00
2019-04-27T00:02:26.507Z,0.00
2019-04-27T00:03:24.774Z,0.00
2019-04-27T00:04:25.384Z,0.00
2019-04-27T00:05:32.199Z,0.00
2019-04-27T00:06:25.772Z,0.00
2019-04-27T00:07:24.731Z,0.00
2019-04-27T00:08:28.574Z,0.00
2019-04-27T00:09:25.709Z,0.00
2019-04-27T00:10:28.472Z,0.00
2019-04-27T00:11:24.686Z,0.00
2019-04-27T00:12:26.394Z,0.00
2019-04-27T00:13:24.665Z,0.00
2019-04-27T00:14:24.653Z,0.00
2019-04-27T00:15:31.119Z,0.00
2019-04-27T00:16:25.632Z,0.00
2019-04-27T00:17:42.466Z,0.00
2019-04-27T00:18:25.639Z,0.00
2019-04-27T00:19:27.276Z,0.00
2019-04-27T00:20:25.587Z,0.00
2019-04-27T00:21:24.579Z,0.00
2019-04-27T00:22:24.568Z,0.00
2019-04-27T00:23:24.555Z,0.00
2019-04-27T00:24:24.564Z,0.00
2019-04-27T00:25:26.920Z,0.00
2019-04-27T00:26:24.524Z,0.00
2019-04-27T00:27:24.510Z,0.00
2019-04-27T00:28:24.501Z,0.00
2019-04-27T00:29:25.981Z,0.00
2019-04-27T00:30:24.487Z,0.00
2019-04-27T00:31:24.467Z,0.00
2019-04-27T00:32:24.456Z,0.00
2019-04-27T00:33:24.446Z,0.00
2019-04-27T00:34:24.438Z,0.00
2019-04-27T00:35:24.423Z,0.00
2019-04-27T00:36:24.449Z,0.00
2019-04-27T00:37:24.404Z,0.00
2019-04-27T00:38:24.390Z,0.00
2019-04-27T00:39:24.379Z,0.00
2019-04-27T00:40:24.375Z,0.00
2019-04-27T00:41:24.357Z,0.00
2019-04-27T00:42:24.378Z,0.00
2019-04-27T00:43:24.336Z,0.00
2019-04-27T00:44:24.326Z,0.00
2019-04-27T00:45:24.316Z,0.00
2019-04-27T00:46:24.305Z,0.00
2019-04-27T00:47:24.294Z,0.00
2019-04-27T00:48:24.289Z,0.00
2019-04-27T00:49:24.271Z,0.00
2019-04-27T00:50:24.262Z,0.00
2019-04-27T00:51:24.250Z,0.00
2019-04-27T00:52:24.240Z,0.00
2019-04-27T00:53:24.227Z,0.00
2019-04-27T00:54:24.239Z,0.00
2019-04-27T00:55:24.208Z,0.00
2019-04-27T00:56:25.313Z,0.00
2019-04-27T00:57:24.515Z,0.00
2019-04-27T00:58:24.173Z,0.00
2019-04-27T00:59:24.163Z,0.00
2019-04-27T01:00:25.079Z,0.00
2019-04-27T01:01:24.141Z,0.00
2019-04-27T01:02:24.130Z,0.00
2019-04-27T01:03:24.119Z,0.00
2019-04-27T01:04:24.108Z,0.00
2019-04-27T01:05:24.096Z,0.00
2019-04-27T01:06:24.093Z,0.00
2019-04-27T01:07:24.963Z,0.00
2019-04-27T01:08:24.067Z,0.00
2019-04-27T01:09:24.055Z,0.00
2019-04-27T01:10:24.043Z,0.00
2019-04-27T01:11:24.924Z,0.00
2019-04-27T01:12:24.055Z,0.00
2019-04-27T01:13:24.010Z,0.00
2019-04-27T01:14:23.999Z,0.00
2019-04-27T01:15:23.992Z,0.00
2019-04-27T01:16:24.353Z,0.00
2019-04-27T01:17:23.967Z,0.00
2019-04-27T01:18:23.986Z,0.00
2019-04-27T01:19:23.945Z,0.00
2019-04-27T01:20:23.933Z,0.00
2019-04-27T01:21:23.927Z,0.00
2019-04-27T01:22:23.914Z,0.00
2019-04-27T01:23:23.903Z,0.00
2019-04-27T01:24:23.896Z,0.00
2019-04-27T01:25:23.883Z,0.00
2019-04-27T01:26:23.869Z,0.00
2019-04-27T01:27:23.857Z,0.00
2019-04-27T01:28:23.846Z,0.00
2019-04-27T01:29:23.836Z,0.00
2019-04-27T01:30:23.832Z,0.00
2019-04-27T01:31:23.819Z,0.00
2019-04-27T01:32:23.806Z,0.00
2019-04-27T01:33:23.793Z,0.00
2019-04-27T01:34:23.782Z,0.00
2019-04-27T01:35:23.770Z,0.00
2019-04-27T01:36:23.768Z,0.00
2019-04-27T01:37:23.750Z,0.00
2019-04-27T01:38:23.742Z,0.00
2019-04-27T01:39:23.727Z,0.00
2019-04-27T01:40:23.716Z,0.00
2019-04-27T01:41:23.706Z,0.00
2019-04-27T01:42:23.700Z,0.00
2019-04-27T01:43:23.683Z,0.00
2019-04-27T01:44:23.671Z,0.00
2019-04-27T01:45:23.662Z,0.00
2019-04-27T01:46:23.652Z,0.00
2019-04-27T01:47:23.640Z,0.00
2019-04-27T01:48:25.886Z,0.00
2019-04-27T01:49:23.618Z,0.00
2019-04-27T01:50:23.606Z,0.00
2019-04-27T01:51:23.596Z,0.00
2019-04-27T01:52:23.585Z,0.00
2019-04-27T01:53:23.574Z,0.00
2019-04-27T01:54:23.593Z,0.00
2019-04-27T01:55:23.552Z,0.00
2019-04-27T01:56:23.542Z,0.00
2019-04-27T01:57:23.531Z,0.00
2019-04-27T01:58:23.519Z,0.00
2019-04-27T01:59:23.510Z,0.00
2019-04-27T02:00:23.519Z,0.00
2019-04-27T02:01:23.486Z,0.00
2019-04-27T02:02:23.479Z,0.00
2019-04-27T02:03:23.464Z,0.00
2019-04-27T02:04:23.454Z,0.00
2019-04-27T02:05:23.443Z,0.00
2019-04-27T02:06:23.441Z,0.00
2019-04-27T02:07:23.421Z,0.00
2019-04-27T02:08:23.410Z,0.00
2019-04-27T02:09:23.399Z,0.00
2019-04-27T02:10:23.387Z,0.00
2019-04-27T02:11:23.378Z,0.00
2019-04-27T02:12:23.373Z,0.00
2019-04-27T02:13:23.355Z,0.00
2019-04-27T02:14:23.344Z,0.00
2019-04-27T02:15:23.332Z,0.00
2019-04-27T02:16:23.321Z,0.00
2019-04-27T02:17:23.311Z,0.00
2019-04-27T02:18:34.641Z,0.00
2019-04-27T02:19:24.288Z,0.00
2019-04-27T02:20:23.283Z,0.00
2019-04-27T02:21:23.267Z,0.00
2019-04-27T02:22:23.258Z,0.00
2019-04-27T02:23:23.246Z,0.00
2019-04-27T02:24:23.264Z,0.00
2019-04-27T02:25:23.223Z,0.00
2019-04-27T02:26:23.212Z,0.00
2019-04-27T02:27:23.202Z,0.00
2019-04-27T02:28:23.191Z,0.00
2019-04-27T02:29:23.179Z,0.00
2019-04-27T02:30:23.175Z,0.00
2019-04-27T02:31:23.171Z,0.00
2019-04-27T02:32:23.147Z,0.00
2019-04-27T02:33:23.136Z,0.00
2019-04-27T02:34:23.127Z,0.00
2019-04-27T02:35:23.115Z,0.00
2019-04-27T02:36:23.124Z,0.00
2019-04-27T02:37:23.094Z,0.00
2019-04-27T02:38:23.084Z,0.00
2019-04-27T02:39:23.093Z,0.00
2019-04-27T02:40:23.062Z,0.00
2019-04-27T02:41:23.048Z,0.00
2019-04-27T02:42:23.044Z,0.00
2019-04-27T02:43:23.027Z,0.00
2019-04-27T02:44:23.018Z,0.00
2019-04-27T02:45:23.021Z,0.00
2019-04-27T02:46:22.999Z,0.00
2019-04-27T02:47:22.987Z,0.00
2019-04-27T02:48:22.980Z,0.00
2019-04-27T02:49:22.961Z,0.00
2019-04-27T02:50:22.950Z,0.00
2019-04-27T02:51:22.939Z,0.00
2019-04-27T02:52:22.930Z,0.00
2019-04-27T02:53:22.916Z,0.00
2019-04-27T02:54:22.954Z,0.00
2019-04-27T02:55:22.896Z,0.00
2019-04-27T02:56:22.887Z,0.00
2019-04-27T02:57:22.889Z,0.00
2019-04-27T02:58:22.861Z,0.00
2019-04-27T02:59:22.851Z,0.00
2019-04-27T03:00:22.870Z,0.00
2019-04-27T03:01:22.830Z,0.00
2019-04-27T03:02:22.821Z,0.00
2019-04-27T03:03:22.808Z,0.00
2019-04-27T03:04:22.795Z,0.00
2019-04-27T03:05:22.785Z,0.00
2019-04-27T03:06:22.781Z,0.00
2019-04-27T03:07:22.763Z,0.00
2019-04-27T03:08:22.751Z,0.00
2019-04-27T03:09:22.743Z,0.00
2019-04-27T03:10:22.730Z,0.00
2019-04-27T03:11:23.457Z,0.00
2019-04-27T03:12:22.731Z,0.00
2019-04-27T03:13:22.696Z,0.00
2019-04-27T03:14:32.606Z,0.00
2019-04-27T03:15:23.697Z,0.00
2019-04-27T03:16:22.665Z,0.00
2019-04-27T03:17:22.976Z,0.00
2019-04-27T03:18:22.650Z,0.00
2019-04-27T03:19:22.632Z,0.00
2019-04-27T03:20:22.621Z,0.00
2019-04-27T03:21:22.610Z,0.00
2019-04-27T03:22:22.599Z,0.00
2019-04-27T03:23:22.588Z,0.00
2019-04-27T03:24:23.013Z,0.00
2019-04-27T03:25:22.568Z,0.00
2019-04-27T03:26:22.556Z,0.00
2019-04-27T03:27:22.547Z,0.00
2019-04-27T03:28:22.534Z,0.00
2019-04-27T03:29:23.011Z,0.00
2019-04-27T03:30:23.694Z,0.00
2019-04-27T03:31:22.517Z,0.00
2019-04-27T03:32:23.353Z,0.00
2019-04-27T03:33:22.899Z,0.00
2019-04-27T03:34:22.797Z,0.00
2019-04-27T03:35:23.229Z,0.00
2019-04-27T03:36:22.473Z,0.00
2019-04-27T03:37:22.441Z,0.00
2019-04-27T03:38:22.423Z,0.00
2019-04-27T03:39:22.411Z,0.00
2019-04-27T03:40:22.401Z,0.00
2019-04-27T03:41:22.389Z,0.00
2019-04-27T03:42:22.386Z,0.00
2019-04-27T03:43:22.369Z,0.00
2019-04-27T03:44:22.363Z,0.00
2019-04-27T03:45:22.347Z,0.00
2019-04-27T03:46:22.334Z,0.00
2019-04-27T03:47:22.328Z,0.00
2019-04-27T03:48:22.338Z,0.00
2019-04-27T03:49:34.735Z,0.00
2019-04-27T03:50:23.290Z,0.00
2019-04-27T03:51:22.280Z,0.00
2019-04-27T03:52:22.268Z,0.00
2019-04-27T03:53:23.252Z,0.00
2019-04-27T03:54:22.345Z,0.00
2019-04-27T03:55:22.238Z,0.00
2019-04-27T03:56:22.226Z,0.00
2019-04-27T03:57:22.214Z,0.00
2019-04-27T03:58:22.203Z,0.00
2019-04-27T03:59:22.193Z,0.00
2019-04-27T04:00:22.189Z,0.00
2019-04-27T04:01:22.170Z,0.00
2019-04-27T04:02:22.159Z,0.00
2019-04-27T04:03:22.149Z,0.00
2019-04-27T04:04:22.143Z,0.00
2019-04-27T04:05:22.128Z,0.00
2019-04-27T04:06:22.149Z,0.00
2019-04-27T04:07:22.104Z,0.00
2019-04-27T04:08:22.093Z,0.00
2019-04-27T04:09:22.082Z,0.00
2019-04-27T04:10:22.071Z,0.00
2019-04-27T04:11:22.060Z,0.00
2019-04-27T04:12:22.077Z,0.00
2019-04-27T04:13:22.592Z,0.00
2019-04-27T04:14:22.031Z,0.00
2019-04-27T04:15:22.019Z,0.00
2019-04-27T04:16:22.014Z,0.00
2019-04-27T04:17:21.996Z,0.00
2019-04-27T04:18:21.992Z,0.00
2019-04-27T04:19:21.972Z,0.00
2019-04-27T04:20:21.962Z,0.00
2019-04-27T04:21:21.951Z,0.00
2019-04-27T04:22:21.940Z,0.00
2019-04-27T04:23:21.928Z,0.00
2019-04-27T04:24:21.938Z,0.00
2019-04-27T04:25:21.908Z,0.00
2019-04-27T04:26:21.895Z,0.00
2019-04-27T04:27:21.885Z,0.00
2019-04-27T04:28:21.874Z,0.00
2019-04-27T04:29:21.863Z,0.00
2019-04-27T04:30:21.858Z,0.00
2019-04-27T04:31:21.841Z,0.00
2019-04-27T04:32:21.831Z,0.00
2019-04-27T04:33:21.819Z,0.00
2019-04-27T04:34:21.809Z,0.00
2019-04-27T04:35:21.928Z,0.00
2019-04-27T04:36:21.795Z,0.00
2019-04-27T04:37:21.775Z,0.00
2019-04-27T04:38:21.767Z,0.00
2019-04-27T04:39:21.753Z,0.00
2019-04-27T04:40:23.209Z,0.00
2019-04-27T04:41:21.730Z,0.00
2019-04-27T04:42:21.747Z,0.00
2019-04-27T04:43:21.708Z,0.00
2019-04-27T04:44:21.699Z,0.00
2019-04-27T04:45:21.688Z,0.00
2019-04-27T04:46:22.839Z,0.00
2019-04-27T04:47:21.664Z,0.00
2019-04-27T04:48:21.684Z,0.00
2019-04-27T04:49:21.643Z,0.00
2019-04-27T04:50:22.801Z,0.00
2019-04-27T04:51:21.621Z,0.00
2019-04-27T04:52:21.612Z,0.00
2019-04-27T04:53:21.602Z,0.00
2019-04-27T04:54:24.541Z,0.00
2019-04-27T04:55:21.576Z,0.00
2019-04-27T04:56:21.566Z,0.00
2019-04-27T04:57:21.947Z,0.00
2019-04-27T04:58:21.545Z,0.00
2019-04-27T04:59:21.533Z,0.00
2019-04-27T05:00:21.534Z,0.00
2019-04-27T05:01:21.512Z,0.00
2019-04-27T05:02:21.501Z,0.00
2019-04-27T05:03:21.978Z,0.00
2019-04-27T05:04:21.482Z,0.00
2019-04-27T05:05:21.468Z,0.00
2019-04-27T05:06:21.462Z,0.00
2019-04-27T05:07:21.445Z,0.00
2019-04-27T05:08:21.435Z,0.00
2019-04-27T05:09:21.422Z,0.00
2019-04-27T05:10:21.413Z,0.00
2019-04-27T05:11:21.402Z,0.00
2019-04-27T05:12:21.396Z,0.00
2019-04-27T05:13:21.381Z,0.00
2019-04-27T05:14:21.370Z,0.00
2019-04-27T05:15:21.358Z,0.00
2019-04-27T05:16:21.347Z,0.00
2019-04-27T05:17:21.335Z,0.00
2019-04-27T05:18:21.330Z,0.00
2019-04-27T05:19:21.313Z,0.00
2019-04-27T05:20:24.444Z,0.00
2019-04-27T05:21:21.291Z,0.00
2019-04-27T05:22:21.279Z,0.00
2019-04-27T05:23:21.269Z,0.00
2019-04-27T05:24:21.288Z,0.00
2019-04-27T05:25:21.247Z,0.00
2019-04-27T05:26:21.236Z,0.00
2019-04-27T05:27:21.225Z,0.00
2019-04-27T05:28:21.214Z,0.00
2019-04-27T05:29:21.203Z,0.00
2019-04-27T05:30:21.199Z,0.00
2019-04-27T05:31:21.181Z,0.00
2019-04-27T05:32:21.172Z,0.00
2019-04-27T05:33:21.160Z,0.00
2019-04-27T05:34:21.148Z,0.00
2019-04-27T05:35:21.139Z,0.00
2019-04-27T05:36:21.137Z,0.00
2019-04-27T05:37:27.884Z,0.00
2019-04-27T05:38:22.103Z,0.00
2019-04-27T05:39:24.956Z,0.00
2019-04-27T05:40:22.081Z,0.00
2019-04-27T05:41:21.071Z,0.00
2019-04-27T05:42:21.067Z,0.00
2019-04-27T05:43:21.050Z,0.00
2019-04-27T05:44:21.039Z,0.00
2019-04-27T05:45:22.797Z,0.00
2019-04-27T05:46:21.016Z,0.00
2019-04-27T05:47:21.012Z,0.00
2019-04-27T05:48:27.377Z,0.00
2019-04-27T05:49:21.983Z,0.00
2019-04-27T05:50:22.042Z,0.00
2019-04-27T05:51:20.964Z,0.00
2019-04-27T05:52:20.951Z,0.00
2019-04-27T05:53:20.940Z,0.00
2019-04-27T05:54:20.936Z,0.00
2019-04-27T05:55:20.918Z,0.00
2019-04-27T05:56:21.603Z,0.00
2019-04-27T05:57:20.896Z,0.00
2019-04-27T05:58:20.886Z,0.00
2019-04-27T05:59:20.874Z,0.00
2019-04-27T06:00:20.889Z,0.00
2019-04-27T06:01:20.852Z,0.00
2019-04-27T06:02:23.638Z,0.00
2019-04-27T06:03:21.127Z,0.00
2019-04-27T06:04:20.822Z,0.00
2019-04-27T06:05:22.804Z,0.00
2019-04-27T06:06:20.826Z,0.00
2019-04-27T06:07:20.787Z,0.00
2019-04-27T06:08:21.083Z,0.00
2019-04-27T06:09:20.764Z,0.00
2019-04-27T06:10:20.756Z,0.00
2019-04-27T06:11:20.743Z,0.00
2019-04-27T06:12:20.739Z,0.00
2019-04-27T06:13:20.721Z,0.00
2019-04-27T06:14:20.710Z,0.00
2019-04-27T06:15:20.699Z,0.00
2019-04-27T06:16:20.687Z,0.00
2019-04-27T06:17:20.680Z,0.00
2019-04-27T06:18:20.816Z,0.00
2019-04-27T06:19:20.659Z,0.00
2019-04-27T06:20:20.645Z,0.00
2019-04-27T06:21:20.633Z,0.00
2019-04-27T06:22:20.622Z,0.00
2019-04-27T06:23:21.011Z,0.00
2019-04-27T06:24:20.633Z,0.00
2019-04-27T06:25:21.620Z,0.00
2019-04-27T06:26:20.578Z,0.00
2019-04-27T06:27:21.046Z,0.00
2019-04-27T06:28:20.555Z,0.00
2019-04-27T06:29:20.544Z,0.00
2019-04-27T06:30:20.543Z,0.00
2019-04-27T06:31:20.523Z,0.00
2019-04-27T06:32:20.512Z,0.00
2019-04-27T06:33:29.546Z,0.00
2019-04-27T06:34:21.488Z,0.00
2019-04-27T06:35:20.481Z,0.00
2019-04-27T06:36:20.491Z,0.00
2019-04-27T06:37:21.624Z,0.00
2019-04-27T06:38:20.446Z,0.00
2019-04-27T06:39:20.673Z,0.00
2019-04-27T06:40:20.425Z,0.00
2019-04-27T06:41:20.413Z,0.00
2019-04-27T06:42:20.811Z,0.00
2019-04-27T06:43:20.392Z,0.00
2019-04-27T06:44:20.382Z,0.00
2019-04-27T06:45:20.369Z,0.00
2019-04-27T06:46:20.358Z,0.00
2019-04-27T06:47:20.348Z,0.00
2019-04-27T06:48:20.344Z,0.00
2019-04-27T06:49:20.325Z,0.00
2019-04-27T06:50:20.315Z,0.00
2019-04-27T06:51:20.304Z,0.00
2019-04-27T06:52:20.293Z,0.00
2019-04-27T06:53:20.282Z,0.00
2019-04-27T06:54:21.478Z,0.00
2019-04-27T06:55:20.259Z,0.00
2019-04-27T06:56:20.249Z,0.00
2019-04-27T06:57:20.237Z,0.00
2019-04-27T06:58:20.273Z,0.00
2019-04-27T06:59:20.215Z,0.00
2019-04-27T07:00:20.245Z,0.00
2019-04-27T07:01:20.195Z,0.00
2019-04-27T07:02:20.185Z,0.00
2019-04-27T07:03:20.171Z,0.00
2019-04-27T07:04:20.160Z,0.00
2019-04-27T07:05:20.493Z,0.00
2019-04-27T07:06:20.163Z,0.00
2019-04-27T07:07:20.127Z,0.00
2019-04-27T07:08:20.117Z,0.00
2019-04-27T07:09:20.105Z,0.00
2019-04-27T07:10:20.097Z,0.00
2019-04-27T07:11:20.110Z,0.00
2019-04-27T07:12:20.101Z,0.00
2019-04-27T07:13:20.061Z,0.00
2019-04-27T07:14:20.051Z,0.00
2019-04-27T07:15:20.544Z,5.62
2019-04-27T07:16:20.029Z,5.62
2019-04-27T07:17:20.017Z,5.62
2019-04-27T07:18:20.013Z,5.62
2019-04-27T07:19:19.995Z,5.62
2019-04-27T07:20:19.983Z,5.62
2019-04-27T07:21:24.585Z,5.62
2019-04-27T07:22:20.176Z,5.62
2019-04-27T07:23:20.934Z,5.62
2019-04-27T07:24:19.967Z,5.62
2019-04-27T07:25:19.928Z,5.62
2019-04-27T07:26:21.251Z,5.62
2019-04-27T07:27:21.324Z,5.62
2019-04-27T07:28:19.895Z,5.62
2019-04-27T07:29:19.887Z,5.62
2019-04-27T07:30:19.880Z,5.62
2019-04-27T07:31:19.862Z,5.62
2019-04-27T07:32:19.853Z,5.62
2019-04-27T07:33:19.840Z,5.62
2019-04-27T07:34:19.830Z,5.62
2019-04-27T07:35:19.827Z,5.62
2019-04-27T07:36:19.837Z,5.62
2019-04-27T07:37:19.796Z,5.62
2019-04-27T07:38:19.787Z,5.62
2019-04-27T07:39:19.775Z,5.62
2019-04-27T07:40:19.766Z,5.62
2019-04-27T07:41:19.752Z,5.62
2019-04-27T07:42:21.896Z,5.62
2019-04-27T07:43:21.168Z,5.62
2019-04-27T07:44:19.720Z,5.62
2019-04-27T07:45:19.708Z,5.62
2019-04-27T07:46:19.698Z,5.62
2019-04-27T07:47:19.687Z,5.62
2019-04-27T07:48:19.711Z,5.62
2019-04-27T07:49:19.666Z,5.62
2019-04-27T07:50:19.655Z,5.62
2019-04-27T07:51:30.872Z,5.62
2019-04-27T07:52:20.788Z,5.62
2019-04-27T07:53:19.622Z,5.62
2019-04-27T07:54:19.637Z,5.62
2019-04-27T07:55:19.599Z,5.62
2019-04-27T07:56:19.590Z,5.62
2019-04-27T07:57:19.990Z,5.62
2019-04-27T07:58:20.551Z,5.62
2019-04-27T07:59:19.556Z,5.62
2019-04-27T08:00:20.215Z,5.62
2019-04-27T08:01:19.538Z,5.62
2019-04-27T08:02:19.524Z,5.62
2019-04-27T08:03:19.679Z,5.62
2019-04-27T08:04:19.501Z,5.62
2019-04-27T08:05:19.490Z,5.62
2019-04-27T08:06:19.485Z,5.62
2019-04-27T08:07:19.845Z,5.62
2019-04-27T08:08:19.457Z,5.62
2019-04-27T08:09:19.446Z,5.62
2019-04-27T08:10:19.529Z,5.62
2019-04-27T08:11:19.424Z,5.62
2019-04-27T08:12:20.905Z,5.62
2019-04-27T08:13:19.569Z,5.62
2019-04-27T08:14:19.392Z,5.62
2019-04-27T08:15:19.380Z,5.62
2019-04-27T08:16:20.750Z,5.62
2019-04-27T08:17:19.395Z,5.62
2019-04-27T08:18:19.355Z,5.62
2019-04-27T08:19:19.768Z,5.62
2019-04-27T08:20:21.188Z,5.62
2019-04-27T08:21:19.315Z,5.62
2019-04-27T08:22:19.647Z,5.62
2019-04-27T08:23:19.608Z,5.62
2019-04-27T08:24:19.480Z,5.62
2019-04-27T08:25:19.270Z,5.62
2019-04-27T08:26:19.259Z,5.62
2019-04-27T08:27:19.470Z,5.62
2019-04-27T08:28:19.237Z,5.62
2019-04-27T08:29:19.226Z,5.62
2019-04-27T08:30:19.511Z,5.62
2019-04-27T08:31:19.204Z,5.62
2019-04-27T08:32:19.624Z,5.62
2019-04-27T08:33:19.185Z,5.62
2019-04-27T08:34:19.172Z,5.62
2019-04-27T08:35:19.548Z,5.62
2019-04-27T08:36:19.156Z,5.62
2019-04-27T08:37:19.140Z,5.62
2019-04-27T08:38:20.622Z,5.62
2019-04-27T08:39:19.118Z,5.62
2019-04-27T08:40:19.394Z,5.62
2019-04-27T08:41:21.025Z,5.62
2019-04-27T08:42:19.485Z,5.62
2019-04-27T08:43:19.234Z,5.62
2019-04-27T08:44:19.475Z,5.62
2019-04-27T08:45:19.420Z,5.62
2019-04-27T08:46:19.041Z,5.62
2019-04-27T08:47:19.538Z,5.62
2019-04-27T08:48:33.450Z,5.62
2019-04-27T08:49:20.008Z,5.62
2019-04-27T08:50:19.233Z,5.62
2019-04-27T08:51:19.618Z,5.62
2019-04-27T08:52:19.454Z,5.62
2019-04-27T08:53:18.964Z,5.62
2019-04-27T08:54:19.318Z,5.62
2019-04-27T08:55:19.633Z,5.62
2019-04-27T08:56:19.382Z,11.25
2019-04-27T08:57:19.025Z,11.25
2019-04-27T08:58:19.654Z,11.25
2019-04-27T08:59:19.434Z,11.25
2019-04-27T09:00:19.735Z,11.25
2019-04-27T09:01:20.776Z,11.25
2019-04-27T09:02:19.662Z,11.25
2019-04-27T09:03:19.340Z,11.25
2019-04-27T09:04:20.073Z,5.62
2019-04-27T09:05:19.259Z,11.25
2019-04-27T09:06:19.074Z,11.25
2019-04-27T09:07:19.719Z,11.25
2019-04-27T09:08:19.163Z,11.25
2019-04-27T09:09:19.265Z,11.25
2019-04-27T09:10:18.870Z,11.25
2019-04-27T09:11:20.551Z,11.25
2019-04-27T09:12:19.649Z,11.25
2019-04-27T09:13:19.455Z,11.25
2019-04-27T09:14:19.279Z,11.25
2019-04-27T09:15:19.254Z,11.25
2019-04-27T09:16:18.717Z,11.25
2019-04-27T09:17:19.297Z,5.62
2019-04-27T09:18:19.207Z,5.62
2019-04-27T09:19:18.904Z,5.62
2019-04-27T09:20:18.743Z,5.62
2019-04-27T09:21:19.173Z,5.62
2019-04-27T09:22:19.313Z,5.62
2019-04-27T09:23:18.872Z,5.62
2019-04-27T09:24:18.902Z,5.62
2019-04-27T09:25:19.346Z,5.62
2019-04-27T09:26:18.682Z,5.62
2019-04-27T09:27:19.858Z,5.62
2019-04-27T09:28:20.117Z,5.62
2019-04-27T09:29:19.778Z,5.62
2019-04-27T09:30:19.069Z,5.62
2019-04-27T09:31:19.590Z,5.62
2019-04-27T09:32:19.098Z,5.62
2019-04-27T09:33:18.526Z,5.62
2019-04-27T09:34:18.947Z,5.62
2019-04-27T09:35:18.502Z,5.62
2019-04-27T09:36:18.497Z,5.62
2019-04-27T09:37:18.480Z,5.62
2019-04-27T09:38:18.598Z,5.62
2019-04-27T09:39:18.458Z,5.62
2019-04-27T09:40:18.448Z,5.62
2019-04-27T09:41:18.436Z,5.62
2019-04-27T09:42:18.453Z,5.62
2019-04-27T09:43:18.416Z,5.62
2019-04-27T09:44:18.410Z,5.62
2019-04-27T09:45:18.395Z,5.62
2019-04-27T09:46:18.381Z,11.25
2019-04-27T09:47:18.371Z,11.25
2019-04-27T09:48:18.393Z,11.25
2019-04-27T09:49:18.347Z,11.25
2019-04-27T09:50:18.338Z,11.25
2019-04-27T09:51:18.327Z,11.25
2019-04-27T09:52:26.200Z,11.25
2019-04-27T09:53:19.332Z,11.25
2019-04-27T09:54:18.295Z,11.25
2019-04-27T09:55:18.282Z,11.25
2019-04-27T09:56:18.278Z,11.25
2019-04-27T09:57:18.260Z,11.25
2019-04-27T09:58:18.692Z,11.25
2019-04-27T09:59:18.272Z,11.25
2019-04-27T10:00:18.232Z,11.25
2019-04-27T10:01:18.258Z,11.25
2019-04-27T10:02:18.208Z,11.25
2019-04-27T10:03:18.195Z,11.25
2019-04-27T10:04:18.184Z,11.25
2019-04-27T10:05:18.179Z,11.25
2019-04-27T10:06:18.164Z,11.25
2019-04-27T10:07:18.154Z,11.25
2019-04-27T10:08:18.140Z,11.25
2019-04-27T10:09:18.130Z,16.88
2019-04-27T10:10:18.119Z,11.25
2019-04-27T10:11:18.127Z,11.25
2019-04-27T10:12:18.099Z,11.25
2019-04-27T10:13:18.086Z,11.25
2019-04-27T10:14:18.075Z,11.25
2019-04-27T10:15:18.065Z,11.25
2019-04-27T10:16:18.053Z,11.25
2019-04-27T10:17:18.075Z,11.25
2019-04-27T10:18:18.031Z,11.25
2019-04-27T10:19:28.067Z,11.25
2019-04-27T10:20:19.959Z,11.25
2019-04-27T10:21:17.998Z,16.88
2019-04-27T10:22:18.004Z,11.25
2019-04-27T10:23:18.014Z,11.25
2019-04-27T10:24:17.968Z,11.25
2019-04-27T10:25:17.953Z,11.25
2019-04-27T10:26:17.949Z,11.25
2019-04-27T10:27:17.933Z,11.25
2019-04-27T10:28:17.929Z,11.25
2019-04-27T10:29:17.917Z,11.25
2019-04-27T10:30:17.899Z,11.25
2019-04-27T10:31:17.889Z,11.25
2019-04-27T10:32:17.877Z,11.25
2019-04-27T10:33:17.867Z,11.25
2019-04-27T10:34:17.858Z,11.25
2019-04-27T10:35:17.852Z,11.25
2019-04-27T10:36:17.833Z,11.25
2019-04-27T10:37:17.824Z,11.25
2019-04-27T10:38:17.856Z,11.25
2019-04-27T10:39:17.802Z,11.25
2019-04-27T10:40:17.789Z,16.88
2019-04-27T10:41:17.785Z,16.88
2019-04-27T10:42:17.768Z,16.88
2019-04-27T10:43:17.756Z,16.88
2019-04-27T10:44:17.746Z,16.88
2019-04-27T10:45:17.741Z,16.88
2019-04-27T10:46:17.725Z,16.88
2019-04-27T10:47:17.720Z,16.88
2019-04-27T10:48:17.946Z,16.88
2019-04-27T10:49:17.691Z,16.88
2019-04-27T10:50:17.681Z,16.88
2019-04-27T10:51:17.670Z,16.88
2019-04-27T10:52:17.658Z,16.88
2019-04-27T10:53:17.654Z,11.25
2019-04-27T10:54:17.637Z,11.25
2019-04-27T10:55:17.625Z,16.88
2019-04-27T10:56:17.618Z,16.88
2019-04-27T10:57:17.603Z,16.88
2019-04-27T10:58:17.594Z,16.88
2019-04-27T10:59:17.591Z,16.88
2019-04-27T11:00:17.574Z,16.88
2019-04-27T11:01:17.560Z,16.88
2019-04-27T11:02:17.549Z,16.88
2019-04-27T11:03:17.539Z,16.88
2019-04-27T11:04:17.527Z,11.25
2019-04-27T11:05:17.542Z,16.88
2019-04-27T11:06:17.506Z,16.88
2019-04-27T11:07:17.502Z,16.88
2019-04-27T11:08:17.482Z,11.25
2019-04-27T11:09:17.472Z,11.25
2019-04-27T11:10:17.461Z,11.25
2019-04-27T11:11:17.457Z,11.25
2019-04-27T11:12:17.446Z,11.25
2019-04-27T11:13:17.428Z,11.25
2019-04-27T11:14:17.418Z,11.25
2019-04-27T11:15:17.408Z,11.25
2019-04-27T11:16:17.396Z,11.25
2019-04-27T11:17:17.415Z,11.25
2019-04-27T11:18:17.373Z,11.25
2019-04-27T11:19:17.371Z,11.25
2019-04-27T11:20:17.352Z,11.25
2019-04-27T11:21:17.341Z,11.25
2019-04-27T11:22:17.333Z,16.88
2019-04-27T11:23:17.325Z,16.88
2019-04-27T11:24:17.308Z,16.88
2019-04-27T11:25:17.298Z,16.88
2019-04-27T11:26:17.285Z,16.88
2019-04-27T11:27:17.274Z,16.88
2019-04-27T11:28:17.264Z,16.88
2019-04-27T11:29:17.284Z,16.88
2019-04-27T11:30:17.242Z,16.88
2019-04-27T11:31:17.348Z,16.88
2019-04-27T11:32:17.220Z,16.88
2019-04-27T11:33:17.209Z,16.88
2019-04-27T11:34:17.199Z,16.88
2019-04-27T11:35:17.196Z,16.88
2019-04-27T11:36:17.185Z,16.88
2019-04-27T11:37:17.165Z,16.88
2019-04-27T11:38:17.155Z,16.88
2019-04-27T11:39:19.674Z,16.88
2019-04-27T11:40:17.133Z,16.88
2019-04-27T11:41:17.152Z,22.50
2019-04-27T11:42:17.110Z,22.50
2019-04-27T11:43:17.100Z,22.50
2019-04-27T11:44:17.204Z,22.50
2019-04-27T11:45:17.078Z,22.50
2019-04-27T11:46:17.067Z,28.12
2019-04-27T11:47:17.085Z,22.50
2019-04-27T11:48:17.045Z,22.50
2019-04-27T11:49:17.035Z,33.75
2019-04-27T11:50:17.025Z,28.12
2019-04-27T11:51:17.452Z,22.50
2019-04-27T11:52:17.002Z,28.12
2019-04-27T11:53:22.821Z,39.38
2019-04-27T11:54:17.980Z,28.12
2019-04-27T11:55:16.970Z,28.12
2019-04-27T11:56:17.737Z,22.50
2019-04-27T11:57:16.947Z,22.50
2019-04-27T11:58:16.937Z,22.50
2019-04-27T11:59:16.935Z,22.50
2019-04-27T12:00:16.915Z,22.50
2019-04-27T12:01:16.903Z,22.50
2019-04-27T12:02:17.631Z,22.50
2019-04-27T12:03:16.882Z,28.12
2019-04-27T12:04:16.871Z,33.75
2019-04-27T12:05:16.868Z,45.00
2019-04-27T12:06:16.849Z,61.88
2019-04-27T12:07:16.838Z,50.62
2019-04-27T12:08:16.828Z,45.00
2019-04-27T12:09:16.816Z,39.38
2019-04-27T12:10:16.806Z,45.00
2019-04-27T12:11:16.802Z,39.38
2019-04-27T12:12:21.690Z,33.75
2019-04-27T12:13:17.773Z,28.12
2019-04-27T12:14:16.761Z,33.75
2019-04-27T12:15:16.756Z,16.88
2019-04-27T12:16:17.606Z,33.75
2019-04-27T12:17:16.736Z,33.75
2019-04-27T12:18:16.719Z,33.75
2019-04-27T12:19:16.707Z,33.75
2019-04-27T12:20:17.926Z,33.75
2019-04-27T12:21:16.685Z,28.12
2019-04-27T12:22:16.675Z,28.12
2019-04-27T12:23:16.697Z,33.75
2019-04-27T12:24:17.960Z,22.50
2019-04-27T12:25:16.643Z,28.12
2019-04-27T12:26:16.633Z,22.50
2019-04-27T12:27:16.620Z,11.25
2019-04-27T12:28:16.610Z,11.25
2019-04-27T12:29:16.624Z,22.50
2019-04-27T12:30:16.588Z,16.88
2019-04-27T12:31:16.577Z,28.12
2019-04-27T12:32:16.572Z,28.12
2019-04-27T12:33:16.557Z,11.25
2019-04-27T12:34:16.545Z,28.12
2019-04-27T12:35:16.730Z,11.25
2019-04-27T12:36:16.523Z,22.50
2019-04-27T12:37:16.512Z,11.25
2019-04-27T12:38:16.501Z,16.88
2019-04-27T12:39:16.490Z,22.50
2019-04-27T12:40:16.736Z,5.62
2019-04-27T12:41:16.495Z,5.62
2019-04-27T12:42:16.457Z,5.62
2019-04-27T12:43:16.448Z,0.00
2019-04-27T12:44:16.437Z,0.00
2019-04-27T12:45:18.222Z,0.00
2019-04-27T12:46:16.413Z,0.00
2019-04-27T12:47:16.478Z,0.00
2019-04-27T12:48:16.392Z,0.00
2019-04-27T12:49:16.381Z,0.00
2019-04-27T12:50:17.221Z,0.00
2019-04-27T12:51:16.358Z,0.00
2019-04-27T12:52:16.347Z,0.00
2019-04-27T12:53:16.357Z,0.00
2019-04-27T12:54:16.326Z,0.00
2019-04-27T12:55:17.075Z,0.00
2019-04-27T12:56:16.680Z,0.00
2019-04-27T12:57:16.294Z,0.00
2019-04-27T12:58:16.473Z,0.00
2019-04-27T12:59:16.278Z,0.00
2019-04-27T13:00:16.600Z,0.00
2019-04-27T13:01:16.250Z,0.00
2019-04-27T13:02:16.239Z,0.00
2019-04-27T13:03:16.229Z,0.00
2019-04-27T13:04:16.217Z,0.00
2019-04-27T13:05:16.233Z,0.00
2019-04-27T13:06:16.194Z,0.00
2019-04-27T13:07:16.184Z,0.00
2019-04-27T13:08:16.173Z,0.00
2019-04-27T13:09:17.338Z,0.00
2019-04-27T13:10:16.151Z,0.00
2019-04-27T13:11:16.321Z,0.00
2019-04-27T13:12:16.129Z,0.00