createdAt,value
2019-01-14T00:01:59.137Z,4.70
2019-01-14T00:04:29.712Z,4.60
2019-01-14T00:07:00.360Z,4.60
2019-01-14T00:09:31.987Z,4.60
2019-01-14T00:12:02.642Z,4.70
2019-01-14T00:14:33.277Z,4.70
2019-01-14T00:17:03.845Z,4.60
2019-01-14T00:19:34.391Z,4.60
2019-01-14T00:22:05.127Z,4.60
2019-01-14T00:24:35.723Z,4.60
2019-01-14T00:27:06.372Z,4.50
2019-01-14T00:29:37.029Z,4.60
2019-01-14T00:32:07.672Z,4.50
2019-01-14T00:34:38.457Z,4.50
2019-01-14T00:37:09.094Z,4.50
2019-01-14T00:39:39.761Z,4.40
2019-01-14T00:42:10.415Z,4.40
2019-01-14T00:44:41.132Z,4.40
2019-01-14T00:47:11.771Z,4.40
2019-01-14T00:49:44.035Z,4.40
2019-01-14T00:52:14.722Z,4.30
2019-01-14T00:54:45.360Z,4.30
2019-01-14T00:57:15.835Z,4.30
2019-01-14T00:59:47.620Z,4.30
2019-01-14T01:02:18.288Z,4.40
2019-01-14T01:04:48.843Z,4.40
2019-01-14T01:07:19.539Z,4.40
2019-01-14T01:09:50.225Z,4.40
2019-01-14T01:12:20.731Z,4.40
2019-01-14T01:14:51.369Z,4.40
2019-01-14T01:17:23.244Z,4.40
2019-01-14T01:19:53.830Z,4.40
2019-01-14T01:22:24.495Z,4.40
2019-01-14T01:24:55.132Z,4.40
2019-01-14T01:27:25.739Z,4.40
2019-01-14T01:29:56.405Z,4.40
2019-01-14T01:32:27.141Z,4.40
2019-01-14T01:34:57.777Z,4.40
2019-01-14T01:37:28.403Z,4.50
2019-01-14T01:39:59.010Z,4.50
2019-01-14T01:42:29.716Z,4.50
2019-01-14T01:45:00.332Z,4.50
2019-01-14T01:47:30.998Z,4.50
2019-01-14T01:50:01.627Z,4.50
2019-01-14T01:52:32.287Z,4.50
2019-01-14T01:55:02.887Z,4.40
2019-01-14T01:57:33.553Z,4.40
2019-01-14T02:00:04.249Z,4.40
2019-01-14T02:02:34.915Z,4.40
2019-01-14T02:05:06.322Z,4.30
2019-01-14T02:07:37.018Z,4.20
2019-01-14T02:10:09.704Z,4.00
2019-01-14T02:12:40.299Z,3.80
2019-01-14T02:15:12.218Z,3.60
2019-01-14T02:17:43.205Z,3.40
2019-01-14T02:20:15.330Z,3.20
2019-01-14T02:22:45.986Z,3.00
2019-01-14T02:25:17.452Z,2.80
2019-01-14T02:27:48.138Z,2.70
2019-01-14T02:30:20.802Z,2.60
2019-01-14T02:32:51.531Z,2.60
2019-01-14T02:35:22.197Z,2.70
2019-01-14T02:37:52.764Z,2.80
2019-01-14T02:40:23.520Z,2.80
2019-01-14T02:42:54.155Z,2.90
2019-01-14T02:45:24.782Z,2.80
2019-01-14T02:47:55.438Z,2.90
2019-01-14T02:50:26.024Z,3.00
2019-01-14T02:52:56.712Z,3.10
2019-01-14T02:55:27.299Z,3.10
2019-01-14T02:57:57.903Z,3.10
2019-01-14T03:00:28.540Z,3.10
2019-01-14T03:02:59.215Z,3.10
2019-01-14T03:05:48.984Z,3.00
2019-01-14T03:08:19.632Z,3.00
2019-01-14T03:10:50.300Z,3.00
2019-01-14T03:13:21.026Z,3.10
2019-01-14T03:15:51.682Z,3.20
2019-01-14T03:18:22.368Z,3.20
2019-01-14T03:20:53.003Z,3.30
2019-01-14T03:23:23.709Z,3.30
2019-01-14T03:25:58.296Z,3.30
2019-01-14T03:28:26.583Z,3.40
2019-01-14T03:30:57.222Z,3.50
2019-01-14T03:33:27.827Z,3.50
2019-01-14T03:35:58.452Z,3.50
2019-01-14T03:38:29.087Z,3.50
2019-01-14T03:40:59.702Z,3.50
2019-01-14T03:43:30.400Z,3.50
2019-01-14T03:46:01.015Z,3.60
2019-01-14T03:48:31.683Z,3.60
2019-01-14T03:51:02.330Z,3.60
2019-01-14T03:53:32.994Z,3.60
2019-01-14T03:56:03.881Z,3.60
2019-01-14T03:58:34.586Z,3.60
2019-01-14T04:01:05.212Z,3.60
2019-01-14T04:03:35.909Z,3.70
2019-01-14T04:06:06.516Z,3.70
2019-01-14T04:08:37.203Z,3.70
2019-01-14T04:11:07.858Z,3.70
2019-01-14T04:13:38.483Z,3.80
2019-01-14T04:16:09.119Z,3.80
2019-01-14T04:18:40.006Z,3.80
2019-01-14T04:21:10.692Z,3.80
2019-01-14T04:23:41.457Z,3.80
2019-01-14T04:26:12.154Z,3.80
2019-01-14T04:28:42.870Z,3.80
2019-01-14T04:31:13.567Z,3.80
2019-01-14T04:33:44.243Z,3.80
2019-01-14T04:36:14.910Z,3.80
2019-01-14T04:38:45.705Z,3.80
2019-01-14T04:41:16.417Z,3.80
2019-01-14T04:43:47.228Z,3.90
2019-01-14T04:46:17.945Z,3.90
2019-01-14T04:48:48.701Z,3.80
2019-01-14T04:51:19.406Z,3.90
2019-01-14T04:53:50.371Z,3.90
2019-01-14T04:56:21.279Z,3.90
2019-01-14T04:58:51.905Z,4.00
2019-01-14T05:01:22.408Z,4.00
2019-01-14T05:03:52.887Z,3.90
2019-01-14T05:06:23.482Z,3.90
2019-01-14T05:08:54.119Z,3.90
2019-01-14T05:11:24.785Z,3.90
2019-01-14T05:13:55.415Z,3.90
2019-01-14T05:16:26.058Z,3.90
2019-01-14T05:18:56.644Z,3.90
2019-01-14T05:21:27.212Z,3.80
2019-01-14T05:23:57.996Z,3.90
2019-01-14T05:26:28.733Z,3.90
2019-01-14T05:28:59.339Z,3.90
2019-01-14T05:31:29.975Z,3.80
2019-01-14T05:34:00.583Z,3.80
2019-01-14T05:36:31.227Z,3.90
2019-01-14T05:39:01.844Z,3.90
2019-01-14T05:41:32.429Z,3.90
2019-01-14T05:44:03.046Z,3.90
2019-01-14T05:46:33.691Z,4.00
2019-01-14T05:49:04.308Z,3.90
2019-01-14T05:51:34.974Z,3.90
2019-01-14T05:54:05.610Z,3.90
2019-01-14T05:56:36.246Z,3.80
2019-01-14T05:59:06.859Z,3.80
2019-01-14T06:01:37.529Z,3.70
2019-01-14T06:04:08.135Z,3.70
2019-01-14T06:06:38.811Z,3.80
2019-01-14T06:09:09.367Z,3.70
2019-01-14T06:11:40.015Z,3.70
2019-01-14T06:14:10.620Z,3.80
2019-01-14T06:16:41.306Z,3.80
2019-01-14T06:19:11.922Z,3.70
2019-01-14T06:21:42.635Z,3.70
2019-01-14T06:24:13.243Z,3.70
2019-01-14T06:26:43.891Z,3.70
2019-01-14T06:29:14.544Z,3.70
2019-01-14T06:31:45.163Z,3.60
2019-01-14T06:34:15.859Z,3.60
2019-01-14T06:36:46.406Z,3.60
2019-01-14T06:39:17.040Z,3.60
2019-01-14T06:41:47.486Z,3.60
2019-01-14T06:44:18.093Z,3.60
2019-01-14T06:46:48.660Z,3.60
2019-01-14T06:49:19.316Z,3.60
2019-01-14T06:51:49.943Z,3.50
2019-01-14T06:54:20.528Z,3.60
2019-01-14T06:56:51.178Z,3.50
2019-01-14T06:59:21.770Z,3.50
2019-01-14T07:01:52.267Z,3.50
2019-01-14T07:04:22.924Z,3.50
2019-01-14T07:06:53.549Z,3.50
2019-01-14T07:09:24.204Z,3.50
2019-01-14T07:11:54.961Z,3.50
2019-01-14T07:14:25.670Z,3.50
2019-01-14T07:16:56.325Z,3.50
2019-01-14T07:19:27.007Z,3.50
2019-01-14T07:21:57.648Z,3.50
2019-01-14T07:24:28.272Z,3.40
2019-01-14T07:26:59.028Z,3.40
2019-01-14T07:29:29.594Z,3.40
2019-01-14T07:32:00.240Z,3.40
2019-01-14T07:34:30.867Z,3.40
2019-01-14T07:37:01.415Z,3.40
2019-01-14T07:39:32.069Z,3.50
2019-01-14T07:42:02.764Z,3.40
2019-01-14T07:44:33.400Z,3.50
2019-01-14T07:47:04.058Z,3.50
2019-01-14T07:49:34.684Z,3.50
2019-01-14T07:52:05.390Z,3.40
2019-01-14T07:54:36.065Z,3.40
2019-01-14T07:57:06.702Z,3.40
2019-01-14T07:59:37.349Z,3.40
2019-01-14T08:02:07.885Z,3.40
2019-01-14T08:04:38.410Z,3.40
2019-01-14T08:07:09.017Z,3.40
2019-01-14T08:09:39.662Z,3.50
2019-01-14T08:12:10.268Z,3.50
2019-01-14T08:14:42.816Z,3.50
2019-01-14T08:17:13.062Z,3.50
2019-01-14T08:19:43.708Z,3.50
2019-01-14T08:22:14.286Z,3.50
2019-01-14T08:24:44.959Z,3.50
2019-01-14T08:27:15.596Z,3.50
2019-01-14T08:29:46.254Z,3.50
2019-01-14T08:32:16.859Z,3.50
2019-01-14T08:34:47.425Z,3.50
2019-01-14T08:37:18.020Z,3.50
2019-01-14T08:39:48.656Z,3.50
2019-01-14T08:42:19.594Z,3.50
2019-01-14T08:44:50.189Z,3.50
2019-01-14T08:47:20.826Z,3.50
2019-01-14T08:49:51.402Z,3.50
2019-01-14T08:52:22.048Z,3.50
2019-01-14T08:54:52.643Z,3.60
2019-01-14T08:57:23.330Z,3.70
2019-01-14T08:59:53.974Z,3.60
2019-01-14T09:02:24.573Z,3.70
2019-01-14T09:04:55.219Z,3.60
2019-01-14T09:07:25.897Z,3.60
2019-01-14T09:09:56.353Z,3.50
2019-01-14T09:12:26.957Z,3.50
2019-01-14T09:14:57.553Z,3.60
2019-01-14T09:17:28.181Z,3.60
2019-01-14T09:19:58.701Z,3.60
2019-01-14T09:22:29.291Z,3.60
2019-01-14T09:24:59.759Z,3.60
2019-01-14T09:27:30.264Z,3.60
2019-01-14T09:30:00.850Z,3.60
2019-01-14T09:32:31.417Z,3.60
2019-01-14T09:35:01.914Z,3.60
2019-01-14T09:37:32.480Z,3.50
2019-01-14T09:40:03.045Z,3.40
2019-01-14T09:42:33.671Z,3.20
2019-01-14T09:45:04.657Z,2.80
2019-01-14T09:47:35.234Z,2.50
2019-01-14T09:50:07.290Z,2.30
2019-01-14T09:52:37.919Z,2.20
2019-01-14T09:55:10.653Z,2.20
2019-01-14T09:57:41.299Z,2.20
2019-01-14T10:00:11.854Z,2.10
2019-01-14T10:02:42.631Z,2.00
2019-01-14T10:05:14.168Z,2.10
2019-01-14T10:07:44.723Z,2.00
2019-01-14T10:10:16.239Z,1.90
2019-01-14T10:12:46.935Z,1.80
2019-01-14T10:15:22.754Z,1.80
2019-01-14T10:17:58.671Z,1.90
2019-01-14T10:20:29.287Z,2.00
2019-01-14T10:22:59.853Z,2.00
2019-01-14T10:25:30.310Z,2.20
2019-01-14T10:28:00.826Z,2.30
2019-01-14T10:30:31.361Z,2.30
2019-01-14T10:33:01.878Z,2.40
2019-01-14T10:35:32.494Z,2.40
2019-01-14T10:38:03.198Z,2.40
2019-01-14T10:40:33.773Z,2.30
2019-01-14T10:43:04.374Z,2.30
2019-01-14T10:45:35.039Z,2.30
2019-01-14T10:48:05.585Z,2.30
2019-01-14T10:50:36.182Z,2.40
2019-01-14T10:53:06.817Z,2.30
2019-01-14T10:55:37.388Z,2.30
2019-01-14T10:58:07.900Z,2.40
2019-01-14T11:00:38.455Z,2.50
2019-01-14T11:03:09.052Z,2.60
2019-01-14T11:05:39.618Z,2.60
2019-01-14T11:08:10.124Z,2.60
2019-01-14T11:10:40.761Z,2.60
2019-01-14T11:13:11.317Z,2.50
2019-01-14T11:15:42.023Z,2.50
2019-01-14T11:18:12.634Z,2.50
2019-01-14T11:20:43.327Z,2.50
2019-01-14T11:23:13.992Z,2.50
2019-01-14T11:25:44.640Z,2.40
2019-01-14T11:28:15.274Z,2.50
2019-01-14T11:30:45.940Z,2.50
2019-01-14T11:33:16.606Z,2.40
2019-01-14T11:35:47.312Z,2.50
2019-01-14T11:38:41.914Z,2.50
2019-01-14T11:41:13.044Z,2.50
2019-01-14T11:43:43.689Z,2.50
2019-01-14T11:46:14.388Z,2.60
2019-01-14T11:48:45.019Z,2.60
2019-01-14T11:51:15.699Z,2.60
2019-01-14T11:53:46.213Z,2.70
2019-01-14T11:56:16.938Z,2.80
2019-01-14T11:58:47.623Z,2.90
2019-01-14T12:01:18.335Z,2.80
2019-01-14T12:03:48.945Z,2.80
2019-01-14T12:06:19.572Z,2.90
2019-01-14T12:08:50.198Z,2.90
2019-01-14T12:11:20.856Z,2.90
2019-01-14T12:13:51.470Z,3.00
2019-01-14T12:16:22.088Z,3.00
2019-01-14T12:18:53.433Z,3.00
2019-01-14T12:21:24.018Z,3.10
2019-01-14T12:23:54.604Z,3.10
2019-01-14T12:26:25.310Z,3.00
2019-01-14T12:28:55.935Z,3.00
2019-01-14T12:31:26.645Z,2.90
2019-01-14T12:33:57.240Z,2.90
2019-01-14T12:36:27.892Z,2.90
2019-01-14T12:38:58.541Z,3.00
2019-01-14T12:41:29.217Z,3.10
2019-01-14T12:43:59.905Z,3.10
2019-01-14T12:46:30.690Z,3.20
2019-01-14T12:49:02.306Z,3.10
2019-01-14T12:51:32.952Z,3.00
2019-01-14T12:54:03.568Z,3.00
2019-01-14T12:56:34.255Z,2.90
2019-01-14T12:59:04.881Z,3.00
2019-01-14T13:01:35.557Z,3.00
2019-01-14T13:04:06.192Z,3.10
2019-01-14T13:06:36.915Z,3.30
2019-01-14T13:09:10.075Z,3.40
2019-01-14T13:11:41.812Z,3.50
2019-01-14T13:14:12.487Z,3.30
2019-01-14T13:16:43.104Z,3.20
2019-01-14T13:19:13.750Z,3.10
2019-01-14T13:21:44.326Z,3.10
2019-01-14T13:24:23.546Z,3.00
2019-01-14T13:26:54.200Z,2.90
2019-01-14T13:29:24.806Z,2.80
2019-01-14T13:31:55.473Z,2.80
2019-01-14T13:34:26.089Z,2.80
2019-01-14T13:36:56.755Z,2.70
2019-01-14T13:39:33.737Z,2.70
2019-01-14T13:41:59.667Z,2.80
2019-01-14T13:44:30.353Z,2.80
2019-01-14T13:47:01.901Z,3.00
2019-01-14T13:49:32.746Z,3.10
2019-01-14T13:52:03.525Z,3.20
2019-01-14T13:54:34.178Z,3.30
2019-01-14T13:57:04.784Z,3.30
2019-01-14T13:59:35.481Z,3.20
2019-01-14T14:02:06.129Z,3.10
2019-01-14T14:04:36.784Z,3.00
2019-01-14T14:07:07.279Z,3.00
2019-01-14T14:09:41.318Z,2.90
2019-01-14T14:12:10.163Z,2.90
2019-01-14T14:14:40.748Z,2.80
2019-01-14T14:17:11.354Z,2.70
2019-01-14T14:19:42.010Z,2.70
2019-01-14T14:22:12.596Z,2.70
2019-01-14T14:24:43.264Z,2.70
2019-01-14T14:27:13.858Z,2.70
2019-01-14T14:29:44.535Z,2.80
2019-01-14T14:32:15.221Z,2.80
2019-01-14T14:34:45.787Z,2.70
2019-01-14T14:37:16.376Z,2.50
2019-01-14T14:39:48.615Z,2.30
2019-01-14T14:42:19.275Z,2.30
2019-01-14T14:44:49.862Z,2.20
2019-01-14T14:47:20.488Z,2.20
2019-01-14T14:49:51.144Z,2.10
2019-01-14T14:52:21.620Z,2.10
2019-01-14T14:54:52.256Z,2.20
2019-01-14T14:57:22.873Z,2.20
2019-01-14T14:59:53.518Z,2.50
2019-01-14T15:02:24.063Z,2.60
2019-01-14T15:04:54.641Z,2.60
2019-01-14T15:07:25.226Z,2.60
2019-01-14T15:09:57.163Z,2.50
2019-01-14T15:12:46.925Z,2.50
2019-01-14T15:15:19.211Z,2.40
2019-01-14T15:17:49.807Z,2.30
2019-01-14T15:20:21.453Z,2.10
2019-01-14T15:22:52.062Z,1.80
2019-01-14T15:25:22.677Z,1.70
2019-01-14T15:27:53.312Z,1.60
2019-01-14T15:30:31.020Z,1.70
2019-01-14T15:33:01.538Z,1.70
2019-01-14T15:35:32.153Z,1.70
2019-01-14T15:38:02.539Z,1.60
2019-01-14T15:40:33.065Z,1.50
2019-01-14T15:43:03.561Z,1.50
2019-01-14T15:45:34.106Z,1.50
2019-01-14T15:48:04.564Z,1.40
2019-01-14T15:50:35.150Z,1.40
2019-01-14T15:53:05.696Z,1.30
2019-01-14T15:55:37.151Z,1.20
2019-01-14T15:58:07.739Z,1.20
2019-01-14T16:00:38.419Z,1.20
2019-01-14T16:03:08.921Z,1.20
2019-01-14T16:05:39.547Z,1.20
2019-01-14T16:08:11.344Z,1.20
2019-01-14T16:10:42.010Z,1.10
2019-01-14T16:13:12.456Z,1.10
2019-01-14T16:15:44.245Z,1.10
2019-01-14T16:18:14.879Z,1.10
2019-01-14T16:20:45.515Z,1.10
2019-01-14T16:23:16.161Z,1.10
2019-01-14T16:25:46.787Z,1.10
2019-01-14T16:28:17.362Z,1.10
2019-01-14T16:30:47.999Z,1.10
2019-01-14T16:33:18.739Z,1.10
2019-01-14T16:35:49.422Z,1.10
2019-01-14T16:38:20.038Z,1.10
2019-01-14T16:40:52.195Z,1.10
2019-01-14T16:43:22.791Z,1.20
2019-01-14T16:45:53.383Z,1.20
2019-01-14T16:48:23.932Z,1.20
2019-01-14T16:50:54.599Z,1.20
2019-01-14T16:53:25.235Z,1.20
2019-01-14T16:55:56.641Z,1.20
2019-01-14T16:58:27.317Z,1.20
2019-01-14T17:00:57.973Z,1.30
2019-01-14T17:03:28.600Z,1.30
2019-01-14T17:05:59.265Z,1.30
2019-01-14T17:08:29.892Z,1.30
2019-01-14T17:11:00.558Z,1.30
2019-01-14T17:13:50.318Z,1.40
2019-01-14T17:16:20.964Z,1.30
2019-01-14T17:18:51.592Z,1.40
2019-01-14T17:21:22.247Z,1.30
2019-01-14T17:23:52.856Z,1.30
2019-01-14T17:26:23.469Z,1.30
2019-01-14T17:28:54.065Z,1.30
2019-01-14T17:31:24.743Z,1.40
2019-01-14T17:33:55.447Z,1.30
2019-01-14T17:36:25.984Z,1.30
2019-01-14T17:38:56.784Z,1.40
2019-01-14T17:41:28.246Z,1.40
2019-01-14T17:43:58.951Z,1.40
2019-01-14T17:46:29.578Z,1.30
2019-01-14T17:49:00.279Z,1.30
2019-01-14T17:51:30.871Z,1.20
2019-01-14T17:54:01.538Z,1.30
2019-01-14T17:56:32.182Z,1.20
2019-01-14T17:59:02.812Z,1.20
2019-01-14T18:01:33.469Z,1.20
2019-01-14T18:04:04.151Z,1.20
2019-01-14T18:06:34.637Z,1.20
2019-01-14T18:09:07.943Z,1.20
2019-01-14T18:11:38.580Z,1.20
2019-01-14T18:14:09.221Z,1.20
2019-01-14T18:16:39.862Z,1.20
2019-01-14T18:19:10.528Z,1.20
2019-01-14T18:21:41.114Z,1.20
2019-01-14T18:24:11.751Z,1.20
2019-01-14T18:26:42.366Z,1.10
2019-01-14T18:29:12.931Z,1.20
2019-01-14T18:31:43.418Z,1.10
2019-01-14T18:34:14.084Z,1.10
2019-01-14T18:36:44.720Z,1.00
2019-01-14T18:39:15.316Z,1.00
2019-01-14T18:41:45.954Z,0.90
2019-01-14T18:44:16.559Z,0.90
2019-01-14T18:46:47.105Z,0.80
2019-01-14T18:49:17.784Z,0.90
2019-01-14T18:51:48.407Z,0.90
2019-01-14T18:54:19.873Z,0.80
2019-01-14T18:56:50.419Z,0.80
2019-01-14T18:59:21.176Z,0.80
2019-01-14T19:01:51.822Z,0.80
2019-01-14T19:04:22.489Z,0.80
2019-01-14T19:06:53.184Z,0.70
2019-01-14T19:09:23.861Z,0.80
2019-01-14T19:11:54.496Z,0.80
2019-01-14T19:14:25.089Z,0.80
2019-01-14T19:16:55.697Z,0.90
2019-01-14T19:19:26.355Z,0.80
2019-01-14T19:21:56.980Z,0.90
2019-01-14T19:24:27.657Z,0.80
2019-01-14T19:26:58.243Z,0.80
2019-01-14T19:29:28.919Z,0.70
2019-01-14T19:31:59.584Z,0.80
2019-01-14T19:34:30.254Z,0.80
2019-01-14T19:37:00.864Z,0.90
2019-01-14T19:39:31.823Z,1.00
2019-01-14T19:42:02.458Z,1.00
2019-01-14T19:44:33.086Z,0.90
2019-01-14T19:47:03.732Z,1.00
2019-01-14T19:49:34.320Z,0.90
2019-01-14T19:52:04.964Z,0.90
2019-01-14T19:54:35.630Z,0.90
2019-01-14T19:57:07.646Z,0.80
2019-01-14T19:59:38.312Z,0.70
2019-01-14T20:02:08.948Z,0.70
2019-01-14T20:04:39.625Z,0.70
2019-01-14T20:07:11.091Z,0.80
2019-01-14T20:09:42.368Z,0.90
2019-01-14T20:12:12.974Z,0.90
2019-01-14T20:14:43.639Z,1.00
2019-01-14T20:17:14.266Z,1.10
2019-01-14T20:19:44.842Z,1.10
2019-01-14T20:22:15.472Z,1.10
2019-01-14T20:24:46.094Z,1.10
2019-01-14T20:27:16.620Z,1.10
2019-01-14T20:29:47.266Z,1.10
2019-01-14T20:32:17.935Z,1.10
2019-01-14T20:34:48.609Z,1.10
2019-01-14T20:37:19.254Z,1.00
2019-01-14T20:39:49.891Z,1.00
2019-01-14T20:42:20.489Z,1.00
2019-01-14T20:44:51.158Z,1.00
2019-01-14T20:47:21.749Z,1.00
2019-01-14T20:49:52.324Z,1.10
2019-01-14T20:52:22.943Z,1.10
2019-01-14T20:54:53.807Z,1.00
2019-01-14T20:57:24.293Z,1.00
2019-01-14T20:59:54.838Z,1.10
2019-01-14T21:02:25.446Z,1.10
2019-01-14T21:04:56.122Z,1.10
2019-01-14T21:07:26.609Z,1.10
2019-01-14T21:09:57.264Z,1.10
2019-01-14T21:12:27.890Z,1.10
2019-01-14T21:14:58.516Z,1.00
2019-01-14T21:17:29.142Z,1.10
2019-01-14T21:19:59.789Z,1.10
2019-01-14T21:22:30.404Z,1.10
2019-01-14T21:25:01.041Z,1.00
2019-01-14T21:27:31.597Z,1.10
2019-01-14T21:30:02.281Z,1.10
2019-01-14T21:32:32.959Z,1.00
2019-01-14T21:35:03.615Z,1.00
2019-01-14T21:37:34.221Z,1.00
2019-01-14T21:40:05.128Z,1.10
2019-01-14T21:42:35.773Z,1.00
2019-01-14T21:45:08.041Z,1.10
2019-01-14T21:47:38.686Z,1.10
2019-01-14T21:50:12.363Z,1.10
2019-01-14T21:52:42.949Z,1.10
2019-01-14T21:55:15.665Z,1.10
2019-01-14T21:57:46.322Z,1.10
2019-01-14T22:00:21.906Z,1.10
2019-01-14T22:02:52.505Z,1.10
2019-01-14T22:05:23.171Z,1.10
2019-01-14T22:07:54.807Z,1.20
2019-01-14T22:10:28.755Z,1.20
2019-01-14T22:12:59.370Z,1.20
2019-01-14T22:15:29.977Z,1.20
2019-01-14T22:18:00.543Z,1.20
2019-01-14T22:20:31.179Z,1.20
2019-01-14T22:23:01.919Z,1.20
2019-01-14T22:25:32.594Z,1.20
2019-01-14T22:28:03.197Z,1.20
2019-01-14T22:30:35.004Z,1.10
2019-01-14T22:33:05.720Z,1.20
2019-01-14T22:35:36.285Z,1.10
2019-01-14T22:38:08.122Z,1.20
2019-01-14T22:40:38.748Z,1.10
2019-01-14T22:43:09.444Z,1.10
2019-01-14T22:45:40.070Z,1.10
2019-01-14T22:48:10.766Z,1.10
2019-01-14T22:50:41.392Z,1.10
2019-01-14T22:53:11.959Z,1.10
2019-01-14T22:55:42.469Z,1.10
2019-01-14T22:58:12.981Z,1.10
2019-01-14T23:01:10.083Z,1.20
2019-01-14T23:03:40.660Z,1.10
2019-01-14T23:06:11.166Z,1.20
2019-01-14T23:08:41.721Z,1.20
2019-01-14T23:11:13.448Z,1.10
2019-01-14T23:13:44.107Z,1.10
2019-01-14T23:16:14.722Z,1.10
2019-01-14T23:18:45.326Z,1.10
2019-01-14T23:21:15.962Z,1.10
2019-01-14T23:23:46.619Z,1.10
2019-01-14T23:26:17.225Z,1.20
2019-01-14T23:28:47.773Z,1.10
2019-01-14T23:31:18.339Z,1.10
2019-01-14T23:33:48.926Z,1.10
2019-01-14T23:36:19.499Z,1.10
2019-01-14T23:38:50.188Z,1.10
2019-01-14T23:41:20.793Z,1.10
2019-01-14T23:43:51.329Z,1.10
2019-01-14T23:46:21.854Z,1.10
2019-01-14T23:48:52.420Z,1.10
2019-01-14T23:51:22.948Z,1.20
2019-01-14T23:53:53.562Z,1.20
2019-01-14T23:56:24.149Z,1.20
2019-01-14T23:58:54.755Z,1.20
