createdAt,value
2023-05-15T00:00:13.015Z,99.90
2023-05-15T00:02:14.739Z,99.90
2023-05-15T00:04:16.828Z,99.90
2023-05-15T00:06:18.771Z,99.90
2023-05-15T00:08:20.689Z,99.90
2023-05-15T00:10:22.347Z,99.90
2023-05-15T00:12:24.089Z,99.90
2023-05-15T00:14:26.175Z,99.90
2023-05-15T00:16:28.553Z,99.90
2023-05-15T00:18:31.073Z,99.90
2023-05-15T00:20:32.992Z,99.90
2023-05-15T00:22:34.653Z,99.90
2023-05-15T00:24:36.437Z,99.90
2023-05-15T00:26:38.136Z,99.90
2023-05-15T00:28:39.990Z,99.90
2023-05-15T00:30:41.763Z,99.90
2023-05-15T00:32:43.467Z,99.90
2023-05-15T00:34:45.210Z,99.90
2023-05-15T00:36:47.061Z,99.90
2023-05-15T00:38:48.779Z,99.90
2023-05-15T00:40:52.163Z,99.90
2023-05-15T00:42:54.299Z,99.90
2023-05-15T00:44:58.303Z,99.90
2023-05-15T00:47:02.462Z,99.90
2023-05-15T00:49:05.622Z,99.90
2023-05-15T00:51:07.584Z,99.90
2023-05-15T00:53:09.725Z,99.90
2023-05-15T00:55:11.383Z,99.90
2023-05-15T00:57:13.667Z,99.90
2023-05-15T00:59:17.267Z,99.90
2023-05-15T01:01:19.020Z,99.90
2023-05-15T01:03:20.992Z,99.90
2023-05-15T01:05:23.012Z,99.90
2023-05-15T01:07:25.034Z,99.90
2023-05-15T01:09:29.960Z,99.90
2023-05-15T01:11:36.301Z,99.90
2023-05-15T01:13:38.167Z,99.90
2023-05-15T01:15:39.937Z,99.90
2023-05-15T01:17:41.624Z,99.90
2023-05-15T01:19:44.657Z,99.90
2023-05-15T01:22:19.016Z,99.90
2023-05-15T01:24:39.955Z,99.90
2023-05-15T01:26:51.047Z,99.90
2023-05-15T01:29:07.493Z,99.90
2023-05-15T01:31:19.399Z,99.90
2023-05-15T01:33:35.501Z,99.90
2023-05-15T01:36:00.217Z,99.90
2023-05-15T01:38:15.384Z,99.90
2023-05-15T01:40:20.556Z,99.90
2023-05-15T01:42:30.456Z,99.90
2023-05-15T01:44:36.423Z,99.90
2023-05-15T01:46:45.699Z,99.90
2023-05-15T01:48:49.762Z,99.90
2023-05-15T01:50:54.567Z,99.90
2023-05-15T01:52:58.853Z,99.90
2023-05-15T01:55:05.917Z,99.90
2023-05-15T01:57:09.680Z,99.90
2023-05-15T01:59:13.586Z,99.90
2023-05-15T02:01:16.814Z,99.90
2023-05-15T02:03:20.179Z,99.90
2023-05-15T02:05:22.918Z,99.90
2023-05-15T02:07:26.153Z,99.90
2023-05-15T02:09:28.127Z,99.90
2023-05-15T02:11:29.801Z,99.90
2023-05-15T02:13:33.075Z,99.90
2023-05-15T02:15:35.600Z,99.90
2023-05-15T02:17:37.824Z,99.90
2023-05-15T02:19:39.598Z,99.90
2023-05-15T02:21:41.701Z,99.90
2023-05-15T02:23:43.345Z,99.90
2023-05-15T02:26:21.395Z,99.90
2023-05-15T02:28:33.905Z,99.90
2023-05-15T02:30:46.290Z,99.90
2023-05-15T02:33:25.951Z,99.90
2023-05-15T02:35:59.096Z,99.90
2023-05-15T02:38:07.958Z,99.90
2023-05-15T02:40:11.881Z,99.90
2023-05-15T02:42:14.846Z,99.90
2023-05-15T02:44:18.443Z,99.90
2023-05-15T02:46:21.907Z,99.90
2023-05-15T02:48:24.557Z,99.90
2023-05-15T02:50:26.773Z,99.90
2023-05-15T02:52:28.487Z,99.90
2023-05-15T02:54:30.501Z,99.90
2023-05-15T02:56:32.289Z,99.90
2023-05-15T02:58:34.947Z,99.90
2023-05-15T03:00:38.071Z,99.90
2023-05-15T03:02:39.859Z,99.90
2023-05-15T03:04:41.644Z,99.90
2023-05-15T03:06:43.426Z,99.90
2023-05-15T03:08:45.163Z,99.90
2023-05-15T03:10:46.923Z,99.90
2023-05-15T03:12:48.563Z,99.90
2023-05-15T03:14:50.282Z,99.90
2023-05-15T03:16:51.965Z,99.90
2023-05-15T03:18:53.709Z,99.90
2023-05-15T03:20:55.561Z,99.90
2023-05-15T03:22:57.258Z,99.90
2023-05-15T03:24:58.972Z,99.90
2023-05-15T03:27:00.765Z,99.90
2023-05-15T03:29:02.497Z,99.90
2023-05-15T03:31:08.278Z,99.90
2023-05-15T03:33:10.035Z,99.90
2023-05-15T03:35:11.734Z,99.90
2023-05-15T03:37:13.490Z,99.90
2023-05-15T03:39:15.206Z,99.90
2023-05-15T03:41:16.911Z,99.90
2023-05-15T03:43:18.594Z,99.90
2023-05-15T03:45:20.982Z,99.90
2023-05-15T03:47:22.836Z,99.90
2023-05-15T03:49:24.575Z,99.90
2023-05-15T03:51:26.347Z,99.90
2023-05-15T03:53:28.105Z,99.90
2023-05-15T03:55:29.902Z,99.90
2023-05-15T03:57:33.189Z,99.90
2023-05-15T03:59:34.868Z,99.90
2023-05-15T04:01:46.649Z,99.90
2023-05-15T04:03:57.330Z,99.90
2023-05-15T04:05:59.126Z,99.90
2023-05-15T04:08:00.858Z,99.90
2023-05-15T04:10:02.855Z,99.90
2023-05-15T04:12:04.978Z,99.90
2023-05-15T04:14:06.606Z,99.90
2023-05-15T04:16:08.610Z,99.90
2023-05-15T04:18:10.337Z,99.90
2023-05-15T04:20:14.989Z,99.90
2023-05-15T04:22:16.769Z,99.90
2023-05-15T04:24:18.431Z,99.90
2023-05-15T04:26:20.179Z,99.90
2023-05-15T04:28:21.856Z,99.90
2023-05-15T04:30:23.726Z,99.90
2023-05-15T04:32:25.404Z,99.90
2023-05-15T04:34:27.759Z,99.90
2023-05-15T04:36:29.677Z,99.90
2023-05-15T04:38:31.306Z,99.90
2023-05-15T04:40:32.976Z,99.90
2023-05-15T04:42:35.628Z,99.90
2023-05-15T04:44:37.258Z,99.90
2023-05-15T04:46:39.613Z,99.90
2023-05-15T04:48:41.306Z,99.90
2023-05-15T04:50:43.015Z,99.90
2023-05-15T04:52:45.574Z,99.90
2023-05-15T04:54:49.565Z,99.90
2023-05-15T04:56:51.326Z,99.90
2023-05-15T04:58:53.032Z,99.90
2023-05-15T05:00:54.825Z,99.90
2023-05-15T05:02:56.582Z,99.90
2023-05-15T05:04:58.373Z,99.90
2023-05-15T05:07:00.033Z,99.90
2023-05-15T05:09:01.802Z,99.90
2023-05-15T05:11:03.866Z,99.90
2023-05-15T05:13:05.471Z,99.90
2023-05-15T05:15:07.762Z,99.90
2023-05-15T05:17:10.331Z,99.90
2023-05-15T05:19:12.076Z,99.90
2023-05-15T05:21:13.829Z,99.90
2023-05-15T05:23:15.891Z,99.90
2023-05-15T05:25:17.888Z,99.90
2023-05-15T05:27:19.669Z,99.90
2023-05-15T05:29:21.326Z,99.90
2023-05-15T05:31:23.041Z,99.90
2023-05-15T05:33:24.813Z,99.90
2023-05-15T05:35:28.203Z,99.90
2023-05-15T05:37:29.910Z,99.90
2023-05-15T05:39:31.600Z,99.90
2023-05-15T05:41:33.407Z,99.90
2023-05-15T05:43:35.086Z,99.90
2023-05-15T05:45:36.884Z,99.90
2023-05-15T05:47:38.570Z,99.90
2023-05-15T05:49:40.396Z,99.90
2023-05-15T05:51:42.152Z,99.90
2023-05-15T05:53:44.022Z,99.90
2023-05-15T05:55:46.061Z,99.90
2023-05-15T05:57:47.898Z,99.90
2023-05-15T05:59:49.940Z,99.90
2023-05-15T06:01:51.689Z,99.90
2023-05-15T06:03:53.607Z,99.90
2023-05-15T06:05:55.506Z,99.90
2023-05-15T06:07:57.928Z,99.90
2023-05-15T06:09:59.691Z,99.90
2023-05-15T06:12:04.513Z,99.90
2023-05-15T06:14:08.352Z,99.90
2023-05-15T06:16:10.064Z,99.90
2023-05-15T06:18:11.823Z,99.90
2023-05-15T06:20:14.154Z,99.90
2023-05-15T06:22:15.776Z,99.90
2023-05-15T06:24:17.415Z,99.90
2023-05-15T06:26:19.167Z,99.90
2023-05-15T06:28:20.949Z,99.90
2023-05-15T06:30:23.032Z,99.90
2023-05-15T06:32:25.531Z,99.90
2023-05-15T06:34:27.188Z,99.90
2023-05-15T06:36:29.145Z,99.90
2023-05-15T06:38:30.807Z,99.90
2023-05-15T06:40:32.528Z,99.90
2023-05-15T06:42:34.256Z,93.40
2023-05-15T06:44:36.068Z,99.90
2023-05-15T06:46:37.841Z,82.90
2023-05-15T06:48:39.573Z,70.00
2023-05-15T06:50:41.228Z,39.10
2023-05-15T06:52:42.868Z,1.00
2023-05-15T06:54:44.568Z,9.00
2023-05-15T06:56:46.439Z,1.00
2023-05-15T06:58:48.111Z,1.00
2023-05-15T07:00:49.759Z,1.00
2023-05-15T07:02:51.461Z,1.00
2023-05-15T07:04:53.220Z,1.00
2023-05-15T07:06:54.872Z,99.90
2023-05-15T07:08:56.491Z,99.90
2023-05-15T07:10:58.158Z,1.00
2023-05-15T07:12:59.802Z,99.90
2023-05-15T07:15:01.810Z,99.90
2023-05-15T07:17:03.535Z,99.90
2023-05-15T07:19:05.394Z,1.00
2023-05-15T07:21:07.245Z,99.90
2023-05-15T07:23:08.897Z,1.00
2023-05-15T07:25:10.743Z,1.00
2023-05-15T07:27:12.415Z,99.90
2023-05-15T07:29:14.085Z,99.90
2023-05-15T07:31:15.863Z,99.90
2023-05-15T07:33:17.529Z,1.00
2023-05-15T07:35:19.470Z,1.00
2023-05-15T07:37:21.163Z,99.90
2023-05-15T07:39:22.928Z,73.10
2023-05-15T07:41:24.977Z,1.00
2023-05-15T07:43:26.655Z,1.00
2023-05-15T07:45:28.915Z,1.00
2023-05-15T07:47:30.673Z,1.00
2023-05-15T07:49:32.611Z,99.90
2023-05-15T07:51:34.259Z,54.50
2023-05-15T07:53:35.976Z,99.90
2023-05-15T07:55:37.743Z,1.00
2023-05-15T07:57:42.382Z,99.90
2023-05-15T07:59:44.341Z,99.90
2023-05-15T08:01:45.947Z,99.90
2023-05-15T08:03:47.706Z,75.10
2023-05-15T08:05:49.482Z,29.60
2023-05-15T08:07:51.410Z,1.00
2023-05-15T08:09:53.129Z,1.00
2023-05-15T08:12:20.605Z,1.00
2023-05-15T08:14:22.287Z,1.00
2023-05-15T08:16:24.174Z,1.00
2023-05-15T08:18:25.956Z,99.90
2023-05-15T08:20:27.754Z,99.90
2023-05-15T08:22:30.395Z,1.00
2023-05-15T08:24:32.167Z,1.00
2023-05-15T08:26:33.840Z,1.00
2023-05-15T08:28:35.598Z,99.90
2023-05-15T08:30:37.318Z,99.90
2023-05-15T08:32:39.000Z,99.90
2023-05-15T08:34:40.691Z,99.90
2023-05-15T08:36:42.348Z,99.90
2023-05-15T08:38:44.065Z,99.90
2023-05-15T08:40:50.194Z,99.90
2023-05-15T08:42:57.704Z,99.90
2023-05-15T08:45:00.289Z,99.90
2023-05-15T08:47:02.157Z,99.90
2023-05-15T08:49:15.383Z,99.90
2023-05-15T08:51:18.848Z,99.90
2023-05-15T08:53:21.139Z,99.90
2023-05-15T08:55:23.961Z,99.90
2023-05-15T08:57:26.743Z,99.90
2023-05-15T08:59:29.948Z,99.90
2023-05-15T09:01:32.605Z,99.90
2023-05-15T09:03:34.301Z,99.90
2023-05-15T09:05:37.375Z,99.90
2023-05-15T09:07:42.540Z,99.90
2023-05-15T09:09:45.277Z,99.90
2023-05-15T09:11:48.733Z,99.90
2023-05-15T09:13:50.634Z,99.90
2023-05-15T09:15:52.368Z,99.90
2023-05-15T09:17:54.689Z,99.90
2023-05-15T09:19:56.354Z,99.90
2023-05-15T09:22:16.820Z,99.90
2023-05-15T09:24:24.641Z,99.90
2023-05-15T09:26:26.313Z,99.90
2023-05-15T09:28:30.040Z,99.90
2023-05-15T09:30:31.993Z,99.90
2023-05-15T09:32:33.824Z,99.90
2023-05-15T09:34:38.030Z,99.90
2023-05-15T09:36:44.634Z,99.90
2023-05-15T09:38:48.486Z,99.90
2023-05-15T09:40:50.468Z,99.90
2023-05-15T09:42:52.777Z,99.90
2023-05-15T09:44:54.423Z,99.90
2023-05-15T09:46:56.307Z,99.90
2023-05-15T09:48:59.492Z,99.90
2023-05-15T09:51:02.206Z,99.90
2023-05-15T09:53:05.182Z,99.90
2023-05-15T09:55:07.365Z,99.90
2023-05-15T09:57:13.886Z,99.90
2023-05-15T09:59:17.450Z,99.90
2023-05-15T10:01:23.437Z,99.90
2023-05-15T10:03:25.449Z,99.90
2023-05-15T10:05:42.084Z,99.90
2023-05-15T10:07:45.117Z,1.00
2023-05-15T10:09:46.822Z,1.00
2023-05-15T10:11:53.205Z,99.90
2023-05-15T10:13:54.942Z,99.90
2023-05-15T10:15:57.901Z,99.90
2023-05-15T10:18:00.783Z,99.90
2023-05-15T10:20:04.848Z,99.90
2023-05-15T10:22:08.408Z,99.90
2023-05-15T10:24:11.800Z,99.90
2023-05-15T10:26:23.127Z,99.90
2023-05-15T10:28:25.734Z,99.90
2023-05-15T10:30:29.326Z,99.90
2023-05-15T10:32:32.575Z,99.90
2023-05-15T10:34:34.797Z,99.90
2023-05-15T10:36:38.147Z,99.90
2023-05-15T10:38:40.212Z,99.90
2023-05-15T10:40:42.157Z,99.90
2023-05-15T10:42:48.612Z,99.90
2023-05-15T10:44:51.856Z,99.90
2023-05-15T10:46:54.193Z,99.90
2023-05-15T10:48:56.482Z,99.90
2023-05-15T10:51:01.468Z,99.90
2023-05-15T10:53:03.429Z,99.90
2023-05-15T10:55:10.038Z,1.00
2023-05-15T10:57:11.699Z,1.00
2023-05-15T10:59:13.511Z,1.00
2023-05-15T11:01:27.890Z,99.90
2023-05-15T11:03:48.825Z,1.00
2023-05-15T11:06:11.542Z,1.00
2023-05-15T11:08:17.761Z,99.90
2023-05-15T11:10:28.639Z,1.00
2023-05-15T11:12:59.606Z,99.90
2023-05-15T11:15:01.234Z,99.90
2023-05-15T11:17:07.852Z,99.90
2023-05-15T11:19:28.637Z,99.90
2023-05-15T11:21:33.178Z,99.90
2023-05-15T11:23:40.339Z,99.90
2023-05-15T11:25:42.078Z,99.90
2023-05-15T11:27:45.408Z,99.90
2023-05-15T11:30:10.542Z,99.90
2023-05-15T11:32:31.981Z,99.90
2023-05-15T11:34:34.953Z,99.90
2023-05-15T11:36:43.636Z,99.90
2023-05-15T11:38:51.189Z,99.90
2023-05-15T11:40:58.710Z,99.90
2023-05-15T11:43:02.773Z,99.90
2023-05-15T11:45:05.350Z,99.90
2023-05-15T11:47:11.008Z,99.90
2023-05-15T11:49:12.929Z,99.90
2023-05-15T11:51:18.423Z,99.90
2023-05-15T11:53:23.044Z,99.90
2023-05-15T11:55:25.913Z,99.90
2023-05-15T11:57:29.123Z,99.90
2023-05-15T11:59:34.159Z,99.90
2023-05-15T12:01:44.067Z,99.90
2023-05-15T12:03:49.111Z,99.90
2023-05-15T12:05:59.193Z,99.90
2023-05-15T12:08:02.300Z,99.90
2023-05-15T12:10:04.167Z,99.90
2023-05-15T12:12:08.240Z,99.90
2023-05-15T12:14:12.894Z,99.90
2023-05-15T12:16:14.563Z,99.90
2023-05-15T12:18:16.266Z,99.90
2023-05-15T12:20:19.042Z,98.40
2023-05-15T12:22:21.982Z,93.90
2023-05-15T12:24:24.317Z,83.40
2023-05-15T12:26:26.874Z,65.20
2023-05-15T12:28:30.133Z,48.50
2023-05-15T12:30:33.455Z,40.80
2023-05-15T12:32:36.538Z,22.50
2023-05-15T12:34:39.496Z,23.00
2023-05-15T12:36:44.117Z,22.20
2023-05-15T12:38:45.835Z,33.20
2023-05-15T12:40:47.625Z,64.30
2023-05-15T12:42:54.094Z,99.90
2023-05-15T12:44:57.769Z,99.90
2023-05-15T12:46:59.497Z,99.90
2023-05-15T12:49:01.676Z,99.90
2023-05-15T12:51:09.689Z,99.90
2023-05-15T12:53:15.627Z,99.90
2023-05-15T12:55:19.143Z,99.90
2023-05-15T12:57:21.309Z,99.90
2023-05-15T12:59:23.493Z,99.90
2023-05-15T13:01:26.477Z,99.90
2023-05-15T13:03:29.391Z,99.90
2023-05-15T13:05:34.957Z,99.90
2023-05-15T13:07:36.690Z,99.90
2023-05-15T13:09:38.374Z,93.00
2023-05-15T13:11:45.140Z,81.00
2023-05-15T13:13:49.535Z,73.70
2023-05-15T13:15:51.301Z,62.40
2023-05-15T13:17:59.859Z,47.80
2023-05-15T13:20:01.829Z,46.60
2023-05-15T13:22:03.517Z,47.20
2023-05-15T13:24:05.713Z,43.10
2023-05-15T13:26:07.385Z,37.40
2023-05-15T13:28:10.691Z,34.90
2023-05-15T13:30:13.231Z,36.30
2023-05-15T13:32:14.951Z,41.70
2023-05-15T13:34:16.658Z,35.20
2023-05-15T13:36:18.341Z,28.70
2023-05-15T13:38:20.010Z,34.40
2023-05-15T13:40:21.808Z,31.80
2023-05-15T13:42:23.494Z,29.50
2023-05-15T13:44:25.326Z,27.50
2023-05-15T13:46:27.192Z,24.30
2023-05-15T13:48:28.868Z,28.50
2023-05-15T13:50:30.564Z,22.20
2023-05-15T13:52:32.295Z,23.00
2023-05-15T13:54:34.033Z,23.50
2023-05-15T13:56:35.985Z,18.00
2023-05-15T13:58:37.703Z,19.10
2023-05-15T14:00:40.158Z,19.70
2023-05-15T14:02:43.493Z,23.00
2023-05-15T14:04:46.944Z,18.90
2023-05-15T14:06:48.571Z,7.60
2023-05-15T14:08:50.263Z,1.00
2023-05-15T14:10:51.928Z,6.40
2023-05-15T14:12:53.588Z,19.00
2023-05-15T14:14:55.342Z,20.20
2023-05-15T14:16:57.111Z,24.50
2023-05-15T14:18:58.905Z,19.80
2023-05-15T14:21:00.580Z,14.60
2023-05-15T14:23:02.231Z,4.40
2023-05-15T14:25:06.240Z,2.50
2023-05-15T14:27:08.688Z,1.40
2023-05-15T14:29:10.919Z,1.00
2023-05-15T14:31:12.589Z,1.00
2023-05-15T14:33:14.247Z,1.00
2023-05-15T14:35:16.029Z,1.00
2023-05-15T14:37:18.671Z,1.00
2023-05-15T14:39:20.388Z,1.00
2023-05-15T14:41:22.167Z,1.00
2023-05-15T14:43:24.993Z,1.00
2023-05-15T14:45:26.924Z,1.00
2023-05-15T14:47:30.045Z,1.00
2023-05-15T14:49:32.105Z,1.00
2023-05-15T14:51:34.020Z,1.00
2023-05-15T14:53:35.766Z,1.00
2023-05-15T14:55:37.479Z,5.00
2023-05-15T14:57:39.281Z,19.30
2023-05-15T14:59:40.894Z,33.90
2023-05-15T15:01:42.594Z,90.10
2023-05-15T15:03:44.500Z,61.30
2023-05-15T15:05:46.747Z,46.10
2023-05-15T15:08:06.519Z,36.60
2023-05-15T15:10:08.722Z,26.10
2023-05-15T15:12:10.451Z,39.80
2023-05-15T15:14:12.183Z,27.50
2023-05-15T15:16:14.036Z,51.90
2023-05-15T15:18:16.143Z,50.10
2023-05-15T15:20:19.496Z,84.10
2023-05-15T15:22:21.163Z,99.90
2023-05-15T15:24:23.075Z,99.90
2023-05-15T15:26:24.774Z,1.00
2023-05-15T15:28:26.565Z,99.90
2023-05-15T15:30:28.413Z,1.00
2023-05-15T15:32:30.657Z,99.90
2023-05-15T15:34:32.399Z,1.00
2023-05-15T15:36:37.450Z,1.00
2023-05-15T15:38:43.911Z,1.00
2023-05-15T15:40:46.039Z,99.90
2023-05-15T15:42:47.751Z,99.90
2023-05-15T15:44:49.435Z,1.00
2023-05-15T15:46:51.183Z,99.90
2023-05-15T15:48:52.879Z,1.00
2023-05-15T15:50:54.849Z,1.00
2023-05-15T15:52:56.599Z,18.10
2023-05-15T15:54:58.237Z,99.90
2023-05-15T15:57:00.036Z,1.00
2023-05-15T15:59:01.709Z,1.00
2023-05-15T16:01:03.700Z,1.00
2023-05-15T16:03:05.586Z,99.90
2023-05-15T16:05:07.983Z,99.90
2023-05-15T16:07:09.707Z,99.90
2023-05-15T16:09:11.545Z,99.90
2023-05-15T16:11:13.547Z,99.90
2023-05-15T16:13:15.350Z,99.90
2023-05-15T16:17:22.773Z,1.00
2023-05-15T16:19:24.580Z,1.00
2023-05-15T16:21:26.282Z,99.90
2023-05-15T16:23:28.071Z,99.90
2023-05-15T16:25:29.786Z,99.90
2023-05-15T16:27:31.424Z,1.00
2023-05-15T16:29:33.033Z,1.00
2023-05-15T16:31:35.673Z,99.90
2023-05-15T16:33:37.485Z,99.90
2023-05-15T16:35:39.361Z,99.90
2023-05-15T16:37:41.246Z,99.90
2023-05-15T16:39:43.117Z,99.90
2023-05-15T16:41:44.815Z,99.90
2023-05-15T16:43:46.557Z,99.90
2023-05-15T16:45:50.663Z,99.90
2023-05-15T16:47:52.323Z,1.00
2023-05-15T16:49:54.028Z,2.30
2023-05-15T16:51:55.657Z,92.20
2023-05-15T16:53:59.325Z,99.90
2023-05-15T16:56:01.067Z,1.00
2023-05-15T16:58:02.818Z,52.80
2023-05-15T17:00:08.319Z,99.90
2023-05-15T17:02:10.044Z,1.00
2023-05-15T17:04:11.947Z,1.00
2023-05-15T17:06:13.837Z,1.00
2023-05-15T17:08:15.479Z,99.90
2023-05-15T17:10:17.162Z,1.00
2023-05-15T17:12:18.884Z,99.90
2023-05-15T17:14:21.211Z,1.00
2023-05-15T17:16:22.894Z,99.90
2023-05-15T17:18:24.582Z,1.00
2023-05-15T17:20:26.228Z,1.00
2023-05-15T17:22:29.221Z,1.00
2023-05-15T17:24:42.605Z,99.90
2023-05-15T17:26:50.826Z,1.00
2023-05-15T17:28:52.520Z,1.00
2023-05-15T17:30:54.317Z,1.00
2023-05-15T17:32:56.176Z,1.00
2023-05-15T17:34:57.924Z,68.20
2023-05-15T17:36:59.988Z,99.90
2023-05-15T17:39:01.782Z,82.00
2023-05-15T17:41:03.496Z,1.00
2023-05-15T17:43:05.312Z,99.90
2023-05-15T17:45:07.549Z,99.90
2023-05-15T17:47:10.345Z,1.00
2023-05-15T17:49:12.599Z,1.00
2023-05-15T17:51:14.389Z,1.00
2023-05-15T17:53:16.130Z,1.00
2023-05-15T17:55:18.102Z,1.00
2023-05-15T17:57:19.853Z,99.90
2023-05-15T17:59:21.657Z,1.00
2023-05-15T18:01:23.318Z,1.00
2023-05-15T18:03:25.170Z,1.00
2023-05-15T18:05:27.707Z,11.60
2023-05-15T18:07:29.709Z,99.90
2023-05-15T18:09:31.471Z,99.90
2023-05-15T18:11:33.331Z,99.90
2023-05-15T18:13:35.000Z,99.90
2023-05-15T18:15:38.475Z,1.00
2023-05-15T18:17:40.518Z,1.00
2023-05-15T18:19:44.697Z,1.00
2023-05-15T18:21:46.535Z,1.00
2023-05-15T18:23:48.426Z,1.00
2023-05-15T18:25:51.831Z,83.90
2023-05-15T18:27:56.133Z,99.90
2023-05-15T18:29:58.049Z,99.90
2023-05-15T18:31:59.737Z,99.90
2023-05-15T18:34:01.799Z,99.90
2023-05-15T18:36:05.905Z,99.90
2023-05-15T18:38:09.336Z,1.00
2023-05-15T18:40:11.360Z,1.00
2023-05-15T18:42:13.079Z,1.00
2023-05-15T18:44:14.771Z,1.00
2023-05-15T18:46:17.301Z,1.00
2023-05-15T18:48:19.285Z,1.00
2023-05-15T18:50:21.992Z,1.00
2023-05-15T18:52:24.094Z,1.00
2023-05-15T18:54:26.423Z,1.00
2023-05-15T18:56:28.498Z,1.00
2023-05-15T18:58:30.300Z,1.00
2023-05-15T19:00:37.872Z,1.00
2023-05-15T19:02:41.398Z,1.00
2023-05-15T19:04:43.183Z,1.00
2023-05-15T19:06:45.353Z,1.00
2023-05-15T19:08:48.570Z,1.00
2023-05-15T19:10:50.800Z,1.00
2023-05-15T19:12:52.511Z,1.00
2023-05-15T19:14:54.285Z,5.10
2023-05-15T19:16:56.096Z,16.70
2023-05-15T19:18:57.913Z,34.20
2023-05-15T19:21:00.875Z,57.60
2023-05-15T19:23:02.854Z,73.60
2023-05-15T19:25:05.222Z,94.00
2023-05-15T19:27:07.453Z,99.90
2023-05-15T19:29:09.185Z,99.90
2023-05-15T19:31:20.278Z,99.90
2023-05-15T19:33:32.677Z,99.90
2023-05-15T19:35:36.720Z,99.90
2023-05-15T19:37:39.462Z,99.90
2023-05-15T19:39:41.464Z,99.90
2023-05-15T19:41:43.280Z,99.90
2023-05-15T19:43:47.005Z,99.90
2023-05-15T19:45:48.874Z,99.90
2023-05-15T19:47:50.791Z,99.90
2023-05-15T19:49:52.716Z,99.90
2023-05-15T19:51:54.619Z,99.90
2023-05-15T19:53:56.993Z,99.90
2023-05-15T19:55:59.013Z,99.90
2023-05-15T19:58:00.835Z,99.90
2023-05-15T20:00:03.502Z,99.90
2023-05-15T20:02:09.154Z,99.90
2023-05-15T20:04:13.825Z,99.90
2023-05-15T20:06:15.482Z,99.90
2023-05-15T20:08:18.586Z,99.90
2023-05-15T20:10:20.971Z,99.90
2023-05-15T20:12:22.938Z,99.90
2023-05-15T20:14:25.205Z,99.90
2023-05-15T20:16:27.079Z,99.90
2023-05-15T20:18:34.604Z,99.90
2023-05-15T20:20:36.667Z,99.90
2023-05-15T20:22:39.743Z,99.90
2023-05-15T20:24:41.463Z,99.90
2023-05-15T20:26:43.504Z,99.90
2023-05-15T20:28:45.538Z,99.90
2023-05-15T20:30:47.482Z,99.90
2023-05-15T20:32:49.568Z,99.90
2023-05-15T20:34:52.067Z,99.90
2023-05-15T20:36:54.453Z,99.90
2023-05-15T20:38:56.246Z,99.90
2023-05-15T20:40:58.019Z,99.90
2023-05-15T20:43:01.165Z,99.90
2023-05-15T20:45:05.138Z,99.90
2023-05-15T20:47:06.988Z,99.90
2023-05-15T20:49:08.855Z,99.90
2023-05-15T20:51:10.630Z,99.90
2023-05-15T20:53:12.395Z,99.90
2023-05-15T20:55:16.261Z,99.90
2023-05-15T20:57:18.094Z,99.90
2023-05-15T20:59:20.069Z,99.90
2023-05-15T21:01:21.836Z,99.90
2023-05-15T21:03:23.992Z,99.90
2023-05-15T21:05:25.850Z,99.90
2023-05-15T21:07:27.557Z,99.90
2023-05-15T21:09:29.331Z,99.90
2023-05-15T21:11:31.048Z,99.90
2023-05-15T21:13:32.942Z,99.90
2023-05-15T21:15:35.989Z,97.30
2023-05-15T21:17:37.821Z,99.90
2023-05-15T21:19:39.679Z,99.90
2023-05-15T21:21:41.493Z,99.90
2023-05-15T21:23:43.193Z,99.90
2023-05-15T21:25:45.060Z,99.90
2023-05-15T21:27:46.817Z,99.90
2023-05-15T21:29:48.690Z,99.90
2023-05-15T21:31:51.007Z,99.90
2023-05-15T21:33:53.211Z,99.90
2023-05-15T21:35:55.251Z,99.90
2023-05-15T21:37:57.069Z,99.90
2023-05-15T21:39:58.848Z,99.90
2023-05-15T21:42:00.763Z,99.90
2023-05-15T21:44:02.484Z,99.90
2023-05-15T21:46:04.318Z,99.90
2023-05-15T21:48:06.211Z,99.90
2023-05-15T21:50:08.079Z,99.90
2023-05-15T21:52:09.807Z,99.90
2023-05-15T21:54:11.549Z,99.90
2023-05-15T21:56:13.207Z,99.90
2023-05-15T21:58:14.884Z,99.90
2023-05-15T22:00:17.140Z,99.90
2023-05-15T22:02:18.843Z,99.90
2023-05-15T22:04:20.515Z,99.90
2023-05-15T22:06:22.979Z,99.90
2023-05-15T22:08:24.900Z,99.90
2023-05-15T22:10:27.160Z,99.90
2023-05-15T22:12:29.895Z,99.90
2023-05-15T22:14:31.598Z,99.90
2023-05-15T22:16:34.744Z,99.90
2023-05-15T22:18:37.788Z,99.90
2023-05-15T22:20:39.586Z,99.90
2023-05-15T22:22:42.470Z,99.90
2023-05-15T22:24:44.161Z,99.90
2023-05-15T22:26:45.998Z,99.90
2023-05-15T22:28:48.562Z,99.90
2023-05-15T22:30:50.275Z,99.90
2023-05-15T22:32:52.060Z,99.90
2023-05-15T22:34:54.256Z,99.90
2023-05-15T22:36:56.561Z,99.90
2023-05-15T22:38:58.294Z,99.90
2023-05-15T22:41:00.028Z,99.90
2023-05-15T22:43:01.656Z,99.90
2023-05-15T22:45:04.287Z,99.90
2023-05-15T22:47:07.650Z,99.90
2023-05-15T22:49:09.803Z,99.90
2023-05-15T22:51:11.514Z,99.90
2023-05-15T22:53:13.477Z,99.90
2023-05-15T22:55:15.653Z,99.90
2023-05-15T22:57:17.338Z,99.90
2023-05-15T22:59:20.104Z,99.90
2023-05-15T23:01:21.879Z,99.90
2023-05-15T23:03:23.760Z,99.90
2023-05-15T23:05:28.105Z,99.90
2023-05-15T23:07:30.063Z,99.90
2023-05-15T23:09:31.953Z,99.90
2023-05-15T23:11:34.407Z,99.90
2023-05-15T23:13:36.524Z,99.90
2023-05-15T23:15:38.242Z,99.90
2023-05-15T23:17:40.254Z,99.90
2023-05-15T23:19:42.584Z,99.90
2023-05-15T23:21:44.349Z,99.90
2023-05-15T23:23:47.230Z,99.90
2023-05-15T23:25:48.969Z,99.90
2023-05-15T23:27:50.882Z,99.90
2023-05-15T23:29:52.786Z,99.90
2023-05-15T23:31:56.894Z,99.90
2023-05-15T23:33:59.218Z,99.90
2023-05-15T23:36:00.960Z,99.90
2023-05-15T23:38:02.762Z,99.90
2023-05-15T23:40:05.975Z,99.90
2023-05-15T23:42:09.989Z,99.90
2023-05-15T23:44:11.731Z,99.90
2023-05-15T23:46:13.496Z,99.90
2023-05-15T23:48:15.521Z,99.90
2023-05-15T23:50:17.314Z,99.90
2023-05-15T23:52:19.047Z,99.90
2023-05-15T23:54:21.687Z,99.90
2023-05-15T23:56:24.243Z,99.90
2023-05-15T23:58:26.260Z,99.90
